createdAt,value
2022-12-06T00:01:37.268Z,7.55
2022-12-06T00:04:11.618Z,5.80
2022-12-06T00:06:53.046Z,5.78
2022-12-06T00:09:26.223Z,7.40
2022-12-06T00:11:54.933Z,7.40
2022-12-06T00:14:23.429Z,5.75
2022-12-06T00:16:52.069Z,7.35
2022-12-06T00:19:23.840Z,7.55
2022-12-06T00:21:52.043Z,9.27
2022-12-06T00:24:23.026Z,8.50
2022-12-06T00:26:51.824Z,6.50
2022-12-06T00:29:24.017Z,7.60
2022-12-06T00:31:51.785Z,7.22
2022-12-06T00:34:19.353Z,8.82
2022-12-06T00:36:47.830Z,7.82
2022-12-06T00:39:18.033Z,7.95
2022-12-06T00:41:45.664Z,9.00
2022-12-06T00:44:13.543Z,9.05
2022-12-06T00:46:41.565Z,9.52
2022-12-06T00:49:09.988Z,9.73
2022-12-06T00:51:38.973Z,12.60
2022-12-06T00:54:08.673Z,14.43
2022-12-06T00:56:37.322Z,11.88
2022-12-06T00:59:06.721Z,10.73
2022-12-06T01:01:36.403Z,12.57
2022-12-06T01:04:06.976Z,10.18
2022-12-06T01:06:37.547Z,12.55
2022-12-06T01:09:10.894Z,13.77
2022-12-06T01:11:38.342Z,10.23
2022-12-06T01:14:06.083Z,10.20
2022-12-06T01:16:35.072Z,8.85
2022-12-06T01:19:05.847Z,12.25
2022-12-06T01:21:33.169Z,9.18
2022-12-06T01:24:00.348Z,10.25
2022-12-06T01:26:35.329Z,10.63
2022-12-06T01:29:04.001Z,11.13
2022-12-06T01:31:37.819Z,10.07
2022-12-06T01:34:16.785Z,7.78
2022-12-06T01:36:44.845Z,12.27
2022-12-06T01:39:12.740Z,17.65
2022-12-06T01:41:40.629Z,10.18
2022-12-06T01:44:46.487Z,9.30
2022-12-06T01:47:41.889Z,7.70
2022-12-06T01:50:32.780Z,9.40
2022-12-06T01:53:08.065Z,11.52
2022-12-06T01:55:39.939Z,9.88
2022-12-06T01:58:36.054Z,10.23
2022-12-06T02:01:04.023Z,10.23
2022-12-06T02:03:33.866Z,9.88
2022-12-06T02:06:07.365Z,9.25
2022-12-06T02:08:36.770Z,9.23
2022-12-06T02:11:06.140Z,10.02
2022-12-06T02:13:35.949Z,14.02
2022-12-06T02:16:36.048Z,15.90
2022-12-06T02:19:48.220Z,13.43
2022-12-06T02:22:40.953Z,8.15
2022-12-06T02:25:21.628Z,9.23
2022-12-06T02:28:31.756Z,8.75
2022-12-06T02:31:16.863Z,9.77
2022-12-06T02:34:20.257Z,8.85
2022-12-06T02:37:09.567Z,10.90
2022-12-06T02:40:03.103Z,10.15
2022-12-06T02:42:54.004Z,9.50
2022-12-06T02:45:30.375Z,8.60
2022-12-06T02:48:03.861Z,8.27
2022-12-06T02:50:40.433Z,8.90
2022-12-06T02:53:15.048Z,10.73
2022-12-06T02:55:44.783Z,12.02
2022-12-06T02:58:12.000Z,10.75
2022-12-06T03:00:44.432Z,10.05
2022-12-06T03:03:34.691Z,11.07
2022-12-06T03:06:01.762Z,11.32
2022-12-06T03:08:54.880Z,10.48
2022-12-06T03:11:23.867Z,11.27
2022-12-06T03:14:05.502Z,10.07
2022-12-06T03:16:43.973Z,10.20
2022-12-06T03:19:29.819Z,8.77
2022-12-06T03:22:20.741Z,11.52
2022-12-06T03:24:49.486Z,9.02
2022-12-06T03:27:20.846Z,9.90
2022-12-06T03:29:59.445Z,10.77
2022-12-06T03:32:34.147Z,13.20
2022-12-06T03:35:11.941Z,12.50
2022-12-06T03:37:47.321Z,10.43
2022-12-06T03:40:31.884Z,10.18
2022-12-06T03:43:00.212Z,11.25
2022-12-06T03:45:42.852Z,12.40
2022-12-06T03:48:38.248Z,11.93
2022-12-06T03:51:13.958Z,12.10
2022-12-06T03:53:53.825Z,11.18
2022-12-06T03:56:23.554Z,13.30
2022-12-06T03:58:50.973Z,13.73
2022-12-06T04:01:18.531Z,12.45
2022-12-06T04:03:46.273Z,12.68
2022-12-06T04:06:14.329Z,15.93
2022-12-06T04:08:41.670Z,15.70
2022-12-06T04:11:08.861Z,12.80
2022-12-06T04:13:36.058Z,11.82
2022-12-06T04:16:03.961Z,13.23
2022-12-06T04:18:31.144Z,13.60
2022-12-06T04:21:23.163Z,19.48
2022-12-06T04:23:52.457Z,13.43
2022-12-06T04:26:23.040Z,15.63
2022-12-06T04:29:11.803Z,16.95
2022-12-06T04:31:59.354Z,13.40
2022-12-06T04:34:45.236Z,17.25
2022-12-06T04:37:31.094Z,12.48
2022-12-06T04:39:58.760Z,13.50
2022-12-06T04:42:44.708Z,14.38
2022-12-06T04:45:12.667Z,17.20
2022-12-06T04:47:39.985Z,15.50
2022-12-06T04:50:08.038Z,16.77
2022-12-06T04:52:36.266Z,15.93
2022-12-06T04:55:05.660Z,13.10
2022-12-06T04:57:32.955Z,14.48
2022-12-06T05:00:00.563Z,16.25
2022-12-06T05:02:28.077Z,14.98
2022-12-06T05:04:55.227Z,15.13
2022-12-06T05:07:22.399Z,13.95
2022-12-06T05:09:49.679Z,13.68
2022-12-06T05:12:17.200Z,14.68
2022-12-06T05:14:44.416Z,13.27
2022-12-06T05:17:11.598Z,14.23
2022-12-06T05:19:38.757Z,12.18
2022-12-06T05:22:05.986Z,13.18
2022-12-06T05:24:33.287Z,12.60
2022-12-06T05:27:00.441Z,11.02
2022-12-06T05:29:27.684Z,13.98
2022-12-06T05:31:54.999Z,12.48
2022-12-06T05:34:22.312Z,11.00
2022-12-06T05:36:49.576Z,12.48
2022-12-06T05:39:16.868Z,16.05
2022-12-06T05:41:44.060Z,13.88
2022-12-06T05:44:12.242Z,8.77
2022-12-06T05:46:39.580Z,11.70
2022-12-06T05:49:06.830Z,11.55
2022-12-06T05:51:33.983Z,12.23
2022-12-06T05:54:05.134Z,9.93
2022-12-06T05:56:33.591Z,9.55
2022-12-06T05:59:00.800Z,10.30
2022-12-06T06:01:28.953Z,15.25
2022-12-06T06:03:56.448Z,10.07
2022-12-06T06:06:23.739Z,14.65
2022-12-06T06:08:52.629Z,10.45
2022-12-06T06:11:19.769Z,11.55
2022-12-06T06:13:47.118Z,14.35
2022-12-06T06:16:14.335Z,13.23
2022-12-06T06:18:41.575Z,10.48
2022-12-06T06:21:08.883Z,8.90
2022-12-06T06:23:36.251Z,9.87
2022-12-06T06:26:10.244Z,10.93
2022-12-06T06:28:38.453Z,16.20
2022-12-06T06:31:07.790Z,11.23
2022-12-06T06:33:36.180Z,10.38
2022-12-06T06:36:03.655Z,12.82
2022-12-06T06:38:30.870Z,15.68
2022-12-06T06:41:03.192Z,17.48
2022-12-06T06:43:31.505Z,10.98
2022-12-06T06:46:07.082Z,15.43
2022-12-06T06:48:39.154Z,11.93
2022-12-06T06:51:14.768Z,11.68
2022-12-06T06:53:41.961Z,10.52
2022-12-06T06:56:09.741Z,16.25
2022-12-06T06:58:37.460Z,15.25
2022-12-06T07:01:08.332Z,11.68
2022-12-06T07:03:35.915Z,14.63
2022-12-06T07:06:09.033Z,10.93
2022-12-06T07:08:37.591Z,9.23
2022-12-06T07:11:05.481Z,15.70
2022-12-06T07:13:33.305Z,8.52
2022-12-06T07:16:06.611Z,11.52
2022-12-06T07:18:34.671Z,12.13
2022-12-06T07:21:08.423Z,10.98
2022-12-06T07:23:37.028Z,12.90
2022-12-06T07:26:15.339Z,9.18
2022-12-06T07:28:46.413Z,13.32
2022-12-06T07:31:25.460Z,10.23
2022-12-06T07:34:00.089Z,14.98
2022-12-06T07:36:31.337Z,12.18
2022-12-06T07:39:00.652Z,10.02
2022-12-06T07:41:49.491Z,9.52
2022-12-06T07:44:58.291Z,8.52
2022-12-06T07:47:42.686Z,11.77
2022-12-06T07:50:21.367Z,8.77
2022-12-06T07:52:51.100Z,9.40
2022-12-06T07:55:19.345Z,9.48
2022-12-06T07:57:46.633Z,10.05
2022-12-06T08:00:16.311Z,9.75
2022-12-06T08:02:44.448Z,7.68
2022-12-06T08:05:12.897Z,8.90
2022-12-06T08:07:40.149Z,9.02
2022-12-06T08:10:08.654Z,10.23
2022-12-06T08:12:35.859Z,10.15
2022-12-06T08:15:04.019Z,10.88
2022-12-06T08:17:31.335Z,10.82
2022-12-06T08:19:58.888Z,9.07
2022-12-06T08:22:27.410Z,6.45
2022-12-06T08:24:54.546Z,9.57
2022-12-06T08:27:21.841Z,6.47
2022-12-06T08:29:49.063Z,8.80
2022-12-06T08:32:16.678Z,11.30
2022-12-06T08:34:43.979Z,8.55
2022-12-06T08:37:12.326Z,7.88
2022-12-06T08:39:39.485Z,9.27
2022-12-06T08:42:08.016Z,7.88
2022-12-06T08:44:36.443Z,7.55
2022-12-06T08:47:07.253Z,7.47
2022-12-06T08:49:34.593Z,6.22
2022-12-06T08:52:01.864Z,6.90
2022-12-06T08:54:29.622Z,7.20
2022-12-06T08:56:56.890Z,7.25
2022-12-06T08:59:24.273Z,11.50
2022-12-06T09:01:51.812Z,7.00
2022-12-06T09:04:19.377Z,12.20
2022-12-06T09:06:47.573Z,9.57
2022-12-06T09:09:18.523Z,7.78
2022-12-06T09:11:49.986Z,8.20
2022-12-06T09:14:22.025Z,8.65
2022-12-06T09:16:52.086Z,10.73
2022-12-06T09:19:20.752Z,8.85
2022-12-06T09:21:48.024Z,8.68
2022-12-06T09:24:20.208Z,8.20
2022-12-06T09:26:47.824Z,8.55
2022-12-06T09:29:18.128Z,8.38
2022-12-06T09:31:45.595Z,12.15
2022-12-06T09:34:13.572Z,8.35
2022-12-06T09:37:05.211Z,12.85
2022-12-06T09:39:46.087Z,12.32
2022-12-06T09:42:56.088Z,10.60
2022-12-06T09:45:53.628Z,9.20
2022-12-06T09:48:42.981Z,6.65
2022-12-06T09:52:23.066Z,10.00
2022-12-06T09:55:19.020Z,13.40
2022-12-06T09:58:28.626Z,7.95
2022-12-06T10:01:39.737Z,8.88
2022-12-06T10:04:25.245Z,7.47
2022-12-06T10:07:46.802Z,6.90
2022-12-06T10:11:14.500Z,8.45
2022-12-06T10:14:09.335Z,6.65
2022-12-06T10:17:44.681Z,8.43
2022-12-06T10:20:30.838Z,5.93
2022-12-06T10:23:20.039Z,5.35
2022-12-06T10:26:17.103Z,5.07
2022-12-06T10:29:57.747Z,5.03
2022-12-06T10:33:06.378Z,9.25
2022-12-06T10:36:02.770Z,5.20
2022-12-06T10:38:55.707Z,5.25
2022-12-06T10:41:48.235Z,5.65
2022-12-06T10:44:45.468Z,5.10
2022-12-06T10:47:28.011Z,6.03
2022-12-06T10:50:18.504Z,6.82
2022-12-06T10:53:01.991Z,4.53
2022-12-06T10:56:13.594Z,6.40
2022-12-06T10:59:13.959Z,4.15
2022-12-06T11:01:44.299Z,6.53
2022-12-06T11:04:22.573Z,5.15
2022-12-06T11:07:08.611Z,3.75
2022-12-06T11:09:49.457Z,4.55
2022-12-06T11:12:49.000Z,7.25
2022-12-06T11:15:33.298Z,4.82
2022-12-06T11:18:15.550Z,4.65
2022-12-06T11:21:55.220Z,5.22
2022-12-06T11:24:47.844Z,5.22
2022-12-06T11:27:33.315Z,4.53
2022-12-06T11:30:19.570Z,6.32
2022-12-06T11:32:52.657Z,5.13
2022-12-06T11:35:27.527Z,3.88
2022-12-06T11:38:07.390Z,4.25
2022-12-06T11:40:48.132Z,3.40
2022-12-06T11:43:32.131Z,3.90
2022-12-06T11:45:59.463Z,4.63
2022-12-06T11:48:32.496Z,7.18
2022-12-06T11:51:00.687Z,5.88
2022-12-06T11:53:57.838Z,5.45
2022-12-06T11:56:37.359Z,10.20
2022-12-06T11:59:31.641Z,5.40
2022-12-06T12:02:04.199Z,9.00
2022-12-06T12:04:42.088Z,5.97
2022-12-06T12:07:24.713Z,5.78
2022-12-06T12:10:27.639Z,4.30
2022-12-06T12:13:15.028Z,4.97
2022-12-06T12:15:53.122Z,4.75
2022-12-06T12:18:36.960Z,6.75
2022-12-06T12:21:07.472Z,4.43
2022-12-06T12:23:47.408Z,6.15
2022-12-06T12:26:20.950Z,3.03
2022-12-06T12:29:18.668Z,4.07
2022-12-06T12:31:59.832Z,4.53
2022-12-06T12:34:30.733Z,5.25
2022-12-06T12:37:19.538Z,4.57
2022-12-06T12:39:54.087Z,5.05
2022-12-06T12:42:40.129Z,6.35
2022-12-06T12:45:20.117Z,6.40
2022-12-06T12:48:23.163Z,6.13
2022-12-06T12:50:59.113Z,6.75
2022-12-06T12:53:40.777Z,7.95
2022-12-06T12:56:14.051Z,5.63
2022-12-06T12:58:43.840Z,3.88
2022-12-06T13:01:46.666Z,5.60
2022-12-06T13:04:50.810Z,6.20
2022-12-06T13:07:41.274Z,7.10
2022-12-06T13:10:38.636Z,6.68
2022-12-06T13:13:30.784Z,4.25
2022-12-06T13:16:01.311Z,4.43
2022-12-06T13:18:42.648Z,9.65
2022-12-06T13:21:36.351Z,6.45
2022-12-06T13:24:22.227Z,4.18
2022-12-06T13:27:04.681Z,6.97
2022-12-06T13:29:42.447Z,7.28
2022-12-06T13:32:50.686Z,7.45
2022-12-06T13:35:40.355Z,6.95
2022-12-06T13:38:25.959Z,7.00
2022-12-06T13:40:57.126Z,5.88
2022-12-06T13:43:24.125Z,7.13
2022-12-06T13:46:26.408Z,5.68
2022-12-06T13:49:04.734Z,4.28
2022-12-06T13:51:32.534Z,6.07
2022-12-06T13:54:05.459Z,5.43
2022-12-06T13:56:35.666Z,5.10
2022-12-06T13:59:25.363Z,6.72
2022-12-06T14:01:58.565Z,5.93
2022-12-06T14:09:49.822Z,7.13
2022-12-06T14:12:28.625Z,8.43
2022-12-06T14:15:06.517Z,6.10
2022-12-06T14:20:33.549Z,5.82
2022-12-06T14:23:00.783Z,6.50
2022-12-06T14:25:31.455Z,6.47
2022-12-06T14:28:12.837Z,4.95
2022-12-06T14:30:40.817Z,6.32
2022-12-06T14:33:24.326Z,7.45
2022-12-06T14:35:54.949Z,3.67
2022-12-06T14:38:30.176Z,3.13
2022-12-06T14:41:16.640Z,4.72
2022-12-06T14:43:48.044Z,3.50
2022-12-06T14:46:20.646Z,4.32
2022-12-06T14:49:06.835Z,6.07
2022-12-06T14:51:41.148Z,3.83
2022-12-06T14:54:34.401Z,5.32
2022-12-06T14:57:04.091Z,4.85
2022-12-06T15:00:13.425Z,4.85
2022-12-06T15:02:29.088Z,5.97
2022-12-06T15:04:56.411Z,6.00
2022-12-06T15:07:43.171Z,3.25
2022-12-06T15:10:25.713Z,7.35
2022-12-06T15:12:56.356Z,4.57
2022-12-06T15:15:35.345Z,6.50
2022-12-06T15:18:27.616Z,4.03
2022-12-06T15:20:55.535Z,5.60
2022-12-06T15:23:32.973Z,7.25
2022-12-06T15:26:00.230Z,5.93
2022-12-06T15:28:27.460Z,4.85
2022-12-06T15:30:55.248Z,4.90
2022-12-06T15:33:25.204Z,6.20
2022-12-06T15:35:53.121Z,6.18
2022-12-06T15:38:20.600Z,5.95
2022-12-06T15:40:51.794Z,7.30
2022-12-06T15:43:34.481Z,6.35
2022-12-06T15:46:04.424Z,7.13
2022-12-06T15:48:34.961Z,7.18
2022-12-06T15:51:09.297Z,6.75
2022-12-06T15:53:37.940Z,5.47
2022-12-06T15:56:05.679Z,6.10
2022-12-06T15:58:32.847Z,4.78
2022-12-06T16:01:00.531Z,5.45
2022-12-06T16:03:27.803Z,9.00
2022-12-06T16:05:58.341Z,7.00
2022-12-06T16:08:25.619Z,7.40
2022-12-06T16:13:40.369Z,5.43
2022-12-06T16:16:10.227Z,8.50
2022-12-06T16:18:38.238Z,6.80
2022-12-06T16:21:06.591Z,8.80
2022-12-06T16:24:22.337Z,6.05
2022-12-06T16:26:43.850Z,7.88
2022-12-06T16:29:20.808Z,8.13
2022-12-06T16:31:48.478Z,7.40
2022-12-06T16:34:16.517Z,7.47
2022-12-06T16:37:08.758Z,6.88
2022-12-06T16:39:36.003Z,7.13
2022-12-06T16:42:06.585Z,11.27
2022-12-06T16:44:33.892Z,8.95
2022-12-06T16:47:01.215Z,6.50
2022-12-06T16:49:48.296Z,7.63
2022-12-06T16:54:44.302Z,11.20
2022-12-06T16:57:12.968Z,7.78
2022-12-06T16:59:42.273Z,9.68
2022-12-06T17:02:35.049Z,8.43
2022-12-06T17:05:06.788Z,7.50
2022-12-06T17:07:36.878Z,9.25
2022-12-06T17:10:05.304Z,6.80
2022-12-06T17:12:32.609Z,8.68
2022-12-06T17:15:00.894Z,7.25
2022-12-06T17:17:29.392Z,8.23
2022-12-06T17:19:56.610Z,11.40
2022-12-06T17:22:24.426Z,9.52
2022-12-06T17:24:51.694Z,7.60
2022-12-06T17:27:19.065Z,5.30
2022-12-06T17:29:46.412Z,7.47
2022-12-06T17:32:14.280Z,7.18
2022-12-06T17:34:41.625Z,7.47
2022-12-06T17:37:09.288Z,12.18
2022-12-06T17:39:36.747Z,8.43
2022-12-06T17:42:24.373Z,9.23
2022-12-06T17:47:19.663Z,8.90
2022-12-06T17:49:46.965Z,7.45
2022-12-06T17:52:14.384Z,12.25
2022-12-06T17:54:41.810Z,8.55
2022-12-06T17:57:17.530Z,10.68
2022-12-06T17:59:47.721Z,7.28
2022-12-06T18:02:25.964Z,7.82
2022-12-06T18:04:54.029Z,6.82
2022-12-06T18:07:21.300Z,8.00
2022-12-06T18:09:49.694Z,9.52
2022-12-06T18:12:17.733Z,7.22
2022-12-06T18:14:45.816Z,7.28
2022-12-06T18:17:18.877Z,6.80
2022-12-06T18:19:47.153Z,8.95
2022-12-06T18:22:15.512Z,8.27
2022-12-06T18:24:43.312Z,10.43
2022-12-06T18:27:10.484Z,9.07
2022-12-06T18:29:37.941Z,9.82
2022-12-06T18:32:05.624Z,9.13
2022-12-06T18:34:33.011Z,9.05
2022-12-06T18:37:00.317Z,11.50
2022-12-06T18:39:28.059Z,8.38
2022-12-06T18:41:56.017Z,10.98
2022-12-06T18:44:24.119Z,8.73
2022-12-06T18:46:51.748Z,9.45
2022-12-06T18:49:19.133Z,8.50
2022-12-06T18:51:46.620Z,9.98
2022-12-06T18:54:14.363Z,8.25
2022-12-06T18:56:42.561Z,10.95
2022-12-06T18:59:12.197Z,9.27
2022-12-06T19:01:41.744Z,10.85
2022-12-06T19:04:14.763Z,7.75
2022-12-06T19:06:44.545Z,7.55
2022-12-06T19:09:15.748Z,8.85
2022-12-06T19:11:46.015Z,12.05
2022-12-06T19:14:15.276Z,9.98
2022-12-06T19:16:49.029Z,10.88
2022-12-06T19:19:24.461Z,7.55
2022-12-06T19:21:54.505Z,8.90
2022-12-06T19:24:25.764Z,8.88
2022-12-06T19:26:55.639Z,10.05
2022-12-06T19:29:23.055Z,9.38
2022-12-06T19:31:51.217Z,9.65
2022-12-06T19:34:24.672Z,8.38
2022-12-06T19:36:54.756Z,10.45
2022-12-06T19:39:25.606Z,8.75
2022-12-06T19:42:11.635Z,10.85
2022-12-06T19:44:39.007Z,7.47
2022-12-06T19:47:06.243Z,8.77
2022-12-06T19:49:33.468Z,10.30
2022-12-06T19:52:01.479Z,11.05
2022-12-06T19:54:35.857Z,8.90
2022-12-06T19:57:04.693Z,9.48
2022-12-06T19:59:36.473Z,10.13
2022-12-06T20:02:04.416Z,9.63
2022-12-06T20:04:41.570Z,9.35
2022-12-06T20:09:37.047Z,8.60
2022-12-06T20:12:05.853Z,9.68
2022-12-06T20:14:47.449Z,10.48
2022-12-06T20:17:23.676Z,11.23
2022-12-06T20:19:51.023Z,11.68
2022-12-06T20:22:22.116Z,15.73
2022-12-06T20:24:49.695Z,10.85
2022-12-06T20:27:17.165Z,10.60
2022-12-06T20:29:44.476Z,10.90
2022-12-06T20:32:11.689Z,10.68
2022-12-06T20:34:39.183Z,11.38
2022-12-06T20:37:06.973Z,12.55
2022-12-06T20:39:35.710Z,12.00
2022-12-06T20:42:07.034Z,12.82
2022-12-06T20:44:35.660Z,14.93
2022-12-06T20:47:04.472Z,11.52
2022-12-06T20:49:31.803Z,11.95
2022-12-06T20:52:02.015Z,12.23
2022-12-06T20:54:29.437Z,13.80
2022-12-06T20:56:56.658Z,13.55
2022-12-06T20:59:24.076Z,14.77
2022-12-06T21:01:51.411Z,12.27
2022-12-06T21:04:18.722Z,12.95
2022-12-06T21:06:45.943Z,14.77
2022-12-06T21:09:13.246Z,15.10
2022-12-06T21:11:40.902Z,12.35
2022-12-06T21:14:09.479Z,14.30
2022-12-06T21:16:38.244Z,14.20
2022-12-06T21:19:15.716Z,14.38
2022-12-06T21:21:50.291Z,16.27
2022-12-06T21:24:21.455Z,15.25
2022-12-06T21:26:49.589Z,16.50
2022-12-06T21:29:30.367Z,14.98
2022-12-06T21:32:01.281Z,14.13
2022-12-06T21:34:28.611Z,18.77
2022-12-06T21:36:55.873Z,15.40
2022-12-06T21:39:23.177Z,17.60
2022-12-06T21:41:51.249Z,17.02
2022-12-06T21:44:18.505Z,17.10
2022-12-06T21:46:45.744Z,14.73
2022-12-06T21:49:12.945Z,17.50
2022-12-06T21:51:40.128Z,16.38
2022-12-06T21:54:07.420Z,15.02
2022-12-06T21:56:35.177Z,16.65
2022-12-06T21:59:02.612Z,18.33
2022-12-06T22:01:31.569Z,16.95
2022-12-06T22:04:03.143Z,18.38
2022-12-06T22:06:32.232Z,19.35
2022-12-06T22:09:05.686Z,18.95
2022-12-06T22:11:34.959Z,17.92
2022-12-06T22:14:04.776Z,17.98
2022-12-06T22:16:32.628Z,19.75
2022-12-06T22:19:00.022Z,17.27
2022-12-06T22:21:31.633Z,19.77
2022-12-06T22:23:59.190Z,18.77
2022-12-06T22:26:30.173Z,16.80
2022-12-06T22:28:59.999Z,18.63
2022-12-06T22:31:33.921Z,22.20
2022-12-06T22:34:02.680Z,17.55
2022-12-06T22:36:31.554Z,18.70
2022-12-06T22:39:04.157Z,19.42
2022-12-06T22:41:32.569Z,17.95
2022-12-06T22:44:06.593Z,15.90
2022-12-06T22:46:36.575Z,22.17
2022-12-06T22:49:05.953Z,18.23
2022-12-06T22:51:38.007Z,19.58
2022-12-06T22:54:13.942Z,21.25
2022-12-06T22:56:48.448Z,17.98
2022-12-06T22:59:17.657Z,20.70
2022-12-06T23:01:45.204Z,19.23
2022-12-06T23:04:12.611Z,18.08
2022-12-06T23:06:40.079Z,17.55
2022-12-06T23:09:08.741Z,15.55
2022-12-06T23:11:37.430Z,16.65
2022-12-06T23:14:04.818Z,19.55
2022-12-06T23:16:33.118Z,20.00
2022-12-06T23:19:07.072Z,19.35
2022-12-06T23:21:36.596Z,17.75
2022-12-06T23:24:09.515Z,17.17
2022-12-06T23:26:45.477Z,18.05
2022-12-06T23:29:14.684Z,21.38
2022-12-06T23:31:45.266Z,18.85
2022-12-06T23:34:22.333Z,18.50
2022-12-06T23:36:49.915Z,21.02
2022-12-06T23:39:18.908Z,19.73
2022-12-06T23:41:46.227Z,19.13
2022-12-06T23:44:14.393Z,19.67
2022-12-06T23:46:43.557Z,20.77
2022-12-06T23:49:21.435Z,24.58
2022-12-06T23:51:49.747Z,23.30
2022-12-06T23:54:18.748Z,23.58
2022-12-06T23:56:46.688Z,23.92
2022-12-06T23:59:16.287Z,26.85
