createdAt,value
2018-07-27T00:00:04.966Z,96.40
2018-07-27T00:02:33.579Z,97.10
2018-07-27T00:05:02.125Z,99.10
2018-07-27T00:07:30.690Z,99.30
2018-07-27T00:09:59.429Z,99.20
2018-07-27T00:12:28.014Z,99.10
2018-07-27T00:14:56.555Z,99.30
2018-07-27T00:17:25.117Z,99.10
2018-07-27T00:19:53.627Z,99.40
2018-07-27T00:22:22.670Z,99.40
2018-07-27T00:24:51.229Z,99.60
2018-07-27T00:27:19.836Z,99.90
2018-07-27T00:29:49.167Z,99.90
2018-07-27T00:32:17.728Z,99.90
2018-07-27T00:34:46.292Z,99.90
2018-07-27T00:55:39.506Z,99.90
2018-07-27T00:58:08.059Z,99.90
2018-07-27T01:00:36.597Z,99.90
2018-07-27T01:03:05.220Z,99.90
2018-07-27T01:05:33.756Z,99.90
2018-07-27T01:08:02.339Z,99.90
2018-07-27T01:10:30.959Z,99.90
2018-07-27T01:12:59.501Z,99.90
2018-07-27T01:15:28.114Z,99.90
2018-07-27T01:17:57.109Z,99.90
2018-07-27T01:20:25.694Z,99.90
2018-07-27T01:22:55.118Z,99.90
2018-07-27T01:25:23.717Z,99.90
2018-07-27T01:27:52.269Z,99.90
2018-07-27T01:30:21.553Z,99.90
2018-07-27T01:32:50.138Z,99.90
2018-07-27T01:35:18.806Z,99.90
2018-07-27T01:37:47.389Z,99.90
2018-07-27T01:40:18.105Z,99.90
2018-07-27T01:42:46.759Z,99.90
2018-07-27T01:51:25.361Z,99.90
2018-07-27T01:53:53.903Z,99.90
2018-07-27T01:56:22.487Z,99.90
2018-07-27T01:58:51.432Z,99.90
2018-07-27T02:01:20.039Z,99.90
2018-07-27T02:03:48.592Z,99.90
2018-07-27T02:06:17.454Z,99.90
2018-07-27T02:08:46.043Z,99.90
2018-07-27T02:31:45.306Z,99.90
2018-07-27T02:34:16.128Z,99.90
2018-07-27T02:36:44.822Z,99.90
2018-07-27T02:41:42.575Z,99.90
2018-07-27T02:44:11.123Z,99.90
2018-07-27T02:46:39.741Z,99.90
2018-07-27T02:49:08.814Z,99.90
2018-07-27T02:51:37.486Z,99.90
2018-07-27T02:54:06.154Z,99.90
2018-07-27T02:56:34.686Z,99.90
2018-07-27T02:59:03.243Z,99.90
2018-07-27T03:01:31.802Z,99.90
2018-07-27T03:04:00.413Z,99.90
2018-07-27T03:06:28.936Z,99.90
2018-07-27T03:08:57.507Z,99.90
2018-07-27T03:11:26.059Z,99.90
2018-07-27T03:13:54.586Z,99.90
2018-07-27T03:16:23.556Z,99.90
2018-07-27T03:18:52.125Z,99.90
2018-07-27T03:21:20.702Z,99.90
2018-07-27T03:23:49.474Z,99.90
2018-07-27T03:26:18.038Z,99.90
2018-07-27T03:42:18.526Z,99.90
2018-07-27T03:44:47.420Z,99.90
2018-07-27T03:47:17.419Z,99.90
2018-07-27T03:49:45.967Z,99.90
2018-07-27T03:52:15.665Z,99.90
2018-07-27T03:54:44.224Z,99.90
2018-07-27T03:57:12.874Z,99.90
2018-07-27T03:59:41.491Z,99.90
2018-07-27T04:02:10.036Z,99.90
2018-07-27T04:04:38.935Z,99.90
2018-07-27T04:07:07.550Z,99.90
2018-07-27T04:09:36.130Z,99.90
2018-07-27T04:12:04.811Z,99.90
2018-07-27T04:14:33.430Z,99.90
2018-07-27T04:17:02.656Z,99.90
2018-07-27T04:19:31.221Z,99.90
2018-07-27T04:21:59.791Z,99.90
2018-07-27T04:24:29.214Z,99.90
2018-07-27T04:26:57.804Z,99.90
2018-07-27T04:29:27.550Z,99.90
2018-07-27T04:31:56.070Z,99.90
2018-07-27T04:34:24.629Z,99.90
2018-07-27T04:36:53.170Z,99.90
2018-07-27T04:39:21.681Z,99.90
2018-07-27T04:41:50.345Z,99.90
2018-07-27T04:44:18.846Z,99.90
2018-07-27T04:46:47.590Z,99.90
2018-07-27T04:49:17.808Z,99.90
2018-07-27T04:51:46.359Z,99.90
2018-07-27T05:02:59.984Z,99.90
2018-07-27T05:05:29.044Z,99.90
2018-07-27T05:07:57.533Z,99.90
2018-07-27T05:10:58.716Z,99.90
2018-07-27T05:13:27.226Z,99.90
2018-07-27T05:15:55.766Z,99.90
2018-07-27T05:18:24.314Z,99.90
2018-07-27T05:20:52.864Z,99.90
2018-07-27T05:23:21.394Z,99.90
2018-07-27T05:28:18.195Z,99.90
2018-07-27T05:30:46.868Z,99.90
2018-07-27T05:42:57.247Z,99.90
2018-07-27T05:45:25.948Z,99.90
2018-07-27T05:50:24.226Z,99.90
2018-07-27T05:52:52.948Z,99.90
2018-07-27T05:55:22.131Z,99.90
2018-07-27T05:57:50.759Z,99.90
2018-07-27T06:00:19.344Z,99.90
2018-07-27T06:02:47.978Z,99.90
2018-07-27T06:05:18.074Z,99.90
2018-07-27T06:07:46.683Z,99.10
2018-07-27T06:28:19.480Z,96.40
2018-07-27T06:30:47.917Z,92.30
2018-07-27T06:35:45.712Z,73.50
2018-07-27T06:48:46.076Z,74.50
2018-07-27T06:58:53.522Z,74.30
2018-07-27T07:01:22.021Z,64.30
2018-07-27T07:03:50.477Z,65.10
2018-07-27T07:06:19.372Z,66.20
2018-07-27T07:08:47.833Z,65.20
2018-07-27T07:11:17.349Z,65.00
2018-07-27T07:13:45.877Z,65.30
2018-07-27T07:24:12.937Z,66.10
2018-07-27T07:26:42.214Z,66.20
2018-07-27T07:29:10.708Z,69.00
2018-07-27T07:31:39.211Z,68.60
2018-07-27T07:34:07.709Z,67.10
2018-07-27T07:36:36.217Z,66.10
2018-07-27T07:39:08.141Z,65.50
2018-07-27T07:41:36.681Z,64.30
2018-07-27T07:44:05.502Z,63.90
2018-07-27T07:46:35.451Z,61.70
2018-07-27T07:49:05.130Z,61.80
2018-07-27T07:51:35.424Z,61.30
2018-07-27T07:54:04.421Z,55.00
2018-07-27T07:56:33.637Z,49.80
2018-07-27T07:59:02.738Z,45.10
2018-07-27T08:01:31.447Z,41.70
2018-07-27T08:06:28.379Z,35.30
2018-07-27T08:08:57.076Z,34.30
2018-07-27T08:11:27.107Z,32.20
2018-07-27T08:13:56.182Z,31.20
2018-07-27T08:16:24.822Z,30.40
2018-07-27T08:18:53.313Z,30.20
2018-07-27T08:21:24.136Z,31.00
2018-07-27T08:23:52.889Z,30.20
2018-07-27T08:26:47.238Z,30.10
2018-07-27T08:41:30.651Z,29.80
2018-07-27T08:43:59.122Z,29.70
2018-07-27T08:46:27.624Z,29.40
2018-07-27T08:48:57.529Z,30.00
2018-07-27T08:51:26.502Z,29.60
2018-07-27T08:53:55.961Z,29.90
2018-07-27T08:58:53.874Z,29.30
2018-07-27T09:01:22.434Z,29.10
2018-07-27T09:03:51.224Z,29.30
2018-07-27T09:06:19.901Z,29.80
2018-07-27T09:11:17.575Z,29.20
2018-07-27T09:13:46.075Z,29.40
2018-07-27T09:22:27.542Z,29.20
2018-07-27T09:24:56.268Z,29.40
2018-07-27T09:27:24.549Z,29.40
2018-07-27T09:32:23.785Z,28.10
2018-07-27T09:34:52.691Z,28.50
2018-07-27T09:37:21.212Z,28.30
2018-07-27T09:39:49.767Z,28.70
2018-07-27T09:42:18.242Z,28.00
2018-07-27T09:44:48.234Z,27.80
2018-07-27T09:47:18.623Z,26.30
2018-07-27T09:49:47.178Z,27.20
2018-07-27T09:52:17.600Z,27.80
2018-07-27T09:54:46.251Z,27.00
2018-07-27T10:16:46.943Z,27.80
2018-07-27T10:21:52.413Z,31.40
2018-07-27T10:24:20.929Z,33.60
2018-07-27T10:26:49.449Z,34.80
2018-07-27T10:29:17.996Z,36.20
2018-07-27T10:50:27.147Z,37.80
2018-07-27T10:52:55.947Z,39.40
2018-07-27T10:57:52.734Z,45.80
2018-07-27T11:00:21.354Z,43.70
2018-07-27T11:02:49.872Z,44.30
2018-07-27T11:05:18.481Z,44.70
2018-07-27T11:07:47.040Z,45.90
2018-07-27T11:29:47.153Z,47.10
2018-07-27T11:34:53.207Z,45.80
2018-07-27T11:37:22.565Z,44.90
2018-07-27T11:39:51.082Z,44.80
2018-07-27T11:42:19.657Z,44.10
2018-07-27T11:44:49.238Z,45.20
2018-07-27T11:47:17.738Z,45.60
2018-07-27T11:49:46.872Z,45.90
2018-07-27T11:58:27.302Z,45.90
2018-07-27T12:00:56.249Z,46.60
2018-07-27T12:03:24.731Z,45.40
2018-07-27T12:05:54.634Z,44.90
2018-07-27T12:08:24.269Z,45.00
2018-07-27T12:10:52.735Z,44.70
2018-07-27T12:13:21.346Z,44.00
2018-07-27T12:15:50.488Z,44.40
2018-07-27T12:18:18.963Z,43.50
2018-07-27T12:20:47.631Z,43.50
2018-07-27T12:31:48.763Z,42.70
2018-07-27T12:34:18.078Z,42.80
2018-07-27T12:36:46.582Z,42.30
2018-07-27T12:49:20.053Z,40.70
2018-07-27T12:54:16.878Z,40.00
2018-07-27T12:56:45.485Z,39.10
2018-07-27T13:07:01.100Z,38.50
2018-07-27T13:09:31.407Z,39.10
2018-07-27T13:11:59.970Z,40.10
2018-07-27T13:14:28.512Z,39.70
2018-07-27T13:16:57.063Z,38.70
2018-07-27T13:19:25.563Z,40.00
2018-07-27T13:21:54.184Z,40.30
2018-07-27T13:29:19.919Z,38.20
2018-07-27T13:34:41.031Z,38.50
2018-07-27T13:37:11.204Z,39.40
2018-07-27T13:39:41.115Z,39.50
2018-07-27T13:42:17.351Z,37.20
2018-07-27T13:44:46.349Z,37.70
2018-07-27T13:56:56.704Z,38.20
2018-07-27T13:59:25.648Z,38.20
2018-07-27T14:01:54.158Z,37.20
2018-07-27T14:04:23.240Z,37.40
2018-07-27T14:07:00.944Z,36.90
2018-07-27T14:09:29.733Z,36.40
2018-07-27T14:11:59.149Z,37.00
2018-07-27T14:14:27.807Z,37.90
2018-07-27T14:16:56.802Z,39.00
2018-07-27T14:19:26.024Z,39.80
2018-07-27T14:21:54.691Z,38.80
2018-07-27T14:24:23.313Z,38.80
2018-07-27T14:26:52.885Z,38.40
2018-07-27T14:29:23.377Z,39.10
2018-07-27T14:31:52.012Z,38.00
2018-07-27T14:34:20.858Z,38.30
2018-07-27T14:36:49.605Z,39.50
2018-07-27T14:39:18.276Z,39.20
2018-07-27T14:41:48.066Z,39.30
2018-07-27T14:44:17.412Z,38.50
2018-07-27T14:46:47.335Z,38.20
2018-07-27T14:49:18.419Z,37.80
2018-07-27T14:51:47.007Z,37.10
2018-07-27T15:02:53.682Z,37.20
2018-07-27T15:05:22.389Z,37.10
2018-07-27T15:07:51.069Z,36.60
2018-07-27T15:10:21.025Z,38.20
2018-07-27T15:12:50.300Z,38.00
2018-07-27T15:17:47.964Z,38.90
2018-07-27T15:28:07.369Z,37.70
2018-07-27T15:30:36.207Z,38.20
2018-07-27T15:35:33.089Z,39.10
2018-07-27T15:38:01.880Z,39.10
2018-07-27T15:40:30.462Z,38.10
2018-07-27T15:42:59.132Z,38.30
2018-07-27T15:45:27.728Z,39.30
2018-07-27T15:47:56.359Z,38.70
2018-07-27T15:50:25.259Z,38.30
2018-07-27T15:52:53.774Z,38.40
2018-07-27T15:55:22.306Z,39.70
2018-07-27T15:57:50.901Z,39.30
2018-07-27T16:00:19.422Z,39.40
2018-07-27T16:02:48.210Z,39.10
2018-07-27T16:05:18.773Z,38.40
2018-07-27T16:07:47.352Z,39.10
2018-07-27T16:28:05.518Z,38.70
2018-07-27T16:30:34.030Z,38.70
2018-07-27T16:33:02.575Z,40.80
2018-07-27T16:35:31.179Z,39.80
2018-07-27T16:37:59.645Z,39.20
2018-07-27T16:40:28.238Z,39.90
2018-07-27T16:42:56.830Z,39.60
2018-07-27T16:45:25.654Z,39.20
2018-07-27T16:47:54.152Z,39.80
2018-07-27T16:50:23.373Z,39.90
2018-07-27T16:52:52.039Z,38.90
2018-07-27T16:57:48.718Z,39.40
2018-07-27T17:00:17.619Z,40.30
2018-07-27T17:02:46.149Z,40.80
2018-07-27T17:23:53.327Z,41.10
2018-07-27T17:26:22.072Z,40.70
2018-07-27T17:28:50.659Z,41.90
2018-07-27T17:31:19.717Z,41.80
2018-07-27T17:33:48.401Z,42.00
2018-07-27T17:36:17.377Z,42.20
2018-07-27T17:38:45.925Z,42.70
2018-07-27T17:58:48.709Z,42.50
2018-07-27T18:01:17.466Z,43.30
2018-07-27T18:03:45.947Z,45.40
2018-07-27T18:14:14.058Z,46.40
2018-07-27T18:16:42.603Z,46.30
2018-07-27T18:19:11.625Z,47.60
2018-07-27T18:21:40.195Z,48.10
2018-07-27T18:24:08.744Z,48.80
2018-07-27T18:26:38.126Z,49.00
2018-07-27T18:29:06.958Z,49.50
2018-07-27T18:31:35.482Z,49.50
2018-07-27T18:34:03.772Z,50.20
2018-07-27T18:36:32.906Z,50.60
2018-07-27T18:39:01.429Z,51.30
2018-07-27T18:41:29.926Z,51.40
2018-07-27T18:43:58.551Z,51.30
2018-07-27T18:46:27.102Z,51.40
2018-07-27T18:48:55.675Z,51.80
2018-07-27T18:51:24.350Z,52.30
2018-07-27T18:53:53.055Z,52.40
2018-07-27T18:56:21.592Z,52.90
2018-07-27T18:58:50.670Z,53.50
2018-07-27T19:01:19.190Z,53.80
2018-07-27T19:03:47.729Z,54.20
2018-07-27T19:14:38.876Z,54.20
2018-07-27T19:17:07.427Z,54.70
2018-07-27T19:19:36.080Z,56.10
2018-07-27T19:22:04.755Z,56.30
2018-07-27T19:24:33.477Z,56.40
2018-07-27T19:41:28.206Z,58.30
2018-07-27T19:43:58.219Z,58.40
2018-07-27T19:46:27.128Z,58.20
2018-07-27T19:48:56.173Z,58.70
2018-07-27T19:51:24.802Z,59.10
2018-07-27T19:53:53.552Z,59.30
2018-07-27T19:56:23.476Z,59.70
2018-07-27T19:58:52.454Z,60.00
2018-07-27T20:01:21.124Z,60.50
2018-07-27T20:03:50.760Z,60.90
2018-07-27T20:06:19.374Z,61.30
2018-07-27T20:08:48.171Z,61.80
2018-07-27T20:11:17.496Z,62.00
2018-07-27T20:13:51.744Z,62.30
2018-07-27T20:16:20.350Z,62.60
2018-07-27T20:18:48.872Z,62.80
2018-07-27T20:21:17.425Z,62.90
2018-07-27T20:23:46.076Z,63.20
2018-07-27T20:31:50.051Z,63.40
2018-07-27T20:34:18.783Z,63.50
2018-07-27T20:47:27.461Z,65.10
2018-07-27T20:49:56.405Z,65.30
2018-07-27T20:52:25.316Z,67.80
2018-07-27T20:54:54.014Z,67.30
2018-07-27T20:57:22.654Z,67.60
2018-07-27T20:59:51.214Z,68.80
2018-07-27T21:02:20.663Z,68.50
2018-07-27T21:04:49.196Z,69.60
2018-07-27T21:07:17.737Z,69.60
2018-07-27T21:09:46.432Z,70.00
2018-07-27T21:12:17.900Z,69.70
2018-07-27T21:27:47.686Z,69.80
2018-07-27T21:30:17.771Z,70.40
2018-07-27T21:32:46.311Z,73.00
2018-07-27T21:43:03.024Z,72.60
2018-07-27T21:45:31.726Z,73.30
2018-07-27T21:48:00.322Z,75.30
2018-07-27T21:52:57.546Z,77.00
2018-07-27T21:55:26.053Z,77.50
2018-07-27T21:57:54.686Z,78.10
2018-07-27T22:00:23.177Z,78.30
2018-07-27T22:02:51.757Z,78.60
2018-07-27T22:05:20.297Z,78.90
2018-07-27T22:07:53.090Z,79.40
2018-07-27T22:10:21.650Z,79.90
2018-07-27T22:12:50.170Z,80.10
2018-07-27T22:15:24.441Z,80.50
2018-07-27T22:17:53.065Z,80.70
2018-07-27T22:20:23.008Z,80.90
2018-07-27T22:22:51.845Z,81.70
2018-07-27T22:25:20.418Z,82.20
2018-07-27T22:27:49.284Z,82.40
2018-07-27T22:30:17.884Z,82.70
2018-07-27T22:32:46.419Z,83.60
2018-07-27T22:43:32.592Z,84.30
2018-07-27T22:46:01.224Z,83.60
2018-07-27T22:48:30.957Z,88.30
2018-07-27T22:50:59.879Z,88.70
2018-07-27T22:53:28.435Z,88.80
2018-07-27T22:55:57.069Z,89.20
2018-07-27T22:58:25.645Z,89.90
2018-07-27T23:00:54.138Z,90.20
2018-07-27T23:03:22.673Z,90.60
2018-07-27T23:05:51.609Z,91.10
2018-07-27T23:08:20.132Z,91.40
2018-07-27T23:10:48.667Z,91.80
2018-07-27T23:13:17.568Z,92.40
2018-07-27T23:15:46.145Z,92.80
2018-07-27T23:28:48.580Z,92.90
2018-07-27T23:31:17.395Z,93.50
2018-07-27T23:33:47.665Z,95.10
2018-07-27T23:36:17.511Z,95.70
2018-07-27T23:38:46.043Z,96.00
2018-07-27T23:41:15.718Z,96.20
2018-07-27T23:43:44.361Z,96.20
2018-07-27T23:46:12.958Z,96.80
2018-07-27T23:48:41.551Z,97.20
2018-07-27T23:51:11.140Z,97.40
2018-07-27T23:53:39.646Z,97.90
2018-07-27T23:56:08.728Z,97.70
2018-07-27T23:58:37.306Z,98.20
