createdAt,value
2018-01-19T00:00:23.912Z,988.93
2018-01-19T00:01:23.923Z,988.98
2018-01-19T00:02:23.934Z,988.98
2018-01-19T00:03:23.934Z,989.01
2018-01-19T00:04:23.957Z,988.99
2018-01-19T00:05:24.010Z,989.01
2018-01-19T00:06:23.977Z,989.02
2018-01-19T00:07:23.977Z,989.05
2018-01-19T00:08:23.990Z,989.04
2018-01-19T00:09:24.004Z,989.03
2018-01-19T00:10:24.061Z,989.08
2018-01-19T00:11:24.033Z,989.09
2018-01-19T00:12:24.046Z,989.08
2018-01-19T00:13:24.044Z,989.02
2018-01-19T00:14:24.065Z,989.06
2018-01-19T00:15:24.077Z,989.01
2018-01-19T00:16:24.088Z,989.05
2018-01-19T00:17:24.106Z,989.03
2018-01-19T00:18:24.099Z,989.05
2018-01-19T00:19:24.120Z,989.04
2018-01-19T00:20:24.123Z,989.06
2018-01-19T00:21:24.132Z,989.06
2018-01-19T00:22:24.153Z,989.12
2018-01-19T00:23:24.155Z,989.1
2018-01-19T00:24:24.165Z,989.09
2018-01-19T00:25:24.175Z,989.18
2018-01-19T00:26:24.198Z,989.18
2018-01-19T00:27:24.209Z,989.21
2018-01-19T00:28:24.208Z,989.18
2018-01-19T00:29:24.231Z,989.2
2018-01-19T00:30:24.242Z,989.21
2018-01-19T00:31:24.254Z,989.15
2018-01-19T00:32:24.254Z,989.11
2018-01-19T00:33:24.265Z,989.11
2018-01-19T00:34:24.275Z,989.09
2018-01-19T00:35:24.285Z,989.16
2018-01-19T00:36:24.307Z,989.12
2018-01-19T00:37:24.323Z,989.13
2018-01-19T00:38:24.319Z,989.15
2018-01-19T00:39:24.330Z,989.14
2018-01-19T00:40:24.342Z,989.18
2018-01-19T00:41:24.352Z,989.23
2018-01-19T00:42:24.363Z,989.22
2018-01-19T00:43:24.385Z,989.2
2018-01-19T00:44:24.398Z,989.24
2018-01-19T00:45:24.397Z,989.25
2018-01-19T00:46:24.406Z,989.27
2018-01-19T00:47:24.422Z,989.27
2018-01-19T00:48:24.439Z,989.3
2018-01-19T00:49:24.451Z,989.36
2018-01-19T00:50:24.451Z,989.36
2018-01-19T00:51:24.472Z,989.33
2018-01-19T00:52:24.473Z,989.36
2018-01-19T00:53:24.495Z,989.37
2018-01-19T00:54:24.513Z,989.41
2018-01-19T00:55:24.517Z,989.4
2018-01-19T00:56:24.518Z,989.42
2018-01-19T00:57:24.528Z,989.41
2018-01-19T00:58:24.549Z,989.41
2018-01-19T00:59:24.560Z,989.41
2018-01-19T01:00:24.572Z,989.43
2018-01-19T01:01:24.633Z,989.44
2018-01-19T01:02:24.583Z,989.43
2018-01-19T01:03:24.594Z,989.46
2018-01-19T01:04:24.616Z,989.33
2018-01-19T01:05:24.626Z,989.43
2018-01-19T01:06:24.688Z,989.41
2018-01-19T01:07:24.638Z,989.44
2018-01-19T01:08:24.650Z,989.42
2018-01-19T01:09:24.680Z,989.42
2018-01-19T01:10:24.681Z,989.43
2018-01-19T01:11:24.743Z,989.46
2018-01-19T01:12:24.693Z,989.45
2018-01-19T01:13:24.716Z,989.45
2018-01-19T01:14:24.725Z,989.46
2018-01-19T01:15:24.739Z,989.44
2018-01-19T01:16:24.737Z,989.4
2018-01-19T01:17:24.760Z,989.38
2018-01-19T01:18:24.771Z,989.38
2018-01-19T01:19:24.770Z,989.41
2018-01-19T01:20:24.782Z,989.37
2018-01-19T01:21:24.794Z,989.34
2018-01-19T01:22:24.815Z,989.38
2018-01-19T01:23:24.815Z,989.44
2018-01-19T01:24:24.836Z,989.37
2018-01-19T01:25:24.837Z,989.42
2018-01-19T01:26:24.855Z,989.4
2018-01-19T01:27:24.869Z,989.43
2018-01-19T01:28:24.870Z,989.43
2018-01-19T01:29:24.893Z,989.45
2018-01-19T01:30:24.903Z,989.45
2018-01-19T01:31:24.913Z,989.48
2018-01-19T01:32:24.925Z,989.49
2018-01-19T01:33:24.925Z,989.52
2018-01-19T01:34:24.949Z,989.51
2018-01-19T01:35:24.957Z,989.47
2018-01-19T01:36:24.968Z,989.45
2018-01-19T01:37:24.979Z,989.49
2018-01-19T01:38:24.991Z,989.45
2018-01-19T01:39:25.003Z,989.49
2018-01-19T01:40:25.013Z,989.54
2018-01-19T01:41:25.024Z,989.55
2018-01-19T01:42:25.036Z,989.56
2018-01-19T01:43:25.036Z,989.54
2018-01-19T01:44:25.047Z,989.54
2018-01-19T01:45:25.067Z,989.54
2018-01-19T01:46:25.069Z,989.54
2018-01-19T01:47:25.089Z,989.54
2018-01-19T01:48:25.100Z,989.57
2018-01-19T01:49:25.101Z,989.59
2018-01-19T01:50:25.123Z,989.59
2018-01-19T01:51:25.135Z,989.57
2018-01-19T01:52:25.134Z,989.58
2018-01-19T01:53:25.155Z,989.58
2018-01-19T01:54:25.156Z,989.56
2018-01-19T01:55:25.178Z,989.62
2018-01-19T01:56:25.190Z,989.61
2018-01-19T01:57:25.201Z,989.57
2018-01-19T01:58:25.212Z,989.6
2018-01-19T01:59:25.210Z,989.61
2018-01-19T02:00:25.233Z,989.59
2018-01-19T02:01:25.234Z,989.59
2018-01-19T02:02:25.247Z,989.59
2018-01-19T02:03:25.273Z,989.54
2018-01-19T02:04:25.278Z,989.54
2018-01-19T02:05:25.278Z,989.55
2018-01-19T02:06:25.300Z,989.53
2018-01-19T02:07:25.300Z,989.56
2018-01-19T02:08:25.311Z,989.54
2018-01-19T02:09:25.333Z,989.5
2018-01-19T02:10:25.344Z,989.53
2018-01-19T02:11:25.344Z,989.57
2018-01-19T02:12:25.355Z,989.55
2018-01-19T02:13:25.508Z,989.55
2018-01-19T02:14:25.378Z,989.57
2018-01-19T02:15:25.398Z,989.58
2018-01-19T02:16:25.410Z,989.55
2018-01-19T02:17:25.411Z,989.55
2018-01-19T02:18:25.422Z,989.54
2018-01-19T02:19:25.443Z,989.52
2018-01-19T02:20:25.454Z,989.55
2018-01-19T02:21:25.467Z,989.52
2018-01-19T02:22:25.465Z,989.56
2018-01-19T02:23:25.489Z,989.57
2018-01-19T02:24:25.501Z,989.57
2018-01-19T02:25:25.511Z,989.54
2018-01-19T02:26:25.510Z,989.64
2018-01-19T02:27:25.532Z,989.63
2018-01-19T02:28:25.543Z,989.63
2018-01-19T02:29:25.543Z,989.62
2018-01-19T02:30:25.555Z,989.61
2018-01-19T02:31:25.567Z,989.59
2018-01-19T02:32:25.587Z,989.65
2018-01-19T02:33:25.587Z,989.67
2018-01-19T02:34:25.598Z,989.66
2018-01-19T02:35:25.620Z,989.66
2018-01-19T02:36:25.632Z,989.69
2018-01-19T02:37:25.631Z,989.73
2018-01-19T02:38:25.656Z,989.71
2018-01-19T02:39:25.655Z,989.73
2018-01-19T02:40:25.675Z,989.75
2018-01-19T02:41:25.686Z,989.73
2018-01-19T02:42:25.687Z,989.76
2018-01-19T02:43:25.708Z,989.78
2018-01-19T02:44:25.721Z,989.77
2018-01-19T02:45:25.737Z,989.8
2018-01-19T02:46:25.732Z,989.79
2018-01-19T02:47:25.742Z,989.81
2018-01-19T02:48:25.754Z,989.82
2018-01-19T02:49:25.778Z,989.85
2018-01-19T02:50:25.778Z,989.81
2018-01-19T02:51:25.787Z,989.86
2018-01-19T02:52:25.798Z,989.85
2018-01-19T02:53:25.822Z,989.86
2018-01-19T02:54:25.834Z,989.84
2018-01-19T02:55:25.832Z,989.86
2018-01-19T02:56:25.854Z,989.85
2018-01-19T02:57:25.869Z,989.88
2018-01-19T02:58:25.873Z,989.85
2018-01-19T02:59:25.875Z,989.86
2018-01-19T03:00:25.888Z,989.89
2018-01-19T03:01:25.938Z,989.92
2018-01-19T03:02:25.909Z,989.9
2018-01-19T03:03:25.921Z,989.91
2018-01-19T03:04:25.934Z,989.92
2018-01-19T03:05:25.953Z,989.93
2018-01-19T03:06:25.965Z,989.96
2018-01-19T03:07:25.976Z,989.97
2018-01-19T03:08:25.976Z,989.93
2018-01-19T03:09:25.997Z,989.97
2018-01-19T03:10:26.009Z,989.98
2018-01-19T03:11:26.009Z,989.96
2018-01-19T03:12:26.033Z,989.94
2018-01-19T03:13:26.081Z,989.92
2018-01-19T03:14:26.047Z,989.97
2018-01-19T03:15:26.066Z,989.91
2018-01-19T03:16:26.079Z,989.95
2018-01-19T03:17:26.086Z,989.97
2018-01-19T03:18:26.147Z,989.96
2018-01-19T03:19:26.098Z,989.92
2018-01-19T03:20:26.122Z,989.93
2018-01-19T03:21:26.131Z,989.92
2018-01-19T03:22:26.142Z,989.94
2018-01-19T03:23:26.145Z,989.93
2018-01-19T03:24:26.164Z,989.96
2018-01-19T03:25:26.175Z,989.99
2018-01-19T03:26:26.189Z,989.99
2018-01-19T03:27:26.198Z,989.94
2018-01-19T03:28:26.197Z,989.99
2018-01-19T03:29:26.220Z,989.96
2018-01-19T03:30:26.231Z,989.98
2018-01-19T03:31:26.243Z,990.02
2018-01-19T03:32:26.250Z,990.07
2018-01-19T03:33:26.255Z,990.03
2018-01-19T03:34:26.274Z,990.05
2018-01-19T03:35:26.274Z,990.06
2018-01-19T03:36:26.286Z,990.05
2018-01-19T03:37:26.298Z,990.05
2018-01-19T03:38:26.418Z,990.06
2018-01-19T03:39:26.330Z,990.01
2018-01-19T03:40:26.331Z,990.04
2018-01-19T03:41:26.341Z,990.05
2018-01-19T03:42:26.352Z,990.07
2018-01-19T03:43:26.363Z,990.08
2018-01-19T03:44:26.375Z,990.09
2018-01-19T03:45:26.396Z,990.07
2018-01-19T03:46:26.397Z,990.09
2018-01-19T03:47:26.407Z,990.06
2018-01-19T03:48:26.432Z,990.1
2018-01-19T03:49:26.439Z,990.1
2018-01-19T03:50:26.445Z,990.1
2018-01-19T03:51:26.452Z,990.06
2018-01-19T03:52:26.473Z,990.12
2018-01-19T03:53:26.474Z,990.15
2018-01-19T03:54:26.485Z,990.16
2018-01-19T03:55:26.497Z,990.14
2018-01-19T03:56:26.507Z,990.11
2018-01-19T03:57:26.564Z,990.13
2018-01-19T03:58:26.529Z,990.17
2018-01-19T03:59:26.539Z,990.19
2018-01-19T04:00:26.561Z,990.15
2018-01-19T04:01:26.562Z,990.15
2018-01-19T04:02:26.574Z,990.16
2018-01-19T04:03:26.584Z,990.17
2018-01-19T04:04:26.594Z,990.18
2018-01-19T04:05:26.605Z,990.2
2018-01-19T04:06:26.631Z,990.26
2018-01-19T04:07:26.626Z,990.23
2018-01-19T04:08:26.652Z,990.27
2018-01-19T04:09:26.650Z,990.24
2018-01-19T04:10:26.671Z,990.28
2018-01-19T04:11:26.672Z,990.28
2018-01-19T04:12:26.693Z,990.32
2018-01-19T04:13:26.694Z,990.32
2018-01-19T04:14:26.765Z,990.29
2018-01-19T04:15:26.725Z,990.33
2018-01-19T04:16:26.738Z,990.36
2018-01-19T04:17:26.751Z,990.35
2018-01-19T04:18:26.746Z,990.4
2018-01-19T04:19:26.759Z,990.34
2018-01-19T04:20:26.770Z,990.37
2018-01-19T04:21:26.792Z,990.33
2018-01-19T04:22:26.803Z,990.34
2018-01-19T04:23:26.814Z,990.35
2018-01-19T04:24:26.816Z,990.35
2018-01-19T04:25:26.836Z,990.43
2018-01-19T04:26:26.837Z,990.4
2018-01-19T04:27:26.858Z,990.42
2018-01-19T04:28:26.870Z,990.42
2018-01-19T04:29:26.869Z,990.4
2018-01-19T04:30:26.896Z,990.44
2018-01-19T04:31:26.903Z,990.5
2018-01-19T04:32:26.905Z,990.47
2018-01-19T04:33:26.916Z,990.48
2018-01-19T04:34:26.925Z,990.48
2018-01-19T04:35:26.936Z,990.5
2018-01-19T04:36:26.956Z,990.47
2018-01-19T04:37:26.958Z,990.55
2018-01-19T04:38:26.968Z,990.54
2018-01-19T04:39:26.991Z,990.52
2018-01-19T04:40:27.001Z,990.52
2018-01-19T04:41:27.014Z,990.55
2018-01-19T04:42:27.024Z,990.54
2018-01-19T04:43:27.035Z,990.6
2018-01-19T04:44:27.035Z,990.57
2018-01-19T04:45:27.046Z,990.59
2018-01-19T04:46:27.069Z,990.63
2018-01-19T04:47:27.068Z,990.64
2018-01-19T04:48:27.078Z,990.64
2018-01-19T04:49:27.089Z,990.62
2018-01-19T04:50:27.111Z,990.66
2018-01-19T04:51:27.110Z,990.66
2018-01-19T04:52:27.141Z,990.68
2018-01-19T04:53:27.134Z,990.68
2018-01-19T04:54:27.145Z,990.69
2018-01-19T04:55:27.166Z,990.68
2018-01-19T04:56:27.177Z,990.68
2018-01-19T04:57:27.178Z,990.73
2018-01-19T04:58:27.189Z,990.71
2018-01-19T04:59:27.199Z,990.72
2018-01-19T05:00:27.221Z,990.71
2018-01-19T05:01:27.225Z,990.71
2018-01-19T05:02:27.233Z,990.71
2018-01-19T05:03:27.244Z,990.74
2018-01-19T05:04:27.258Z,990.71
2018-01-19T05:05:27.335Z,990.75
2018-01-19T05:06:27.277Z,990.79
2018-01-19T05:07:27.289Z,990.77
2018-01-19T05:08:27.312Z,990.76
2018-01-19T05:09:27.320Z,990.79
2018-01-19T05:10:27.422Z,990.79
2018-01-19T05:11:27.334Z,990.83
2018-01-19T05:12:27.344Z,990.82
2018-01-19T05:13:27.366Z,990.85
2018-01-19T05:14:27.365Z,990.86
2018-01-19T05:15:27.376Z,990.89
2018-01-19T05:16:27.388Z,990.88
2018-01-19T05:17:27.398Z,990.88
2018-01-19T05:18:27.421Z,990.87
2018-01-19T05:19:27.423Z,990.88
2018-01-19T05:20:27.432Z,990.9
2018-01-19T05:21:27.456Z,990.93
2018-01-19T05:22:27.455Z,990.93
2018-01-19T05:23:27.482Z,990.94
2018-01-19T05:24:27.486Z,990.96
2018-01-19T05:25:27.648Z,990.95
2018-01-19T05:26:27.509Z,990.94
2018-01-19T05:27:27.511Z,990.99
2018-01-19T05:28:27.532Z,991
2018-01-19T05:29:27.542Z,991
2018-01-19T05:30:27.543Z,990.98
2018-01-19T05:31:27.563Z,991
2018-01-19T05:32:27.574Z,991.02
2018-01-19T05:33:27.576Z,990.99
2018-01-19T05:34:27.597Z,991.04
2018-01-19T05:35:27.608Z,991
2018-01-19T05:36:27.609Z,991
2018-01-19T05:37:27.622Z,991.01
2018-01-19T05:38:27.631Z,991.05
2018-01-19T05:39:27.652Z,991.02
2018-01-19T05:40:27.664Z,991.06
2018-01-19T05:41:27.666Z,991.07
2018-01-19T05:42:27.685Z,991.06
2018-01-19T05:43:27.697Z,991.08
2018-01-19T05:44:27.752Z,991.07
2018-01-19T05:45:27.708Z,991.09
2018-01-19T05:46:27.729Z,991.15
2018-01-19T05:47:27.741Z,991.12
2018-01-19T05:48:27.741Z,991.13
2018-01-19T05:49:27.754Z,991.14
2018-01-19T05:50:27.776Z,991.14
2018-01-19T05:51:27.774Z,991.14
2018-01-19T05:52:27.786Z,991.15
2018-01-19T05:53:27.807Z,991.12
2018-01-19T05:54:27.808Z,991.14
2018-01-19T05:55:27.857Z,991.14
2018-01-19T05:56:27.833Z,991.15
2018-01-19T05:57:27.841Z,991.18
2018-01-19T05:58:27.863Z,991.17
2018-01-19T05:59:27.874Z,991.19
2018-01-19T06:00:27.875Z,991.22
2018-01-19T06:01:27.898Z,991.26
2018-01-19T06:02:27.910Z,991.28
2018-01-19T06:03:27.909Z,991.28
2018-01-19T06:04:27.929Z,991.29
2018-01-19T06:05:27.971Z,991.35
2018-01-19T06:06:27.942Z,991.33
2018-01-19T06:07:27.965Z,991.31
2018-01-19T06:08:27.974Z,991.28
2018-01-19T06:09:27.975Z,991.33
2018-01-19T06:10:27.986Z,991.33
2018-01-19T06:11:28.007Z,991.35
2018-01-19T06:12:28.008Z,991.32
2018-01-19T06:13:28.018Z,991.31
2018-01-19T06:14:28.033Z,991.36
2018-01-19T06:15:28.043Z,991.38
2018-01-19T06:16:28.053Z,991.36
2018-01-19T06:17:28.076Z,991.41
2018-01-19T06:18:28.085Z,991.42
2018-01-19T06:19:28.096Z,991.41
2018-01-19T06:20:28.097Z,991.41
2018-01-19T06:21:28.121Z,991.43
2018-01-19T06:22:28.118Z,991.46
2018-01-19T06:23:28.140Z,991.46
2018-01-19T06:24:28.140Z,991.48
2018-01-19T06:25:28.153Z,991.46
2018-01-19T06:26:28.174Z,991.48
2018-01-19T06:27:28.185Z,991.48
2018-01-19T06:28:28.185Z,991.49
2018-01-19T06:29:28.207Z,991.5
2018-01-19T06:30:28.208Z,991.49
2018-01-19T06:31:28.228Z,991.5
2018-01-19T06:32:28.230Z,991.54
2018-01-19T06:33:28.250Z,991.53
2018-01-19T06:34:28.261Z,991.53
2018-01-19T06:35:28.263Z,991.54
2018-01-19T06:36:28.285Z,991.57
2018-01-19T06:37:28.295Z,991.58
2018-01-19T06:38:28.295Z,991.58
2018-01-19T06:39:28.321Z,991.58
2018-01-19T06:40:28.330Z,991.6
2018-01-19T06:41:28.328Z,991.6
2018-01-19T06:42:28.340Z,991.6
2018-01-19T06:43:28.362Z,991.6
2018-01-19T06:44:28.363Z,991.67
2018-01-19T06:45:28.372Z,991.64
2018-01-19T06:46:28.403Z,991.64
2018-01-19T06:47:28.396Z,991.7
2018-01-19T06:48:28.417Z,991.74
2018-01-19T06:49:28.427Z,991.74
2018-01-19T06:50:28.438Z,991.75
2018-01-19T06:51:28.440Z,991.77
2018-01-19T06:52:28.449Z,991.78
2018-01-19T06:53:28.462Z,991.82
2018-01-19T06:54:28.483Z,991.83
2018-01-19T06:55:28.484Z,991.84
2018-01-19T06:56:28.494Z,991.87
2018-01-19T06:57:28.516Z,991.92
2018-01-19T06:58:28.517Z,991.86
2018-01-19T06:59:28.527Z,991.88
2018-01-19T07:00:28.549Z,991.94
2018-01-19T07:01:28.550Z,991.91
2018-01-19T07:02:28.571Z,991.97
2018-01-19T07:03:28.571Z,991.95
2018-01-19T07:04:28.584Z,991.98
2018-01-19T07:05:28.598Z,992.02
2018-01-19T07:06:28.754Z,992
2018-01-19T07:07:28.626Z,992.04
2018-01-19T07:08:28.638Z,992.05
2018-01-19T07:09:28.639Z,992.05
2018-01-19T07:10:28.658Z,992.01
2018-01-19T07:11:28.720Z,992.03
2018-01-19T07:12:28.673Z,992.05
2018-01-19T07:13:28.693Z,992.03
2018-01-19T07:14:28.703Z,992.05
2018-01-19T07:15:28.715Z,992.06
2018-01-19T07:16:28.726Z,992.14
2018-01-19T07:17:28.725Z,992.07
2018-01-19T07:18:28.748Z,992.12
2018-01-19T07:19:28.748Z,992.18
2018-01-19T07:20:28.760Z,992.12
2018-01-19T07:21:28.781Z,992.15
2018-01-19T07:22:28.781Z,992.21
2018-01-19T07:23:28.793Z,992.19
2018-01-19T07:24:28.804Z,992.23
2018-01-19T07:25:28.824Z,992.27
2018-01-19T07:26:28.830Z,992.29
2018-01-19T07:27:28.846Z,992.3
2018-01-19T07:28:28.857Z,992.31
2018-01-19T07:29:28.870Z,992.3
2018-01-19T07:30:28.881Z,992.32
2018-01-19T07:31:28.892Z,992.32
2018-01-19T07:32:28.902Z,992.32
2018-01-19T07:33:28.903Z,992.34
2018-01-19T07:34:28.928Z,992.38
2018-01-19T07:35:28.936Z,992.39
2018-01-19T07:36:28.947Z,992.44
2018-01-19T07:37:28.949Z,992.45
2018-01-19T07:38:28.970Z,992.45
2018-01-19T07:39:28.973Z,992.48
2018-01-19T07:40:29.005Z,992.5
2018-01-19T07:41:28.994Z,992.52
2018-01-19T07:42:29.004Z,992.52
2018-01-19T07:43:29.014Z,992.52
2018-01-19T07:44:29.036Z,992.52
2018-01-19T07:45:29.048Z,992.55
2018-01-19T07:46:29.047Z,992.55
2018-01-19T07:47:29.069Z,992.59
2018-01-19T07:48:29.070Z,992.61
2018-01-19T07:49:29.092Z,992.63
2018-01-19T07:50:29.092Z,992.61
2018-01-19T07:51:29.114Z,992.62
2018-01-19T07:52:29.125Z,992.64
2018-01-19T07:53:29.149Z,992.64
2018-01-19T07:54:29.146Z,992.65
2018-01-19T07:55:29.159Z,992.64
2018-01-19T07:56:29.190Z,992.67
2018-01-19T07:57:29.170Z,992.62
2018-01-19T07:58:29.194Z,992.64
2018-01-19T07:59:29.192Z,992.64
2018-01-19T08:00:29.204Z,992.66
2018-01-19T08:01:29.214Z,992.63
2018-01-19T08:02:29.235Z,992.68
2018-01-19T08:03:29.248Z,992.67
2018-01-19T08:04:29.259Z,992.7
2018-01-19T08:05:29.259Z,992.72
2018-01-19T08:06:29.280Z,992.73
2018-01-19T08:07:29.284Z,992.76
2018-01-19T08:08:29.302Z,992.78
2018-01-19T08:09:29.314Z,992.83
2018-01-19T08:10:29.316Z,992.85
2018-01-19T08:11:29.329Z,992.86
2018-01-19T08:12:29.339Z,992.86
2018-01-19T08:13:29.359Z,992.9
2018-01-19T08:14:29.361Z,992.94
2018-01-19T08:15:29.382Z,992.98
2018-01-19T08:16:29.392Z,992.95
2018-01-19T08:17:29.393Z,992.98
2018-01-19T08:18:29.418Z,992.97
2018-01-19T08:19:29.427Z,993
2018-01-19T08:20:29.437Z,993.02
2018-01-19T08:21:29.437Z,993.02
2018-01-19T08:22:29.449Z,993.05
2018-01-19T08:23:29.459Z,993.08
2018-01-19T08:24:29.483Z,993.12
2018-01-19T08:25:29.493Z,993.14
2018-01-19T08:26:29.497Z,993.16
2018-01-19T08:27:29.515Z,993.17
2018-01-19T08:28:29.516Z,993.2
2018-01-19T08:29:29.528Z,993.18
2018-01-19T08:30:29.553Z,993.17
2018-01-19T08:31:29.564Z,993.21
2018-01-19T08:32:29.572Z,993.18
2018-01-19T08:33:29.576Z,993.18
2018-01-19T08:34:29.584Z,993.24
2018-01-19T08:35:29.611Z,993.24
2018-01-19T08:36:29.618Z,993.27
2018-01-19T08:37:29.629Z,993.26
2018-01-19T08:38:29.629Z,993.3
2018-01-19T08:39:29.652Z,993.32
2018-01-19T08:40:29.653Z,993.29
2018-01-19T08:41:29.674Z,993.33
2018-01-19T08:42:29.686Z,993.33
2018-01-19T08:43:29.698Z,993.31
2018-01-19T08:44:29.716Z,993.32
2018-01-19T08:45:29.720Z,993.36
2018-01-19T08:46:29.723Z,993.39
2018-01-19T08:47:29.742Z,993.39
2018-01-19T08:48:29.748Z,993.38
2018-01-19T08:49:29.766Z,993.38
2018-01-19T08:50:29.770Z,993.34
2018-01-19T08:51:29.779Z,993.44
2018-01-19T08:52:29.812Z,993.44
2018-01-19T08:53:29.802Z,993.45
2018-01-19T08:54:29.814Z,993.44
2018-01-19T08:55:29.825Z,993.46
2018-01-19T08:56:29.850Z,993.5
2018-01-19T08:57:29.860Z,993.49
2018-01-19T08:58:29.863Z,993.52
2018-01-19T08:59:29.882Z,993.55
2018-01-19T09:00:29.893Z,993.56
2018-01-19T09:01:29.896Z,993.54
2018-01-19T09:02:29.917Z,993.59
2018-01-19T09:03:29.927Z,993.6
2018-01-19T09:04:29.950Z,993.64
2018-01-19T09:05:29.941Z,993.66
2018-01-19T09:06:29.953Z,993.7
2018-01-19T09:07:29.976Z,993.7
2018-01-19T09:08:29.978Z,993.71
2018-01-19T09:09:29.998Z,993.72
2018-01-19T09:10:30.000Z,993.73
2018-01-19T09:11:30.012Z,993.73
2018-01-19T09:12:30.034Z,993.77
2018-01-19T09:13:30.036Z,993.81
2018-01-19T09:14:30.047Z,993.78
2018-01-19T09:15:30.073Z,993.79
2018-01-19T09:16:30.070Z,993.8
2018-01-19T09:17:30.081Z,993.79
2018-01-19T09:18:30.105Z,993.76
2018-01-19T09:19:30.118Z,993.79
2018-01-19T09:20:30.122Z,993.75
2018-01-19T09:21:30.139Z,993.8
2018-01-19T09:22:30.140Z,993.79
2018-01-19T09:23:30.152Z,993.8
2018-01-19T09:24:30.175Z,993.85
2018-01-19T09:25:30.188Z,993.86
2018-01-19T09:26:30.191Z,993.88
2018-01-19T09:27:30.209Z,993.86
2018-01-19T09:28:30.223Z,993.86
2018-01-19T09:29:30.225Z,993.86
2018-01-19T09:30:30.236Z,993.88
2018-01-19T09:31:30.245Z,993.89
2018-01-19T09:32:30.271Z,993.91
2018-01-19T09:33:30.279Z,993.89
2018-01-19T09:34:30.291Z,993.9
2018-01-19T09:35:30.298Z,993.95
2018-01-19T09:36:30.306Z,993.95
2018-01-19T09:37:30.316Z,993.96
2018-01-19T09:38:30.328Z,993.94
2018-01-19T09:39:30.353Z,993.98
2018-01-19T09:40:30.362Z,994
2018-01-19T09:41:30.365Z,993.99
2018-01-19T09:42:30.435Z,994
2018-01-19T09:43:30.397Z,994.04
2018-01-19T09:44:30.428Z,994.03
2018-01-19T09:45:30.413Z,994.03
2018-01-19T09:46:30.423Z,994.05
2018-01-19T09:47:30.484Z,994.07
2018-01-19T09:48:30.446Z,994.08
2018-01-19T09:49:30.460Z,994.08
2018-01-19T09:50:30.511Z,994.06
2018-01-19T09:51:30.480Z,994.07
2018-01-19T09:52:30.504Z,994.04
2018-01-19T09:53:30.517Z,994.1
2018-01-19T09:54:30.527Z,994.11
2018-01-19T09:55:30.530Z,994.13
2018-01-19T09:56:30.543Z,994.12
2018-01-19T09:57:30.564Z,994.1
2018-01-19T09:58:30.565Z,994.12
2018-01-19T09:59:30.579Z,994.16
2018-01-19T10:00:30.600Z,994.13
2018-01-19T10:01:30.613Z,994.13
2018-01-19T10:02:30.613Z,994.15
2018-01-19T10:03:30.625Z,994.21
2018-01-19T10:04:30.637Z,994.23
2018-01-19T10:05:30.661Z,994.19
2018-01-19T10:06:30.661Z,994.23
2018-01-19T10:07:30.684Z,994.25
2018-01-19T10:08:30.696Z,994.28
2018-01-19T10:09:30.699Z,994.29
2018-01-19T10:10:30.719Z,994.3
2018-01-19T10:11:30.722Z,994.31
2018-01-19T10:12:30.736Z,994.29
2018-01-19T10:13:30.744Z,994.31
2018-01-19T10:14:30.757Z,994.35
2018-01-19T10:15:30.784Z,994.34
2018-01-19T10:16:30.796Z,994.35
2018-01-19T10:17:30.795Z,994.36
2018-01-19T10:18:30.820Z,994.38
2018-01-19T10:19:30.827Z,994.39
2018-01-19T10:20:30.829Z,994.41
2018-01-19T10:21:30.854Z,994.35
2018-01-19T10:22:30.864Z,994.36
2018-01-19T10:23:30.868Z,994.42
2018-01-19T10:24:30.890Z,994.39
2018-01-19T10:25:30.900Z,994.38
2018-01-19T10:26:30.911Z,994.39
2018-01-19T10:27:30.926Z,994.38
2018-01-19T10:28:30.925Z,994.37
2018-01-19T10:29:30.937Z,994.36
2018-01-19T10:30:30.950Z,994.38
2018-01-19T10:31:30.971Z,994.34
2018-01-19T10:32:30.986Z,994.32
2018-01-19T10:33:30.998Z,994.29
2018-01-19T10:34:30.998Z,994.29
2018-01-19T10:35:31.020Z,994.35
2018-01-19T10:36:31.022Z,994.32
2018-01-19T10:37:31.034Z,994.33
2018-01-19T10:38:31.057Z,994.34
2018-01-19T10:39:31.057Z,994.32
2018-01-19T10:40:31.072Z,994.37
2018-01-19T10:41:31.083Z,994.37
2018-01-19T10:42:31.096Z,994.35
2018-01-19T10:43:31.119Z,994.35
2018-01-19T10:44:31.119Z,994.37
2018-01-19T10:45:31.131Z,994.35
2018-01-19T10:46:31.144Z,994.32
2018-01-19T10:47:31.155Z,994.39
2018-01-19T10:48:31.178Z,994.36
2018-01-19T10:49:31.197Z,994.37
2018-01-19T10:50:31.192Z,994.38
2018-01-19T10:51:31.216Z,994.44
2018-01-19T10:52:31.217Z,994.44
2018-01-19T10:53:31.228Z,994.45
2018-01-19T10:54:31.267Z,994.44
2018-01-19T10:55:31.253Z,994.46
2018-01-19T10:56:31.280Z,994.42
2018-01-19T10:57:31.289Z,994.45
2018-01-19T10:58:31.300Z,994.52
2018-01-19T10:59:31.302Z,994.48
2018-01-19T11:00:31.317Z,994.49
2018-01-19T11:01:31.340Z,994.49
2018-01-19T11:02:31.349Z,994.44
2018-01-19T11:03:31.363Z,994.48
2018-01-19T11:04:31.363Z,994.45
2018-01-19T11:05:31.398Z,994.47
2018-01-19T11:06:31.391Z,994.48
2018-01-19T11:07:31.411Z,994.48
2018-01-19T11:08:31.415Z,994.47
2018-01-19T11:09:31.436Z,994.51
2018-01-19T11:10:31.452Z,994.44
2018-01-19T11:11:31.449Z,994.51
2018-01-19T11:12:31.478Z,994.52
2018-01-19T11:13:31.486Z,994.54
2018-01-19T11:14:31.497Z,994.52
2018-01-19T11:15:31.499Z,994.54
2018-01-19T11:16:31.511Z,994.51
2018-01-19T11:17:31.555Z,994.56
2018-01-19T11:18:31.537Z,994.62
2018-01-19T11:19:31.587Z,994.58
2018-01-19T11:20:31.573Z,994.62
2018-01-19T11:21:31.617Z,994.61
2018-01-19T11:22:31.586Z,994.65
2018-01-19T11:23:31.610Z,994.64
2018-01-19T11:24:31.617Z,994.65
2018-01-19T11:25:31.634Z,994.66
2018-01-19T11:26:31.637Z,994.62
2018-01-19T11:27:31.648Z,994.64
2018-01-19T11:28:31.672Z,994.61
2018-01-19T11:29:31.673Z,994.64
2018-01-19T11:30:31.696Z,994.58
2018-01-19T11:31:31.701Z,994.64
2018-01-19T11:32:31.733Z,994.59
2018-01-19T11:33:31.736Z,994.66
2018-01-19T11:34:31.746Z,994.6
2018-01-19T11:35:31.749Z,994.62
2018-01-19T11:36:31.772Z,994.63
2018-01-19T11:37:31.773Z,994.64
2018-01-19T11:38:31.787Z,994.67
2018-01-19T11:39:31.809Z,994.68
2018-01-19T11:40:31.833Z,994.74
2018-01-19T11:41:31.835Z,994.74
2018-01-19T11:42:31.837Z,994.71
2018-01-19T11:43:31.856Z,994.73
2018-01-19T11:44:31.872Z,994.74
2018-01-19T11:45:31.886Z,994.71
2018-01-19T11:46:31.898Z,994.7
2018-01-19T11:47:31.901Z,994.73
2018-01-19T11:48:31.928Z,994.71
2018-01-19T11:49:31.927Z,994.76
2018-01-19T11:50:31.950Z,994.73
2018-01-19T11:51:31.961Z,994.75
2018-01-19T11:52:31.964Z,994.74
2018-01-19T11:53:31.978Z,994.79
2018-01-19T11:54:32.001Z,994.82
2018-01-19T11:55:32.003Z,994.8
2018-01-19T11:56:32.017Z,994.8
2018-01-19T11:57:32.042Z,994.83
2018-01-19T11:58:32.052Z,994.78
2018-01-19T11:59:32.054Z,994.79
2018-01-19T12:00:32.068Z,994.79
2018-01-19T12:01:32.090Z,994.8
2018-01-19T12:02:32.092Z,994.79
2018-01-19T12:03:32.166Z,994.82
2018-01-19T12:04:32.123Z,994.79
2018-01-19T12:05:32.131Z,994.86
2018-01-19T12:06:32.144Z,994.86
2018-01-19T12:07:32.170Z,994.82
2018-01-19T12:08:32.180Z,994.84
2018-01-19T12:09:32.183Z,994.83
2018-01-19T12:10:32.210Z,994.86
2018-01-19T12:11:32.219Z,994.84
2018-01-19T12:12:32.233Z,994.87
2018-01-19T12:13:32.295Z,994.83
2018-01-19T12:14:32.258Z,994.86
2018-01-19T12:15:32.260Z,994.86
2018-01-19T12:16:32.284Z,994.85
2018-01-19T12:17:32.296Z,994.91
2018-01-19T12:18:32.309Z,994.92
2018-01-19T12:19:32.323Z,994.91
2018-01-19T12:20:32.336Z,994.93
2018-01-19T12:21:32.349Z,994.95
2018-01-19T12:22:32.363Z,995
2018-01-19T12:23:32.416Z,994.98
2018-01-19T12:24:32.387Z,994.99
2018-01-19T12:25:32.390Z,995.02
2018-01-19T12:26:32.415Z,995.02
2018-01-19T12:27:32.418Z,995.02
2018-01-19T12:28:32.429Z,995.01
2018-01-19T12:29:32.444Z,995
2018-01-19T12:30:32.456Z,995.05
2018-01-19T12:31:32.479Z,995.01