createdAt,value
2017-11-24T00:01:18.056Z,97.50
2017-11-24T00:03:45.703Z,97.70
2017-11-24T00:06:13.211Z,97.90
2017-11-24T00:08:40.742Z,98.00
2017-11-24T00:11:08.357Z,98.10
2017-11-24T00:13:35.856Z,98.00
2017-11-24T00:16:03.398Z,98.20
2017-11-24T00:18:31.676Z,98.30
2017-11-24T00:20:59.281Z,98.30
2017-11-24T00:23:26.811Z,98.60
2017-11-24T00:25:54.963Z,98.90
2017-11-24T00:28:23.310Z,99.90
2017-11-24T00:30:51.612Z,99.70
2017-11-24T00:33:19.885Z,99.90
2017-11-24T00:35:48.164Z,99.90
2017-11-24T00:38:16.459Z,99.90
2017-11-24T00:40:44.753Z,99.90
2017-11-24T00:43:12.351Z,99.90
2017-11-24T00:45:39.865Z,99.90
2017-11-24T00:48:07.666Z,99.90
2017-11-24T00:50:35.226Z,99.90
2017-11-24T00:53:02.744Z,99.90
2017-11-24T00:55:30.308Z,99.90
2017-11-24T00:57:57.825Z,99.90
2017-11-24T01:00:25.349Z,99.90
2017-11-24T01:02:52.857Z,99.90
2017-11-24T01:05:21.185Z,99.90
2017-11-24T01:07:48.722Z,99.90
2017-11-24T01:10:16.383Z,99.90
2017-11-24T01:12:43.941Z,99.90
2017-11-24T01:15:11.529Z,99.90
2017-11-24T01:17:39.035Z,99.90
2017-11-24T01:20:06.535Z,99.90
2017-11-24T01:22:34.074Z,99.90
2017-11-24T01:25:01.600Z,99.80
2017-11-24T01:27:29.132Z,99.80
2017-11-24T01:29:56.665Z,99.60
2017-11-24T01:32:24.187Z,99.50
2017-11-24T01:34:52.474Z,99.80
2017-11-24T01:37:19.990Z,99.80
2017-11-24T01:39:47.509Z,99.70
2017-11-24T01:42:15.023Z,99.70
2017-11-24T01:44:42.593Z,99.90
2017-11-24T01:47:10.135Z,99.90
2017-11-24T01:49:37.643Z,99.80
2017-11-24T01:52:05.917Z,99.60
2017-11-24T01:54:33.476Z,99.60
2017-11-24T01:57:01.812Z,99.20
2017-11-24T01:59:29.367Z,99.20
2017-11-24T02:01:57.693Z,99.20
2017-11-24T02:04:25.967Z,99.10
2017-11-24T02:06:54.283Z,99.40
2017-11-24T02:09:21.797Z,99.40
2017-11-24T02:11:50.112Z,99.50
2017-11-24T02:14:17.636Z,99.40
2017-11-24T02:16:45.909Z,99.30
2017-11-24T02:19:14.189Z,99.10
2017-11-24T02:21:42.469Z,99.20
2017-11-24T02:24:10.746Z,99.40
2017-11-24T02:26:39.052Z,99.20
2017-11-24T02:29:06.561Z,99.20
2017-11-24T02:31:34.053Z,99.60
2017-11-24T02:34:02.327Z,99.50
2017-11-24T02:36:30.613Z,99.50
2017-11-24T02:38:58.137Z,99.50
2017-11-24T02:41:25.652Z,99.60
2017-11-24T02:43:53.192Z,99.40
2017-11-24T02:46:20.711Z,99.40
2017-11-24T02:48:48.249Z,99.90
2017-11-24T02:51:15.767Z,99.70
2017-11-24T02:53:44.040Z,99.60
2017-11-24T02:56:12.351Z,99.20
2017-11-24T02:58:39.899Z,99.30
2017-11-24T03:01:07.406Z,99.40
2017-11-24T03:03:34.943Z,99.20
2017-11-24T03:06:02.481Z,99.20
2017-11-24T03:08:30.025Z,99.20
2017-11-24T03:10:57.541Z,99.40
2017-11-24T03:13:25.065Z,99.40
2017-11-24T03:15:52.599Z,99.50
2017-11-24T03:18:20.123Z,99.40
2017-11-24T03:20:47.632Z,99.80
2017-11-24T03:23:15.126Z,99.50
2017-11-24T03:25:42.625Z,99.30
2017-11-24T03:28:10.905Z,99.10
2017-11-24T03:30:39.180Z,98.90
2017-11-24T03:33:07.548Z,98.60
2017-11-24T03:35:35.825Z,98.90
2017-11-24T03:38:04.104Z,98.90
2017-11-24T03:40:32.362Z,99.00
2017-11-24T03:42:59.889Z,99.00
2017-11-24T03:45:27.399Z,99.00
2017-11-24T03:47:55.674Z,99.40
2017-11-24T03:50:23.950Z,99.80
2017-11-24T03:52:52.236Z,99.80
2017-11-24T03:55:20.546Z,99.90
2017-11-24T03:57:48.065Z,99.80
2017-11-24T04:00:16.364Z,99.80
2017-11-24T04:02:43.886Z,99.70
2017-11-24T04:05:11.429Z,99.70
2017-11-24T04:07:38.931Z,99.90
2017-11-24T04:10:07.226Z,99.90
2017-11-24T04:12:34.750Z,99.90
2017-11-24T04:15:02.263Z,99.80
2017-11-24T04:17:29.780Z,99.90
2017-11-24T04:19:58.093Z,99.90
2017-11-24T04:22:25.611Z,99.90
2017-11-24T04:24:53.893Z,99.90
2017-11-24T04:27:22.201Z,99.90
2017-11-24T04:29:49.701Z,99.90
2017-11-24T04:32:17.210Z,99.90
2017-11-24T04:34:44.728Z,99.90
2017-11-24T04:37:13.027Z,99.90
2017-11-24T04:39:41.322Z,99.90
2017-11-24T04:42:09.568Z,99.90
2017-11-24T04:44:37.103Z,99.90
2017-11-24T04:47:04.631Z,99.90
2017-11-24T04:49:32.174Z,99.90
2017-11-24T04:51:59.693Z,99.90
2017-11-24T04:54:27.234Z,99.90
2017-11-24T04:56:54.751Z,99.90
2017-11-24T04:59:22.265Z,99.90
2017-11-24T05:01:49.773Z,99.90
2017-11-24T05:04:17.311Z,99.90
2017-11-24T05:06:45.609Z,99.90
2017-11-24T05:09:13.145Z,99.90
2017-11-24T05:11:41.433Z,99.90
2017-11-24T05:14:09.871Z,99.90
2017-11-24T05:16:37.384Z,99.90
2017-11-24T05:19:04.901Z,99.90
2017-11-24T05:21:32.405Z,99.90
2017-11-24T05:23:59.940Z,99.90
2017-11-24T05:26:28.236Z,99.90
2017-11-24T05:28:56.555Z,99.90
2017-11-24T05:31:24.061Z,99.90
2017-11-24T05:33:52.371Z,99.90
2017-11-24T05:36:19.887Z,99.90
2017-11-24T05:38:47.412Z,99.90
2017-11-24T05:41:14.988Z,99.90
2017-11-24T05:43:42.508Z,99.90
2017-11-24T05:46:10.025Z,99.90
2017-11-24T05:48:37.524Z,99.90
2017-11-24T05:51:05.045Z,99.90
2017-11-24T05:53:33.345Z,99.90
2017-11-24T05:56:00.846Z,99.90
2017-11-24T05:58:28.364Z,99.90
2017-11-24T06:00:56.192Z,99.90
2017-11-24T06:03:23.709Z,99.90
2017-11-24T06:05:52.001Z,99.90
2017-11-24T06:08:19.509Z,99.90
2017-11-24T06:10:47.827Z,99.90
2017-11-24T06:13:15.350Z,99.90
2017-11-24T06:15:43.628Z,99.90
2017-11-24T06:18:11.907Z,99.90
2017-11-24T06:20:39.477Z,99.90
2017-11-24T06:23:07.772Z,99.90
2017-11-24T06:25:35.333Z,99.90
2017-11-24T06:28:02.880Z,99.90
2017-11-24T06:30:30.423Z,99.90
2017-11-24T06:32:57.941Z,99.90
2017-11-24T06:35:25.461Z,99.90
2017-11-24T06:37:53.741Z,99.90
2017-11-24T06:40:21.238Z,99.90
2017-11-24T06:42:48.780Z,99.90
2017-11-24T06:45:16.285Z,99.90
2017-11-24T06:47:43.852Z,99.90
2017-11-24T06:50:12.219Z,99.90
2017-11-24T06:52:39.835Z,99.90
2017-11-24T06:55:07.367Z,99.90
2017-11-24T06:57:35.709Z,99.90
2017-11-24T07:00:03.342Z,99.90
2017-11-24T07:02:30.876Z,99.90
2017-11-24T07:04:58.431Z,99.90
2017-11-24T07:07:25.994Z,99.90
2017-11-24T07:09:53.548Z,99.90
2017-11-24T07:12:21.934Z,99.90
2017-11-24T07:14:49.502Z,99.90
2017-11-24T07:17:17.034Z,99.90
2017-11-24T07:19:45.352Z,99.90
2017-11-24T07:22:12.928Z,99.90
2017-11-24T07:24:40.557Z,99.90
2017-11-24T07:27:08.106Z,99.90
2017-11-24T07:29:36.465Z,99.90
2017-11-24T07:32:04.753Z,99.90
2017-11-24T07:34:33.019Z,99.90
2017-11-24T07:37:00.739Z,99.90
2017-11-24T07:39:28.313Z,99.90
2017-11-24T07:41:55.827Z,99.90
2017-11-24T07:44:23.460Z,99.90
2017-11-24T07:46:50.962Z,99.90
2017-11-24T07:49:18.529Z,99.90
2017-11-24T07:51:46.035Z,99.90
2017-11-24T07:54:13.547Z,99.90
2017-11-24T07:56:41.155Z,99.90
2017-11-24T07:59:09.588Z,99.90
2017-11-24T08:01:37.148Z,99.90
2017-11-24T08:04:04.682Z,99.90
2017-11-24T08:06:32.967Z,99.90
2017-11-24T08:09:00.622Z,99.90
2017-11-24T08:11:28.670Z,99.90
2017-11-24T08:13:56.381Z,99.90
2017-11-24T08:16:23.924Z,99.90
2017-11-24T08:18:51.487Z,99.80
2017-11-24T08:21:19.022Z,99.90
2017-11-24T08:23:47.309Z,99.90
2017-11-24T08:26:15.615Z,99.80
2017-11-24T08:28:43.133Z,99.80
2017-11-24T08:31:11.417Z,99.80
2017-11-24T08:33:39.692Z,99.60
2017-11-24T08:36:07.962Z,99.60
2017-11-24T08:38:36.257Z,99.60
2017-11-24T08:41:04.536Z,99.60
2017-11-24T08:43:32.853Z,99.60
2017-11-24T08:46:00.377Z,99.60
2017-11-24T08:48:33.633Z,99.30
2017-11-24T08:51:01.145Z,99.30
2017-11-24T08:53:28.732Z,99.60
2017-11-24T08:55:56.267Z,99.60
2017-11-24T08:58:23.809Z,99.70
2017-11-24T09:00:52.070Z,99.60
2017-11-24T09:03:20.358Z,99.60
2017-11-24T09:05:48.641Z,99.60
2017-11-24T09:08:16.177Z,99.60
2017-11-24T09:10:43.957Z,99.50
2017-11-24T09:13:11.548Z,99.40
2017-11-24T09:15:39.219Z,99.10
2017-11-24T09:18:06.733Z,99.20
2017-11-24T09:20:35.001Z,98.90
2017-11-24T09:23:02.538Z,98.90
2017-11-24T09:25:30.064Z,98.70
2017-11-24T09:27:57.625Z,98.70
2017-11-24T09:30:25.148Z,98.50
2017-11-24T09:32:52.702Z,98.50
2017-11-24T09:35:20.994Z,97.80
2017-11-24T09:37:48.503Z,97.80
2017-11-24T09:40:16.028Z,97.80
2017-11-24T09:42:43.568Z,97.20
2017-11-24T09:45:11.906Z,96.40
2017-11-24T09:47:39.454Z,96.40
2017-11-24T09:50:06.977Z,96.20
2017-11-24T09:52:34.512Z,96.30
2017-11-24T09:55:02.047Z,95.90
2017-11-24T09:57:29.564Z,95.90
2017-11-24T09:59:57.129Z,95.90
2017-11-24T10:02:24.653Z,95.30
2017-11-24T10:04:52.948Z,94.80
2017-11-24T10:07:21.268Z,94.90
2017-11-24T10:09:48.818Z,94.90
2017-11-24T10:12:16.422Z,94.60
2017-11-24T10:14:43.949Z,94.70
2017-11-24T10:17:11.488Z,94.60
2017-11-24T10:19:39.111Z,94.70
2017-11-24T10:22:12.960Z,94.40
2017-11-24T10:24:40.481Z,94.50
2017-11-24T10:27:08.757Z,94.20
2017-11-24T10:29:37.081Z,93.40
2017-11-24T10:32:04.612Z,93.40
2017-11-24T10:34:32.151Z,92.90
2017-11-24T10:37:00.470Z,91.70
2017-11-24T10:39:28.018Z,91.70
2017-11-24T10:41:55.526Z,91.90
2017-11-24T10:44:23.076Z,90.80
2017-11-24T11:04:08.310Z,91.70
2017-11-24T11:06:36.602Z,92.00
2017-11-24T11:09:05.044Z,92.00
2017-11-24T11:11:32.706Z,92.30
2017-11-24T11:14:00.244Z,92.20
2017-11-24T11:16:27.765Z,92.10
2017-11-24T11:18:55.294Z,92.60
2017-11-24T11:21:22.819Z,93.00
2017-11-24T11:23:50.335Z,93.30
2017-11-24T11:26:18.634Z,93.30
2017-11-24T11:28:46.163Z,93.40
2017-11-24T11:31:14.465Z,93.60
2017-11-24T11:33:41.999Z,93.60
2017-11-24T11:36:10.277Z,93.80
2017-11-24T11:38:38.565Z,93.80
2017-11-24T11:41:06.877Z,94.00
2017-11-24T11:43:34.412Z,94.00
2017-11-24T11:46:01.967Z,93.90
2017-11-24T11:48:29.486Z,94.00
2017-11-24T11:50:57.045Z,94.00
2017-11-24T11:53:24.569Z,94.50
2017-11-24T11:55:52.107Z,94.50
2017-11-24T11:58:19.622Z,94.60
2017-11-24T12:00:47.141Z,94.30
2017-11-24T12:03:14.669Z,94.40
2017-11-24T12:05:42.944Z,94.50
2017-11-24T12:08:11.236Z,95.20
2017-11-24T12:10:38.748Z,94.80
2017-11-24T12:13:06.276Z,95.20
2017-11-24T12:15:33.803Z,95.50
2017-11-24T12:18:02.112Z,95.80
2017-11-24T12:20:29.634Z,95.80
2017-11-24T12:22:57.170Z,95.80
2017-11-24T12:25:24.686Z,95.90
2017-11-24T12:27:52.225Z,96.10
2017-11-24T12:30:20.189Z,96.20
2017-11-24T12:32:48.032Z,96.20
2017-11-24T12:35:15.912Z,96.40
2017-11-24T12:37:42.982Z,96.40
2017-11-24T12:40:10.848Z,96.60
2017-11-24T12:42:37.920Z,96.60
2017-11-24T12:45:05.012Z,96.70
2017-11-24T12:47:32.113Z,96.70
2017-11-24T12:49:59.196Z,97.10
2017-11-24T12:52:26.269Z,97.20
2017-11-24T12:54:53.360Z,97.50
2017-11-24T12:57:20.441Z,97.60
2017-11-24T12:59:47.529Z,97.60
2017-11-24T13:02:14.927Z,97.70
2017-11-24T13:04:42.034Z,97.90
2017-11-24T13:07:09.882Z,99.90
2017-11-24T13:09:36.951Z,99.90
2017-11-24T13:12:04.807Z,99.90
2017-11-24T13:14:31.878Z,99.90
2017-11-24T13:16:58.974Z,99.90
2017-11-24T13:19:26.052Z,99.90
2017-11-24T13:21:53.131Z,99.90
2017-11-24T13:24:20.984Z,99.90
2017-11-24T13:26:48.831Z,99.90
2017-11-24T13:29:15.890Z,99.90
2017-11-24T13:31:43.722Z,99.90
2017-11-24T13:34:10.777Z,99.90
2017-11-24T13:36:38.010Z,99.90
2017-11-24T13:39:05.069Z,99.90
2017-11-24T13:41:32.158Z,99.90
2017-11-24T13:44:00.818Z,99.90
2017-11-24T13:46:27.893Z,99.90
2017-11-24T13:48:55.721Z,99.90
2017-11-24T13:51:22.805Z,99.90
2017-11-24T13:53:50.660Z,99.90
2017-11-24T13:56:17.721Z,99.90
2017-11-24T13:58:44.792Z,99.90
2017-11-24T14:01:11.924Z,99.90
2017-11-24T14:03:39.822Z,99.90
2017-11-24T14:06:06.870Z,99.90
2017-11-24T14:08:33.928Z,99.90
2017-11-24T14:11:01.138Z,99.90
2017-11-24T14:13:28.219Z,99.90
2017-11-24T14:15:55.294Z,99.90
2017-11-24T14:18:22.380Z,99.90
2017-11-24T14:20:50.222Z,99.90
2017-11-24T14:23:17.485Z,99.90
2017-11-24T14:25:44.712Z,99.90
2017-11-24T14:28:11.788Z,99.90
2017-11-24T14:30:38.899Z,99.90
2017-11-24T14:33:05.954Z,99.90
2017-11-24T14:35:33.016Z,99.90
2017-11-24T14:38:00.076Z,99.90
2017-11-24T14:40:27.141Z,99.90
2017-11-24T14:42:54.215Z,99.90
2017-11-24T14:45:22.040Z,99.90
2017-11-24T14:47:49.165Z,99.90
2017-11-24T14:50:16.209Z,99.90
2017-11-24T14:52:43.306Z,99.90
2017-11-24T14:55:11.179Z,99.90
2017-11-24T14:57:38.263Z,99.90
2017-11-24T15:00:05.319Z,99.90
2017-11-24T15:02:32.390Z,99.90
2017-11-24T15:04:59.479Z,99.90
2017-11-24T15:07:27.296Z,99.90
2017-11-24T15:09:54.437Z,99.90
2017-11-24T15:12:21.521Z,99.90
2017-11-24T15:14:48.589Z,99.90
2017-11-24T15:17:16.481Z,99.90
2017-11-24T15:19:44.321Z,99.90
2017-11-24T15:22:11.385Z,99.90
2017-11-24T15:24:39.213Z,99.90
2017-11-24T15:27:06.342Z,99.90
2017-11-24T15:29:33.412Z,99.90
2017-11-24T15:32:00.519Z,99.90
2017-11-24T15:34:27.571Z,99.90
2017-11-24T15:36:54.664Z,99.90
2017-11-24T15:39:21.743Z,99.90
2017-11-24T15:41:49.564Z,99.90
2017-11-24T15:44:20.140Z,99.90
2017-11-24T15:46:47.976Z,99.90
2017-11-24T15:49:15.050Z,99.90
2017-11-24T15:51:42.865Z,99.90
2017-11-24T15:54:09.923Z,99.90
2017-11-24T15:56:37.018Z,99.90
2017-11-24T15:59:04.850Z,99.90
2017-11-24T16:01:31.929Z,99.90
2017-11-24T16:03:59.819Z,99.90
2017-11-24T16:06:26.888Z,99.90
2017-11-24T16:08:53.994Z,99.90
2017-11-24T16:11:21.832Z,99.90
2017-11-24T16:13:49.016Z,99.90
2017-11-24T16:16:16.847Z,99.90
2017-11-24T16:18:44.616Z,99.90
2017-11-24T16:21:11.733Z,99.90
2017-11-24T16:23:38.798Z,99.90
2017-11-24T16:26:06.444Z,99.90
2017-11-24T16:28:33.565Z,99.90
2017-11-24T16:31:01.382Z,99.90
2017-11-24T16:33:28.462Z,99.90
2017-11-24T16:35:56.307Z,99.90
2017-11-24T16:38:23.372Z,99.90
2017-11-24T16:40:50.492Z,99.90
2017-11-24T16:43:17.592Z,99.90
2017-11-24T16:45:45.536Z,99.90
2017-11-24T16:48:12.645Z,99.90
2017-11-24T16:50:39.750Z,99.90
2017-11-24T16:53:06.901Z,99.90
2017-11-24T16:55:34.756Z,99.90
2017-11-24T16:58:01.833Z,99.90
2017-11-24T17:00:29.665Z,99.90
2017-11-24T17:02:56.752Z,99.90
2017-11-24T17:05:24.596Z,99.90
2017-11-24T17:07:55.981Z,99.90
2017-11-24T17:10:23.149Z,99.90
2017-11-24T17:12:50.251Z,99.90
2017-11-24T17:15:17.333Z,99.90
2017-11-24T17:17:44.905Z,99.90
2017-11-24T17:20:11.969Z,99.90
2017-11-24T17:22:39.025Z,99.90
2017-11-24T17:25:06.649Z,99.90
2017-11-24T17:27:33.708Z,99.90
2017-11-24T17:30:00.885Z,99.90
2017-11-24T17:32:27.961Z,99.90
2017-11-24T17:34:55.051Z,99.90
2017-11-24T17:37:22.113Z,99.90
2017-11-24T17:39:49.172Z,99.90
2017-11-24T17:42:16.245Z,99.90
2017-11-24T17:44:43.314Z,99.90
2017-11-24T17:47:11.139Z,99.90
2017-11-24T17:49:38.210Z,99.90
2017-11-24T17:52:05.338Z,99.90
2017-11-24T17:54:32.461Z,99.90
2017-11-24T17:56:59.627Z,99.90
2017-11-24T17:59:26.736Z,99.90
2017-11-24T18:01:54.539Z,99.90
2017-11-24T18:04:21.640Z,99.90
2017-11-24T18:06:49.500Z,99.90
2017-11-24T18:09:16.548Z,99.90
2017-11-24T18:11:43.681Z,99.90
2017-11-24T18:14:10.747Z,99.90
2017-11-24T18:16:38.611Z,99.90
2017-11-24T18:19:05.687Z,99.90
2017-11-24T18:21:32.906Z,99.90
2017-11-24T18:23:59.974Z,99.90
2017-11-24T18:26:27.060Z,99.90
2017-11-24T18:28:54.144Z,99.90
2017-11-24T18:31:27.507Z,99.90
2017-11-24T18:33:54.573Z,99.90
2017-11-24T18:36:21.652Z,99.90
2017-11-24T18:38:48.741Z,99.90
2017-11-24T18:41:15.815Z,99.90
2017-11-24T18:43:42.901Z,99.90
2017-11-24T18:46:10.893Z,99.90
2017-11-24T18:48:38.740Z,99.90
2017-11-24T18:51:05.816Z,99.90
2017-11-24T18:53:32.876Z,99.90
2017-11-24T18:56:00.251Z,99.90
2017-11-24T18:58:27.309Z,99.90
2017-11-24T19:00:54.479Z,99.90
2017-11-24T19:03:21.563Z,99.90
2017-11-24T19:05:49.404Z,99.90
2017-11-24T19:14:58.355Z,99.90
2017-11-24T19:17:25.439Z,99.90
2017-11-24T19:19:53.288Z,99.90
2017-11-24T19:22:20.416Z,99.90
2017-11-24T19:24:47.498Z,99.90
2017-11-24T19:27:14.584Z,99.90
2017-11-24T19:29:41.690Z,99.90
2017-11-24T19:32:08.806Z,99.90
2017-11-24T19:34:35.947Z,99.90
2017-11-24T19:37:03.053Z,99.90
2017-11-24T19:39:30.906Z,99.90
2017-11-24T19:41:58.807Z,99.90
2017-11-24T19:44:26.636Z,99.90
2017-11-24T19:46:54.071Z,99.90
2017-11-24T19:49:21.194Z,99.90
2017-11-24T19:51:48.281Z,99.90
2017-11-24T19:54:15.393Z,99.90
2017-11-24T19:56:42.708Z,99.90
2017-11-24T19:59:09.826Z,99.90
2017-11-24T20:01:36.894Z,99.90
2017-11-24T20:04:03.957Z,99.90
2017-11-24T20:06:31.071Z,99.90
2017-11-24T20:08:58.154Z,99.90
2017-11-24T20:11:25.223Z,99.90
2017-11-24T20:13:52.350Z,99.90
2017-11-24T20:16:19.417Z,99.90
2017-11-24T20:18:47.279Z,99.90
2017-11-24T20:21:15.125Z,99.90
2017-11-24T20:23:42.775Z,99.90
2017-11-24T20:26:09.917Z,99.90
2017-11-24T20:28:37.045Z,99.90
2017-11-24T20:31:04.236Z,99.90
2017-11-24T20:33:31.279Z,99.90
2017-11-24T20:35:58.355Z,99.90
2017-11-24T20:38:26.187Z,99.90
2017-11-24T20:40:59.123Z,99.90
2017-11-24T20:43:26.210Z,99.90
2017-11-24T20:45:53.320Z,99.90
2017-11-24T20:48:21.169Z,99.90
2017-11-24T20:50:48.249Z,99.90
2017-11-24T20:53:15.476Z,99.90
2017-11-24T20:55:43.376Z,99.90
2017-11-24T20:58:10.560Z,99.90
2017-11-24T21:00:37.631Z,99.90
2017-11-24T21:03:04.708Z,99.90
2017-11-24T21:05:32.633Z,99.90
2017-11-24T21:07:59.725Z,99.90
2017-11-24T21:10:27.600Z,99.90
2017-11-24T21:12:55.032Z,99.90
2017-11-24T21:15:22.909Z,99.90
2017-11-24T21:17:50.003Z,99.90
2017-11-24T21:20:17.096Z,99.90
2017-11-24T21:22:44.301Z,99.90
2017-11-24T21:25:11.520Z,99.90
2017-11-24T21:27:42.089Z,99.90
2017-11-24T21:30:09.214Z,99.90
2017-11-24T21:32:36.288Z,99.90
2017-11-24T21:35:03.384Z,99.90
2017-11-24T21:37:31.195Z,99.90
2017-11-24T21:39:58.266Z,99.90
2017-11-24T21:42:25.347Z,99.90
2017-11-24T21:44:53.180Z,99.90
2017-11-24T21:47:20.288Z,99.90
2017-11-24T21:49:47.356Z,99.90
2017-11-24T21:52:14.408Z,99.90
2017-11-24T21:54:41.492Z,99.90
2017-11-24T21:57:08.580Z,99.90
2017-11-24T21:59:36.432Z,99.90
2017-11-24T22:02:04.385Z,99.90
2017-11-24T22:04:32.252Z,99.90
2017-11-24T22:06:59.328Z,99.90
2017-11-24T22:09:27.295Z,99.90
2017-11-24T22:11:55.132Z,99.90
2017-11-24T22:14:22.216Z,99.90
2017-11-24T22:16:49.376Z,99.90
2017-11-24T22:19:16.436Z,99.90
2017-11-24T22:21:43.487Z,99.90
2017-11-24T22:24:10.552Z,99.90
2017-11-24T22:26:37.628Z,99.90
2017-11-24T22:29:04.731Z,99.90
2017-11-24T22:31:31.828Z,99.90
2017-11-24T22:33:58.896Z,99.90
2017-11-24T22:36:26.726Z,99.90
2017-11-24T22:38:53.790Z,99.90
2017-11-24T22:41:20.851Z,99.90
2017-11-24T22:43:48.105Z,99.90
2017-11-24T22:46:15.978Z,99.90
2017-11-24T22:48:43.821Z,99.90
2017-11-24T22:51:11.046Z,99.90
2017-11-24T22:53:38.136Z,99.90
2017-11-24T22:56:06.033Z,99.90
2017-11-24T22:58:33.095Z,99.90
2017-11-24T23:01:00.187Z,99.90
2017-11-24T23:03:27.359Z,99.90
2017-11-24T23:05:55.187Z,99.90
2017-11-24T23:08:22.254Z,99.90
2017-11-24T23:10:49.312Z,99.90
2017-11-24T23:13:16.443Z,99.90
2017-11-24T23:15:43.504Z,99.90
2017-11-24T23:18:10.642Z,99.90
2017-11-24T23:20:37.849Z,99.90
2017-11-24T23:23:04.991Z,99.90
2017-11-24T23:25:32.838Z,99.90
2017-11-24T23:28:00.149Z,99.90
2017-11-24T23:30:27.242Z,99.90
2017-11-24T23:32:54.349Z,99.90
2017-11-24T23:35:21.560Z,99.90
2017-11-24T23:37:49.490Z,99.90
2017-11-24T23:40:16.594Z,99.90
2017-11-24T23:42:43.749Z,99.90
2017-11-24T23:45:10.852Z,99.90
2017-11-24T23:47:37.962Z,99.90
2017-11-24T23:50:05.058Z,99.90
2017-11-24T23:52:32.254Z,99.90
2017-11-24T23:54:59.353Z,99.90
2017-11-24T23:57:26.432Z,99.90
2017-11-24T23:59:53.546Z,99.90
