createdAt,value
2019-01-21T00:00:52.509Z,-2.70
2019-01-21T00:05:58.413Z,-2.70
2019-01-21T00:11:03.325Z,-2.70
2019-01-21T00:16:08.248Z,-2.80
2019-01-21T00:21:13.279Z,-2.90
2019-01-21T00:26:18.111Z,-2.90
2019-01-21T00:31:22.869Z,-2.90
2019-01-21T00:36:27.992Z,-3.00
2019-01-21T00:41:32.754Z,-3.10
2019-01-21T00:46:37.646Z,-3.10
2019-01-21T00:51:42.744Z,-3.10
2019-01-21T00:56:47.817Z,-3.20
2019-01-21T01:01:52.887Z,-3.30
2019-01-21T01:06:57.718Z,-3.30
2019-01-21T01:12:02.605Z,-3.40
2019-01-21T01:17:07.309Z,-3.40
2019-01-21T01:22:12.062Z,-3.50
2019-01-21T01:27:16.925Z,-3.40
2019-01-21T01:32:21.829Z,-3.50
2019-01-21T01:37:26.618Z,-3.50
2019-01-21T01:42:31.537Z,-3.50
2019-01-21T01:47:36.399Z,-3.50
2019-01-21T01:52:41.642Z,-3.50
2019-01-21T01:57:46.448Z,-3.50
2019-01-21T02:02:51.386Z,-3.40
2019-01-21T02:07:56.478Z,-3.40
2019-01-21T02:13:01.433Z,-3.40
2019-01-21T02:18:06.547Z,-3.50
2019-01-21T02:23:16.714Z,-3.50
2019-01-21T02:28:37.365Z,-3.50
2019-01-21T02:34:19.227Z,-3.60
2019-01-21T02:39:43.334Z,-3.70
2019-01-21T02:45:56.581Z,-3.70
2019-01-21T02:52:00.614Z,-3.70
2019-01-21T02:57:41.923Z,-3.70
2019-01-21T03:03:37.208Z,-3.70
2019-01-21T03:09:22.421Z,-3.70
2019-01-21T03:14:39.457Z,-3.80
2019-01-21T03:20:11.884Z,-3.90
2019-01-21T03:25:59.533Z,-3.90
2019-01-21T03:31:50.066Z,-4.00
2019-01-21T03:37:34.679Z,-4.10
2019-01-21T03:42:58.388Z,-4.10
2019-01-21T03:48:16.740Z,-4.20
2019-01-21T03:53:44.174Z,-4.20
2019-01-21T03:59:03.503Z,-4.20
2019-01-21T04:04:53.076Z,-4.20
2019-01-21T04:10:50.895Z,-4.20
2019-01-21T04:16:20.098Z,-4.20
2019-01-21T04:22:00.412Z,-4.20
2019-01-21T04:27:28.720Z,-4.20
2019-01-21T04:33:16.361Z,-4.30
2019-01-21T04:38:56.033Z,-4.30
2019-01-21T04:44:39.519Z,-4.30
2019-01-21T04:50:00.610Z,-4.40
2019-01-21T04:55:15.978Z,-4.40
2019-01-21T05:00:55.050Z,-4.40
2019-01-21T05:06:27.429Z,-4.50
2019-01-21T05:12:04.057Z,-4.50
2019-01-21T05:18:01.049Z,-4.60
2019-01-21T05:23:35.894Z,-4.70
2019-01-21T05:29:03.140Z,-4.80
2019-01-21T05:34:47.287Z,-4.80
2019-01-21T05:40:31.862Z,-4.80
2019-01-21T05:46:03.239Z,-4.90
2019-01-21T05:51:34.788Z,-4.90
2019-01-21T05:57:15.448Z,-4.90
2019-01-21T06:02:56.098Z,-4.80
2019-01-21T06:08:38.373Z,-4.90
2019-01-21T06:13:55.063Z,-4.90
2019-01-21T06:19:27.725Z,-5.00
2019-01-21T06:25:02.050Z,-5.10
2019-01-21T06:31:02.601Z,-5.10
2019-01-21T06:36:57.874Z,-5.10
2019-01-21T06:42:49.749Z,-5.10
2019-01-21T06:48:34.834Z,-5.10
2019-01-21T06:54:03.660Z,-5.10
2019-01-21T06:59:57.369Z,-5.10
2019-01-21T07:05:32.216Z,-5.10
2019-01-21T07:10:57.920Z,-5.10
2019-01-21T07:16:31.382Z,-5.10
2019-01-21T07:22:10.217Z,-5.20
2019-01-21T07:27:29.307Z,-5.30
2019-01-21T07:32:50.623Z,-5.30
2019-01-21T07:38:09.193Z,-5.30
2019-01-21T07:43:46.414Z,-5.30
2019-01-21T07:49:21.437Z,-5.40
2019-01-21T07:54:56.137Z,-5.30
2019-01-21T08:00:46.935Z,-5.30
2019-01-21T08:06:04.910Z,-5.30
2019-01-21T08:12:06.141Z,-5.20
2019-01-21T08:18:07.303Z,-5.20
2019-01-21T08:23:48.488Z,-5.30
2019-01-21T08:29:23.695Z,-5.30
2019-01-21T08:35:20.153Z,-5.30
2019-01-21T08:41:06.590Z,-5.30
2019-01-21T08:46:26.621Z,-5.20
2019-01-21T08:52:01.207Z,-5.00
2019-01-21T08:57:45.570Z,-4.80
2019-01-21T09:03:25.939Z,-4.70
2019-01-21T09:09:11.378Z,-4.60
2019-01-21T09:14:39.856Z,-4.50
2019-01-21T09:20:26.053Z,-4.30
2019-01-21T09:26:09.521Z,-4.20
2019-01-21T09:31:55.688Z,-4.10
2019-01-21T09:37:44.873Z,-3.90
2019-01-21T09:43:15.201Z,-3.80
2019-01-21T09:48:19.613Z,-3.60
2019-01-21T09:53:24.775Z,-3.50
2019-01-21T09:58:31.371Z,-3.40
2019-01-21T10:03:36.261Z,-3.30
2019-01-21T10:09:17.294Z,-3.10
2019-01-21T10:14:50.900Z,-3.00
2019-01-21T10:20:22.429Z,-2.90
2019-01-21T10:25:45.254Z,-2.80
2019-01-21T10:31:33.892Z,-2.60
2019-01-21T10:37:15.638Z,-2.50
2019-01-21T10:42:43.745Z,-2.30
2019-01-21T10:48:13.436Z,-2.10
2019-01-21T10:53:56.673Z,-2.00
2019-01-21T10:59:38.180Z,-1.80
2019-01-21T11:05:27.452Z,-1.70
2019-01-21T11:11:05.524Z,-1.50
2019-01-21T11:16:17.355Z,-1.40
2019-01-21T11:21:36.889Z,-1.20
2019-01-21T11:27:21.839Z,-1.10
2019-01-21T11:33:11.273Z,-0.90
2019-01-21T11:38:56.596Z,-0.80
2019-01-21T11:44:36.207Z,-0.60
2019-01-21T11:50:25.391Z,-0.50
2019-01-21T11:55:53.212Z,-0.50
2019-01-21T12:01:33.725Z,-0.30
2019-01-21T12:07:07.788Z,-0.20
2019-01-21T12:12:32.414Z,0.00
2019-01-21T12:18:27.659Z,0.10
2019-01-21T12:23:47.835Z,0.30
2019-01-21T12:29:12.022Z,0.40
2019-01-21T12:34:49.051Z,0.50
2019-01-21T12:40:18.639Z,0.60
2019-01-21T12:46:07.727Z,0.80
2019-01-21T12:51:52.501Z,0.90
2019-01-21T12:57:23.178Z,1.10
2019-01-21T13:02:37.111Z,1.20
2019-01-21T13:08:11.266Z,1.30
2019-01-21T13:13:43.547Z,1.40
2019-01-21T13:19:36.681Z,1.50
2019-01-21T13:25:22.806Z,1.60
2019-01-21T13:30:57.925Z,1.70
2019-01-21T13:36:42.845Z,1.90
2019-01-21T13:42:44.006Z,2.00
2019-01-21T13:48:26.509Z,2.20
2019-01-21T13:54:05.500Z,2.30
2019-01-21T13:59:43.377Z,2.50
2019-01-21T14:05:22.391Z,2.70
2019-01-21T14:10:49.610Z,2.90
2019-01-21T14:16:41.808Z,3.10
2019-01-21T14:22:27.467Z,3.30
2019-01-21T14:28:18.551Z,3.50
2019-01-21T14:33:51.841Z,3.60
2019-01-21T14:39:10.454Z,3.80
2019-01-21T14:45:11.392Z,3.90
2019-01-21T14:50:50.281Z,4.10
2019-01-21T14:56:46.082Z,4.30
2019-01-21T15:02:32.297Z,4.30
2019-01-21T15:08:00.033Z,4.40
2019-01-21T15:13:36.214Z,4.40
2019-01-21T15:19:22.401Z,4.30
2019-01-21T15:25:17.565Z,4.30
2019-01-21T15:31:21.820Z,4.10
2019-01-21T15:36:55.777Z,4.00
2019-01-21T15:42:50.933Z,3.80
2019-01-21T15:48:26.445Z,3.70
2019-01-21T15:53:52.801Z,3.50
2019-01-21T15:59:22.881Z,3.30
2019-01-21T16:04:36.336Z,3.00
2019-01-21T16:10:06.398Z,2.90
2019-01-21T16:15:38.669Z,2.70
2019-01-21T16:21:33.555Z,2.60
2019-01-21T16:27:03.020Z,2.40
2019-01-21T16:32:14.594Z,2.20
2019-01-21T16:37:48.615Z,1.90
2019-01-21T16:42:53.386Z,1.80
2019-01-21T16:47:58.330Z,1.50
2019-01-21T16:53:05.444Z,1.30
2019-01-21T16:58:10.394Z,1.20
2019-01-21T17:03:15.180Z,1.10
2019-01-21T17:08:19.942Z,1.00
2019-01-21T17:13:25.913Z,0.80
2019-01-21T17:18:30.811Z,0.80
2019-01-21T17:23:35.576Z,0.70
2019-01-21T17:28:40.329Z,0.60
2019-01-21T17:33:45.168Z,0.60
2019-01-21T17:38:49.924Z,0.50
2019-01-21T17:43:54.826Z,0.40
2019-01-21T17:48:59.867Z,0.40
2019-01-21T17:54:05.000Z,0.30
2019-01-21T17:59:09.825Z,0.20
2019-01-21T18:04:14.537Z,0.20
2019-01-21T18:09:19.365Z,0.10
2019-01-21T18:14:24.454Z,0.00
2019-01-21T18:19:29.312Z,0.00
2019-01-21T18:24:34.261Z,-0.10
2019-01-21T18:29:39.601Z,-0.20
2019-01-21T18:34:44.623Z,-0.30
2019-01-21T18:39:51.918Z,-0.30
2019-01-21T18:44:56.985Z,-0.40
2019-01-21T18:50:01.838Z,-0.50
2019-01-21T18:55:07.000Z,-0.70
2019-01-21T19:00:19.318Z,-0.80
2019-01-21T19:05:24.332Z,-0.90
2019-01-21T19:10:29.312Z,-0.90
2019-01-21T19:15:34.624Z,-1.00
2019-01-21T19:20:39.541Z,-1.00
2019-01-21T19:25:44.428Z,-1.10
2019-01-21T19:31:39.586Z,-1.20
2019-01-21T19:36:46.385Z,-1.20
2019-01-21T19:41:56.289Z,-1.30
2019-01-21T19:47:01.754Z,-1.30
2019-01-21T19:52:09.401Z,-1.40
2019-01-21T19:57:19.740Z,-1.40
2019-01-21T20:02:24.570Z,-1.60
2019-01-21T20:08:33.143Z,-1.60
2019-01-21T20:13:40.673Z,-1.70
2019-01-21T20:18:48.433Z,-1.70
2019-01-21T20:23:59.949Z,-1.80
2019-01-21T20:29:29.421Z,-1.80
2019-01-21T20:34:45.207Z,-1.90
2019-01-21T20:39:53.481Z,-2.00
2019-01-21T20:45:02.027Z,-2.10
2019-01-21T20:50:10.919Z,-2.10
2019-01-21T21:01:08.476Z,-2.10
2019-01-21T21:06:44.345Z,-2.20
2019-01-21T21:11:52.730Z,-2.30
2019-01-21T21:17:03.170Z,-2.30
2019-01-21T21:22:13.690Z,-2.30
2019-01-21T21:27:22.330Z,-2.40
2019-01-21T21:32:28.515Z,-2.40
2019-01-21T21:37:33.555Z,-2.40
2019-01-21T21:42:40.911Z,-2.50
2019-01-21T21:47:46.260Z,-2.60
2019-01-21T21:52:51.403Z,-2.60
2019-01-21T21:57:56.342Z,-2.60
2019-01-21T22:03:01.292Z,-2.70
2019-01-21T22:08:06.358Z,-2.70
2019-01-21T22:13:11.683Z,-2.70
2019-01-21T22:18:16.593Z,-2.80
2019-01-21T22:23:21.747Z,-2.90
2019-01-21T22:28:26.585Z,-2.90
2019-01-21T22:33:31.769Z,-2.90
2019-01-21T22:38:37.090Z,-3.00
2019-01-21T22:43:41.994Z,-3.00
2019-01-21T22:48:47.462Z,-3.00
2019-01-21T22:53:52.892Z,-3.00
2019-01-21T22:58:57.716Z,-3.00
2019-01-21T23:04:02.868Z,-3.10
2019-01-21T23:09:09.230Z,-3.10
2019-01-21T23:14:14.252Z,-3.20
2019-01-21T23:19:19.049Z,-3.20
2019-01-21T23:24:24.211Z,-3.30
2019-01-21T23:29:29.020Z,-3.30
2019-01-21T23:34:33.823Z,-3.30
2019-01-21T23:39:38.766Z,-3.30
2019-01-21T23:44:43.620Z,-3.40
2019-01-21T23:49:48.457Z,-3.40
2019-01-21T23:54:53.791Z,-3.40
2019-01-21T23:59:58.703Z,-3.50
