createdAt,value
2019-03-19T00:01:12.129Z,12.57
2019-03-19T00:03:41.833Z,10.47
2019-03-19T00:06:11.615Z,12.43
2019-03-19T00:08:41.330Z,11.43
2019-03-19T00:11:11.018Z,12.60
2019-03-19T00:13:40.801Z,12.87
2019-03-19T00:16:10.569Z,10.60
2019-03-19T00:18:41.225Z,12.67
2019-03-19T00:21:10.984Z,11.30
2019-03-19T00:23:40.765Z,10.50
2019-03-19T00:26:10.451Z,10.80
2019-03-19T00:28:40.242Z,9.50
2019-03-19T00:31:09.941Z,8.57
2019-03-19T00:33:39.869Z,9.60
2019-03-19T00:36:09.841Z,9.27
2019-03-19T00:38:39.613Z,10.03
2019-03-19T00:41:09.458Z,9.23
2019-03-19T00:43:39.149Z,9.70
2019-03-19T00:46:08.840Z,8.63
2019-03-19T00:48:38.598Z,8.57
2019-03-19T00:51:08.398Z,9.33
2019-03-19T00:53:38.087Z,9.00
2019-03-19T00:56:07.870Z,9.67
2019-03-19T00:58:37.628Z,8.40
2019-03-19T01:01:07.414Z,9.23
2019-03-19T01:03:37.184Z,8.13
2019-03-19T01:06:07.057Z,8.77
2019-03-19T01:08:36.809Z,8.03
2019-03-19T01:11:06.658Z,9.77
2019-03-19T01:13:36.381Z,9.57
2019-03-19T01:16:06.208Z,10.07
2019-03-19T01:18:35.891Z,9.47
2019-03-19T01:21:05.677Z,9.40
2019-03-19T01:23:35.361Z,8.87
2019-03-19T01:26:05.149Z,8.53
2019-03-19T01:28:34.905Z,8.73
2019-03-19T01:31:04.730Z,9.17
2019-03-19T01:33:34.409Z,9.13
2019-03-19T01:36:04.110Z,8.40
2019-03-19T01:38:34.002Z,8.73
2019-03-19T01:41:03.978Z,10.73
2019-03-19T01:43:33.825Z,8.17
2019-03-19T01:46:03.596Z,8.50
2019-03-19T01:48:33.285Z,7.83
2019-03-19T01:51:03.066Z,9.63
2019-03-19T01:53:32.850Z,8.77
2019-03-19T01:56:05.380Z,8.30
2019-03-19T01:58:34.139Z,6.97
2019-03-19T02:01:03.921Z,9.07
2019-03-19T02:03:33.698Z,8.13
2019-03-19T02:06:03.386Z,7.93
2019-03-19T02:08:33.213Z,9.27
2019-03-19T02:11:02.897Z,8.97
2019-03-19T02:13:32.579Z,9.23
2019-03-19T02:16:02.353Z,7.30
2019-03-19T02:18:33.106Z,6.77
2019-03-19T02:21:02.794Z,9.53
2019-03-19T02:23:32.693Z,8.20
2019-03-19T02:26:03.353Z,7.57
2019-03-19T02:28:34.006Z,6.97
2019-03-19T02:31:03.701Z,7.93
2019-03-19T02:33:33.530Z,7.43
2019-03-19T02:36:03.233Z,6.27
2019-03-19T02:38:32.979Z,7.93
2019-03-19T02:41:02.942Z,7.60
2019-03-19T02:43:32.891Z,6.33
2019-03-19T02:46:02.778Z,6.80
2019-03-19T02:48:32.540Z,6.40
2019-03-19T02:51:02.493Z,7.47
2019-03-19T02:53:32.263Z,7.33
2019-03-19T02:56:02.018Z,7.07
2019-03-19T02:58:31.786Z,8.73
2019-03-19T03:01:01.550Z,7.50
2019-03-19T03:03:32.481Z,6.80
2019-03-19T03:06:02.319Z,8.47
2019-03-19T03:08:32.145Z,8.60
2019-03-19T03:11:13.543Z,5.80
2019-03-19T03:13:43.479Z,6.73
2019-03-19T03:16:13.243Z,7.77
2019-03-19T03:18:43.086Z,7.87
2019-03-19T03:21:12.986Z,6.77
2019-03-19T03:23:54.853Z,8.07
2019-03-19T03:26:24.723Z,5.93
2019-03-19T03:28:54.541Z,6.33
2019-03-19T03:31:25.206Z,6.80
2019-03-19T03:33:55.027Z,7.33
2019-03-19T03:36:24.862Z,7.10
2019-03-19T03:38:54.599Z,6.63
2019-03-19T03:41:24.326Z,7.13
2019-03-19T03:43:54.091Z,6.83
2019-03-19T03:46:23.958Z,6.43
2019-03-19T03:48:53.711Z,6.77
2019-03-19T03:51:23.417Z,7.00
2019-03-19T03:53:53.176Z,6.20
2019-03-19T03:56:22.933Z,5.87
2019-03-19T03:59:00.537Z,6.27
2019-03-19T04:01:24.183Z,5.33
2019-03-19T04:03:53.986Z,7.80
2019-03-19T04:06:23.699Z,6.43
2019-03-19T04:08:53.520Z,7.03
2019-03-19T04:11:23.306Z,7.47
2019-03-19T04:13:53.065Z,6.17
2019-03-19T04:16:22.774Z,6.67
2019-03-19T04:18:52.462Z,6.00
2019-03-19T04:21:22.165Z,6.40
2019-03-19T04:23:51.926Z,5.93
2019-03-19T04:26:21.699Z,6.40
2019-03-19T04:28:52.840Z,6.77
2019-03-19T04:31:22.603Z,6.40
2019-03-19T04:33:52.301Z,6.60
2019-03-19T04:36:22.143Z,7.90
2019-03-19T04:38:51.990Z,7.17
2019-03-19T04:41:21.778Z,6.70
2019-03-19T04:43:51.573Z,5.43
2019-03-19T04:46:21.334Z,5.63
2019-03-19T04:48:51.113Z,5.33
2019-03-19T04:51:20.914Z,6.13
2019-03-19T04:53:50.602Z,7.13
2019-03-19T04:56:20.378Z,5.47
2019-03-19T04:58:50.058Z,4.53
2019-03-19T05:01:19.749Z,5.40
2019-03-19T05:03:49.434Z,6.00
2019-03-19T05:06:19.269Z,5.87
2019-03-19T05:08:49.058Z,5.53
2019-03-19T05:11:18.766Z,5.50
2019-03-19T05:13:48.608Z,4.60
2019-03-19T05:16:18.394Z,5.50
2019-03-19T05:18:48.360Z,4.90
2019-03-19T05:21:18.122Z,5.40
2019-03-19T05:23:47.893Z,5.33
2019-03-19T05:26:17.755Z,5.47
2019-03-19T05:28:47.535Z,5.63
2019-03-19T05:31:17.245Z,6.50
2019-03-19T05:33:47.237Z,5.60
2019-03-19T05:36:17.017Z,5.40
2019-03-19T05:38:46.731Z,5.77
2019-03-19T05:41:16.781Z,4.77
2019-03-19T05:43:46.654Z,4.13
2019-03-19T05:46:17.518Z,5.30
2019-03-19T05:48:47.281Z,4.67
2019-03-19T05:51:17.045Z,5.40
2019-03-19T05:53:46.745Z,4.20
2019-03-19T05:56:16.700Z,5.13
2019-03-19T05:58:46.494Z,4.97
2019-03-19T06:01:16.173Z,6.20
2019-03-19T06:03:45.860Z,5.27
2019-03-19T06:06:15.544Z,5.47
2019-03-19T06:08:45.293Z,6.50
2019-03-19T06:11:15.062Z,4.73
2019-03-19T06:13:44.821Z,5.57
2019-03-19T06:16:14.702Z,4.43
2019-03-19T06:18:44.702Z,5.53
2019-03-19T06:21:14.746Z,5.17
2019-03-19T06:23:44.600Z,6.27
2019-03-19T06:26:15.108Z,6.20
2019-03-19T06:28:45.022Z,6.27
2019-03-19T06:31:14.794Z,4.77
2019-03-19T06:33:44.477Z,4.87
2019-03-19T06:36:14.237Z,4.63
2019-03-19T06:38:43.920Z,7.07
2019-03-19T06:41:13.723Z,6.33
2019-03-19T06:43:43.501Z,5.00
2019-03-19T06:46:13.397Z,6.43
2019-03-19T06:48:43.318Z,5.50
2019-03-19T06:51:13.166Z,4.47
2019-03-19T06:53:42.847Z,6.30
2019-03-19T06:56:14.804Z,8.03
2019-03-19T06:58:44.025Z,7.57
2019-03-19T07:01:13.800Z,6.60
2019-03-19T07:03:43.561Z,8.30
2019-03-19T07:06:13.271Z,7.80
2019-03-19T07:08:43.217Z,9.03
2019-03-19T07:11:13.051Z,15.77
2019-03-19T07:13:42.839Z,7.87
2019-03-19T07:16:14.218Z,10.80
2019-03-19T07:18:43.978Z,7.63
2019-03-19T07:21:13.663Z,9.53
2019-03-19T07:23:44.494Z,5.97
2019-03-19T07:26:14.209Z,6.40
2019-03-19T07:28:43.966Z,7.07
2019-03-19T07:31:13.906Z,7.87
2019-03-19T07:33:43.614Z,8.00
2019-03-19T07:36:13.441Z,6.37
2019-03-19T07:38:43.202Z,5.50
2019-03-19T07:41:13.005Z,9.53
2019-03-19T07:43:42.842Z,13.13
2019-03-19T07:46:12.670Z,5.10
2019-03-19T07:48:42.514Z,97.40
2019-03-19T07:51:12.298Z,41.23
2019-03-19T07:53:42.085Z,33.40
2019-03-19T07:56:11.949Z,33.73
2019-03-19T07:58:45.517Z,39.33
2019-03-19T08:01:13.310Z,35.00
2019-03-19T08:03:43.145Z,27.00
2019-03-19T08:06:12.911Z,34.70
2019-03-19T08:08:42.616Z,30.40
2019-03-19T08:11:13.188Z,25.27
2019-03-19T08:13:43.071Z,20.73
2019-03-19T08:16:12.762Z,24.20
2019-03-19T08:18:42.454Z,21.97
2019-03-19T08:21:12.153Z,21.23
2019-03-19T08:23:41.981Z,18.97
2019-03-19T08:26:11.788Z,22.47
2019-03-19T08:28:41.712Z,18.80
2019-03-19T08:31:11.734Z,18.37
2019-03-19T08:33:41.495Z,23.13
2019-03-19T08:36:11.258Z,15.13
2019-03-19T08:38:40.991Z,25.77
2019-03-19T08:41:10.742Z,17.20
2019-03-19T08:43:40.586Z,18.83
2019-03-19T08:46:10.360Z,17.07
2019-03-19T08:48:40.180Z,14.00
2019-03-19T08:51:10.845Z,17.20
2019-03-19T08:53:40.531Z,15.37
2019-03-19T08:56:10.229Z,14.53
2019-03-19T08:58:39.977Z,12.87
2019-03-19T09:01:09.774Z,12.83
2019-03-19T09:03:39.618Z,15.43
2019-03-19T09:06:09.396Z,15.47
2019-03-19T09:08:39.250Z,16.90
2019-03-19T09:11:08.945Z,14.70
2019-03-19T09:13:38.818Z,14.07
2019-03-19T09:16:08.573Z,11.63
2019-03-19T09:18:38.326Z,12.83
2019-03-19T09:21:08.082Z,12.20
2019-03-19T09:23:37.943Z,12.30
2019-03-19T09:26:07.803Z,10.73
2019-03-19T09:28:37.579Z,17.07
2019-03-19T09:31:07.413Z,15.03
2019-03-19T09:33:37.142Z,10.10
2019-03-19T09:36:06.923Z,8.67
2019-03-19T09:38:36.630Z,13.10
2019-03-19T09:41:06.318Z,12.97
2019-03-19T09:43:36.085Z,12.63
2019-03-19T09:46:06.923Z,14.53
2019-03-19T09:48:36.761Z,13.63
2019-03-19T09:51:06.533Z,14.67
2019-03-19T09:53:36.377Z,13.23
2019-03-19T09:56:06.061Z,9.83
2019-03-19T09:58:35.821Z,10.63
2019-03-19T10:01:05.514Z,12.13
2019-03-19T10:03:36.198Z,9.90
2019-03-19T10:06:14.055Z,8.57
2019-03-19T10:08:37.282Z,13.17
2019-03-19T10:11:07.127Z,8.83
2019-03-19T10:13:36.886Z,12.77
2019-03-19T10:16:07.671Z,10.00
2019-03-19T10:18:37.782Z,9.57
2019-03-19T10:21:07.549Z,11.70
2019-03-19T10:23:37.322Z,11.63
2019-03-19T10:26:07.101Z,8.53
2019-03-19T10:28:36.860Z,8.60
2019-03-19T10:31:07.685Z,8.27
2019-03-19T10:33:37.553Z,10.45
2019-03-19T10:36:08.317Z,10.05
2019-03-19T10:38:38.105Z,8.57
2019-03-19T10:41:08.925Z,11.03
2019-03-19T10:43:38.689Z,8.03
2019-03-19T10:46:08.485Z,11.07
2019-03-19T10:48:39.159Z,7.23
2019-03-19T10:51:08.845Z,9.17
2019-03-19T10:53:38.685Z,7.23
2019-03-19T10:56:08.518Z,8.20
2019-03-19T10:58:38.200Z,8.83
2019-03-19T11:01:08.094Z,7.50
2019-03-19T11:03:37.942Z,7.47
2019-03-19T11:06:07.638Z,6.50
2019-03-19T11:08:37.409Z,8.03
2019-03-19T11:11:07.253Z,8.17
2019-03-19T11:13:37.018Z,6.47
2019-03-19T11:16:06.841Z,6.50
2019-03-19T11:18:36.617Z,8.30
2019-03-19T11:21:06.489Z,6.30
2019-03-19T11:23:37.335Z,7.63
2019-03-19T11:26:07.073Z,8.07
2019-03-19T11:28:36.939Z,6.83
2019-03-19T11:31:06.696Z,5.80
2019-03-19T11:33:36.489Z,8.20
2019-03-19T11:36:06.307Z,6.40
2019-03-19T11:38:36.166Z,8.13
2019-03-19T11:41:07.275Z,5.90
2019-03-19T11:43:38.266Z,6.07
2019-03-19T11:46:08.081Z,6.90
2019-03-19T11:48:37.769Z,6.10
2019-03-19T11:51:07.607Z,8.30
2019-03-19T11:53:37.375Z,5.50
2019-03-19T11:56:07.062Z,7.73
2019-03-19T11:58:36.961Z,6.80
2019-03-19T12:01:06.832Z,6.53
2019-03-19T12:03:36.639Z,7.03
2019-03-19T12:06:06.407Z,4.30
2019-03-19T12:08:36.270Z,5.53
2019-03-19T12:11:06.089Z,6.30
2019-03-19T12:13:35.772Z,7.97
2019-03-19T12:16:05.677Z,5.07
2019-03-19T12:18:35.513Z,6.00
2019-03-19T12:21:05.323Z,6.30
2019-03-19T12:23:35.001Z,4.43
2019-03-19T12:26:04.926Z,5.27
2019-03-19T12:28:39.713Z,6.50
2019-03-19T12:31:06.098Z,5.23
2019-03-19T12:33:41.112Z,7.27
2019-03-19T12:36:09.626Z,5.83
2019-03-19T12:38:39.496Z,5.83
2019-03-19T12:41:09.321Z,4.37
2019-03-19T12:43:39.169Z,5.63
2019-03-19T12:46:08.959Z,4.80
2019-03-19T12:48:38.712Z,5.80
2019-03-19T12:51:08.558Z,4.93
2019-03-19T12:53:38.318Z,3.97
2019-03-19T12:56:08.114Z,6.77
2019-03-19T12:58:37.874Z,5.50
2019-03-19T13:01:07.677Z,4.90
2019-03-19T13:03:37.535Z,5.37
2019-03-19T13:06:07.365Z,5.00
2019-03-19T13:08:37.198Z,5.83
2019-03-19T13:11:07.108Z,4.63
2019-03-19T13:13:36.949Z,4.03
2019-03-19T13:16:06.808Z,5.77
2019-03-19T13:18:36.589Z,4.63
2019-03-19T13:21:06.421Z,4.83
2019-03-19T13:23:36.261Z,4.23
2019-03-19T13:26:05.946Z,5.37
2019-03-19T13:28:35.787Z,3.63
2019-03-19T13:31:05.622Z,5.00
2019-03-19T13:33:35.450Z,4.87
2019-03-19T13:36:05.316Z,4.40
2019-03-19T13:38:35.018Z,4.70
2019-03-19T13:41:04.938Z,4.10
2019-03-19T13:43:34.843Z,5.07
2019-03-19T13:46:04.601Z,5.07
2019-03-19T13:48:34.462Z,4.77
2019-03-19T13:51:04.289Z,6.13
2019-03-19T13:53:34.123Z,4.07
2019-03-19T13:56:03.871Z,5.10
2019-03-19T13:58:33.722Z,5.67
2019-03-19T14:01:03.562Z,5.80
2019-03-19T14:03:33.314Z,3.97
2019-03-19T14:06:03.022Z,4.30
2019-03-19T14:08:32.941Z,6.03
2019-03-19T14:11:02.626Z,5.10
2019-03-19T14:13:32.307Z,5.10
2019-03-19T14:16:02.140Z,4.13
2019-03-19T14:18:31.906Z,4.47
2019-03-19T14:21:01.678Z,4.27
2019-03-19T14:23:31.486Z,4.07
2019-03-19T14:26:01.246Z,5.90
2019-03-19T14:28:30.989Z,4.60
2019-03-19T14:31:08.550Z,4.87
2019-03-19T14:33:32.400Z,4.33
2019-03-19T14:36:02.118Z,6.20
2019-03-19T14:38:32.984Z,4.00
2019-03-19T14:41:02.832Z,6.97
2019-03-19T14:43:32.598Z,6.83
2019-03-19T14:46:02.285Z,5.30
2019-03-19T14:48:33.065Z,3.70
2019-03-19T14:51:02.855Z,4.87
2019-03-19T14:53:32.785Z,5.20
2019-03-19T14:56:02.646Z,5.53
2019-03-19T14:58:32.329Z,12.33
2019-03-19T15:01:02.087Z,6.87
2019-03-19T15:03:31.864Z,5.30
2019-03-19T15:06:01.566Z,3.67
2019-03-19T15:08:31.257Z,4.37
2019-03-19T15:11:00.962Z,5.47
2019-03-19T15:13:30.998Z,5.73
2019-03-19T15:16:01.248Z,5.10
2019-03-19T15:18:31.702Z,6.60
2019-03-19T15:21:01.505Z,5.43
2019-03-19T15:23:31.421Z,5.03
2019-03-19T15:26:01.277Z,9.13
2019-03-19T15:28:31.114Z,9.63
2019-03-19T15:31:00.974Z,11.70
2019-03-19T15:33:30.810Z,10.50
2019-03-19T15:36:00.614Z,12.17
2019-03-19T15:38:30.418Z,8.27
2019-03-19T15:41:00.178Z,8.70
2019-03-19T15:43:30.018Z,7.57
2019-03-19T15:45:59.808Z,8.87
2019-03-19T15:48:29.583Z,9.03
2019-03-19T15:50:59.479Z,9.53
2019-03-19T15:53:29.309Z,8.10
2019-03-19T15:55:59.294Z,7.10
2019-03-19T15:58:29.101Z,9.17
2019-03-19T16:00:59.010Z,10.57
2019-03-19T16:03:28.794Z,8.40
2019-03-19T16:05:58.638Z,10.07
2019-03-19T16:08:28.397Z,9.23
2019-03-19T16:10:58.193Z,8.73
2019-03-19T16:13:28.810Z,12.47
2019-03-19T16:15:58.680Z,10.53
2019-03-19T16:18:28.383Z,10.53
2019-03-19T16:20:58.306Z,9.63
2019-03-19T16:23:28.086Z,12.30
2019-03-19T16:25:57.802Z,8.13
2019-03-19T16:28:27.568Z,12.67
2019-03-19T16:30:57.331Z,12.70
2019-03-19T16:33:27.057Z,10.83
2019-03-19T16:35:56.826Z,9.23
2019-03-19T16:38:26.694Z,9.27
2019-03-19T16:40:56.469Z,11.43
2019-03-19T16:43:26.329Z,10.03
2019-03-19T16:45:56.167Z,10.53
2019-03-19T16:48:26.363Z,8.77
2019-03-19T16:50:56.476Z,13.03
2019-03-19T16:53:26.482Z,10.27
2019-03-19T16:55:56.369Z,11.53
2019-03-19T16:58:26.089Z,10.10
2019-03-19T17:00:56.052Z,9.60
2019-03-19T17:03:25.845Z,8.33
2019-03-19T17:05:55.601Z,10.53
2019-03-19T17:08:25.563Z,11.27
2019-03-19T17:10:55.430Z,11.27
2019-03-19T17:13:25.116Z,8.07
2019-03-19T17:15:54.953Z,13.67
2019-03-19T17:18:24.645Z,17.57
2019-03-19T17:20:54.408Z,9.47
2019-03-19T17:23:24.285Z,12.03
2019-03-19T17:25:53.975Z,11.83
2019-03-19T17:28:23.848Z,10.90
2019-03-19T17:30:53.609Z,11.00
2019-03-19T17:33:23.298Z,14.47
2019-03-19T17:35:53.126Z,11.87
2019-03-19T17:38:23.037Z,10.20
2019-03-19T17:40:52.812Z,10.93
2019-03-19T17:43:22.662Z,10.33
2019-03-19T17:45:52.529Z,9.20
2019-03-19T17:48:22.364Z,10.27
2019-03-19T17:50:52.947Z,7.70
2019-03-19T17:53:22.805Z,10.53
2019-03-19T17:55:52.780Z,8.33
2019-03-19T17:58:22.673Z,9.73
2019-03-19T18:00:52.565Z,11.47
2019-03-19T18:03:22.349Z,11.27
2019-03-19T18:05:52.390Z,13.00
2019-03-19T18:08:22.174Z,13.00
2019-03-19T18:10:52.011Z,13.07
2019-03-19T18:13:21.768Z,11.00
2019-03-19T18:15:51.537Z,12.83
2019-03-19T18:18:21.385Z,12.70
2019-03-19T18:20:51.261Z,10.90
2019-03-19T18:23:20.969Z,11.83
2019-03-19T18:25:50.756Z,10.93
2019-03-19T18:28:21.689Z,12.03
2019-03-19T18:30:51.493Z,13.37
2019-03-19T18:33:21.429Z,11.77
2019-03-19T18:35:54.129Z,10.57
2019-03-19T18:38:22.853Z,14.57
2019-03-19T18:40:52.709Z,11.57
2019-03-19T18:43:22.437Z,11.77
2019-03-19T18:45:52.310Z,12.90
2019-03-19T18:48:22.150Z,12.93
2019-03-19T18:50:52.018Z,14.23
2019-03-19T18:53:21.926Z,12.87
2019-03-19T18:55:51.694Z,13.60
2019-03-19T18:58:21.461Z,13.77
2019-03-19T19:00:51.333Z,13.20
2019-03-19T19:03:21.110Z,10.77
2019-03-19T19:05:51.057Z,13.93
2019-03-19T19:08:20.893Z,14.47
2019-03-19T19:10:50.809Z,14.37
2019-03-19T19:13:21.537Z,15.07
2019-03-19T19:15:51.484Z,13.13
2019-03-19T19:18:21.454Z,13.73
2019-03-19T19:20:51.244Z,14.23
2019-03-19T19:23:20.938Z,14.20
2019-03-19T19:25:50.817Z,13.47
2019-03-19T19:28:20.886Z,12.10
2019-03-19T19:30:50.670Z,14.87
2019-03-19T19:33:20.526Z,12.43
2019-03-19T19:35:50.448Z,14.70
2019-03-19T19:38:20.326Z,14.47
2019-03-19T19:40:50.274Z,13.97
2019-03-19T19:43:21.147Z,14.80
2019-03-19T19:45:50.996Z,15.17
2019-03-19T19:48:20.902Z,13.03
2019-03-19T19:50:50.758Z,13.87
2019-03-19T19:53:20.547Z,16.83
2019-03-19T19:55:50.355Z,14.47
2019-03-19T19:58:20.358Z,15.10
2019-03-19T20:00:52.050Z,15.80
2019-03-19T20:03:21.945Z,14.70
2019-03-19T20:05:52.026Z,12.93
2019-03-19T20:08:22.067Z,15.90
2019-03-19T20:10:51.926Z,12.93
2019-03-19T20:13:21.698Z,18.63
2019-03-19T20:15:51.884Z,15.50
2019-03-19T20:18:22.145Z,14.57
2019-03-19T20:20:52.266Z,15.80
2019-03-19T20:23:22.097Z,18.43
2019-03-19T20:25:52.054Z,18.13
2019-03-19T20:28:22.142Z,15.90
2019-03-19T20:30:53.158Z,15.77
2019-03-19T20:33:25.118Z,17.03
2019-03-19T20:35:55.753Z,15.33
2019-03-19T20:38:26.485Z,15.57
2019-03-19T20:40:56.434Z,14.10
2019-03-19T20:43:26.278Z,14.93
2019-03-19T20:45:56.134Z,14.33
2019-03-19T20:48:26.055Z,15.43
2019-03-19T20:50:56.866Z,14.30
2019-03-19T20:53:26.817Z,14.00
2019-03-19T20:55:56.684Z,16.63
2019-03-19T20:58:26.658Z,18.10
2019-03-19T21:00:56.417Z,15.00
2019-03-19T21:03:35.451Z,14.37
2019-03-19T21:05:57.876Z,13.97
2019-03-19T21:08:27.717Z,13.37
2019-03-19T21:10:57.749Z,14.50
2019-03-19T21:13:27.582Z,12.83
2019-03-19T21:15:57.432Z,16.43
2019-03-19T21:18:27.295Z,14.33
2019-03-19T21:20:57.304Z,15.60
2019-03-19T21:23:27.223Z,16.87
2019-03-19T21:25:57.097Z,14.13
2019-03-19T21:28:26.810Z,17.13
2019-03-19T21:30:56.760Z,15.53
2019-03-19T21:33:26.530Z,14.13
2019-03-19T21:35:56.388Z,12.87
2019-03-19T21:38:26.154Z,14.40
2019-03-19T21:40:56.038Z,15.10
2019-03-19T21:43:25.825Z,16.17
2019-03-19T21:45:55.811Z,13.93
2019-03-19T21:48:25.842Z,15.70
2019-03-19T21:50:55.750Z,13.73
2019-03-19T21:53:25.767Z,15.13
2019-03-19T21:55:55.683Z,13.67
2019-03-19T21:58:25.493Z,15.57
2019-03-19T22:00:55.333Z,14.60
2019-03-19T22:03:25.193Z,13.10
2019-03-19T22:05:55.016Z,15.50
2019-03-19T22:08:24.930Z,16.47
2019-03-19T22:10:54.882Z,13.73
2019-03-19T22:13:24.650Z,13.50
2019-03-19T22:15:54.562Z,15.07
2019-03-19T22:18:24.390Z,15.63
2019-03-19T22:20:54.165Z,15.33
2019-03-19T22:23:23.866Z,14.43
2019-03-19T22:25:54.639Z,14.13
2019-03-19T22:28:24.413Z,15.83
2019-03-19T22:30:54.109Z,16.67
2019-03-19T22:33:23.901Z,13.83
2019-03-19T22:35:53.905Z,15.27
2019-03-19T22:38:23.885Z,14.10
2019-03-19T22:40:53.930Z,13.97
2019-03-19T22:43:25.898Z,13.77
2019-03-19T22:45:55.584Z,15.73
2019-03-19T22:48:25.579Z,14.37
2019-03-19T22:50:55.456Z,14.33
2019-03-19T22:53:25.396Z,14.40
2019-03-19T22:55:55.388Z,14.67
2019-03-19T22:58:25.410Z,15.13
2019-03-19T23:00:57.650Z,13.37
2019-03-19T23:03:27.387Z,14.20
2019-03-19T23:05:57.274Z,15.33
2019-03-19T23:08:27.257Z,14.60
2019-03-19T23:10:57.209Z,14.20
2019-03-19T23:13:27.169Z,15.43
2019-03-19T23:15:57.126Z,14.13
2019-03-19T23:18:27.102Z,13.93
2019-03-19T23:20:57.078Z,13.37
2019-03-19T23:23:27.038Z,13.00
2019-03-19T23:25:56.986Z,12.60
2019-03-19T23:28:26.825Z,13.20
2019-03-19T23:30:56.677Z,13.83
2019-03-19T23:33:26.388Z,15.03
2019-03-19T23:35:56.229Z,12.63
2019-03-19T23:38:25.987Z,13.23
2019-03-19T23:40:55.833Z,14.30
2019-03-19T23:43:25.560Z,12.00
2019-03-19T23:45:55.397Z,12.37
2019-03-19T23:48:25.173Z,13.70
2019-03-19T23:50:55.081Z,13.30
2019-03-19T23:53:24.767Z,13.53
2019-03-19T23:55:54.579Z,13.23
2019-03-19T23:58:24.354Z,14.93
