createdAt,value
2019-02-15T00:00:37.307Z,0.00
2019-02-15T00:01:37.302Z,0.00
2019-02-15T00:02:37.286Z,0.00
2019-02-15T00:03:37.246Z,0.00
2019-02-15T00:04:37.235Z,0.00
2019-02-15T00:05:37.227Z,0.00
2019-02-15T00:06:37.237Z,0.00
2019-02-15T00:07:37.237Z,0.00
2019-02-15T00:08:37.223Z,0.00
2019-02-15T00:09:37.202Z,0.00
2019-02-15T00:10:37.175Z,0.00
2019-02-15T00:11:37.159Z,0.00
2019-02-15T00:12:37.181Z,0.00
2019-02-15T00:13:37.182Z,0.00
2019-02-15T00:14:37.133Z,0.00
2019-02-15T00:15:37.120Z,0.00
2019-02-15T00:16:37.111Z,0.00
2019-02-15T00:17:37.118Z,0.00
2019-02-15T00:18:37.136Z,0.00
2019-02-15T00:19:37.088Z,0.00
2019-02-15T00:20:37.082Z,0.00
2019-02-15T00:21:37.079Z,0.00
2019-02-15T00:22:37.084Z,0.00
2019-02-15T00:23:37.037Z,0.00
2019-02-15T00:24:37.033Z,0.00
2019-02-15T00:25:37.015Z,0.00
2019-02-15T00:26:37.038Z,0.00
2019-02-15T00:27:36.987Z,0.00
2019-02-15T00:28:36.977Z,0.00
2019-02-15T00:29:36.972Z,0.00
2019-02-15T00:30:36.962Z,0.00
2019-02-15T00:31:36.970Z,0.00
2019-02-15T00:32:36.964Z,0.00
2019-02-15T00:33:36.929Z,0.00
2019-02-15T00:34:36.921Z,0.00
2019-02-15T00:35:36.938Z,0.00
2019-02-15T00:36:36.894Z,0.00
2019-02-15T00:37:36.886Z,0.00
2019-02-15T00:38:36.872Z,0.00
2019-02-15T00:39:36.889Z,0.00
2019-02-15T00:40:36.871Z,0.00
2019-02-15T00:41:36.835Z,0.00
2019-02-15T00:42:36.827Z,0.00
2019-02-15T00:43:36.820Z,0.00
2019-02-15T00:44:36.839Z,0.00
2019-02-15T00:45:36.797Z,0.00
2019-02-15T00:46:36.828Z,0.00
2019-02-15T00:47:36.782Z,0.00
2019-02-15T00:48:36.771Z,0.00
2019-02-15T00:49:36.768Z,0.00
2019-02-15T00:50:36.790Z,0.00
2019-02-15T00:51:36.731Z,0.00
2019-02-15T00:52:36.720Z,0.00
2019-02-15T00:53:36.785Z,0.00
2019-02-15T00:54:36.705Z,0.00
2019-02-15T00:55:36.694Z,0.00
2019-02-15T00:56:36.698Z,0.00
2019-02-15T00:57:36.676Z,0.00
2019-02-15T00:58:36.688Z,0.00
2019-02-15T00:59:36.677Z,0.00
2019-02-15T01:00:36.649Z,0.00
2019-02-15T01:01:36.632Z,0.00
2019-02-15T01:02:36.647Z,0.00
2019-02-15T01:03:36.619Z,0.00
2019-02-15T01:04:36.602Z,0.00
2019-02-15T01:05:36.583Z,0.00
2019-02-15T01:06:36.605Z,0.00
2019-02-15T01:07:36.593Z,0.00
2019-02-15T01:08:36.558Z,0.00
2019-02-15T01:09:36.548Z,0.00
2019-02-15T01:10:36.549Z,0.00
2019-02-15T01:11:36.526Z,0.00
2019-02-15T01:12:44.245Z,0.00
2019-02-15T01:13:36.545Z,0.00
2019-02-15T01:14:36.545Z,0.00
2019-02-15T01:15:36.479Z,0.00
2019-02-15T01:16:36.471Z,0.00
2019-02-15T01:17:36.458Z,0.00
2019-02-15T01:18:36.486Z,0.00
2019-02-15T01:19:36.442Z,0.00
2019-02-15T01:20:36.425Z,0.00
2019-02-15T01:21:36.432Z,0.00
2019-02-15T01:22:36.405Z,0.00
2019-02-15T01:23:36.444Z,0.00
2019-02-15T01:24:36.381Z,0.00
2019-02-15T01:25:36.386Z,0.00
2019-02-15T01:26:36.370Z,0.00
2019-02-15T01:27:36.355Z,0.00
2019-02-15T01:28:36.373Z,0.00
2019-02-15T01:29:36.361Z,0.00
2019-02-15T01:30:36.327Z,0.00
2019-02-15T01:31:36.326Z,0.00
2019-02-15T01:32:36.311Z,0.00
2019-02-15T01:33:36.298Z,0.00
2019-02-15T01:34:36.306Z,0.00
2019-02-15T01:35:36.286Z,0.00
2019-02-15T01:36:36.289Z,0.00
2019-02-15T01:37:36.247Z,0.00
2019-02-15T01:38:36.230Z,0.00
2019-02-15T01:39:36.225Z,0.00
2019-02-15T01:40:36.215Z,0.00
2019-02-15T01:41:36.241Z,0.00
2019-02-15T01:42:36.204Z,0.00
2019-02-15T01:43:40.084Z,0.00
2019-02-15T01:44:36.170Z,0.00
2019-02-15T01:45:36.162Z,0.00
2019-02-15T01:46:36.171Z,0.00
2019-02-15T01:47:36.168Z,0.00
2019-02-15T01:48:36.134Z,0.00
2019-02-15T01:49:36.137Z,0.00
2019-02-15T01:50:36.105Z,0.00
2019-02-15T01:51:36.135Z,0.00
2019-02-15T01:52:36.123Z,0.00
2019-02-15T01:53:36.071Z,0.00
2019-02-15T01:54:36.065Z,0.00
2019-02-15T01:55:36.052Z,0.00
2019-02-15T01:56:36.046Z,0.00
2019-02-15T01:57:36.055Z,0.00
2019-02-15T01:58:36.031Z,0.00
2019-02-15T01:59:36.013Z,0.00
2019-02-15T02:00:36.029Z,0.00
2019-02-15T02:01:35.990Z,0.00
2019-02-15T02:02:35.998Z,0.00
2019-02-15T02:03:35.973Z,0.00
2019-02-15T02:04:35.955Z,0.00
2019-02-15T02:05:35.951Z,0.00
2019-02-15T02:06:35.946Z,0.00
2019-02-15T02:07:35.971Z,0.00
2019-02-15T02:08:35.918Z,0.00
2019-02-15T02:09:35.907Z,0.00
2019-02-15T02:10:35.923Z,0.00
2019-02-15T02:11:35.891Z,0.00
2019-02-15T02:12:35.876Z,0.00
2019-02-15T02:13:35.887Z,0.00
2019-02-15T02:14:35.876Z,0.00
2019-02-15T02:15:35.847Z,0.00
2019-02-15T02:16:35.831Z,0.00
2019-02-15T02:17:35.818Z,0.00
2019-02-15T02:18:35.820Z,0.00
2019-02-15T02:19:35.841Z,0.00
2019-02-15T02:20:35.794Z,0.00
2019-02-15T02:21:35.777Z,0.00
2019-02-15T02:22:35.769Z,0.00
2019-02-15T02:23:35.755Z,0.00
2019-02-15T02:24:35.782Z,0.00
2019-02-15T02:25:35.787Z,0.00
2019-02-15T02:26:35.721Z,0.00
2019-02-15T02:27:35.715Z,0.00
2019-02-15T02:28:35.700Z,0.00
2019-02-15T02:29:35.723Z,0.00
2019-02-15T02:30:35.682Z,0.00
2019-02-15T02:31:35.683Z,0.00
2019-02-15T02:32:35.668Z,0.00
2019-02-15T02:33:35.679Z,0.00
2019-02-15T02:34:35.634Z,0.00
2019-02-15T02:35:35.639Z,0.00
2019-02-15T02:36:35.646Z,0.00
2019-02-15T02:37:35.603Z,0.00
2019-02-15T02:38:35.593Z,0.00
2019-02-15T02:39:35.597Z,0.00
2019-02-15T02:40:35.583Z,0.00
2019-02-15T02:41:35.608Z,0.00
2019-02-15T02:42:35.551Z,0.00
2019-02-15T02:43:35.561Z,0.00
2019-02-15T02:44:35.536Z,0.00
2019-02-15T02:45:35.569Z,0.00
2019-02-15T02:46:35.516Z,0.00
2019-02-15T02:47:35.514Z,0.00
2019-02-15T02:48:35.525Z,0.00
2019-02-15T02:49:35.481Z,0.00
2019-02-15T02:50:35.574Z,0.00
2019-02-15T02:51:35.506Z,0.00
2019-02-15T02:52:35.448Z,0.00
2019-02-15T02:53:35.440Z,0.00
2019-02-15T02:54:35.483Z,0.00
2019-02-15T02:55:35.423Z,0.00
2019-02-15T02:56:35.436Z,0.00
2019-02-15T02:57:35.414Z,0.00
2019-02-15T02:58:35.464Z,0.00
2019-02-15T02:59:35.380Z,0.00
2019-02-15T03:00:35.397Z,0.00
2019-02-15T03:01:35.360Z,0.00
2019-02-15T03:02:35.370Z,0.00
2019-02-15T03:03:35.354Z,0.00
2019-02-15T03:04:35.326Z,0.00
2019-02-15T03:05:35.321Z,0.00
2019-02-15T03:06:35.305Z,0.00
2019-02-15T03:07:35.339Z,0.00
2019-02-15T03:08:35.288Z,0.00
2019-02-15T03:09:35.278Z,0.00
2019-02-15T03:10:35.270Z,0.00
2019-02-15T03:11:35.273Z,0.00
2019-02-15T03:12:35.282Z,0.00
2019-02-15T03:13:35.232Z,0.00
2019-02-15T03:14:35.255Z,0.00
2019-02-15T03:15:35.247Z,0.00
2019-02-15T03:16:35.246Z,0.00
2019-02-15T03:17:35.224Z,0.00
2019-02-15T03:18:35.178Z,0.00
2019-02-15T03:19:35.185Z,0.00
2019-02-15T03:20:35.166Z,0.00
2019-02-15T03:21:35.156Z,0.00
2019-02-15T03:22:35.174Z,0.00
2019-02-15T03:23:35.143Z,0.00
2019-02-15T03:24:35.159Z,0.00
2019-02-15T03:25:35.109Z,0.00
2019-02-15T03:26:35.119Z,0.00
2019-02-15T03:27:35.115Z,0.00
2019-02-15T03:28:35.109Z,0.00
2019-02-15T03:29:35.075Z,0.00
2019-02-15T03:30:35.101Z,0.00
2019-02-15T03:31:35.052Z,0.00
2019-02-15T03:32:35.035Z,0.00
2019-02-15T03:33:35.024Z,0.00
2019-02-15T03:34:36.354Z,0.00
2019-02-15T03:35:35.047Z,0.00
2019-02-15T03:36:35.030Z,0.00
2019-02-15T03:37:34.991Z,0.00
2019-02-15T03:38:34.991Z,0.00
2019-02-15T03:39:34.965Z,0.00
2019-02-15T03:40:34.991Z,0.00
2019-02-15T03:41:34.943Z,0.00
2019-02-15T03:42:34.935Z,0.00
2019-02-15T03:43:34.925Z,0.00
2019-02-15T03:44:34.920Z,0.00
2019-02-15T03:45:34.929Z,0.00
2019-02-15T03:46:34.920Z,0.00
2019-02-15T03:47:34.877Z,0.00
2019-02-15T03:48:34.882Z,0.00
2019-02-15T03:49:34.884Z,0.00
2019-02-15T03:50:34.922Z,0.00
2019-02-15T03:51:34.844Z,0.00
2019-02-15T03:52:34.828Z,0.00
2019-02-15T03:53:34.821Z,0.00
2019-02-15T03:54:34.819Z,0.00
2019-02-15T03:55:34.844Z,0.00
2019-02-15T03:56:34.782Z,0.00
2019-02-15T03:57:34.770Z,0.00
2019-02-15T03:58:34.797Z,0.00
2019-02-15T03:59:34.785Z,0.00
2019-02-15T04:00:34.765Z,0.00
2019-02-15T04:01:34.743Z,0.00
2019-02-15T04:02:34.743Z,0.00
2019-02-15T04:03:34.727Z,0.00
2019-02-15T04:04:34.727Z,0.00
2019-02-15T04:05:34.690Z,0.00
2019-02-15T04:06:34.705Z,0.00
2019-02-15T04:07:34.666Z,0.00
2019-02-15T04:08:34.664Z,0.00
2019-02-15T04:09:34.684Z,0.00
2019-02-15T04:10:34.630Z,0.00
2019-02-15T04:11:34.628Z,0.00
2019-02-15T04:12:34.638Z,0.00
2019-02-15T04:13:34.606Z,0.00
2019-02-15T04:14:34.628Z,0.00
2019-02-15T04:15:34.608Z,0.00
2019-02-15T04:16:34.585Z,0.00
2019-02-15T04:17:34.569Z,0.00
2019-02-15T04:18:34.556Z,0.00
2019-02-15T04:19:34.568Z,0.00
2019-02-15T04:20:34.551Z,0.00
2019-02-15T04:21:34.519Z,0.00
2019-02-15T04:22:34.554Z,0.00
2019-02-15T04:23:34.499Z,0.00
2019-02-15T04:24:34.480Z,0.00
2019-02-15T04:25:34.499Z,0.00
2019-02-15T04:26:34.490Z,0.00
2019-02-15T04:27:34.447Z,0.00
2019-02-15T04:28:34.445Z,0.00
2019-02-15T04:29:34.433Z,0.00
2019-02-15T04:30:34.424Z,0.00
2019-02-15T04:31:34.461Z,0.00
2019-02-15T04:32:34.398Z,0.00
2019-02-15T04:33:34.383Z,0.00
2019-02-15T04:34:34.372Z,0.00
2019-02-15T04:35:34.372Z,0.00
2019-02-15T04:36:34.382Z,0.00
2019-02-15T04:37:34.347Z,0.00
2019-02-15T04:38:34.337Z,0.00
2019-02-15T04:39:34.347Z,0.00
2019-02-15T04:40:34.313Z,0.00
2019-02-15T04:41:34.355Z,0.00
2019-02-15T04:42:34.326Z,0.00
2019-02-15T04:43:34.278Z,0.00
2019-02-15T04:44:42.499Z,0.00
2019-02-15T04:45:35.264Z,0.00
2019-02-15T04:46:34.300Z,0.00
2019-02-15T04:47:34.270Z,0.00
2019-02-15T04:48:34.238Z,0.00
2019-02-15T04:49:34.219Z,0.00
2019-02-15T04:50:34.206Z,0.00
2019-02-15T04:51:34.235Z,0.00
2019-02-15T04:52:34.225Z,0.00
2019-02-15T04:53:34.171Z,0.00
2019-02-15T04:54:34.175Z,0.00
2019-02-15T04:55:34.165Z,4.00
2019-02-15T04:56:34.138Z,36.00
2019-02-15T04:57:34.175Z,40.00
2019-02-15T04:58:34.124Z,36.00
2019-02-15T04:59:34.108Z,36.00
2019-02-15T05:00:34.130Z,36.00
2019-02-15T05:01:34.142Z,40.00
2019-02-15T05:02:34.115Z,40.00
2019-02-15T05:03:34.105Z,36.00
2019-02-15T05:04:34.058Z,36.00
2019-02-15T05:05:34.098Z,40.00
2019-02-15T05:06:34.036Z,36.00
2019-02-15T05:07:34.037Z,36.00
2019-02-15T05:08:34.049Z,36.00
2019-02-15T05:09:34.018Z,36.00
2019-02-15T05:10:34.043Z,36.00
2019-02-15T05:11:33.984Z,36.00
2019-02-15T05:12:33.969Z,36.00
2019-02-15T05:13:34.024Z,36.00
2019-02-15T05:14:33.963Z,36.00
2019-02-15T05:15:33.945Z,36.00
2019-02-15T05:16:33.950Z,36.00
2019-02-15T05:17:33.925Z,36.00
2019-02-15T05:18:33.937Z,36.00
2019-02-15T05:19:33.903Z,36.00
2019-02-15T05:20:33.900Z,40.00
2019-02-15T05:21:33.880Z,40.00
2019-02-15T05:22:33.876Z,40.00
2019-02-15T05:23:33.899Z,36.00
2019-02-15T05:24:33.884Z,40.00
2019-02-15T05:25:33.862Z,40.00
2019-02-15T05:26:33.828Z,36.00
2019-02-15T05:27:33.854Z,40.00
2019-02-15T05:28:33.804Z,40.00
2019-02-15T05:29:33.847Z,36.00
2019-02-15T05:30:33.786Z,36.00
2019-02-15T05:31:33.787Z,36.00
2019-02-15T05:32:33.781Z,36.00
2019-02-15T05:33:35.601Z,36.00
2019-02-15T05:34:33.820Z,36.00
2019-02-15T05:35:33.736Z,36.00
2019-02-15T05:36:33.719Z,36.00
2019-02-15T05:37:33.719Z,36.00
2019-02-15T05:38:33.702Z,40.00
2019-02-15T05:39:33.728Z,40.00
2019-02-15T05:40:33.742Z,36.00
2019-02-15T05:41:33.721Z,40.00
2019-02-15T05:42:33.660Z,40.00
2019-02-15T05:43:33.677Z,40.00
2019-02-15T05:44:33.635Z,40.00
2019-02-15T05:45:33.665Z,40.00
2019-02-15T05:46:33.625Z,36.00
2019-02-15T05:47:33.636Z,40.00
2019-02-15T05:48:33.606Z,40.00
2019-02-15T05:49:33.584Z,40.00
2019-02-15T05:50:33.616Z,36.00
2019-02-15T05:51:33.563Z,36.00
2019-02-15T05:52:33.553Z,40.00
2019-02-15T05:53:33.552Z,40.00
2019-02-15T05:54:33.551Z,40.00
2019-02-15T05:55:33.630Z,36.00
2019-02-15T05:56:33.531Z,36.00
2019-02-15T05:57:33.519Z,44.00
2019-02-15T05:58:33.491Z,40.00
2019-02-15T05:59:33.494Z,40.00
2019-02-15T06:00:36.981Z,40.00
2019-02-15T06:01:33.468Z,40.00
2019-02-15T06:02:33.457Z,36.00
2019-02-15T06:03:33.455Z,36.00
2019-02-15T06:04:33.450Z,40.00
2019-02-15T06:05:33.441Z,40.00
2019-02-15T06:06:33.445Z,36.00
2019-02-15T06:07:33.401Z,40.00
2019-02-15T06:08:33.390Z,40.00
2019-02-15T06:09:33.379Z,36.00
2019-02-15T06:10:33.395Z,40.00
2019-02-15T06:11:33.428Z,40.00
2019-02-15T06:12:33.341Z,44.00
2019-02-15T06:13:33.343Z,44.00
2019-02-15T06:14:33.339Z,44.00
2019-02-15T06:15:33.315Z,44.00
2019-02-15T06:16:33.427Z,44.00
2019-02-15T06:17:33.431Z,48.00
2019-02-15T06:18:33.295Z,52.00
2019-02-15T06:19:33.283Z,52.00
2019-02-15T06:20:33.261Z,52.00
2019-02-15T06:21:33.251Z,60.00
2019-02-15T06:22:33.279Z,64.00
2019-02-15T06:23:33.233Z,64.00
2019-02-15T06:24:33.243Z,76.00
2019-02-15T06:25:33.223Z,80.00
2019-02-15T06:26:33.235Z,88.00
2019-02-15T06:27:33.235Z,96.00
2019-02-15T06:28:33.223Z,104.00
2019-02-15T06:29:33.175Z,120.00
2019-02-15T06:30:33.162Z,132.00
2019-02-15T06:31:33.197Z,144.00
2019-02-15T06:32:33.137Z,160.00
2019-02-15T06:33:33.171Z,180.00
2019-02-15T06:34:33.116Z,200.00
2019-02-15T06:35:33.220Z,220.00
2019-02-15T06:36:33.103Z,244.00
2019-02-15T06:37:33.100Z,268.00
2019-02-15T06:38:35.027Z,296.00
2019-02-15T06:39:33.070Z,328.00
2019-02-15T06:40:33.058Z,352.00
2019-02-15T06:41:33.071Z,392.00
2019-02-15T06:42:33.043Z,428.00
2019-02-15T06:43:33.083Z,464.00
2019-02-15T06:44:33.009Z,504.00
2019-02-15T06:45:32.996Z,544.00
2019-02-15T06:46:33.017Z,592.00
2019-02-15T06:47:33.012Z,636.00
2019-02-15T06:48:32.963Z,684.00
2019-02-15T06:49:32.963Z,736.00
2019-02-15T06:50:32.952Z,792.00
2019-02-15T06:51:32.946Z,856.00
2019-02-15T06:52:33.063Z,920.00
2019-02-15T06:53:32.921Z,988.00
2019-02-15T06:54:32.925Z,1064.00
2019-02-15T06:55:32.892Z,1140.00
2019-02-15T06:56:32.889Z,1232.00
2019-02-15T06:57:32.885Z,1336.00
2019-02-15T06:58:32.930Z,1448.00
2019-02-15T06:59:32.922Z,1576.00
2019-02-15T07:00:32.868Z,1708.00
2019-02-15T07:01:32.831Z,1844.00
2019-02-15T07:02:32.837Z,1956.00
2019-02-15T07:03:32.811Z,2072.00
2019-02-15T07:04:32.837Z,2160.00
2019-02-15T07:05:32.795Z,2272.00
2019-02-15T07:06:32.791Z,2364.00
2019-02-15T07:07:32.777Z,2456.00
2019-02-15T07:08:32.761Z,2568.00
2019-02-15T07:09:32.786Z,2676.00
2019-02-15T07:10:32.750Z,2776.00
2019-02-15T07:11:32.732Z,2872.00
2019-02-15T07:12:32.720Z,2984.00
2019-02-15T07:13:32.714Z,3076.00
2019-02-15T07:14:32.736Z,3176.00
2019-02-15T07:15:34.004Z,3272.00
2019-02-15T07:16:32.679Z,3352.00
2019-02-15T07:17:32.686Z,3432.00
2019-02-15T07:18:32.680Z,3520.00
2019-02-15T07:19:32.653Z,3584.00
2019-02-15T07:20:32.637Z,3640.00
2019-02-15T07:21:32.628Z,3680.00
2019-02-15T07:22:32.651Z,3744.00
2019-02-15T07:23:32.647Z,3772.00
2019-02-15T07:24:32.608Z,3764.00
2019-02-15T07:25:32.679Z,3760.00
2019-02-15T07:26:32.578Z,3756.00
2019-02-15T07:27:32.578Z,3780.00
2019-02-15T07:28:32.561Z,3800.00
2019-02-15T07:29:32.543Z,3812.00
2019-02-15T07:30:32.689Z,3816.00
2019-02-15T07:31:32.537Z,3820.00
2019-02-15T07:32:32.525Z,3816.00
2019-02-15T07:33:32.576Z,3828.00
2019-02-15T07:34:32.512Z,3832.00
2019-02-15T07:35:32.490Z,3844.00
2019-02-15T07:36:32.485Z,3848.00
2019-02-15T07:37:32.499Z,3848.00
2019-02-15T07:38:32.495Z,3848.00
2019-02-15T07:39:32.460Z,3844.00
2019-02-15T07:40:32.441Z,3828.00
2019-02-15T07:41:32.521Z,3808.00
2019-02-15T07:42:32.441Z,3776.00
2019-02-15T07:43:32.449Z,3768.00
2019-02-15T07:44:32.396Z,3772.00
2019-02-15T07:45:32.393Z,3780.00
2019-02-15T07:46:32.371Z,3792.00
2019-02-15T07:47:32.370Z,3804.00
2019-02-15T07:48:32.400Z,3816.00
2019-02-15T07:49:32.341Z,3828.00
2019-02-15T07:50:32.333Z,3840.00
2019-02-15T07:51:32.318Z,3860.00
2019-02-15T07:52:32.310Z,3868.00
2019-02-15T07:53:32.329Z,3880.00
2019-02-15T07:54:32.287Z,3848.00
2019-02-15T07:55:32.311Z,3856.00
2019-02-15T07:56:32.268Z,3868.00
2019-02-15T07:57:33.941Z,3872.00
2019-02-15T07:58:32.274Z,3884.00
2019-02-15T07:59:32.239Z,3904.00
2019-02-15T08:00:32.229Z,3920.00
2019-02-15T08:01:32.274Z,3936.00
2019-02-15T08:02:32.201Z,3964.00
2019-02-15T08:03:32.213Z,3980.00
2019-02-15T08:04:32.193Z,3992.00
2019-02-15T08:05:32.202Z,4028.00
2019-02-15T08:06:32.186Z,4056.00
2019-02-15T08:07:32.182Z,4072.00
2019-02-15T08:08:32.156Z,4108.00
2019-02-15T08:09:32.128Z,4140.00
2019-02-15T08:10:32.131Z,4164.00
2019-02-15T08:11:32.170Z,4208.00
2019-02-15T08:12:32.102Z,4252.00
2019-02-15T08:13:32.094Z,4300.00
2019-02-15T08:14:32.093Z,4316.00
2019-02-15T08:15:36.241Z,4364.00
2019-02-15T08:16:32.106Z,4400.00
2019-02-15T08:17:32.049Z,4408.00
2019-02-15T08:18:32.038Z,4448.00
2019-02-15T08:19:32.032Z,4492.00
2019-02-15T08:20:32.041Z,4532.00
2019-02-15T08:21:32.009Z,4584.00
2019-02-15T08:22:32.019Z,4616.00
2019-02-15T08:23:31.996Z,4668.00
2019-02-15T08:24:31.997Z,4716.00
2019-02-15T08:25:31.998Z,4764.00
2019-02-15T08:26:31.990Z,4812.00
2019-02-15T08:27:31.960Z,4836.00
2019-02-15T08:28:31.930Z,4884.00
2019-02-15T08:29:31.918Z,4912.00
2019-02-15T08:30:31.924Z,4948.00
2019-02-15T08:31:31.923Z,4976.00
2019-02-15T08:32:31.894Z,5008.00
2019-02-15T08:33:31.873Z,5028.00
2019-02-15T08:34:31.895Z,5048.00
2019-02-15T08:35:31.858Z,5080.00
2019-02-15T08:36:31.866Z,5112.00
2019-02-15T08:37:31.849Z,5100.00
2019-02-15T08:38:31.841Z,5128.00
2019-02-15T08:39:31.812Z,5160.00
2019-02-15T08:40:31.814Z,5192.00
2019-02-15T08:41:31.823Z,5232.00
2019-02-15T08:42:31.790Z,5284.00
2019-02-15T08:43:31.765Z,5316.00
2019-02-15T08:44:31.807Z,5344.00
2019-02-15T08:45:31.746Z,5376.00
2019-02-15T08:46:31.733Z,5428.00
2019-02-15T08:47:31.770Z,5488.00
2019-02-15T08:48:31.710Z,5540.00
2019-02-15T08:49:31.734Z,5604.00
2019-02-15T08:50:31.688Z,5676.00
2019-02-15T08:51:32.984Z,5748.00
2019-02-15T08:52:31.666Z,5812.00
2019-02-15T08:53:31.654Z,5864.00
2019-02-15T08:54:31.702Z,5928.00
2019-02-15T08:55:31.650Z,5988.00
2019-02-15T08:56:31.620Z,6044.00
2019-02-15T08:57:31.610Z,6088.00
2019-02-15T08:58:31.813Z,6096.00
2019-02-15T08:59:31.595Z,6112.00
2019-02-15T09:00:31.611Z,6196.00
2019-02-15T09:01:31.573Z,6224.00
2019-02-15T09:02:31.574Z,6280.00
2019-02-15T09:03:31.590Z,6356.00
2019-02-15T09:04:31.536Z,6464.00
2019-02-15T09:05:31.527Z,6528.00
2019-02-15T09:06:31.512Z,6652.00
2019-02-15T09:07:31.502Z,6772.00
2019-02-15T09:08:31.606Z,6888.00
2019-02-15T09:09:31.485Z,6996.00
2019-02-15T09:10:31.491Z,7104.00
2019-02-15T09:11:31.479Z,7228.00
2019-02-15T09:12:31.452Z,7296.00
2019-02-15T09:13:31.449Z,7408.00
2019-02-15T09:14:31.452Z,7480.00
2019-02-15T09:15:31.448Z,7548.00
2019-02-15T09:16:31.406Z,7628.00
2019-02-15T09:17:31.411Z,7704.00
2019-02-15T09:18:31.378Z,7764.00
2019-02-15T09:19:31.414Z,7824.00
2019-02-15T09:20:31.384Z,7868.00
2019-02-15T09:21:31.345Z,7916.00
2019-02-15T09:22:31.338Z,7964.00
2019-02-15T09:23:31.321Z,7992.00
2019-02-15T09:24:31.335Z,8024.00
2019-02-15T09:25:31.316Z,8060.00
2019-02-15T09:26:31.289Z,8128.00
2019-02-15T09:27:31.279Z,8116.00
2019-02-15T09:28:31.285Z,8112.00
2019-02-15T09:29:31.251Z,8152.00
2019-02-15T09:30:31.304Z,8160.00
2019-02-15T09:31:31.228Z,8128.00
2019-02-15T09:32:31.217Z,8124.00
2019-02-15T09:33:31.235Z,8132.00
2019-02-15T09:34:33.057Z,8124.00
2019-02-15T09:35:31.185Z,8144.00
2019-02-15T09:36:31.203Z,8140.00
2019-02-15T09:37:31.196Z,8120.00
2019-02-15T09:38:31.188Z,8108.00
2019-02-15T09:39:31.147Z,8108.00
2019-02-15T09:40:31.135Z,8104.00
2019-02-15T09:41:31.123Z,8084.00
2019-02-15T09:42:31.111Z,8064.00
2019-02-15T09:43:31.123Z,8064.00
2019-02-15T09:44:31.083Z,8044.00
2019-02-15T09:45:32.905Z,8024.00
2019-02-15T09:46:31.070Z,8028.00
2019-02-15T09:47:31.058Z,7996.00
2019-02-15T09:48:31.059Z,7984.00
2019-02-15T09:49:31.111Z,7960.00
2019-02-15T09:50:31.060Z,7928.00
2019-02-15T09:51:31.001Z,7904.00
2019-02-15T09:52:30.985Z,7884.00
2019-02-15T09:53:30.978Z,7856.00
2019-02-15T09:54:31.057Z,7832.00
2019-02-15T09:55:30.966Z,7808.00
2019-02-15T09:56:30.939Z,7780.00
2019-02-15T09:57:30.931Z,7760.00
2019-02-15T09:58:30.912Z,7752.00
2019-02-15T09:59:30.950Z,7704.00
2019-02-15T10:00:30.912Z,7692.00
2019-02-15T10:01:30.875Z,7640.00
2019-02-15T10:02:30.863Z,7620.00
2019-02-15T10:03:30.859Z,7588.00
2019-02-15T10:04:30.877Z,7540.00
2019-02-15T10:05:30.827Z,7512.00
2019-02-15T10:06:30.820Z,7476.00
2019-02-15T10:07:30.811Z,7440.00
2019-02-15T10:08:30.791Z,7412.00
2019-02-15T10:09:30.806Z,7364.00
2019-02-15T10:10:30.764Z,7308.00
2019-02-15T10:11:30.806Z,7268.00
2019-02-15T10:12:30.756Z,7208.00
2019-02-15T10:13:30.731Z,7172.00
2019-02-15T10:14:30.745Z,7124.00
2019-02-15T10:15:30.714Z,7068.00
2019-02-15T10:16:31.510Z,7036.00
2019-02-15T10:17:31.106Z,6996.00
2019-02-15T10:18:30.694Z,7032.00
2019-02-15T10:19:30.708Z,8352.00
2019-02-15T10:20:30.687Z,11560.00
2019-02-15T10:21:30.672Z,16176.00
2019-02-15T10:22:30.639Z,20384.00
2019-02-15T10:23:30.699Z,24832.00
2019-02-15T10:24:30.618Z,30112.00
2019-02-15T10:25:30.603Z,34880.00
2019-02-15T10:26:30.595Z,37824.00
2019-02-15T10:27:30.562Z,38560.00
2019-02-15T10:28:30.576Z,39616.00
2019-02-15T10:29:30.568Z,40864.00
2019-02-15T10:30:30.530Z,41152.00
2019-02-15T10:31:30.537Z,41696.00
2019-02-15T10:32:30.503Z,42016.00
2019-02-15T10:33:30.493Z,40544.00
2019-02-15T10:34:30.581Z,38944.00
2019-02-15T10:35:30.474Z,39712.00
2019-02-15T10:36:30.466Z,41280.00
2019-02-15T10:37:30.478Z,42016.00
2019-02-15T10:38:30.460Z,41536.00
2019-02-15T10:39:30.456Z,40960.00
2019-02-15T10:40:30.417Z,40992.00
2019-02-15T10:41:30.409Z,41024.00
2019-02-15T10:42:30.388Z,41216.00
2019-02-15T10:43:30.384Z,41312.00
2019-02-15T10:44:30.404Z,41152.00
2019-02-15T10:45:30.376Z,40736.00
2019-02-15T10:46:37.690Z,39872.00
2019-02-15T10:47:31.334Z,39744.00
2019-02-15T10:48:30.331Z,37248.00
2019-02-15T10:49:30.336Z,20768.00
2019-02-15T10:50:30.305Z,6352.00
2019-02-15T10:51:30.320Z,5416.00
2019-02-15T10:52:30.333Z,5376.00
2019-02-15T10:53:30.316Z,5348.00
2019-02-15T10:54:30.296Z,5328.00
2019-02-15T10:55:30.247Z,5284.00
2019-02-15T10:56:30.256Z,5276.00
2019-02-15T10:57:30.242Z,5232.00
2019-02-15T10:58:30.237Z,5200.00
2019-02-15T10:59:30.210Z,5160.00
2019-02-15T11:00:30.237Z,5144.00
2019-02-15T11:01:30.179Z,5120.00
2019-02-15T11:02:30.165Z,5084.00
2019-02-15T11:03:30.195Z,5068.00
2019-02-15T11:04:30.170Z,5024.00
2019-02-15T11:05:30.149Z,5008.00
2019-02-15T11:06:30.130Z,4992.00
2019-02-15T11:07:30.132Z,4956.00
2019-02-15T11:08:30.098Z,4940.00
2019-02-15T11:09:30.127Z,4928.00
2019-02-15T11:10:31.901Z,4900.00
2019-02-15T11:11:30.071Z,4884.00
2019-02-15T11:12:30.064Z,4868.00
2019-02-15T11:13:30.047Z,4840.00
2019-02-15T11:14:30.060Z,4808.00
2019-02-15T11:15:30.030Z,4804.00
2019-02-15T11:16:30.004Z,4800.00
2019-02-15T11:17:29.995Z,4756.00
2019-02-15T11:18:30.011Z,4724.00
2019-02-15T11:19:29.975Z,4700.00
2019-02-15T11:20:29.958Z,4688.00
2019-02-15T11:21:29.953Z,4668.00
2019-02-15T11:22:29.944Z,4656.00
2019-02-15T11:23:29.957Z,4640.00
2019-02-15T11:24:29.914Z,4620.00
2019-02-15T11:25:29.926Z,4596.00
2019-02-15T11:26:29.889Z,4584.00
2019-02-15T11:27:29.878Z,4564.00
2019-02-15T11:28:29.867Z,4544.00
2019-02-15T11:29:29.881Z,4528.00
2019-02-15T11:30:29.872Z,4516.00
2019-02-15T11:31:29.831Z,4500.00
2019-02-15T11:32:29.825Z,4480.00
2019-02-15T11:33:29.810Z,4472.00
2019-02-15T11:34:29.807Z,4460.00
2019-02-15T11:35:29.821Z,4440.00
2019-02-15T11:36:29.965Z,4404.00
2019-02-15T11:37:29.764Z,4392.00
2019-02-15T11:38:29.770Z,4380.00
2019-02-15T11:39:29.743Z,4364.00
2019-02-15T11:40:29.759Z,4352.00
2019-02-15T11:41:29.718Z,4336.00
2019-02-15T11:42:29.711Z,4320.00
2019-02-15T11:43:29.720Z,4300.00
2019-02-15T11:44:29.721Z,4276.00
2019-02-15T11:45:29.672Z,4264.00
2019-02-15T11:46:29.681Z,4240.00
2019-02-15T11:47:29.683Z,4220.00
2019-02-15T11:48:29.656Z,4196.00
2019-02-15T11:49:29.624Z,4180.00
2019-02-15T11:50:29.616Z,4160.00
2019-02-15T11:51:29.618Z,4148.00
2019-02-15T11:52:29.619Z,4128.00
2019-02-15T11:53:29.612Z,4112.00
2019-02-15T11:54:29.604Z,4096.00
2019-02-15T11:55:29.617Z,4088.00
2019-02-15T11:56:29.617Z,4076.00
2019-02-15T11:57:29.549Z,4056.00
2019-02-15T11:58:29.615Z,4048.00
2019-02-15T11:59:29.527Z,4052.00
2019-02-15T12:00:29.502Z,4048.00
2019-02-15T12:01:29.907Z,4048.00
2019-02-15T12:02:29.473Z,4044.00
2019-02-15T12:03:29.465Z,4040.00
2019-02-15T12:04:29.489Z,4032.00
2019-02-15T12:05:29.441Z,4028.00
2019-02-15T12:06:29.449Z,4028.00
2019-02-15T12:07:29.420Z,4016.00
2019-02-15T12:08:29.415Z,4024.00
2019-02-15T12:09:29.399Z,4024.00
2019-02-15T12:10:29.394Z,4016.00
2019-02-15T12:11:29.404Z,4012.00
2019-02-15T12:12:29.375Z,4004.00
2019-02-15T12:13:29.375Z,3996.00
2019-02-15T12:14:29.338Z,3992.00
2019-02-15T12:15:29.333Z,3988.00
2019-02-15T12:16:29.344Z,3988.00
2019-02-15T12:17:29.331Z,3984.00
2019-02-15T12:18:29.314Z,3984.00
2019-02-15T12:19:29.288Z,3968.00
2019-02-15T12:20:29.272Z,3972.00
2019-02-15T12:21:29.256Z,3968.00
2019-02-15T12:22:29.255Z,3960.00
2019-02-15T12:23:29.276Z,3968.00
2019-02-15T12:24:29.224Z,3960.00
2019-02-15T12:25:29.234Z,3960.00
2019-02-15T12:26:29.203Z,3964.00
2019-02-15T12:27:29.187Z,3972.00
2019-02-15T12:28:30.634Z,3964.00
2019-02-15T12:29:29.163Z,3960.00
2019-02-15T12:30:29.177Z,3952.00
2019-02-15T12:31:29.142Z,3948.00
2019-02-15T12:32:29.141Z,3944.00
2019-02-15T12:33:29.126Z,3944.00
2019-02-15T12:34:29.107Z,3940.00
2019-02-15T12:35:29.149Z,3928.00
2019-02-15T12:36:29.100Z,3924.00
2019-02-15T12:37:29.078Z,3916.00
2019-02-15T12:38:29.095Z,3916.00