createdAt,value
2023-03-12T00:01:42.953Z,10.1
2023-03-12T00:08:03.421Z,10.1
2023-03-12T00:14:25.949Z,3
2023-03-12T00:20:45.977Z,3
2023-03-12T00:27:08.905Z,5.9
2023-03-12T00:33:29.036Z,5.9
2023-03-12T00:39:52.113Z,4.1
2023-03-12T00:46:12.371Z,4.1
2023-03-12T00:52:35.116Z,1.5
2023-03-12T00:58:55.283Z,1.5
2023-03-12T01:05:18.048Z,2.6
2023-03-12T01:11:38.132Z,2.6
2023-03-12T01:18:01.033Z,1.3
2023-03-12T01:24:20.930Z,1.3
2023-03-12T01:30:44.033Z,7.4
2023-03-12T01:37:04.090Z,7.4
2023-03-12T01:43:27.083Z,6.4
2023-03-12T01:49:47.040Z,6.4
2023-03-12T01:56:10.004Z,15.1
2023-03-12T02:02:29.989Z,15.1
2023-03-12T02:08:52.962Z,2.3
2023-03-12T02:15:12.997Z,2.3
2023-03-12T02:21:36.122Z,8.2
2023-03-12T02:27:55.983Z,8.2
2023-03-12T02:34:18.969Z,4
2023-03-12T02:40:39.029Z,4
2023-03-12T02:47:02.018Z,2.3
2023-03-12T02:53:22.191Z,2.3
2023-03-12T02:59:44.949Z,7.6
2023-03-12T03:06:05.097Z,7.6
2023-03-12T03:12:28.025Z,1
2023-03-12T03:18:47.992Z,1
2023-03-12T03:25:11.055Z,1.9
2023-03-12T03:31:31.198Z,1.9
2023-03-12T03:37:54.014Z,3.2
2023-03-12T03:44:13.998Z,3.2
2023-03-12T03:50:37.109Z,2
2023-03-12T03:56:57.042Z,2
2023-03-12T04:03:20.044Z,1.7
2023-03-12T04:09:40.347Z,1.7
2023-03-12T04:16:03.064Z,1.8
2023-03-12T04:32:45.698Z,3.8
2023-03-12T04:39:08.432Z,11.8
2023-03-12T04:45:27.906Z,11.8
2023-03-12T04:51:50.937Z,11.8
2023-03-12T04:58:10.952Z,11.8
2023-03-12T05:04:34.003Z,1.6
2023-03-12T05:10:53.995Z,1.6
2023-03-12T05:17:16.989Z,1.6
2023-03-12T05:23:36.924Z,1.6
2023-03-12T05:29:59.941Z,0.9
2023-03-12T05:36:20.102Z,0.9
2023-03-12T05:42:43.062Z,0.8
2023-03-12T05:49:03.114Z,0.8
2023-03-12T05:55:26.010Z,4
2023-03-12T06:01:46.042Z,4
2023-03-12T06:08:09.154Z,3.2
2023-03-12T06:14:29.021Z,3.2
2023-03-12T06:20:51.932Z,0.8
2023-03-12T06:27:12.068Z,0.8
2023-03-12T06:33:34.896Z,0.8
2023-03-12T06:39:58.665Z,0.8
2023-03-12T06:46:22.287Z,4.9
2023-03-12T06:52:41.923Z,4.9
2023-03-12T06:59:04.916Z,2.4
2023-03-12T07:05:24.969Z,2.4
2023-03-12T07:11:48.087Z,1.9
2023-03-12T07:18:07.983Z,1.9
2023-03-12T07:24:30.921Z,1.6
2023-03-12T07:30:50.963Z,1.6
2023-03-12T07:37:13.912Z,3
2023-03-12T07:43:34.004Z,3
2023-03-12T07:49:57.116Z,4.1
2023-03-12T07:56:17.013Z,4.1
2023-03-12T08:02:40.190Z,2.4
2023-03-12T08:09:00.033Z,2.4
2023-03-12T08:15:23.267Z,9.2
2023-03-12T08:21:42.954Z,9.2
2023-03-12T08:28:05.993Z,4
2023-03-12T08:34:26.067Z,4
2023-03-12T08:40:49.132Z,1.3
2023-03-12T08:47:08.944Z,1.3
2023-03-12T08:53:32.016Z,10.1
2023-03-12T08:59:52.084Z,10.1
2023-03-12T09:06:15.353Z,6.2
2023-03-12T09:12:35.039Z,6.2
2023-03-12T09:18:58.035Z,4.9
2023-03-12T09:34:28.884Z,2.1
2023-03-12T09:40:48.914Z,2.1
2023-03-12T09:47:12.002Z,18.4
2023-03-12T09:53:32.095Z,18.4
2023-03-12T09:59:55.036Z,18.4
