createdAt,value
2022-12-17T00:00:59.829Z,57.48
2022-12-17T00:06:22.514Z,57.43
2022-12-17T00:11:43.085Z,57.51
2022-12-17T00:17:04.430Z,57.44
2022-12-17T00:22:28.857Z,57.28
2022-12-17T00:27:49.592Z,57.32
2022-12-17T00:33:10.283Z,57.67
2022-12-17T00:38:35.791Z,57.15
2022-12-17T00:43:56.920Z,57.11
2022-12-17T00:49:17.963Z,57.19
2022-12-17T00:54:40.293Z,57.17
2022-12-17T01:00:01.226Z,57.41
2022-12-17T01:05:27.959Z,57.22
2022-12-17T01:10:53.774Z,57.13
2022-12-17T01:16:21.438Z,58.16
2022-12-17T01:21:42.112Z,58.15
2022-12-17T01:27:04.932Z,57.89
2022-12-17T01:32:25.380Z,58.06
2022-12-17T01:37:46.160Z,58.21
2022-12-17T01:43:10.657Z,57.98
2022-12-17T01:48:35.196Z,57.77
2022-12-17T01:53:59.926Z,57.64
2022-12-17T01:59:24.982Z,58.02
2022-12-17T02:04:46.164Z,58.07
2022-12-17T02:10:13.143Z,57.92
2022-12-17T02:15:40.861Z,58.22
2022-12-17T02:21:05.987Z,58.40
2022-12-17T02:26:30.016Z,58.03
2022-12-17T02:31:56.737Z,58.34
2022-12-17T02:37:17.223Z,57.86
2022-12-17T02:42:40.330Z,58.43
2022-12-17T02:48:12.050Z,58.47
2022-12-17T02:53:33.357Z,58.50
2022-12-17T02:58:54.545Z,58.99
2022-12-17T03:04:16.894Z,58.24
2022-12-17T03:09:37.320Z,58.89
2022-12-17T03:14:58.397Z,58.81
2022-12-17T03:20:20.694Z,58.78
2022-12-17T03:25:41.366Z,58.67
2022-12-17T03:31:02.219Z,58.92
2022-12-17T03:36:24.810Z,59.65
2022-12-17T03:41:45.882Z,60.03
2022-12-17T03:47:06.418Z,60.30
2022-12-17T03:52:28.788Z,59.76
2022-12-17T03:57:49.401Z,59.05
2022-12-17T04:03:10.143Z,59.24
2022-12-17T04:08:32.465Z,59.70
2022-12-17T04:13:52.988Z,59.38
2022-12-17T04:19:13.724Z,59.50
2022-12-17T04:24:35.765Z,59.58
2022-12-17T04:29:56.749Z,59.35
2022-12-17T04:35:19.742Z,59.88
2022-12-17T04:40:41.990Z,59.86
2022-12-17T04:46:01.892Z,59.48
2022-12-17T04:51:23.043Z,60.65
2022-12-17T04:56:45.266Z,60.55
2022-12-17T05:02:05.959Z,60.37
2022-12-17T05:07:45.765Z,59.68
2022-12-17T05:13:14.070Z,59.84
2022-12-17T05:18:34.910Z,60.35
2022-12-17T05:23:55.925Z,60.07
2022-12-17T05:29:18.285Z,60.54
2022-12-17T05:34:38.935Z,60.12
2022-12-17T05:39:59.781Z,60.22
2022-12-17T05:45:22.023Z,60.08
2022-12-17T05:50:42.885Z,60.52
2022-12-17T05:56:07.742Z,60.04
2022-12-17T06:01:30.305Z,60.60
2022-12-17T06:06:51.769Z,60.39
2022-12-17T06:12:13.219Z,60.55
2022-12-17T06:17:35.354Z,60.43
2022-12-17T06:22:52.464Z,60.24
2022-12-17T06:28:17.043Z,60.29
2022-12-17T06:33:39.485Z,60.78
2022-12-17T06:39:00.337Z,60.61
2022-12-17T06:44:21.022Z,60.36
2022-12-17T06:49:43.436Z,60.54
2022-12-17T06:55:04.060Z,60.42
2022-12-17T07:00:27.014Z,60.74
2022-12-17T07:05:49.267Z,60.79
2022-12-17T07:11:09.904Z,61.45
2022-12-17T07:16:30.934Z,60.46
2022-12-17T07:21:52.809Z,60.62
2022-12-17T07:27:13.494Z,60.47
2022-12-17T07:32:33.982Z,61.24
2022-12-17T07:37:56.551Z,61.16
2022-12-17T07:43:17.028Z,61.02
2022-12-17T07:48:37.870Z,60.64
2022-12-17T07:54:02.804Z,60.97
2022-12-17T07:59:23.979Z,60.36
2022-12-17T08:04:44.779Z,60.13
2022-12-17T08:10:07.107Z,60.49
2022-12-17T08:15:28.865Z,60.05
2022-12-17T08:20:49.776Z,60.12
2022-12-17T08:26:11.905Z,59.82
2022-12-17T08:31:32.807Z,60.41
2022-12-17T08:36:53.646Z,60.08
2022-12-17T08:42:16.150Z,60.25
2022-12-17T08:47:36.828Z,59.47
2022-12-17T08:52:57.718Z,59.91
2022-12-17T08:58:19.959Z,59.69
2022-12-17T09:03:40.972Z,59.59
2022-12-17T09:09:02.447Z,58.88
2022-12-17T09:14:24.689Z,59.39
2022-12-17T09:19:45.704Z,59.74
2022-12-17T09:25:06.468Z,59.84
2022-12-17T09:30:30.454Z,59.38
2022-12-17T09:35:51.323Z,59.57
2022-12-17T09:41:12.124Z,59.15
2022-12-17T09:46:41.852Z,59.35
2022-12-17T09:52:03.459Z,59.62
2022-12-17T09:57:29.610Z,59.57
2022-12-17T10:02:52.109Z,58.98
2022-12-17T10:08:14.033Z,59.46
2022-12-17T10:13:36.688Z,59.27
2022-12-17T10:18:59.266Z,59.00
2022-12-17T10:24:27.102Z,59.34
2022-12-17T10:29:51.088Z,59.64
2022-12-17T10:35:13.982Z,59.46
2022-12-17T10:40:42.878Z,58.84
2022-12-17T10:46:12.826Z,58.79
2022-12-17T10:52:02.304Z,58.72
2022-12-17T10:57:25.208Z,59.20
2022-12-17T11:02:48.594Z,58.89
2022-12-17T11:08:10.926Z,59.16
2022-12-17T11:13:36.819Z,58.90
2022-12-17T11:19:07.845Z,59.60
2022-12-17T11:24:36.851Z,58.97
2022-12-17T11:29:57.858Z,59.44
2022-12-17T11:35:26.230Z,58.98
2022-12-17T11:40:55.455Z,58.91
2022-12-17T11:46:36.781Z,59.02
2022-12-17T11:52:05.387Z,59.24
2022-12-17T11:57:37.388Z,59.69
2022-12-17T12:03:12.342Z,59.54
2022-12-17T12:08:40.601Z,59.41
2022-12-17T12:14:09.657Z,59.97
2022-12-17T12:19:38.719Z,58.99
2022-12-17T12:25:25.863Z,59.67
2022-12-17T12:30:56.949Z,59.73
2022-12-17T12:36:20.590Z,59.95
2022-12-17T12:41:48.450Z,60.37
2022-12-17T12:47:17.418Z,60.43
2022-12-17T12:52:41.514Z,60.83
2022-12-17T12:58:16.082Z,59.89
2022-12-17T13:03:45.857Z,59.53
2022-12-17T13:08:52.214Z,60.00
2022-12-17T13:14:00.967Z,59.96
2022-12-17T13:19:18.834Z,59.61
2022-12-17T13:24:27.555Z,59.80
2022-12-17T13:29:35.109Z,59.78
2022-12-17T13:34:52.067Z,59.89
2022-12-17T13:40:04.887Z,59.65
2022-12-17T13:45:09.287Z,59.55
2022-12-17T13:50:33.768Z,59.01
2022-12-17T13:55:39.775Z,60.16
2022-12-17T14:00:43.078Z,60.93
2022-12-17T14:05:48.100Z,60.29
2022-12-17T14:11:14.206Z,59.93
2022-12-17T14:16:19.190Z,59.78
2022-12-17T14:21:25.065Z,59.86
2022-12-17T14:26:28.737Z,60.14
2022-12-17T14:31:32.488Z,59.98
2022-12-17T14:36:39.753Z,59.98
2022-12-17T14:42:00.799Z,59.83
2022-12-17T14:47:16.046Z,60.30
2022-12-17T14:52:28.425Z,59.52
2022-12-17T14:57:32.029Z,59.91
2022-12-17T15:02:39.129Z,60.05
2022-12-17T15:07:44.361Z,59.95
2022-12-17T15:12:48.861Z,60.89
2022-12-17T15:17:52.454Z,60.17
2022-12-17T15:22:57.275Z,59.96
2022-12-17T15:28:00.299Z,60.90
2022-12-17T15:33:03.811Z,60.66
2022-12-17T15:38:09.431Z,60.72
2022-12-17T15:43:13.945Z,60.73
2022-12-17T15:48:19.424Z,60.78
2022-12-17T15:53:24.229Z,60.76
2022-12-17T15:58:27.245Z,60.95
2022-12-17T16:03:30.744Z,60.75
2022-12-17T16:08:36.215Z,60.74
2022-12-17T16:13:40.716Z,61.04
2022-12-17T16:18:44.783Z,60.48
2022-12-17T16:23:49.741Z,60.63
2022-12-17T16:28:53.437Z,60.37
2022-12-17T16:33:57.046Z,60.41
2022-12-17T16:39:02.139Z,60.59
2022-12-17T16:44:06.573Z,60.42
2022-12-17T16:49:12.830Z,60.17
2022-12-17T16:54:19.629Z,61.04
2022-12-17T16:59:23.669Z,60.71
2022-12-17T17:04:27.158Z,60.62
2022-12-17T17:09:32.146Z,60.25
2022-12-17T17:14:35.585Z,60.75
2022-12-17T17:19:39.341Z,60.97
2022-12-17T17:24:44.249Z,60.43
2022-12-17T17:29:47.851Z,60.44
2022-12-17T17:34:51.366Z,60.25
2022-12-17T17:39:56.612Z,60.61
2022-12-17T17:45:00.157Z,61.06
2022-12-17T17:50:03.812Z,60.93
2022-12-17T17:55:11.368Z,61.38
2022-12-17T18:00:15.807Z,61.42
2022-12-17T18:05:19.165Z,61.67
2022-12-17T18:10:24.602Z,61.53
2022-12-17T18:15:28.059Z,61.62
2022-12-17T18:20:31.648Z,61.09
2022-12-17T18:25:37.862Z,60.85
2022-12-17T18:30:41.840Z,61.07
2022-12-17T18:35:45.487Z,61.11
2022-12-17T18:40:50.658Z,61.19
2022-12-17T18:45:54.326Z,61.01
2022-12-17T18:51:02.621Z,60.62
2022-12-17T18:56:10.934Z,61.24
2022-12-17T19:01:22.229Z,61.49
2022-12-17T19:06:26.676Z,60.96
2022-12-17T19:11:31.762Z,61.13
2022-12-17T19:16:35.483Z,61.23
2022-12-17T19:21:39.266Z,61.50
2022-12-17T19:26:45.376Z,61.31
2022-12-17T19:31:49.431Z,62.23
2022-12-17T19:36:53.167Z,61.63
2022-12-17T19:41:58.243Z,61.06
2022-12-17T19:47:01.825Z,61.39
2022-12-17T19:52:05.830Z,61.50
2022-12-17T19:57:10.842Z,62.07
2022-12-17T20:02:15.921Z,61.76
2022-12-17T20:07:19.667Z,61.68
2022-12-17T20:12:24.896Z,62.07
2022-12-17T20:17:28.589Z,61.73
2022-12-17T20:22:32.102Z,61.41
2022-12-17T20:27:37.350Z,62.06
2022-12-17T20:32:40.700Z,62.11
2022-12-17T20:37:44.452Z,61.75
2022-12-17T20:42:49.280Z,62.05
2022-12-17T20:47:53.546Z,61.88
2022-12-17T20:52:56.966Z,61.99
2022-12-17T20:58:02.025Z,62.30
2022-12-17T21:03:05.903Z,61.94
2022-12-17T21:08:09.802Z,61.94
2022-12-17T21:13:32.580Z,62.64
2022-12-17T21:18:36.663Z,61.93
2022-12-17T21:23:41.480Z,61.89
2022-12-17T21:28:47.389Z,62.15
2022-12-17T21:33:52.269Z,62.37
2022-12-17T21:38:56.722Z,62.49
2022-12-17T21:44:03.621Z,61.96
2022-12-17T21:49:07.251Z,61.50
2022-12-17T21:54:15.697Z,62.13
2022-12-17T21:59:24.142Z,61.96
2022-12-17T22:04:27.999Z,61.97
2022-12-17T22:09:41.959Z,61.94
2022-12-17T22:14:56.555Z,62.27
2022-12-17T22:20:00.873Z,61.31
2022-12-17T22:25:08.225Z,61.15
2022-12-17T22:30:36.852Z,61.27
2022-12-17T22:36:58.789Z,61.88
2022-12-17T22:44:34.957Z,61.75
2022-12-17T22:46:33.438Z,61.79
2022-12-17T22:51:37.247Z,61.59
2022-12-17T22:57:34.615Z,61.60
2022-12-17T23:02:10.598Z,61.30
2022-12-17T23:07:14.289Z,61.13
2022-12-17T23:12:35.173Z,61.36
2022-12-17T23:17:40.264Z,61.46
2022-12-17T23:22:44.205Z,62.04
2022-12-17T23:27:48.595Z,61.54
2022-12-17T23:32:53.535Z,61.74
2022-12-17T23:37:57.177Z,61.75
2022-12-17T23:43:01.047Z,61.67
2022-12-17T23:48:08.271Z,61.63
2022-12-17T23:53:11.646Z,61.85
2022-12-17T23:58:15.340Z,61.69
