createdAt,value
2022-10-22T17:34:33.977Z,13.8
2022-10-22T17:40:17.902Z,13.4
2022-10-22T17:50:49.639Z,12.9
2022-10-22T17:56:29.637Z,12.6
2022-10-22T18:01:51.383Z,12.4
2022-10-22T18:07:28.961Z,12.1
2022-10-22T18:13:02.135Z,11.9
2022-10-22T18:18:38.929Z,11.7
2022-10-22T18:24:16.337Z,11.6
2022-10-22T18:29:54.975Z,11.4
2022-10-22T18:35:38.554Z,11.3
2022-10-22T18:41:15.071Z,11.3
2022-10-22T18:46:40.067Z,11.1
2022-10-22T18:52:04.179Z,11
2022-10-22T18:57:48.864Z,10.9
2022-10-22T19:03:12.221Z,10.8
2022-10-22T19:08:54.547Z,10.8
2022-10-22T19:14:32.765Z,10.6
2022-10-22T19:19:55.735Z,10.5
2022-10-22T19:25:40.867Z,10.4
2022-10-22T19:31:02.388Z,10.3
2022-10-22T19:36:44.827Z,10.4
2022-10-22T19:42:06.779Z,10.4
2022-10-22T19:47:34.652Z,10.4
2022-10-22T19:53:16.016Z,10.3
2022-10-22T19:58:54.469Z,10.2
2022-10-22T20:04:20.101Z,10.1
2022-10-22T20:09:46.409Z,10
2022-10-22T20:15:07.615Z,9.8
2022-10-22T20:20:29.223Z,9.6
2022-10-22T20:25:52.236Z,9.4
2022-10-22T20:31:28.724Z,9.3
2022-10-22T20:36:52.818Z,9.1
2022-10-22T20:42:30.973Z,9
2022-10-22T20:48:25.617Z,8.9
2022-10-22T20:54:02.271Z,8.7
2022-10-22T20:59:40.421Z,8.6
2022-10-22T21:05:03.908Z,8.5
2022-10-22T21:10:40.973Z,8.4
2022-10-22T21:16:23.601Z,8.4
2022-10-22T21:21:59.793Z,8.3
2022-10-22T21:27:40.495Z,8.3
2022-10-22T21:33:18.810Z,8.3
2022-10-22T21:38:57.018Z,8.3
