createdAt,value
2019-05-30T00:02:09.715Z,6.74
2019-05-30T00:04:36.424Z,6.71
2019-05-30T00:07:02.566Z,6.69
2019-05-30T00:09:28.447Z,6.68
2019-05-30T00:11:54.730Z,6.68
2019-05-30T00:14:20.803Z,6.67
2019-05-30T00:16:46.694Z,6.68
2019-05-30T00:19:12.787Z,6.66
2019-05-30T00:21:38.719Z,6.64
2019-05-30T00:24:06.112Z,6.59
2019-05-30T00:26:32.366Z,6.55
2019-05-30T00:28:58.387Z,6.55
2019-05-30T00:31:24.328Z,6.55
2019-05-30T00:33:50.698Z,6.53
2019-05-30T00:36:16.697Z,6.56
2019-05-30T00:38:42.723Z,6.56
2019-05-30T00:41:08.804Z,6.55
2019-05-30T00:43:34.919Z,6.56
2019-05-30T00:46:02.087Z,6.57
2019-05-30T00:48:28.376Z,6.57
2019-05-30T00:50:54.288Z,6.56
2019-05-30T00:53:20.402Z,6.56
2019-05-30T00:55:46.528Z,6.56
2019-05-30T00:58:12.428Z,6.55
2019-05-30T01:00:43.665Z,6.52
2019-05-30T01:03:08.489Z,6.52
2019-05-30T01:05:34.267Z,6.40
2019-05-30T01:08:00.899Z,6.52
2019-05-30T01:10:27.118Z,6.53
2019-05-30T01:12:53.013Z,6.55
2019-05-30T01:15:19.144Z,6.58
2019-05-30T01:17:45.134Z,6.59
2019-05-30T01:20:11.453Z,6.58
2019-05-30T01:22:37.467Z,6.57
2019-05-30T01:25:07.888Z,6.58
2019-05-30T01:27:33.933Z,6.56
2019-05-30T01:29:59.891Z,6.56
2019-05-30T01:32:29.463Z,6.52
2019-05-30T01:34:57.609Z,6.48
2019-05-30T01:37:23.599Z,6.42
2019-05-30T01:39:49.796Z,6.37
2019-05-30T01:42:15.919Z,6.34
2019-05-30T01:44:41.840Z,6.33
2019-05-30T01:47:08.369Z,6.29
2019-05-30T01:49:34.512Z,6.26
2019-05-30T01:52:00.540Z,6.23
2019-05-30T01:54:26.732Z,6.21
2019-05-30T01:56:52.644Z,6.21
2019-05-30T01:59:18.691Z,6.24
2019-05-30T02:01:44.789Z,6.24
2019-05-30T02:04:10.737Z,6.23
2019-05-30T02:06:38.178Z,6.21
2019-05-30T02:09:05.930Z,6.17
2019-05-30T02:11:31.838Z,6.13
2019-05-30T02:13:57.751Z,6.13
2019-05-30T02:16:23.875Z,6.13
2019-05-30T02:18:49.788Z,6.12
2019-05-30T02:21:15.931Z,6.10
2019-05-30T02:23:42.492Z,6.10
2019-05-30T02:26:08.398Z,6.08
2019-05-30T02:28:34.352Z,6.10
2019-05-30T02:31:00.593Z,6.13
2019-05-30T02:33:26.578Z,6.14
2019-05-30T02:35:52.563Z,6.16
2019-05-30T02:38:18.720Z,6.17
2019-05-30T02:40:44.642Z,6.15
2019-05-30T02:43:12.043Z,5.72
2019-05-30T02:45:38.555Z,6.15
2019-05-30T02:48:05.455Z,6.16
2019-05-30T02:50:31.801Z,6.17
2019-05-30T02:52:57.882Z,6.17
2019-05-30T02:55:23.791Z,6.17
2019-05-30T02:57:49.738Z,6.18
2019-05-30T03:00:18.381Z,6.18
2019-05-30T03:02:44.410Z,6.19
2019-05-30T03:05:12.779Z,6.22
2019-05-30T03:07:38.718Z,6.22
2019-05-30T03:10:07.560Z,6.24
2019-05-30T03:12:33.870Z,6.25
2019-05-30T03:15:02.308Z,6.30
2019-05-30T03:17:28.090Z,6.34
2019-05-30T03:19:54.217Z,6.39
2019-05-30T03:22:20.334Z,6.41
2019-05-30T03:24:46.437Z,6.43
2019-05-30T03:27:14.216Z,6.47
2019-05-30T03:29:40.622Z,6.51
2019-05-30T03:32:44.987Z,6.56
2019-05-30T03:34:34.899Z,6.59
2019-05-30T03:37:00.986Z,6.63
2019-05-30T03:39:27.135Z,6.69
2019-05-30T03:41:53.056Z,6.74
2019-05-30T03:44:19.531Z,6.80
2019-05-30T03:46:49.273Z,6.83
2019-05-30T03:49:18.984Z,6.89
2019-05-30T03:51:46.932Z,6.93
2019-05-30T03:54:14.202Z,6.99
2019-05-30T03:56:45.102Z,7.04
2019-05-30T03:59:29.893Z,7.08
2019-05-30T04:02:06.460Z,7.08
2019-05-30T04:04:45.354Z,7.18
2019-05-30T04:07:19.416Z,7.25
2019-05-30T04:09:48.805Z,7.29
2019-05-30T04:12:24.583Z,7.34
2019-05-30T04:14:54.465Z,7.39
2019-05-30T04:17:20.363Z,7.44
2019-05-30T04:19:46.356Z,7.49
2019-05-30T04:22:13.452Z,7.56
2019-05-30T04:24:39.562Z,7.61
2019-05-30T04:27:07.767Z,7.67
2019-05-30T04:29:33.549Z,7.73
2019-05-30T04:31:59.604Z,7.80
2019-05-30T04:34:25.601Z,7.85
2019-05-30T04:36:53.360Z,7.92
2019-05-30T04:39:19.687Z,8.00
2019-05-30T04:41:47.599Z,8.08
2019-05-30T04:44:14.538Z,8.15
2019-05-30T04:46:41.605Z,8.23
2019-05-30T04:49:07.495Z,8.31
2019-05-30T04:51:33.690Z,8.40
2019-05-30T04:53:59.636Z,8.45
2019-05-30T04:56:25.634Z,8.58
2019-05-30T04:58:51.855Z,8.67
2019-05-30T05:01:19.898Z,8.77
2019-05-30T05:03:46.918Z,8.86
2019-05-30T05:06:13.826Z,8.96
2019-05-30T05:08:39.892Z,9.04
2019-05-30T05:11:05.786Z,9.11
2019-05-30T05:13:31.863Z,9.20
2019-05-30T05:15:57.809Z,9.27
2019-05-30T05:18:23.713Z,9.34
2019-05-30T05:20:49.860Z,9.42
2019-05-30T05:23:15.764Z,9.48
2019-05-30T05:25:42.675Z,9.55
2019-05-30T05:28:08.682Z,9.63
2019-05-30T05:30:34.727Z,9.69
2019-05-30T05:33:00.860Z,9.77
2019-05-30T05:35:27.134Z,9.84
2019-05-30T05:37:53.044Z,9.92
2019-05-30T05:40:20.166Z,10.00
2019-05-30T05:42:46.193Z,10.08
2019-05-30T05:45:12.709Z,10.14
2019-05-30T05:47:38.609Z,10.23
2019-05-30T05:50:05.421Z,10.30
2019-05-30T05:52:31.326Z,10.36
2019-05-30T05:54:57.220Z,10.42
2019-05-30T05:57:23.501Z,10.49
2019-05-30T05:59:49.540Z,10.56
2019-05-30T06:02:15.489Z,10.62
2019-05-30T06:04:41.748Z,10.72
2019-05-30T06:07:07.759Z,10.81
2019-05-30T06:09:33.792Z,10.90
2019-05-30T06:11:59.864Z,10.96
2019-05-30T06:14:26.208Z,11.03
2019-05-30T06:16:55.628Z,11.09
2019-05-30T06:19:21.242Z,11.14
2019-05-30T06:21:54.164Z,11.22
2019-05-30T06:24:15.530Z,11.29
2019-05-30T06:26:41.604Z,11.37
2019-05-30T06:29:07.515Z,11.44
2019-05-30T06:31:33.418Z,11.52
2019-05-30T06:33:59.527Z,11.59
2019-05-30T06:36:25.477Z,11.64
2019-05-30T06:38:51.506Z,11.70
2019-05-30T06:41:17.692Z,11.74
2019-05-30T06:43:43.616Z,11.78
2019-05-30T06:46:09.731Z,11.82
2019-05-30T06:48:35.830Z,11.87
2019-05-30T06:51:01.851Z,11.94
2019-05-30T06:53:27.849Z,11.98
2019-05-30T06:55:53.872Z,12.02
2019-05-30T06:58:38.279Z,12.06
2019-05-30T07:00:47.741Z,12.10
2019-05-30T07:03:14.008Z,12.14
2019-05-30T07:05:40.651Z,12.17
2019-05-30T07:08:06.854Z,12.20
2019-05-30T07:10:33.158Z,12.26
2019-05-30T07:12:59.210Z,12.31
2019-05-30T07:15:25.318Z,12.38
2019-05-30T07:17:51.598Z,12.46
2019-05-30T07:20:17.648Z,12.53
2019-05-30T07:22:43.556Z,12.57
2019-05-30T07:25:10.153Z,12.62
2019-05-30T07:27:36.075Z,12.66
2019-05-30T07:30:04.395Z,12.72
2019-05-30T07:32:30.501Z,12.76
2019-05-30T07:35:05.981Z,12.81
2019-05-30T07:37:24.556Z,12.85
2019-05-30T07:39:50.685Z,12.91
2019-05-30T07:42:16.705Z,12.96
2019-05-30T07:44:42.720Z,13.02
2019-05-30T07:47:08.956Z,13.08
2019-05-30T07:49:34.922Z,13.14
2019-05-30T07:52:00.965Z,13.19
2019-05-30T07:54:27.024Z,13.21
2019-05-30T07:56:52.942Z,13.23
2019-05-30T07:59:18.894Z,13.21
2019-05-30T08:01:44.982Z,13.18
2019-05-30T08:04:11.007Z,13.14
2019-05-30T08:06:37.903Z,13.11
2019-05-30T08:09:05.406Z,13.07
2019-05-30T08:11:31.382Z,12.58
2019-05-30T08:13:57.270Z,12.89
2019-05-30T08:16:23.364Z,12.81
2019-05-30T08:18:49.400Z,12.78
2019-05-30T08:21:15.402Z,12.75
2019-05-30T08:23:41.433Z,12.74
2019-05-30T08:26:07.483Z,12.71
2019-05-30T08:28:34.322Z,12.70
2019-05-30T08:31:00.475Z,12.69
2019-05-30T08:33:26.523Z,12.69
2019-05-30T08:35:52.512Z,12.69
2019-05-30T08:38:18.648Z,12.70
2019-05-30T08:40:44.807Z,12.70
2019-05-30T08:43:10.707Z,12.73
2019-05-30T08:45:37.829Z,12.71
2019-05-30T08:48:04.151Z,12.70
2019-05-30T08:50:30.297Z,12.67
2019-05-30T08:52:56.247Z,12.63
2019-05-30T08:55:22.449Z,12.63
2019-05-30T08:57:49.955Z,12.63
2019-05-30T09:00:16.852Z,12.68
2019-05-30T09:02:42.975Z,12.73
2019-05-30T09:05:09.398Z,12.78
2019-05-30T09:07:36.415Z,12.79
2019-05-30T09:10:04.873Z,12.86
2019-05-30T09:12:30.777Z,12.92
2019-05-30T09:14:56.827Z,12.94
2019-05-30T09:17:22.881Z,12.90
2019-05-30T09:19:48.788Z,12.86
2019-05-30T09:22:14.989Z,12.85
2019-05-30T09:24:42.038Z,12.83
2019-05-30T09:27:08.136Z,12.80
2019-05-30T09:29:35.408Z,12.78
2019-05-30T09:32:01.460Z,12.80
2019-05-30T09:34:27.359Z,12.88
2019-05-30T09:36:53.824Z,12.93
2019-05-30T09:39:19.750Z,13.00
2019-05-30T09:41:45.800Z,13.05
2019-05-30T09:44:11.918Z,13.10
2019-05-30T09:46:37.841Z,13.26
2019-05-30T09:49:03.854Z,13.59
2019-05-30T09:51:29.933Z,13.89
2019-05-30T09:53:55.891Z,14.18
2019-05-30T09:56:22.034Z,14.48
2019-05-30T09:58:48.154Z,14.65
2019-05-30T10:01:14.199Z,14.69
2019-05-30T10:03:40.098Z,14.67
2019-05-30T10:06:06.174Z,14.59
2019-05-30T10:08:32.123Z,14.53
2019-05-30T10:10:58.130Z,14.44
2019-05-30T10:13:24.223Z,14.35
2019-05-30T10:15:50.540Z,14.29
2019-05-30T10:18:16.444Z,14.29
2019-05-30T10:20:42.527Z,14.30
2019-05-30T10:23:08.462Z,14.30
2019-05-30T10:25:34.568Z,14.29
2019-05-30T10:28:00.759Z,14.26
2019-05-30T10:30:26.885Z,14.24
2019-05-30T10:32:53.810Z,14.24
2019-05-30T10:35:20.376Z,14.31
2019-05-30T10:37:47.117Z,14.35
2019-05-30T10:40:14.105Z,14.35
2019-05-30T10:42:40.317Z,14.39
2019-05-30T10:45:08.137Z,14.42
2019-05-30T10:47:34.048Z,14.50
2019-05-30T10:50:00.314Z,14.45
2019-05-30T10:52:26.487Z,14.49
2019-05-30T10:54:53.516Z,14.50
2019-05-30T10:57:19.660Z,14.48
2019-05-30T10:59:45.949Z,14.52
2019-05-30T11:02:13.348Z,14.57
2019-05-30T11:04:39.574Z,14.54
2019-05-30T11:07:12.326Z,14.46
2019-05-30T11:09:42.075Z,14.30
2019-05-30T11:12:07.984Z,14.23
2019-05-30T11:14:33.911Z,14.21
2019-05-30T11:17:00.154Z,12.28
2019-05-30T11:19:26.040Z,14.00
2019-05-30T11:21:52.868Z,14.00
2019-05-30T11:24:19.848Z,13.96
2019-05-30T11:26:45.742Z,13.91
2019-05-30T11:29:11.880Z,13.86
2019-05-30T11:31:38.092Z,13.81
2019-05-30T11:34:04.081Z,13.88
2019-05-30T11:36:30.113Z,13.99
2019-05-30T11:38:57.449Z,14.06
2019-05-30T11:41:23.407Z,14.08
2019-05-30T11:43:51.442Z,14.17
2019-05-30T11:46:17.754Z,14.36
2019-05-30T11:48:43.638Z,14.43
2019-05-30T11:51:09.558Z,14.32
2019-05-30T11:53:35.681Z,14.23
2019-05-30T11:56:01.590Z,14.24
2019-05-30T11:58:27.523Z,14.17
2019-05-30T12:00:54.711Z,14.22
2019-05-30T12:03:20.996Z,14.19
2019-05-30T12:05:46.910Z,14.13
2019-05-30T12:08:13.073Z,14.16
2019-05-30T12:10:38.989Z,14.23
2019-05-30T12:13:05.323Z,14.39
2019-05-30T12:15:31.574Z,14.42
2019-05-30T12:17:57.558Z,14.44
2019-05-30T12:20:23.706Z,14.45
2019-05-30T12:22:49.919Z,14.49
2019-05-30T12:25:16.818Z,14.54
2019-05-30T12:27:43.853Z,14.57
2019-05-30T12:30:10.640Z,14.49
2019-05-30T12:32:36.529Z,14.41
2019-05-30T12:35:05.659Z,14.29
2019-05-30T12:37:31.862Z,14.20
2019-05-30T12:39:58.671Z,14.11
2019-05-30T12:42:24.827Z,14.03
2019-05-30T12:44:50.823Z,13.96
2019-05-30T12:47:16.730Z,13.89
2019-05-30T12:49:42.694Z,13.79
2019-05-30T12:52:08.986Z,13.74
2019-05-30T12:54:34.892Z,13.81
2019-05-30T12:57:00.852Z,13.88
2019-05-30T12:59:26.917Z,13.95
2019-05-30T13:01:52.800Z,14.02
2019-05-30T13:04:18.775Z,14.02
2019-05-30T13:06:44.787Z,13.98
2019-05-30T13:09:10.801Z,13.93
2019-05-30T13:11:36.798Z,13.95
2019-05-30T13:14:03.542Z,13.92
2019-05-30T13:16:29.574Z,13.84
2019-05-30T13:18:55.945Z,13.82
2019-05-30T13:21:22.295Z,13.78
2019-05-30T13:23:48.195Z,13.69
2019-05-30T13:26:14.207Z,13.63
2019-05-30T13:28:40.434Z,13.56
2019-05-30T13:31:07.082Z,13.47
2019-05-30T13:33:33.299Z,13.39
2019-05-30T13:35:59.397Z,13.36
2019-05-30T13:38:26.856Z,13.40
2019-05-30T13:40:53.001Z,13.36
2019-05-30T13:43:19.145Z,13.30
2019-05-30T13:45:45.290Z,13.21
2019-05-30T13:48:11.226Z,13.11
2019-05-30T13:50:37.314Z,13.03
2019-05-30T13:53:03.461Z,12.97
2019-05-30T13:55:29.480Z,12.96
2019-05-30T13:57:55.466Z,12.56
2019-05-30T14:00:21.783Z,12.87
2019-05-30T14:02:47.690Z,12.80
2019-05-30T14:05:16.021Z,12.72
2019-05-30T14:07:42.038Z,12.65
2019-05-30T14:10:09.162Z,12.60
2019-05-30T14:12:35.458Z,12.52
2019-05-30T14:15:06.494Z,12.39
2019-05-30T14:17:29.494Z,12.32
2019-05-30T14:19:55.606Z,12.24
2019-05-30T14:22:21.520Z,12.18
2019-05-30T14:24:47.527Z,12.17
2019-05-30T14:27:13.617Z,12.12
2019-05-30T14:29:39.502Z,12.10
2019-05-30T14:32:05.794Z,12.04
2019-05-30T14:34:32.181Z,11.99
2019-05-30T14:36:58.166Z,11.92
2019-05-30T14:39:24.172Z,11.84
2019-05-30T14:41:50.192Z,11.80
2019-05-30T14:44:16.116Z,11.77
2019-05-30T14:46:42.003Z,11.74
2019-05-30T14:49:08.621Z,11.71
2019-05-30T14:51:35.451Z,11.65
2019-05-30T14:54:01.490Z,11.61
2019-05-30T14:56:27.605Z,11.60
2019-05-30T14:58:53.532Z,11.54
2019-05-30T15:01:19.423Z,11.46
2019-05-30T15:03:45.565Z,11.36
2019-05-30T15:06:15.389Z,11.29
2019-05-30T15:08:39.573Z,11.28
2019-05-30T15:11:05.745Z,11.22
2019-05-30T15:13:31.753Z,11.15
2019-05-30T15:15:57.648Z,11.10
2019-05-30T15:18:23.782Z,11.08
2019-05-30T15:20:49.699Z,11.06
2019-05-30T15:23:15.841Z,11.02
2019-05-30T15:25:42.026Z,10.99
2019-05-30T15:28:07.986Z,10.95
2019-05-30T15:30:34.033Z,10.94
2019-05-30T15:33:00.198Z,10.90
2019-05-30T15:35:26.191Z,10.85
2019-05-30T15:37:52.242Z,10.82
2019-05-30T15:40:18.930Z,10.75
2019-05-30T15:42:45.030Z,10.69
2019-05-30T15:45:13.913Z,10.65
2019-05-30T15:47:40.235Z,10.65
2019-05-30T15:50:08.197Z,10.61
2019-05-30T15:52:34.684Z,10.58
2019-05-30T15:55:00.834Z,10.54
2019-05-30T15:57:26.834Z,10.48
2019-05-30T15:59:52.765Z,10.38
2019-05-30T16:02:20.403Z,10.32
2019-05-30T16:04:46.330Z,10.27
2019-05-30T16:07:12.576Z,10.19
2019-05-30T16:09:46.675Z,10.10
2019-05-30T16:12:06.598Z,10.04
2019-05-30T16:14:32.487Z,9.94
2019-05-30T16:16:58.553Z,9.89
2019-05-30T16:19:26.448Z,9.80
2019-05-30T16:21:52.455Z,9.72
2019-05-30T16:24:18.620Z,9.66
2019-05-30T16:26:44.629Z,9.60
2019-05-30T16:29:10.550Z,9.52
2019-05-30T16:31:36.622Z,9.48
2019-05-30T16:34:02.762Z,9.45
2019-05-30T16:36:28.686Z,9.40
2019-05-30T16:38:54.792Z,9.36
2019-05-30T16:41:20.825Z,9.31
2019-05-30T16:43:46.761Z,9.23
2019-05-30T16:46:12.745Z,9.17
2019-05-30T16:48:38.746Z,9.14
2019-05-30T16:51:04.912Z,9.10
2019-05-30T16:53:31.165Z,9.07
2019-05-30T16:55:57.171Z,9.04
2019-05-30T16:58:23.776Z,8.99
2019-05-30T17:00:51.986Z,8.93
2019-05-30T17:03:17.888Z,8.89
2019-05-30T17:05:43.813Z,8.86
2019-05-30T17:08:10.045Z,8.86
2019-05-30T17:10:35.955Z,8.83
2019-05-30T17:13:02.082Z,8.80
2019-05-30T17:15:28.145Z,8.79
2019-05-30T17:17:54.047Z,8.77
2019-05-30T17:20:20.577Z,8.76
2019-05-30T17:22:46.666Z,8.74
2019-05-30T17:25:12.866Z,8.75
2019-05-30T17:27:38.927Z,8.73
2019-05-30T17:30:06.417Z,8.72
2019-05-30T17:32:32.329Z,8.73
2019-05-30T17:34:58.256Z,8.71
2019-05-30T17:37:24.577Z,8.71
2019-05-30T17:39:50.521Z,8.69
2019-05-30T17:42:16.569Z,8.69
2019-05-30T17:44:42.563Z,8.63
2019-05-30T17:47:08.553Z,8.58
2019-05-30T17:49:34.577Z,8.55
2019-05-30T17:52:00.751Z,8.53
2019-05-30T17:54:27.948Z,8.52
2019-05-30T17:56:53.986Z,8.51
2019-05-30T17:59:20.263Z,8.50
2019-05-30T18:01:46.245Z,8.52
2019-05-30T18:04:12.166Z,8.51
2019-05-30T18:06:38.238Z,8.52
2019-05-30T18:09:05.711Z,8.50
2019-05-30T18:11:31.660Z,8.47
2019-05-30T18:13:57.717Z,8.45
2019-05-30T18:16:23.719Z,8.43
2019-05-30T18:18:49.617Z,8.40
2019-05-30T18:21:15.887Z,8.39
2019-05-30T18:23:44.724Z,8.37
2019-05-30T18:26:09.610Z,8.35
2019-05-30T18:28:35.869Z,8.36
2019-05-30T18:31:01.761Z,8.36
2019-05-30T18:33:28.365Z,8.37
2019-05-30T18:35:54.741Z,8.35
2019-05-30T18:38:20.743Z,8.34
2019-05-30T18:40:46.917Z,8.32
2019-05-30T18:43:12.973Z,8.31
2019-05-30T18:45:40.676Z,8.33
2019-05-30T18:48:08.200Z,8.32
2019-05-30T18:50:35.593Z,8.32
2019-05-30T18:53:01.719Z,8.34
2019-05-30T18:55:28.552Z,8.35
2019-05-30T18:57:54.707Z,8.35
2019-05-30T19:00:20.729Z,8.35
2019-05-30T19:02:46.758Z,8.36
2019-05-30T19:05:12.913Z,8.37
2019-05-30T19:07:38.914Z,8.38
2019-05-30T19:10:05.550Z,8.38
2019-05-30T19:12:32.206Z,8.39
2019-05-30T19:14:58.221Z,8.37
2019-05-30T19:17:25.342Z,8.37
2019-05-30T19:19:51.480Z,8.37
2019-05-30T19:22:17.558Z,8.35
2019-05-30T19:24:43.472Z,8.35
2019-05-30T19:27:09.637Z,8.34
2019-05-30T19:29:35.574Z,8.34
2019-05-30T19:32:01.475Z,8.33
2019-05-30T19:34:28.498Z,8.34
2019-05-30T19:36:54.477Z,8.35
2019-05-30T19:39:20.505Z,8.36
2019-05-30T19:41:56.856Z,8.35
2019-05-30T19:44:14.509Z,8.33
2019-05-30T19:46:40.430Z,8.31
2019-05-30T19:49:06.434Z,8.29
2019-05-30T19:51:33.011Z,8.29
2019-05-30T19:53:58.976Z,8.32
2019-05-30T19:56:25.035Z,8.30
2019-05-30T19:58:51.052Z,8.26
2019-05-30T20:01:16.975Z,8.26
2019-05-30T20:03:46.907Z,8.26
2019-05-30T20:06:10.915Z,8.24
2019-05-30T20:08:51.350Z,8.24
2019-05-30T20:11:04.832Z,8.26
2019-05-30T20:13:31.109Z,8.24
2019-05-30T20:15:57.045Z,8.25
2019-05-30T20:18:23.111Z,8.23
2019-05-30T20:20:57.259Z,8.22
2019-05-30T20:23:17.317Z,8.21
2019-05-30T20:25:45.868Z,8.20
2019-05-30T20:28:11.132Z,8.18
2019-05-30T20:30:37.192Z,8.19
2019-05-30T20:33:03.548Z,8.16
2019-05-30T20:35:29.584Z,8.08
2019-05-30T20:37:55.501Z,8.13
2019-05-30T20:40:21.721Z,8.12
2019-05-30T20:42:47.630Z,8.13
2019-05-30T20:45:14.343Z,8.12
2019-05-30T20:47:42.448Z,8.12
2019-05-30T20:50:09.122Z,8.12
2019-05-30T20:52:38.690Z,8.10
2019-05-30T20:55:07.422Z,8.12
2019-05-30T20:57:34.274Z,8.10
2019-05-30T21:00:00.322Z,8.08
2019-05-30T21:02:29.312Z,8.08
2019-05-30T21:04:54.505Z,8.07
2019-05-30T21:07:20.629Z,8.09
2019-05-30T21:09:48.462Z,8.08
2019-05-30T21:12:14.588Z,8.07
2019-05-30T21:14:44.095Z,8.07
2019-05-30T21:17:10.968Z,8.07
2019-05-30T21:19:37.780Z,8.08
2019-05-30T21:22:03.708Z,8.07
2019-05-30T21:24:29.888Z,8.09
2019-05-30T21:26:56.003Z,8.08
2019-05-30T21:29:21.893Z,8.09
2019-05-30T21:31:47.943Z,8.09
2019-05-30T21:34:16.235Z,8.08
2019-05-30T21:36:42.173Z,8.10
2019-05-30T21:39:08.279Z,8.08
2019-05-30T21:41:34.300Z,8.06
2019-05-30T21:44:00.213Z,8.05
2019-05-30T21:46:26.340Z,8.04
2019-05-30T21:48:52.260Z,8.04
2019-05-30T21:51:18.144Z,8.02
2019-05-30T21:53:45.565Z,8.03
2019-05-30T21:56:13.003Z,8.04
2019-05-30T21:58:40.016Z,8.01
2019-05-30T22:01:21.954Z,8.00
2019-05-30T22:03:48.753Z,8.00
2019-05-30T22:06:14.756Z,8.00
2019-05-30T22:08:41.054Z,7.99
2019-05-30T22:11:07.257Z,7.99
2019-05-30T22:13:33.269Z,7.99
2019-05-30T22:15:59.432Z,7.99
2019-05-30T22:18:25.419Z,7.99
2019-05-30T22:20:52.115Z,8.00
2019-05-30T22:23:18.146Z,8.01
2019-05-30T22:25:44.262Z,8.01
2019-05-30T22:28:10.238Z,8.04
2019-05-30T22:30:36.407Z,8.05
2019-05-30T22:33:02.569Z,8.07
2019-05-30T22:35:28.666Z,8.08
2019-05-30T22:37:54.719Z,8.08
2019-05-30T22:40:20.775Z,8.10
2019-05-30T22:42:46.654Z,8.10
2019-05-30T22:45:12.874Z,8.10
2019-05-30T22:47:39.017Z,8.11
2019-05-30T22:50:06.520Z,8.10
2019-05-30T22:52:32.492Z,8.11
2019-05-30T22:54:58.440Z,8.11
2019-05-30T22:57:24.445Z,8.09
2019-05-30T22:59:50.932Z,8.09
2019-05-30T23:02:16.940Z,8.08
2019-05-30T23:04:42.954Z,7.99
2019-05-30T23:07:08.993Z,8.09
2019-05-30T23:09:35.028Z,8.08
2019-05-30T23:12:01.054Z,8.05
2019-05-30T23:14:27.040Z,8.05
2019-05-30T23:16:52.937Z,8.04
2019-05-30T23:19:18.950Z,8.04
2019-05-30T23:21:45.020Z,8.04
2019-05-30T23:24:11.059Z,8.03
2019-05-30T23:26:37.064Z,8.04
2019-05-30T23:29:03.305Z,8.04
2019-05-30T23:31:29.250Z,8.06
2019-05-30T23:33:56.385Z,8.06
2019-05-30T23:36:22.650Z,8.05
2019-05-30T23:38:48.793Z,8.04
2019-05-30T23:41:14.710Z,8.04
2019-05-30T23:43:55.423Z,8.03
2019-05-30T23:46:08.516Z,8.03
2019-05-30T23:48:34.501Z,8.03
2019-05-30T23:51:00.619Z,8.04
2019-05-30T23:53:26.722Z,8.04
2019-05-30T23:55:52.613Z,8.03
2019-05-30T23:58:18.709Z,8.05
