createdAt,value
2019-01-04T00:00:04.621Z,1029.18
2019-01-04T00:01:04.624Z,1029.21
2019-01-04T00:02:04.689Z,1029.23
2019-01-04T00:03:04.655Z,1029.23
2019-01-04T00:04:04.632Z,1029.24
2019-01-04T00:05:04.633Z,1029.22
2019-01-04T00:06:04.663Z,1029.23
2019-01-04T00:07:04.633Z,1029.21
2019-01-04T00:08:04.659Z,1029.20
2019-01-04T00:09:05.726Z,1029.21
2019-01-04T00:10:04.645Z,1029.16
2019-01-04T00:11:04.646Z,1029.13
2019-01-04T00:12:04.648Z,1029.09
2019-01-04T00:13:04.673Z,1029.10
2019-01-04T00:14:04.718Z,1029.08
2019-01-04T00:15:04.665Z,1029.07
2019-01-04T00:16:04.662Z,1029.06
2019-01-04T00:17:04.653Z,1029.06
2019-01-04T00:18:04.678Z,1029.06
2019-01-04T00:19:04.680Z,1029.07
2019-01-04T00:20:04.697Z,1029.03
2019-01-04T00:21:04.689Z,1029.08
2019-01-04T00:22:04.675Z,1029.04
2019-01-04T00:23:04.670Z,1029.07
2019-01-04T00:24:04.689Z,1029.02
2019-01-04T00:25:04.669Z,1029.03
2019-01-04T00:26:04.698Z,1029.02
2019-01-04T00:27:04.669Z,1029.06
2019-01-04T00:28:04.693Z,1029.06
2019-01-04T00:29:04.744Z,1029.07
2019-01-04T00:30:04.672Z,1029.10
2019-01-04T00:31:04.679Z,1029.07
2019-01-04T00:32:04.689Z,1029.08
2019-01-04T00:33:04.691Z,1029.16
2019-01-04T00:34:04.689Z,1029.11
2019-01-04T00:35:04.712Z,1029.13
2019-01-04T00:36:04.706Z,1029.08
2019-01-04T00:37:04.705Z,1029.11
2019-01-04T00:38:04.703Z,1029.14
2019-01-04T00:39:04.721Z,1029.18
2019-01-04T00:40:04.701Z,1029.16
2019-01-04T00:41:04.721Z,1029.17
2019-01-04T00:42:04.712Z,1029.14
2019-01-04T00:43:04.711Z,1029.14
2019-01-04T00:44:04.738Z,1029.13
2019-01-04T00:45:04.737Z,1029.10
2019-01-04T00:46:04.732Z,1029.06
2019-01-04T00:47:04.727Z,1029.09
2019-01-04T00:48:04.746Z,1029.05
2019-01-04T00:49:04.751Z,1029.01
2019-01-04T00:50:04.750Z,1028.98
2019-01-04T00:51:04.750Z,1028.98
2019-01-04T00:52:04.734Z,1028.96
2019-01-04T00:53:04.786Z,1028.95
2019-01-04T00:54:04.737Z,1028.95
2019-01-04T00:55:04.781Z,1028.94
2019-01-04T00:56:04.793Z,1028.88
2019-01-04T00:57:04.744Z,1028.88
2019-01-04T00:58:04.748Z,1028.87
2019-01-04T00:59:04.766Z,1028.88
2019-01-04T01:00:04.755Z,1028.90
2019-01-04T01:01:04.785Z,1028.89
2019-01-04T01:02:04.789Z,1028.93
2019-01-04T01:03:04.747Z,1028.94
2019-01-04T01:04:04.758Z,1028.95
2019-01-04T01:05:04.762Z,1029.01
2019-01-04T01:06:04.767Z,1029.03
2019-01-04T01:07:04.803Z,1028.98
2019-01-04T01:08:04.764Z,1028.96
2019-01-04T01:09:04.773Z,1028.99
2019-01-04T01:10:04.793Z,1029.03
2019-01-04T01:11:04.768Z,1028.99
2019-01-04T01:12:04.793Z,1028.99
2019-01-04T01:13:04.797Z,1029.00
2019-01-04T01:14:04.796Z,1028.97
2019-01-04T01:15:04.803Z,1028.99
2019-01-04T01:16:04.790Z,1029.03
2019-01-04T01:17:04.788Z,1029.06
2019-01-04T01:18:04.795Z,1029.03
2019-01-04T01:19:04.809Z,1029.02
2019-01-04T01:20:04.799Z,1029.01
2019-01-04T01:21:04.800Z,1028.97
2019-01-04T01:22:04.837Z,1028.96
2019-01-04T01:23:04.813Z,1028.92
2019-01-04T01:24:04.898Z,1028.95
2019-01-04T01:25:04.798Z,1028.92
2019-01-04T01:26:04.799Z,1028.95
2019-01-04T01:27:04.809Z,1028.94
2019-01-04T01:28:04.901Z,1028.96
2019-01-04T01:29:04.831Z,1028.98
2019-01-04T01:30:04.830Z,1029.00
2019-01-04T01:31:04.822Z,1029.01
2019-01-04T01:32:04.832Z,1028.98
2019-01-04T01:33:04.826Z,1028.95
2019-01-04T01:34:04.857Z,1028.96
2019-01-04T01:35:04.837Z,1029.01
2019-01-04T01:36:04.829Z,1028.98
2019-01-04T01:37:04.880Z,1029.00
2019-01-04T01:38:04.839Z,1028.95
2019-01-04T01:39:04.860Z,1028.96
2019-01-04T01:40:04.849Z,1028.95
2019-01-04T01:41:04.844Z,1028.93
2019-01-04T01:42:04.877Z,1028.92
2019-01-04T01:43:04.842Z,1028.85
2019-01-04T01:44:04.870Z,1028.84
2019-01-04T01:45:04.862Z,1028.80
2019-01-04T01:46:04.864Z,1028.76
2019-01-04T01:47:04.916Z,1028.77
2019-01-04T01:48:04.867Z,1028.80
2019-01-04T01:49:04.851Z,1028.74
2019-01-04T01:50:04.854Z,1028.73
2019-01-04T01:51:04.880Z,1028.78
2019-01-04T01:52:04.875Z,1028.80
2019-01-04T01:53:04.906Z,1028.82
2019-01-04T01:54:04.866Z,1028.82
2019-01-04T01:55:04.868Z,1028.80
2019-01-04T01:56:04.894Z,1028.78
2019-01-04T01:57:04.905Z,1028.76
2019-01-04T01:58:11.532Z,1028.81
2019-01-04T01:59:04.902Z,1028.80
2019-01-04T02:00:04.885Z,1028.79
2019-01-04T02:01:04.983Z,1028.76
2019-01-04T02:02:04.893Z,1028.75
2019-01-04T02:03:04.888Z,1028.70
2019-01-04T02:04:04.908Z,1028.65
2019-01-04T02:05:04.921Z,1028.66
2019-01-04T02:06:04.909Z,1028.72
2019-01-04T02:07:04.961Z,1028.74
2019-01-04T02:08:04.915Z,1028.73
2019-01-04T02:09:07.550Z,1028.71
2019-01-04T02:10:04.916Z,1028.72
2019-01-04T02:11:04.926Z,1028.75
2019-01-04T02:12:04.947Z,1028.75
2019-01-04T02:13:04.947Z,1028.71
2019-01-04T02:14:04.937Z,1028.68
2019-01-04T02:15:04.925Z,1028.69
2019-01-04T02:16:04.935Z,1028.64
2019-01-04T02:17:04.938Z,1028.61
2019-01-04T02:18:04.964Z,1028.55
2019-01-04T02:19:04.954Z,1028.52
2019-01-04T02:20:04.943Z,1028.55
2019-01-04T02:21:04.946Z,1028.51
2019-01-04T02:22:04.954Z,1028.49
2019-01-04T02:23:04.974Z,1028.45
2019-01-04T02:24:04.968Z,1028.47
2019-01-04T02:25:04.948Z,1028.43
2019-01-04T02:26:05.109Z,1028.41
2019-01-04T02:27:04.963Z,1028.37
2019-01-04T02:28:04.990Z,1028.37
2019-01-04T02:29:04.968Z,1028.39
2019-01-04T02:30:04.962Z,1028.40
2019-01-04T02:31:04.967Z,1028.40
2019-01-04T02:32:04.973Z,1028.36
2019-01-04T02:33:04.992Z,1028.37
2019-01-04T02:34:05.003Z,1028.36
2019-01-04T02:35:04.991Z,1028.37
2019-01-04T02:36:05.011Z,1028.36
2019-01-04T02:37:04.983Z,1028.34
2019-01-04T02:38:04.986Z,1028.33
2019-01-04T02:39:05.026Z,1028.32
2019-01-04T02:40:05.022Z,1028.33
2019-01-04T02:41:04.995Z,1028.31
2019-01-04T02:42:05.001Z,1028.25
2019-01-04T02:43:04.997Z,1028.19
2019-01-04T02:44:05.041Z,1028.24
2019-01-04T02:45:05.021Z,1028.21
2019-01-04T02:46:05.030Z,1028.21
2019-01-04T02:47:05.123Z,1028.18
2019-01-04T02:48:05.014Z,1028.12
2019-01-04T02:49:05.041Z,1028.11
2019-01-04T02:50:05.024Z,1028.10
2019-01-04T02:51:05.028Z,1028.07
2019-01-04T02:52:05.026Z,1028.07
2019-01-04T02:53:05.024Z,1028.04
2019-01-04T02:54:05.083Z,1028.01
2019-01-04T02:55:05.061Z,1028.01
2019-01-04T02:56:05.036Z,1028.05
2019-01-04T02:57:05.039Z,1028.00
2019-01-04T02:58:05.047Z,1027.99
2019-01-04T02:59:05.049Z,1028.01
2019-01-04T03:00:05.107Z,1028.01
2019-01-04T03:01:05.065Z,1028.02
2019-01-04T03:02:05.039Z,1028.01
2019-01-04T03:03:05.060Z,1028.09
2019-01-04T03:04:05.109Z,1028.05
2019-01-04T03:05:05.069Z,1028.05
2019-01-04T03:06:05.110Z,1028.02
2019-01-04T03:07:05.086Z,1028.00
2019-01-04T03:08:05.235Z,1027.99
2019-01-04T03:09:05.070Z,1028.00
2019-01-04T03:10:05.090Z,1027.94
2019-01-04T03:11:05.072Z,1027.94
2019-01-04T03:12:05.101Z,1027.95
2019-01-04T03:13:05.110Z,1027.95
2019-01-04T03:14:05.114Z,1027.94
2019-01-04T03:15:05.095Z,1027.90
2019-01-04T03:16:05.157Z,1027.88
2019-01-04T03:17:05.145Z,1027.85
2019-01-04T03:18:05.101Z,1027.83
2019-01-04T03:19:05.094Z,1027.81
2019-01-04T03:20:05.100Z,1027.75
2019-01-04T03:21:05.095Z,1027.77
2019-01-04T03:22:05.111Z,1027.77
2019-01-04T03:23:05.139Z,1027.77
2019-01-04T03:24:05.127Z,1027.78
2019-01-04T03:25:05.107Z,1027.70
2019-01-04T03:26:05.133Z,1027.68
2019-01-04T03:27:05.148Z,1027.62
2019-01-04T03:28:05.149Z,1027.60
2019-01-04T03:29:05.150Z,1027.64
2019-01-04T03:30:05.124Z,1027.59
2019-01-04T03:31:05.139Z,1027.58
2019-01-04T03:32:05.153Z,1027.62
2019-01-04T03:33:05.189Z,1027.62
2019-01-04T03:34:05.159Z,1027.55
2019-01-04T03:35:05.149Z,1027.52
2019-01-04T03:36:05.148Z,1027.47
2019-01-04T03:37:05.159Z,1027.48
2019-01-04T03:38:05.184Z,1027.44
2019-01-04T03:39:05.209Z,1027.41
2019-01-04T03:40:05.189Z,1027.42
2019-01-04T03:41:05.161Z,1027.42
2019-01-04T03:42:05.151Z,1027.44
2019-01-04T03:43:05.159Z,1027.44
2019-01-04T03:44:05.183Z,1027.46
2019-01-04T03:45:05.220Z,1027.45
2019-01-04T03:46:05.197Z,1027.41
2019-01-04T03:47:05.181Z,1027.42
2019-01-04T03:48:05.182Z,1027.35
2019-01-04T03:49:05.187Z,1027.31
2019-01-04T03:50:05.213Z,1027.27
2019-01-04T03:51:05.196Z,1027.22
2019-01-04T03:52:05.185Z,1027.20
2019-01-04T03:53:05.184Z,1027.17
2019-01-04T03:54:05.190Z,1027.15
2019-01-04T03:55:05.226Z,1027.17
2019-01-04T03:56:05.205Z,1027.14
2019-01-04T03:57:05.234Z,1027.12
2019-01-04T03:58:05.203Z,1027.08
2019-01-04T03:59:05.233Z,1027.06
2019-01-04T04:00:05.219Z,1027.05
2019-01-04T04:01:05.233Z,1027.03
2019-01-04T04:02:05.222Z,1027.00
2019-01-04T04:03:05.213Z,1026.98
2019-01-04T04:04:05.221Z,1027.00
2019-01-04T04:05:05.227Z,1026.95
2019-01-04T04:06:05.276Z,1026.95
2019-01-04T04:07:05.220Z,1026.95
2019-01-04T04:08:05.229Z,1026.90
2019-01-04T04:09:05.223Z,1026.89
2019-01-04T04:10:05.238Z,1026.91
2019-01-04T04:11:05.280Z,1026.93
2019-01-04T04:12:05.261Z,1026.92
2019-01-04T04:13:05.259Z,1026.92
2019-01-04T04:14:05.354Z,1026.91
2019-01-04T04:15:05.270Z,1026.90
2019-01-04T04:16:05.265Z,1026.85
2019-01-04T04:17:05.296Z,1026.84
2019-01-04T04:18:05.253Z,1026.82
2019-01-04T04:19:05.276Z,1026.84
2019-01-04T04:20:05.273Z,1026.82
2019-01-04T04:21:05.279Z,1026.83
2019-01-04T04:22:05.277Z,1026.80
2019-01-04T04:23:05.292Z,1026.75
2019-01-04T04:24:05.271Z,1026.74
2019-01-04T04:25:05.311Z,1026.74
2019-01-04T04:26:05.288Z,1026.75
2019-01-04T04:27:05.297Z,1026.72
2019-01-04T04:28:05.306Z,1026.71
2019-01-04T04:29:05.328Z,1026.72
2019-01-04T04:30:05.349Z,1026.73
2019-01-04T04:31:05.284Z,1026.76
2019-01-04T04:32:05.324Z,1026.74
2019-01-04T04:33:05.336Z,1026.77
2019-01-04T04:34:05.301Z,1026.82
2019-01-04T04:35:05.319Z,1026.83
2019-01-04T04:36:05.337Z,1026.83
2019-01-04T04:37:05.306Z,1026.86
2019-01-04T04:38:05.318Z,1026.83
2019-01-04T04:39:05.385Z,1026.83
2019-01-04T04:40:05.330Z,1026.76
2019-01-04T04:41:05.340Z,1026.75
2019-01-04T04:42:05.314Z,1026.75
2019-01-04T04:43:05.317Z,1026.68
2019-01-04T04:44:05.327Z,1026.69
2019-01-04T04:45:05.377Z,1026.64
2019-01-04T04:46:05.340Z,1026.68
2019-01-04T04:47:05.347Z,1026.68
2019-01-04T04:48:05.361Z,1026.65
2019-01-04T04:49:05.435Z,1026.59
2019-01-04T04:50:05.348Z,1026.61
2019-01-04T04:51:05.360Z,1026.63
2019-01-04T04:52:05.432Z,1026.63
2019-01-04T04:53:05.387Z,1026.61
2019-01-04T04:54:05.378Z,1026.60
2019-01-04T04:55:05.385Z,1026.60
2019-01-04T04:56:05.351Z,1026.61
2019-01-04T04:57:05.391Z,1026.61
2019-01-04T04:58:05.363Z,1026.62
2019-01-04T04:59:05.363Z,1026.57
2019-01-04T05:00:05.420Z,1026.61
2019-01-04T05:01:05.367Z,1026.56
2019-01-04T05:02:05.392Z,1026.55
2019-01-04T05:03:05.379Z,1026.54
2019-01-04T05:04:05.393Z,1026.53
2019-01-04T05:05:05.457Z,1026.50
2019-01-04T05:06:05.416Z,1026.53
2019-01-04T05:07:05.442Z,1026.50
2019-01-04T05:08:05.395Z,1026.52
2019-01-04T05:09:05.397Z,1026.55
2019-01-04T05:10:05.428Z,1026.51
2019-01-04T05:11:05.422Z,1026.51
2019-01-04T05:12:05.407Z,1026.46
2019-01-04T05:13:05.416Z,1026.45
2019-01-04T05:14:05.444Z,1026.39
2019-01-04T05:15:05.435Z,1026.43
2019-01-04T05:16:05.443Z,1026.41
2019-01-04T05:17:05.414Z,1026.44
2019-01-04T05:18:05.440Z,1026.40
2019-01-04T05:19:05.422Z,1026.39
2019-01-04T05:20:05.468Z,1026.43
2019-01-04T05:21:05.498Z,1026.40
2019-01-04T05:22:05.464Z,1026.45
2019-01-04T05:23:05.428Z,1026.41
2019-01-04T05:24:05.431Z,1026.43
2019-01-04T05:25:05.458Z,1026.44
2019-01-04T05:26:05.450Z,1026.44
2019-01-04T05:27:05.582Z,1026.49
2019-01-04T05:28:05.483Z,1026.46
2019-01-04T05:29:05.529Z,1026.52
2019-01-04T05:30:05.477Z,1026.52
2019-01-04T05:31:05.522Z,1026.57
2019-01-04T05:32:05.479Z,1026.54
2019-01-04T05:33:05.523Z,1026.56
2019-01-04T05:34:05.513Z,1026.55
2019-01-04T05:35:05.465Z,1026.53
2019-01-04T05:36:05.521Z,1026.48
2019-01-04T05:37:05.534Z,1026.43
2019-01-04T05:38:05.496Z,1026.44
2019-01-04T05:39:05.499Z,1026.37
2019-01-04T05:40:05.489Z,1026.30
2019-01-04T05:41:05.494Z,1026.20
2019-01-04T05:42:05.517Z,1026.17
2019-01-04T05:43:05.526Z,1026.18
2019-01-04T05:44:05.516Z,1026.08
2019-01-04T05:45:05.489Z,1026.06
2019-01-04T05:46:05.544Z,1026.03
2019-01-04T05:47:05.503Z,1026.01
2019-01-04T05:48:05.525Z,1026.02
2019-01-04T05:49:05.548Z,1026.05
2019-01-04T05:50:05.516Z,1026.04
2019-01-04T05:51:05.537Z,1026.05
2019-01-04T05:52:05.520Z,1026.01
2019-01-04T05:53:05.525Z,1025.99
2019-01-04T05:54:05.545Z,1026.01
2019-01-04T05:55:05.534Z,1025.97
2019-01-04T05:56:05.550Z,1025.96
2019-01-04T05:57:05.575Z,1025.92
2019-01-04T05:58:05.538Z,1025.92
2019-01-04T05:59:05.569Z,1025.89
2019-01-04T06:00:05.547Z,1025.88
2019-01-04T06:01:05.556Z,1025.88
2019-01-04T06:02:05.596Z,1025.86
2019-01-04T06:03:06.577Z,1025.91
2019-01-04T06:04:05.575Z,1025.90
2019-01-04T06:05:05.553Z,1025.96
2019-01-04T06:06:05.562Z,1025.99
2019-01-04T06:07:05.578Z,1025.98
2019-01-04T06:08:05.556Z,1025.98
2019-01-04T06:09:05.664Z,1025.97
2019-01-04T06:10:05.601Z,1026.00
2019-01-04T06:11:05.568Z,1025.96
2019-01-04T06:12:05.579Z,1025.89
2019-01-04T06:13:05.567Z,1025.92
2019-01-04T06:14:05.614Z,1025.92
2019-01-04T06:15:05.619Z,1025.92
2019-01-04T06:16:05.608Z,1025.86
2019-01-04T06:17:05.608Z,1025.83
2019-01-04T06:18:05.595Z,1025.77
2019-01-04T06:19:05.607Z,1025.77
2019-01-04T06:20:05.610Z,1025.75
2019-01-04T06:21:05.646Z,1025.72
2019-01-04T06:22:05.629Z,1025.74
2019-01-04T06:23:05.625Z,1025.78
2019-01-04T06:24:05.635Z,1025.74
2019-01-04T06:25:05.619Z,1025.78
2019-01-04T06:26:05.612Z,1025.74
2019-01-04T06:27:05.629Z,1025.73
2019-01-04T06:28:05.618Z,1025.74
2019-01-04T06:29:05.672Z,1025.70
2019-01-04T06:30:05.636Z,1025.66
2019-01-04T06:31:05.679Z,1025.65
2019-01-04T06:32:05.638Z,1025.71
2019-01-04T06:33:05.659Z,1025.74
2019-01-04T06:34:05.647Z,1025.78
2019-01-04T06:35:05.670Z,1025.74
2019-01-04T06:36:05.721Z,1025.78
2019-01-04T06:37:05.641Z,1025.80
2019-01-04T06:38:05.712Z,1025.75
2019-01-04T06:39:05.661Z,1025.71
2019-01-04T06:40:05.721Z,1025.71
2019-01-04T06:41:05.648Z,1025.68
2019-01-04T06:42:05.717Z,1025.66
2019-01-04T06:43:05.692Z,1025.65
2019-01-04T06:44:05.676Z,1025.62
2019-01-04T06:45:05.681Z,1025.59
2019-01-04T06:46:05.672Z,1025.55
2019-01-04T06:47:05.706Z,1025.55
2019-01-04T06:48:05.698Z,1025.59
2019-01-04T06:49:05.748Z,1025.56
2019-01-04T06:50:05.694Z,1025.55
2019-01-04T06:51:05.712Z,1025.52
2019-01-04T06:52:05.693Z,1025.51
2019-01-04T06:53:05.734Z,1025.47
2019-01-04T06:54:05.694Z,1025.47
2019-01-04T06:55:05.701Z,1025.50
2019-01-04T06:56:05.709Z,1025.50
2019-01-04T06:57:05.722Z,1025.49
2019-01-04T06:58:05.735Z,1025.51
2019-01-04T06:59:05.849Z,1025.51
2019-01-04T07:00:05.739Z,1025.48
2019-01-04T07:01:05.742Z,1025.47
2019-01-04T07:02:05.772Z,1025.46
2019-01-04T07:03:05.785Z,1025.49
2019-01-04T07:04:05.765Z,1025.43
2019-01-04T07:05:05.754Z,1025.42
2019-01-04T07:06:05.741Z,1025.45
2019-01-04T07:07:05.729Z,1025.49
2019-01-04T07:08:05.751Z,1025.47
2019-01-04T07:09:05.779Z,1025.46
2019-01-04T07:10:05.743Z,1025.41
2019-01-04T07:11:05.762Z,1025.46
2019-01-04T07:12:05.759Z,1025.52
2019-01-04T07:13:05.800Z,1025.51
2019-01-04T07:14:05.822Z,1025.49
2019-01-04T07:15:05.783Z,1025.45
2019-01-04T07:16:05.780Z,1025.44
2019-01-04T07:17:05.773Z,1025.38
2019-01-04T07:18:05.779Z,1025.37
2019-01-04T07:19:05.763Z,1025.33
2019-01-04T07:20:05.831Z,1025.27
2019-01-04T07:21:05.812Z,1025.30
2019-01-04T07:22:05.796Z,1025.27
2019-01-04T07:23:05.807Z,1025.23
2019-01-04T07:24:05.791Z,1025.19
2019-01-04T07:25:05.793Z,1025.21
2019-01-04T07:26:05.900Z,1025.10
2019-01-04T07:27:05.814Z,1025.15
2019-01-04T07:28:05.810Z,1025.12
2019-01-04T07:29:05.991Z,1025.18
2019-01-04T07:30:05.898Z,1025.14
2019-01-04T07:31:05.944Z,1025.17
2019-01-04T07:32:05.813Z,1025.13
2019-01-04T07:33:05.856Z,1025.19
2019-01-04T07:34:05.815Z,1025.23
2019-01-04T07:35:05.819Z,1025.17
2019-01-04T07:36:05.810Z,1025.22
2019-01-04T07:37:05.879Z,1025.24
2019-01-04T07:38:05.850Z,1025.24
2019-01-04T07:39:05.853Z,1025.24
2019-01-04T07:40:05.863Z,1025.20
2019-01-04T07:41:05.855Z,1025.20
2019-01-04T07:42:05.866Z,1025.16
2019-01-04T07:43:05.912Z,1025.17
2019-01-04T07:44:05.874Z,1025.17
2019-01-04T07:45:05.894Z,1025.17
2019-01-04T07:46:05.889Z,1025.17
2019-01-04T07:47:05.899Z,1025.17
2019-01-04T07:48:05.879Z,1025.10
2019-01-04T07:49:05.869Z,1025.11
2019-01-04T07:50:05.866Z,1025.07
2019-01-04T07:51:05.897Z,1024.98
2019-01-04T07:52:05.875Z,1024.98
2019-01-04T07:53:05.934Z,1024.98
2019-01-04T07:54:05.887Z,1024.98
2019-01-04T07:55:05.899Z,1025.03
2019-01-04T07:56:05.867Z,1025.03
2019-01-04T07:57:05.899Z,1024.99
2019-01-04T07:58:05.885Z,1024.97
2019-01-04T07:59:05.921Z,1024.98
2019-01-04T08:00:05.924Z,1024.93
2019-01-04T08:01:05.893Z,1024.97
2019-01-04T08:02:05.908Z,1024.92
2019-01-04T08:03:05.955Z,1024.89
2019-01-04T08:04:05.986Z,1024.91
2019-01-04T08:05:05.917Z,1024.87
2019-01-04T08:06:05.972Z,1024.84
2019-01-04T08:07:05.944Z,1024.82
2019-01-04T08:08:05.913Z,1024.81
2019-01-04T08:09:05.950Z,1024.77
2019-01-04T08:10:05.937Z,1024.74
2019-01-04T08:11:06.013Z,1024.79
2019-01-04T08:12:05.961Z,1024.78
2019-01-04T08:13:05.964Z,1024.75
2019-01-04T08:14:05.972Z,1024.73
2019-01-04T08:15:05.935Z,1024.75
2019-01-04T08:16:06.009Z,1024.65
2019-01-04T08:17:05.943Z,1024.65
2019-01-04T08:18:05.969Z,1024.65
2019-01-04T08:19:06.017Z,1024.64
2019-01-04T08:20:06.027Z,1024.70
2019-01-04T08:21:06.015Z,1024.65
2019-01-04T08:22:05.984Z,1024.72
2019-01-04T08:23:06.066Z,1024.68
2019-01-04T08:24:06.110Z,1024.70
2019-01-04T08:25:05.999Z,1024.62
2019-01-04T08:26:05.964Z,1024.65
2019-01-04T08:27:05.974Z,1024.61
2019-01-04T08:28:05.988Z,1024.57
2019-01-04T08:29:06.046Z,1024.59
2019-01-04T08:30:06.011Z,1024.59
2019-01-04T08:31:05.992Z,1024.58
2019-01-04T08:32:05.997Z,1024.62
2019-01-04T08:33:05.979Z,1024.56
2019-01-04T08:34:06.015Z,1024.54
2019-01-04T08:35:06.006Z,1024.49
2019-01-04T08:36:05.992Z,1024.49
2019-01-04T08:37:06.108Z,1024.48
2019-01-04T08:38:05.999Z,1024.53
2019-01-04T08:39:06.042Z,1024.54
2019-01-04T08:40:06.019Z,1024.55
2019-01-04T08:41:06.031Z,1024.56
2019-01-04T08:42:06.027Z,1024.50
2019-01-04T08:43:06.026Z,1024.49
2019-01-04T08:44:06.036Z,1024.46
2019-01-04T08:45:06.044Z,1024.45
2019-01-04T08:46:06.090Z,1024.43
2019-01-04T08:47:06.045Z,1024.43
2019-01-04T08:48:06.146Z,1024.49
2019-01-04T08:49:06.042Z,1024.43
2019-01-04T08:50:06.042Z,1024.46
2019-01-04T08:51:06.073Z,1024.35
2019-01-04T08:52:06.113Z,1024.39
2019-01-04T08:53:06.067Z,1024.38
2019-01-04T08:54:07.077Z,1024.21
2019-01-04T08:55:06.077Z,1024.39
2019-01-04T08:56:06.276Z,1024.46
2019-01-04T08:57:06.165Z,1024.48
2019-01-04T08:58:06.080Z,1024.48
2019-01-04T08:59:06.106Z,1024.40
2019-01-04T09:00:06.076Z,1024.42
2019-01-04T09:01:06.089Z,1024.33
2019-01-04T09:02:06.109Z,1024.29
2019-01-04T09:03:06.104Z,1024.29
2019-01-04T09:04:06.178Z,1024.25
2019-01-04T09:05:06.088Z,1024.25
2019-01-04T09:06:06.193Z,1024.18
2019-01-04T09:07:06.099Z,1024.16
2019-01-04T09:08:06.184Z,1024.17
2019-01-04T09:09:06.106Z,1024.14
2019-01-04T09:10:06.377Z,1024.13
2019-01-04T09:11:06.109Z,1024.07
2019-01-04T09:12:06.128Z,1024.06
2019-01-04T09:13:06.123Z,1024.04
2019-01-04T09:14:06.135Z,1024.02
2019-01-04T09:15:06.172Z,1023.98
2019-01-04T09:16:06.160Z,1023.95
2019-01-04T09:17:06.124Z,1023.96
2019-01-04T09:18:06.180Z,1023.92
2019-01-04T09:19:06.154Z,1023.93
2019-01-04T09:20:06.339Z,1023.90
2019-01-04T09:21:06.171Z,1023.84
2019-01-04T09:22:06.139Z,1023.86
2019-01-04T09:23:06.169Z,1023.85
2019-01-04T09:24:06.172Z,1023.82
2019-01-04T09:25:06.171Z,1023.85
2019-01-04T09:26:06.217Z,1023.86
2019-01-04T09:27:06.160Z,1023.91
2019-01-04T09:28:06.172Z,1023.88
2019-01-04T09:29:06.182Z,1023.90
2019-01-04T09:30:06.554Z,1023.87
2019-01-04T09:31:06.198Z,1023.86
2019-01-04T09:32:06.194Z,1023.84
2019-01-04T09:33:06.169Z,1023.81
2019-01-04T09:34:06.173Z,1023.83
2019-01-04T09:35:06.271Z,1023.85
2019-01-04T09:36:06.284Z,1023.79
2019-01-04T09:37:06.213Z,1023.72
2019-01-04T09:38:06.990Z,1023.70
2019-01-04T09:39:06.194Z,1023.66
2019-01-04T09:40:06.355Z,1023.58
2019-01-04T09:41:06.268Z,1023.67
2019-01-04T09:42:06.214Z,1023.65
2019-01-04T09:43:06.214Z,1023.61
2019-01-04T09:44:06.277Z,1023.59
2019-01-04T09:45:06.281Z,1023.49
2019-01-04T09:46:06.241Z,1023.53
2019-01-04T09:47:06.369Z,1023.50
2019-01-04T09:48:06.292Z,1023.52
2019-01-04T09:49:06.592Z,1023.51
2019-01-04T09:50:06.436Z,1023.49
2019-01-04T09:51:06.275Z,1023.39
2019-01-04T09:52:06.261Z,1023.31
2019-01-04T09:53:06.232Z,1023.23
2019-01-04T09:54:06.259Z,1023.25
2019-01-04T09:55:06.246Z,1023.18
2019-01-04T09:56:06.303Z,1023.25
2019-01-04T09:57:06.253Z,1023.21
2019-01-04T09:58:06.265Z,1023.22
2019-01-04T09:59:06.311Z,1023.17
2019-01-04T10:00:06.262Z,1023.17
2019-01-04T10:01:06.257Z,1023.12
2019-01-04T10:02:06.343Z,1023.11
2019-01-04T10:03:06.330Z,1023.15
2019-01-04T10:04:06.279Z,1023.17
2019-01-04T10:05:06.289Z,1023.13
2019-01-04T10:06:06.333Z,1023.12
2019-01-04T10:07:06.302Z,1023.13
2019-01-04T10:08:06.311Z,1023.07
2019-01-04T10:09:06.397Z,1023.02
2019-01-04T10:10:06.344Z,1023.00
2019-01-04T10:11:06.350Z,1022.96
2019-01-04T10:12:06.399Z,1022.97
2019-01-04T10:13:06.312Z,1022.94
2019-01-04T10:14:06.322Z,1022.95
2019-01-04T10:15:06.329Z,1022.94
2019-01-04T10:16:06.452Z,1022.85
2019-01-04T10:17:06.352Z,1022.88
2019-01-04T10:18:06.384Z,1022.89
2019-01-04T10:19:06.316Z,1022.90
2019-01-04T10:20:06.334Z,1022.86
2019-01-04T10:21:06.329Z,1022.79
2019-01-04T10:22:06.431Z,1022.80
2019-01-04T10:23:06.362Z,1022.79
2019-01-04T10:24:06.535Z,1022.86
2019-01-04T10:25:06.387Z,1022.83
2019-01-04T10:26:06.432Z,1022.82
2019-01-04T10:27:06.376Z,1022.76
2019-01-04T10:28:06.341Z,1022.58
2019-01-04T10:29:06.362Z,1022.64
2019-01-04T10:30:06.411Z,1022.57
2019-01-04T10:31:06.429Z,1022.55
2019-01-04T10:32:06.381Z,1022.57
2019-01-04T10:33:06.389Z,1022.58
2019-01-04T10:34:06.383Z,1022.56
2019-01-04T10:35:10.466Z,1022.36
2019-01-04T10:36:06.404Z,1022.38
2019-01-04T10:37:06.409Z,1022.43
2019-01-04T10:38:06.385Z,1022.30
2019-01-04T10:39:06.391Z,1022.34
2019-01-04T10:40:11.050Z,1022.28
2019-01-04T10:41:06.464Z,1022.30
2019-01-04T10:42:06.524Z,1022.22
2019-01-04T10:43:06.418Z,1022.18
2019-01-04T10:44:06.394Z,1022.17
2019-01-04T10:45:06.401Z,1022.12
2019-01-04T10:46:06.422Z,1022.10
2019-01-04T10:47:06.449Z,1022.11
2019-01-04T10:48:06.428Z,1022.02
2019-01-04T10:49:06.465Z,1021.94
2019-01-04T10:50:06.448Z,1021.90
2019-01-04T10:51:06.577Z,1021.85
2019-01-04T10:52:06.435Z,1021.75
2019-01-04T10:53:06.476Z,1021.75
2019-01-04T10:54:06.509Z,1021.67
2019-01-04T10:55:06.449Z,1021.74
2019-01-04T10:56:06.441Z,1021.74
2019-01-04T10:57:06.461Z,1021.70
2019-01-04T10:58:06.507Z,1021.64
2019-01-04T10:59:06.482Z,1021.70
2019-01-04T11:00:06.483Z,1021.65
2019-01-04T11:01:06.472Z,1021.67
2019-01-04T11:02:06.495Z,1021.61
2019-01-04T11:03:06.561Z,1021.58
2019-01-04T11:04:06.497Z,1021.56
2019-01-04T11:05:06.497Z,1021.50
2019-01-04T11:06:06.482Z,1021.48
2019-01-04T11:07:06.496Z,1021.45
2019-01-04T11:08:06.488Z,1021.40
2019-01-04T11:09:06.481Z,1021.46
2019-01-04T11:10:06.508Z,1021.42
2019-01-04T11:11:06.511Z,1021.44
2019-01-04T11:12:06.525Z,1021.35
2019-01-04T11:13:06.561Z,1021.32
2019-01-04T11:14:06.541Z,1021.35
2019-01-04T11:15:06.502Z,1021.34
2019-01-04T11:16:06.544Z,1021.30
2019-01-04T11:17:06.529Z,1021.20
2019-01-04T11:18:09.910Z,1021.20
2019-01-04T11:19:06.534Z,1021.21
2019-01-04T11:20:06.553Z,1021.22
2019-01-04T11:21:06.612Z,1021.10
2019-01-04T11:22:06.537Z,1021.17
2019-01-04T11:23:06.561Z,1021.15
2019-01-04T11:24:06.553Z,1021.11
2019-01-04T11:25:06.577Z,1021.13
2019-01-04T11:26:06.583Z,1021.09
2019-01-04T11:27:06.547Z,1021.00
2019-01-04T11:28:06.559Z,1021.04
2019-01-04T11:29:06.610Z,1021.01
2019-01-04T11:30:06.633Z,1021.06
2019-01-04T11:31:06.562Z,1021.03
2019-01-04T11:32:06.576Z,1021.02
2019-01-04T11:33:06.607Z,1020.96
2019-01-04T11:34:06.569Z,1020.89
2019-01-04T11:35:06.612Z,1020.86
2019-01-04T11:36:06.592Z,1020.81
2019-01-04T11:37:06.699Z,1020.74
2019-01-04T11:38:06.579Z,1020.64
2019-01-04T11:39:06.636Z,1020.64
2019-01-04T11:40:06.630Z,1020.59
2019-01-04T11:41:06.607Z,1020.56
2019-01-04T11:42:06.597Z,1020.55
2019-01-04T11:43:06.606Z,1020.55
2019-01-04T11:44:06.614Z,1020.46
2019-01-04T11:45:06.660Z,1020.46
2019-01-04T11:46:06.734Z,1020.44
2019-01-04T11:47:07.101Z,1020.32
2019-01-04T11:48:06.618Z,1020.22
2019-01-04T11:49:06.767Z,1020.20
2019-01-04T11:50:06.784Z,1020.20
2019-01-04T11:51:07.039Z,1020.09
2019-01-04T11:52:06.960Z,1020.12
2019-01-04T11:53:06.848Z,1020.12
2019-01-04T11:54:06.642Z,1020.17
2019-01-04T11:55:06.666Z,1020.08
2019-01-04T11:56:06.676Z,1020.13
2019-01-04T11:57:06.658Z,1020.10
2019-01-04T11:58:06.680Z,1020.02
2019-01-04T11:59:06.653Z,1020.13
2019-01-04T12:00:06.665Z,1020.15
2019-01-04T12:01:06.791Z,1020.07
2019-01-04T12:02:06.667Z,1020.06
2019-01-04T12:03:07.395Z,1020.05
2019-01-04T12:04:06.779Z,1019.98
2019-01-04T12:05:06.858Z,1019.92