createdAt,value
2022-12-04T00:01:12.152Z,12.27
2022-12-04T00:03:38.832Z,10.15
2022-12-04T00:06:10.952Z,10.82
2022-12-04T00:08:37.785Z,10.43
2022-12-04T00:11:06.725Z,10.80
2022-12-04T00:13:34.132Z,9.93
2022-12-04T00:16:00.991Z,11.07
2022-12-04T00:18:27.753Z,9.95
2022-12-04T00:20:54.060Z,11.70
2022-12-04T00:23:20.461Z,11.35
2022-12-04T00:25:48.652Z,11.05
2022-12-04T00:28:19.054Z,10.85
2022-12-04T00:30:47.028Z,11.73
2022-12-04T00:33:13.855Z,11.18
2022-12-04T00:35:40.736Z,12.32
2022-12-04T00:38:07.429Z,11.05
2022-12-04T00:40:34.113Z,12.23
2022-12-04T00:43:00.906Z,11.25
2022-12-04T00:45:27.366Z,11.23
2022-12-04T00:47:53.845Z,11.77
2022-12-04T00:50:20.179Z,12.35
2022-12-04T00:52:46.481Z,11.15
2022-12-04T00:55:12.875Z,12.48
2022-12-04T00:57:39.156Z,11.13
2022-12-04T01:00:06.507Z,11.65
2022-12-04T01:02:32.838Z,11.43
2022-12-04T01:05:01.298Z,10.88
2022-12-04T01:07:27.877Z,11.40
2022-12-04T01:09:54.566Z,10.67
2022-12-04T01:12:21.260Z,11.25
2022-12-04T01:14:47.754Z,11.07
2022-12-04T01:17:14.090Z,11.77
2022-12-04T01:19:40.409Z,11.80
2022-12-04T01:22:06.723Z,11.57
2022-12-04T01:24:33.178Z,11.68
2022-12-04T01:26:59.513Z,10.80
2022-12-04T01:29:25.879Z,12.40
2022-12-04T01:31:52.340Z,11.43
2022-12-04T01:34:18.746Z,11.37
2022-12-04T01:36:45.048Z,11.50
2022-12-04T01:39:12.032Z,10.45
2022-12-04T01:41:38.361Z,12.20
2022-12-04T01:44:17.153Z,11.50
2022-12-04T01:46:46.392Z,10.77
2022-12-04T01:49:17.712Z,11.75
2022-12-04T01:51:49.285Z,11.82
2022-12-04T01:54:28.156Z,11.98
2022-12-04T01:57:00.582Z,10.30
2022-12-04T01:59:32.177Z,11.70
2022-12-04T02:02:04.038Z,11.73
2022-12-04T02:04:31.560Z,10.70
2022-12-04T02:06:57.828Z,10.73
2022-12-04T02:09:26.742Z,10.90
2022-12-04T02:12:16.362Z,10.53
2022-12-04T02:15:04.101Z,10.48
2022-12-04T02:17:41.359Z,11.35
2022-12-04T02:20:32.376Z,11.00
2022-12-04T02:23:13.894Z,11.15
2022-12-04T02:25:43.216Z,11.50
2022-12-04T02:28:23.873Z,10.48
2022-12-04T02:30:55.537Z,11.40
2022-12-04T02:33:34.854Z,10.13
2022-12-04T02:36:07.559Z,11.82
2022-12-04T02:38:41.624Z,11.13
2022-12-04T02:41:13.218Z,10.82
2022-12-04T02:43:48.722Z,11.48
2022-12-04T02:46:23.022Z,10.77
2022-12-04T02:48:52.149Z,10.55
2022-12-04T02:51:21.546Z,10.27
2022-12-04T02:53:53.376Z,11.13
2022-12-04T02:56:24.203Z,10.77
2022-12-04T02:59:00.662Z,10.75
2022-12-04T03:01:34.185Z,10.52
2022-12-04T03:04:17.559Z,10.77
2022-12-04T03:06:47.675Z,11.52
2022-12-04T03:09:29.802Z,11.80
2022-12-04T03:12:25.702Z,11.48
2022-12-04T03:14:58.088Z,11.93
2022-12-04T03:17:33.244Z,12.63
2022-12-04T03:20:05.560Z,13.02
2022-12-04T03:22:36.634Z,13.02
2022-12-04T03:25:04.855Z,13.57
2022-12-04T03:27:44.174Z,13.68
2022-12-04T03:30:19.635Z,13.73
2022-12-04T03:32:51.818Z,13.73
2022-12-04T03:35:26.938Z,13.50
2022-12-04T03:38:18.508Z,12.75
2022-12-04T03:41:05.449Z,13.55
2022-12-04T03:43:42.410Z,13.90
2022-12-04T03:46:17.440Z,13.68
2022-12-04T03:48:53.204Z,13.73
2022-12-04T03:51:36.555Z,13.90
2022-12-04T03:54:09.668Z,14.02
2022-12-04T03:56:45.026Z,15.03
2022-12-04T03:59:16.825Z,15.52
2022-12-04T04:01:48.460Z,13.90
2022-12-04T04:04:21.215Z,13.18
2022-12-04T04:06:56.977Z,13.68
2022-12-04T04:09:30.639Z,13.30
2022-12-04T04:12:19.972Z,12.75
2022-12-04T04:15:11.944Z,12.90
2022-12-04T04:18:02.309Z,13.00
2022-12-04T04:21:01.380Z,12.57
2022-12-04T04:23:52.223Z,13.63
2022-12-04T04:26:18.703Z,12.23
2022-12-04T04:28:46.226Z,12.88
2022-12-04T04:31:36.240Z,13.88
2022-12-04T04:34:27.048Z,13.32
2022-12-04T04:37:02.304Z,12.67
2022-12-04T04:39:35.894Z,13.10
2022-12-04T04:42:02.477Z,11.50
2022-12-04T04:44:42.324Z,12.75
2022-12-04T04:47:13.797Z,12.50
2022-12-04T04:49:41.782Z,12.00
2022-12-04T04:52:09.077Z,11.93
2022-12-04T04:54:36.493Z,11.52
2022-12-04T04:57:02.834Z,11.60
2022-12-04T04:59:29.117Z,12.13
2022-12-04T05:01:56.869Z,12.33
2022-12-04T05:04:23.259Z,12.35
2022-12-04T05:06:49.549Z,13.70
2022-12-04T05:09:15.979Z,13.13
2022-12-04T05:11:42.304Z,11.65
2022-12-04T05:14:09.422Z,12.27
2022-12-04T05:16:35.904Z,12.73
2022-12-04T05:19:20.625Z,12.15
2022-12-04T05:21:46.954Z,13.02
2022-12-04T05:24:13.274Z,12.98
2022-12-04T05:26:39.860Z,11.90
2022-12-04T05:29:06.600Z,12.98
2022-12-04T05:31:33.012Z,12.52
2022-12-04T05:33:59.425Z,12.75
2022-12-04T05:36:25.797Z,13.25
2022-12-04T05:38:52.187Z,14.70
2022-12-04T05:41:18.531Z,13.98
2022-12-04T05:43:44.891Z,12.98
2022-12-04T05:46:11.339Z,12.73
2022-12-04T05:48:37.776Z,12.00
2022-12-04T05:51:09.518Z,12.07
2022-12-04T05:53:37.038Z,12.55
2022-12-04T05:56:04.709Z,12.13
2022-12-04T05:58:31.469Z,10.93
2022-12-04T06:00:57.821Z,11.38
2022-12-04T06:03:24.310Z,11.73
2022-12-04T06:05:50.712Z,10.93
2022-12-04T06:08:17.243Z,10.98
2022-12-04T06:10:43.655Z,11.63
2022-12-04T06:13:09.954Z,11.93
2022-12-04T06:15:38.226Z,11.33
2022-12-04T06:18:04.830Z,11.07
2022-12-04T06:20:31.413Z,11.25
2022-12-04T06:23:00.865Z,10.50
2022-12-04T06:25:27.216Z,10.77
2022-12-04T06:27:53.599Z,10.17
2022-12-04T06:30:19.994Z,11.88
2022-12-04T06:32:46.324Z,11.63
2022-12-04T06:35:12.596Z,11.88
2022-12-04T06:37:38.932Z,15.77
2022-12-04T06:40:06.134Z,11.93
2022-12-04T06:42:32.472Z,11.52
2022-12-04T06:44:58.865Z,11.90
2022-12-04T06:47:25.249Z,14.32
2022-12-04T06:49:51.565Z,15.88
2022-12-04T06:52:18.377Z,13.77
2022-12-04T06:54:44.721Z,13.20
2022-12-04T06:57:11.017Z,12.40
2022-12-04T06:59:37.447Z,11.60
2022-12-04T07:02:03.913Z,11.48
2022-12-04T07:04:30.341Z,11.77
2022-12-04T07:06:56.672Z,12.05
2022-12-04T07:09:23.137Z,13.93
2022-12-04T07:11:49.478Z,14.82
2022-12-04T07:14:16.073Z,12.18
2022-12-04T07:16:42.949Z,12.00
2022-12-04T07:19:11.375Z,14.35
2022-12-04T07:21:37.891Z,13.32
2022-12-04T07:24:04.685Z,14.38
2022-12-04T07:26:31.243Z,13.13
2022-12-04T07:28:58.779Z,14.57
2022-12-04T07:31:27.507Z,15.40
2022-12-04T07:33:54.944Z,15.07
2022-12-04T07:36:23.000Z,16.90
2022-12-04T07:38:50.827Z,13.23
2022-12-04T07:41:18.109Z,12.83
2022-12-04T07:43:44.497Z,12.25
2022-12-04T07:46:14.170Z,11.90
2022-12-04T07:48:41.193Z,11.23
2022-12-04T07:51:10.721Z,13.02
2022-12-04T07:53:37.694Z,13.27
2022-12-04T07:56:05.571Z,11.60
2022-12-04T07:58:33.116Z,11.90
2022-12-04T08:01:25.580Z,14.60
2022-12-04T08:03:55.220Z,13.10
2022-12-04T08:06:23.851Z,11.63
2022-12-04T08:08:51.797Z,13.02
2022-12-04T08:11:22.061Z,11.88
2022-12-04T08:13:49.350Z,11.52
2022-12-04T08:16:15.867Z,12.90
2022-12-04T08:18:46.474Z,13.33
2022-12-04T08:21:15.867Z,13.43
2022-12-04T08:23:44.213Z,13.60
2022-12-04T08:26:11.103Z,13.10
2022-12-04T08:28:37.985Z,15.98
2022-12-04T08:31:08.589Z,11.47
2022-12-04T08:33:35.364Z,12.80
2022-12-04T08:36:02.237Z,17.95
2022-12-04T08:38:28.520Z,11.95
2022-12-04T08:40:54.813Z,10.95
2022-12-04T08:43:21.133Z,9.57
2022-12-04T08:45:58.922Z,10.25
2022-12-04T08:48:26.385Z,10.70
2022-12-04T08:50:53.165Z,10.18
2022-12-04T08:53:19.829Z,10.00
2022-12-04T08:55:46.170Z,10.47
2022-12-04T08:58:12.632Z,10.93
2022-12-04T09:00:39.139Z,10.85
2022-12-04T09:03:05.908Z,12.30
2022-12-04T09:05:32.358Z,11.02
2022-12-04T09:07:58.776Z,10.30
2022-12-04T09:10:25.252Z,10.65
2022-12-04T09:12:51.629Z,10.57
2022-12-04T09:15:18.066Z,12.43
2022-12-04T09:17:44.369Z,11.25
2022-12-04T09:20:11.182Z,11.67
2022-12-04T09:23:02.152Z,10.82
2022-12-04T09:25:24.954Z,11.88
2022-12-04T09:27:51.238Z,12.82
2022-12-04T09:30:17.568Z,11.55
2022-12-04T09:32:43.842Z,11.57
2022-12-04T09:35:10.349Z,10.98
2022-12-04T09:37:37.009Z,10.65
2022-12-04T09:40:07.481Z,11.85
2022-12-04T09:42:49.510Z,11.88
2022-12-04T09:45:20.400Z,10.73
2022-12-04T09:47:50.140Z,11.20
2022-12-04T09:50:26.728Z,11.25
2022-12-04T09:52:58.793Z,11.10
2022-12-04T09:55:36.544Z,12.52
2022-12-04T09:58:06.538Z,11.13
2022-12-04T10:00:38.805Z,11.65
2022-12-04T10:03:12.347Z,11.02
2022-12-04T10:06:00.061Z,11.32
2022-12-04T10:08:34.494Z,11.68
2022-12-04T10:11:19.367Z,10.63
2022-12-04T10:13:57.192Z,11.23
2022-12-04T10:17:02.013Z,10.68
2022-12-04T10:19:40.097Z,11.15
2022-12-04T10:22:47.867Z,13.25
2022-12-04T10:25:22.474Z,10.60
2022-12-04T10:27:57.752Z,10.45
2022-12-04T10:30:26.920Z,10.65
2022-12-04T10:33:33.229Z,9.25
2022-12-04T10:36:01.305Z,9.40
2022-12-04T10:38:47.761Z,8.80
2022-12-04T10:41:48.957Z,9.43
2022-12-04T10:44:17.255Z,8.77
2022-12-04T10:46:46.316Z,8.60
2022-12-04T10:49:24.461Z,9.20
2022-12-04T10:51:50.897Z,9.27
2022-12-04T10:54:30.818Z,9.80
2022-12-04T10:57:09.357Z,9.07
2022-12-04T10:59:49.105Z,9.25
2022-12-04T11:02:25.580Z,9.32
2022-12-04T11:04:56.845Z,9.43
2022-12-04T11:07:26.595Z,10.18
2022-12-04T11:10:17.827Z,9.77
2022-12-04T11:12:55.470Z,10.00
2022-12-04T11:15:22.669Z,10.77
2022-12-04T11:17:49.166Z,8.97
2022-12-04T11:20:19.653Z,9.23
2022-12-04T11:22:58.661Z,11.48
2022-12-04T11:25:27.810Z,9.43
2022-12-04T11:27:56.603Z,9.90
2022-12-04T11:30:30.750Z,11.90
2022-12-04T11:32:57.901Z,15.23
2022-12-04T11:35:27.161Z,14.18
2022-12-04T11:38:27.875Z,10.95
2022-12-04T11:40:56.646Z,9.65
2022-12-04T11:43:28.900Z,16.43
2022-12-04T11:46:04.257Z,11.30
2022-12-04T11:48:32.514Z,8.57
2022-12-04T11:51:11.250Z,9.35
2022-12-04T11:53:49.930Z,8.18
2022-12-04T11:56:36.077Z,7.80
2022-12-04T11:59:31.752Z,8.13
2022-12-04T12:02:13.543Z,7.95
2022-12-04T12:05:04.741Z,7.60
2022-12-04T12:08:00.575Z,8.10
2022-12-04T12:10:48.086Z,7.63
2022-12-04T12:13:43.189Z,7.60
2022-12-04T12:16:41.064Z,8.43
2022-12-04T12:19:24.393Z,8.57
2022-12-04T12:22:05.525Z,8.48
2022-12-04T12:25:01.645Z,7.53
2022-12-04T12:27:56.061Z,7.78
2022-12-04T12:30:24.333Z,7.65
2022-12-04T12:32:58.829Z,9.05
2022-12-04T12:35:41.481Z,8.02
2022-12-04T12:38:17.247Z,7.97
2022-12-04T12:40:50.014Z,7.85
2022-12-04T12:43:21.347Z,24.40
2022-12-04T12:45:58.198Z,13.60
2022-12-04T12:48:30.100Z,7.90
2022-12-04T12:51:28.705Z,7.93
2022-12-04T12:53:55.521Z,7.88
2022-12-04T12:56:49.583Z,6.75
2022-12-04T12:59:25.950Z,7.78
2022-12-04T13:02:00.734Z,7.53
2022-12-04T13:04:37.611Z,17.57
2022-12-04T13:07:20.822Z,11.45
2022-12-04T13:10:14.892Z,8.23
2022-12-04T13:12:58.621Z,7.55
2022-12-04T13:15:35.986Z,8.95
2022-12-04T13:18:04.273Z,15.30
2022-12-04T13:20:38.630Z,9.55
2022-12-04T13:23:10.801Z,10.95
2022-12-04T13:25:52.557Z,9.32
2022-12-04T13:28:45.550Z,8.50
2022-12-04T13:31:30.753Z,8.00
2022-12-04T13:34:09.082Z,8.55
2022-12-04T13:36:59.147Z,8.23
2022-12-04T13:39:31.536Z,7.85
2022-12-04T13:42:01.796Z,8.10
2022-12-04T13:44:29.583Z,10.53
2022-12-04T13:47:06.411Z,9.95
2022-12-04T13:49:35.303Z,8.65
2022-12-04T13:52:05.782Z,8.25
2022-12-04T13:54:36.439Z,10.13
2022-12-04T13:57:14.710Z,10.77
2022-12-04T13:59:42.620Z,9.73
2022-12-04T14:02:35.032Z,9.85
2022-12-04T14:05:04.512Z,8.73
2022-12-04T14:07:40.051Z,9.45
2022-12-04T14:10:25.445Z,9.70
2022-12-04T14:12:59.994Z,9.43
2022-12-04T14:15:30.048Z,9.68
2022-12-04T14:18:28.157Z,8.68
2022-12-04T14:21:00.354Z,9.35
2022-12-04T14:23:35.437Z,9.73
2022-12-04T14:26:03.137Z,9.48
2022-12-04T14:28:36.022Z,10.30
2022-12-04T14:31:20.040Z,11.05
2022-12-04T14:33:53.163Z,9.43
2022-12-04T14:36:27.470Z,8.87
2022-12-04T14:39:24.379Z,11.15
2022-12-04T14:41:52.150Z,11.48
2022-12-04T14:44:27.252Z,14.70
2022-12-04T14:46:58.504Z,20.27
2022-12-04T14:49:46.398Z,11.30
2022-12-04T14:52:24.194Z,9.20
2022-12-04T14:55:07.373Z,9.60
2022-12-04T14:57:55.405Z,9.68
2022-12-04T15:00:24.418Z,9.55
2022-12-04T15:02:55.972Z,10.07
2022-12-04T15:05:26.892Z,10.35
2022-12-04T15:07:58.951Z,10.63
2022-12-04T15:10:47.041Z,11.32
2022-12-04T15:13:24.438Z,10.07
2022-12-04T15:15:51.114Z,10.53
2022-12-04T15:18:17.551Z,10.30
2022-12-04T15:20:49.832Z,10.93
2022-12-04T15:23:19.272Z,10.65
2022-12-04T15:25:49.384Z,10.85
2022-12-04T15:28:24.305Z,10.10
2022-12-04T15:30:52.210Z,10.90
2022-12-04T15:33:23.106Z,10.90
2022-12-04T15:35:56.833Z,11.10
2022-12-04T15:38:23.484Z,11.40
2022-12-04T15:40:52.646Z,11.30
2022-12-04T15:43:27.513Z,11.93
2022-12-04T15:45:54.372Z,12.05
2022-12-04T15:48:25.738Z,62.15
2022-12-04T15:51:12.328Z,71.18
2022-12-04T15:53:40.141Z,20.40
2022-12-04T15:56:09.422Z,40.70
2022-12-04T15:58:40.077Z,29.35
2022-12-04T16:01:09.494Z,31.08
2022-12-04T16:03:41.873Z,15.55
2022-12-04T16:06:26.889Z,31.03
2022-12-04T16:08:56.107Z,18.77
2022-12-04T16:11:29.974Z,18.30
2022-12-04T16:14:08.174Z,25.88
2022-12-04T16:16:36.246Z,16.50
2022-12-04T16:19:13.574Z,16.60
2022-12-04T16:21:40.581Z,15.90
2022-12-04T16:24:09.837Z,15.90
2022-12-04T16:26:36.119Z,17.15
2022-12-04T16:29:02.454Z,17.55
2022-12-04T16:31:29.087Z,16.60
2022-12-04T16:33:55.470Z,16.95
2022-12-04T16:36:21.765Z,16.23
2022-12-04T16:38:50.210Z,17.00
2022-12-04T16:41:18.124Z,17.23
2022-12-04T16:43:44.762Z,16.90
2022-12-04T16:46:16.319Z,18.02
2022-12-04T16:48:43.169Z,17.42
2022-12-04T16:51:18.469Z,17.45
2022-12-04T16:53:44.929Z,18.65
2022-12-04T16:56:11.469Z,17.48
2022-12-04T16:58:38.178Z,19.58
2022-12-04T17:01:06.560Z,18.48
2022-12-04T17:03:34.076Z,17.70
2022-12-04T17:06:01.124Z,21.00
2022-12-04T17:08:27.840Z,18.70
2022-12-04T17:10:54.251Z,19.67
2022-12-04T17:13:21.601Z,19.02
2022-12-04T17:15:48.353Z,19.13
2022-12-04T17:18:20.755Z,20.10
2022-12-04T17:20:47.788Z,18.00
2022-12-04T17:23:14.135Z,18.30
2022-12-04T17:25:40.586Z,17.70
2022-12-04T17:28:07.111Z,18.83
2022-12-04T17:30:36.270Z,18.25
2022-12-04T17:33:03.974Z,18.13
2022-12-04T17:35:30.409Z,18.08
2022-12-04T17:38:02.070Z,17.55
2022-12-04T17:40:32.169Z,19.20
2022-12-04T17:42:59.329Z,17.95
2022-12-04T17:45:25.728Z,19.43
2022-12-04T17:47:52.051Z,18.65
2022-12-04T17:50:18.347Z,17.90
2022-12-04T17:52:44.642Z,18.75
2022-12-04T17:55:10.967Z,17.35
2022-12-04T17:57:37.351Z,17.73
2022-12-04T18:00:04.517Z,16.75
2022-12-04T18:02:30.835Z,17.88
2022-12-04T18:04:57.298Z,20.08
2022-12-04T18:07:23.765Z,18.33
2022-12-04T18:09:50.109Z,18.47
2022-12-04T18:12:16.613Z,16.52
2022-12-04T18:14:42.885Z,18.02
2022-12-04T18:17:09.203Z,18.80
2022-12-04T18:19:35.541Z,18.73
2022-12-04T18:22:01.884Z,18.63
2022-12-04T18:24:28.344Z,18.33
2022-12-04T18:26:54.676Z,18.33
2022-12-04T18:29:24.538Z,18.02
2022-12-04T18:31:51.623Z,18.00
2022-12-04T18:34:18.891Z,18.53
2022-12-04T18:36:45.940Z,19.20
2022-12-04T18:39:18.132Z,18.48
2022-12-04T18:41:45.136Z,17.08
2022-12-04T18:44:12.149Z,17.98
2022-12-04T18:46:38.962Z,17.77
2022-12-04T18:49:05.916Z,17.92
2022-12-04T18:51:39.381Z,17.38
2022-12-04T18:54:26.025Z,18.17
2022-12-04T18:56:52.582Z,16.52
2022-12-04T18:59:22.324Z,17.90
2022-12-04T19:01:52.029Z,18.88
2022-12-04T19:04:20.657Z,18.95
2022-12-04T19:06:49.174Z,17.90
2022-12-04T19:09:40.753Z,17.50
2022-12-04T19:12:07.566Z,16.90
2022-12-04T19:14:34.041Z,17.30
2022-12-04T19:17:00.377Z,17.55
2022-12-04T19:19:31.443Z,17.90
2022-12-04T19:21:58.963Z,17.33
2022-12-04T19:24:25.256Z,16.67
2022-12-04T19:26:53.995Z,16.95
2022-12-04T19:29:20.396Z,16.52
2022-12-04T19:31:46.801Z,16.75
2022-12-04T19:34:13.252Z,17.45
2022-12-04T19:36:41.282Z,16.20
2022-12-04T19:39:07.703Z,16.60
2022-12-04T19:41:41.259Z,17.15
2022-12-04T19:44:40.224Z,16.95
2022-12-04T19:46:55.736Z,15.82
2022-12-04T19:49:22.210Z,16.13
2022-12-04T19:51:49.242Z,17.30
2022-12-04T19:54:16.833Z,16.75
2022-12-04T19:56:46.000Z,16.70
2022-12-04T19:59:12.385Z,17.23
2022-12-04T20:01:38.783Z,16.93
2022-12-04T20:04:07.674Z,17.63
2022-12-04T20:06:42.499Z,17.27
2022-12-04T20:09:11.715Z,16.73
2022-12-04T20:11:38.661Z,16.45
2022-12-04T20:14:06.151Z,16.57
2022-12-04T20:16:33.781Z,17.55
2022-12-04T20:19:02.232Z,17.38
2022-12-04T20:21:30.512Z,17.15
2022-12-04T20:24:00.091Z,17.33
2022-12-04T20:26:30.037Z,15.73
2022-12-04T20:28:58.236Z,17.42
2022-12-04T20:31:30.505Z,18.52
2022-12-04T20:33:58.549Z,17.17
2022-12-04T20:36:27.098Z,18.13
2022-12-04T20:38:58.278Z,17.37
2022-12-04T20:41:27.312Z,16.65
2022-12-04T20:43:53.852Z,17.15
2022-12-04T20:46:26.949Z,16.10
2022-12-04T20:48:53.780Z,17.58
2022-12-04T20:51:35.202Z,16.20
2022-12-04T20:54:02.585Z,17.02
2022-12-04T20:56:34.941Z,16.30
2022-12-04T20:59:05.083Z,15.00
2022-12-04T21:01:32.032Z,15.55
2022-12-04T21:03:59.292Z,14.13
2022-12-04T21:06:40.420Z,13.73
2022-12-04T21:09:10.145Z,13.55
2022-12-04T21:11:42.140Z,14.13
2022-12-04T21:14:40.505Z,14.85
2022-12-04T21:17:09.388Z,13.57
2022-12-04T21:19:36.371Z,14.45
2022-12-04T21:22:02.743Z,13.10
2022-12-04T21:24:30.800Z,14.05
2022-12-04T21:26:57.145Z,14.13
2022-12-04T21:29:23.474Z,13.43
2022-12-04T21:31:50.242Z,13.23
2022-12-04T21:34:17.533Z,13.63
2022-12-04T21:36:44.039Z,17.45
2022-12-04T21:39:10.794Z,15.90
2022-12-04T21:41:55.713Z,13.83
2022-12-04T21:44:22.254Z,16.27
2022-12-04T21:46:49.320Z,15.68
2022-12-04T21:49:17.957Z,12.15
2022-12-04T21:51:59.873Z,12.35
2022-12-04T21:54:27.409Z,11.90
2022-12-04T21:56:54.684Z,12.40
2022-12-04T21:59:21.023Z,11.63
2022-12-04T22:01:47.361Z,13.05
2022-12-04T22:04:13.807Z,11.68
2022-12-04T22:06:40.218Z,10.33
2022-12-04T22:09:08.363Z,14.77
2022-12-04T22:11:35.005Z,11.23
2022-12-04T22:14:01.647Z,12.05
2022-12-04T22:16:30.610Z,10.82
2022-12-04T22:18:58.767Z,12.43
2022-12-04T22:21:26.717Z,11.35
2022-12-04T22:24:01.135Z,11.05
2022-12-04T22:26:29.047Z,11.57
2022-12-04T22:28:56.028Z,12.43
2022-12-04T22:31:24.403Z,11.37
2022-12-04T22:33:53.649Z,12.40
2022-12-04T22:36:24.242Z,11.23
2022-12-04T22:39:09.891Z,11.65
2022-12-04T22:41:37.015Z,10.80
2022-12-04T22:44:03.640Z,12.50
2022-12-04T22:46:30.139Z,11.60
2022-12-04T22:48:58.618Z,10.48
2022-12-04T22:51:25.125Z,11.05
2022-12-04T22:53:53.944Z,11.88
2022-12-04T22:56:21.930Z,11.23
2022-12-04T22:58:48.528Z,11.60
2022-12-04T23:01:17.893Z,10.52
2022-12-04T23:03:44.998Z,10.70
2022-12-04T23:06:11.842Z,10.50
2022-12-04T23:08:39.786Z,9.90
2022-12-04T23:11:08.841Z,10.32
2022-12-04T23:13:35.677Z,10.75
2022-12-04T23:16:09.103Z,10.73
2022-12-04T23:18:36.049Z,10.70
2022-12-04T23:21:08.374Z,9.93
2022-12-04T23:23:36.116Z,9.88
2022-12-04T23:26:04.695Z,10.02
2022-12-04T23:28:31.086Z,10.32
2022-12-04T23:30:58.551Z,9.57
2022-12-04T23:33:26.017Z,9.50
2022-12-04T23:35:54.142Z,9.98
2022-12-04T23:38:21.393Z,9.77
2022-12-04T23:40:48.092Z,10.13
2022-12-04T23:43:18.088Z,10.13
2022-12-04T23:45:44.492Z,9.38
2022-12-04T23:48:10.820Z,9.98
2022-12-04T23:50:37.128Z,10.00
2022-12-04T23:53:03.421Z,10.70
2022-12-04T23:55:34.065Z,11.68
2022-12-04T23:58:01.264Z,10.40
