createdAt,value
2017-12-16T00:01:35.133Z,47.70
2017-12-16T00:04:03.397Z,47.70
2017-12-16T00:06:31.640Z,47.70
2017-12-16T00:09:00.601Z,47.70
2017-12-16T00:11:28.860Z,47.70
2017-12-16T00:13:58.020Z,47.70
2017-12-16T00:16:26.291Z,47.70
2017-12-16T00:18:54.991Z,47.70
2017-12-16T00:21:23.231Z,47.70
2017-12-16T00:23:51.886Z,47.70
2017-12-16T00:26:20.143Z,47.70
2017-12-16T00:28:48.436Z,47.70
2017-12-16T00:31:16.665Z,47.70
2017-12-16T00:33:44.939Z,47.70
2017-12-16T00:36:13.555Z,47.70
2017-12-16T00:38:41.792Z,47.70
2017-12-16T00:41:10.105Z,47.70
2017-12-16T00:43:38.344Z,47.70
2017-12-16T00:46:06.582Z,47.50
2017-12-16T00:48:34.855Z,47.50
2017-12-16T00:51:03.108Z,47.50
2017-12-16T00:53:31.615Z,47.50
2017-12-16T00:55:59.888Z,47.50
2017-12-16T00:58:28.127Z,47.50
2017-12-16T01:00:56.372Z,47.50
2017-12-16T01:03:25.035Z,47.50
2017-12-16T01:05:53.291Z,47.50
2017-12-16T01:08:21.521Z,47.50
2017-12-16T01:10:49.777Z,47.50
2017-12-16T01:13:18.547Z,47.50
2017-12-16T01:15:47.060Z,47.50
2017-12-16T01:18:15.315Z,47.50
2017-12-16T01:20:43.948Z,47.50
2017-12-16T01:23:12.187Z,47.40
2017-12-16T01:25:40.862Z,47.40
2017-12-16T01:28:09.501Z,47.50
2017-12-16T01:30:38.176Z,47.50
2017-12-16T01:33:06.441Z,47.40
2017-12-16T01:35:46.748Z,47.50
2017-12-16T01:38:27.052Z,47.40
2017-12-16T01:40:55.283Z,47.40
2017-12-16T01:43:23.512Z,47.40
2017-12-16T01:45:51.760Z,47.40
2017-12-16T01:48:20.383Z,47.40
2017-12-16T01:50:48.620Z,47.40
2017-12-16T01:53:17.272Z,47.40
2017-12-16T01:55:45.496Z,47.40
2017-12-16T01:58:13.744Z,47.40
2017-12-16T02:00:42.420Z,47.40
2017-12-16T02:03:10.656Z,47.40
2017-12-16T02:05:38.887Z,47.40
2017-12-16T02:08:07.556Z,47.40
2017-12-16T02:10:35.784Z,47.40
2017-12-16T02:13:04.025Z,47.40
2017-12-16T02:15:32.689Z,47.40
2017-12-16T02:18:00.913Z,47.40
2017-12-16T02:20:29.158Z,47.40
2017-12-16T02:22:57.822Z,47.30
2017-12-16T02:25:26.055Z,47.30
2017-12-16T02:27:54.297Z,47.40
2017-12-16T02:30:22.941Z,47.30
2017-12-16T02:32:51.173Z,47.30
2017-12-16T02:35:19.408Z,47.30
2017-12-16T02:37:47.648Z,47.30
2017-12-16T02:40:15.924Z,47.30
2017-12-16T02:42:44.162Z,47.30
2017-12-16T02:45:12.824Z,47.30
2017-12-16T02:47:41.061Z,47.30
2017-12-16T02:50:09.298Z,47.30
2017-12-16T02:52:38.181Z,47.30
2017-12-16T02:55:06.812Z,47.30
2017-12-16T02:57:35.316Z,47.30
2017-12-16T03:00:03.637Z,47.30
2017-12-16T03:02:31.870Z,47.10
2017-12-16T03:05:00.100Z,47.30
2017-12-16T03:07:28.336Z,47.30
2017-12-16T03:09:56.566Z,47.30
2017-12-16T03:12:24.796Z,47.10
2017-12-16T03:14:53.447Z,47.10
2017-12-16T03:17:21.675Z,47.10
2017-12-16T03:19:49.910Z,47.30
2017-12-16T03:22:18.192Z,47.10
2017-12-16T03:24:46.420Z,47.10
2017-12-16T03:27:14.683Z,47.30
2017-12-16T03:29:42.946Z,47.10
2017-12-16T03:32:11.571Z,47.10
2017-12-16T03:34:39.804Z,47.10
2017-12-16T03:37:08.546Z,47.10
2017-12-16T03:39:36.759Z,47.10
2017-12-16T03:42:05.387Z,47.10
2017-12-16T03:44:33.644Z,47.10
2017-12-16T03:47:01.884Z,47.10
2017-12-16T03:49:30.752Z,47.10
2017-12-16T03:51:59.028Z,47.10
2017-12-16T03:54:27.256Z,47.10
2017-12-16T03:56:55.483Z,47.10
2017-12-16T03:59:23.764Z,47.10
2017-12-16T04:01:51.998Z,47.10
2017-12-16T04:04:20.233Z,47.10
2017-12-16T04:06:48.508Z,47.10
2017-12-16T04:09:17.131Z,47.10
2017-12-16T04:11:45.368Z,47.10
2017-12-16T04:14:14.054Z,47.10
2017-12-16T04:16:42.274Z,47.10
2017-12-16T04:19:10.500Z,47.10
2017-12-16T04:21:39.161Z,47.10
2017-12-16T04:24:07.401Z,47.10
2017-12-16T04:26:35.639Z,47.10
2017-12-16T04:29:04.299Z,47.10
2017-12-16T04:31:32.530Z,47.10
2017-12-16T04:34:00.772Z,47.10
2017-12-16T04:36:29.056Z,47.10
2017-12-16T04:38:57.683Z,47.10
2017-12-16T04:41:25.908Z,47.10
2017-12-16T04:43:54.560Z,47.10
2017-12-16T04:46:22.792Z,47.10
2017-12-16T04:48:51.020Z,47.10
2017-12-16T04:51:19.284Z,47.10
2017-12-16T04:53:47.535Z,47.10
2017-12-16T04:56:15.763Z,47.10
2017-12-16T04:58:44.425Z,47.30
2017-12-16T05:01:12.652Z,47.30
2017-12-16T05:03:40.884Z,47.30
2017-12-16T05:06:09.156Z,47.30
2017-12-16T05:08:37.387Z,47.30
2017-12-16T05:11:05.908Z,47.30
2017-12-16T05:13:34.177Z,47.30
2017-12-16T05:16:02.404Z,47.30
2017-12-16T05:18:30.634Z,47.30
2017-12-16T05:20:58.875Z,47.30
2017-12-16T05:23:27.393Z,47.30
2017-12-16T05:25:55.663Z,47.30
2017-12-16T05:28:23.897Z,47.30
2017-12-16T05:30:52.604Z,47.30
2017-12-16T05:33:21.112Z,47.30
2017-12-16T05:35:49.344Z,47.30
2017-12-16T05:38:17.584Z,47.30
2017-12-16T05:40:47.467Z,47.30
2017-12-16T05:43:15.684Z,47.30
2017-12-16T05:45:44.308Z,47.30
2017-12-16T05:48:12.579Z,47.30
2017-12-16T05:50:40.816Z,47.30
2017-12-16T05:53:09.456Z,47.30
2017-12-16T05:55:37.746Z,47.30
2017-12-16T05:58:05.976Z,47.30
2017-12-16T06:00:34.209Z,47.30
2017-12-16T06:03:02.451Z,47.30
2017-12-16T06:05:30.952Z,47.30
2017-12-16T06:07:59.248Z,47.30
2017-12-16T06:10:27.494Z,47.30
2017-12-16T06:12:56.181Z,47.30
2017-12-16T06:15:24.400Z,47.30
2017-12-16T06:17:54.030Z,47.30
2017-12-16T06:20:22.263Z,47.30
2017-12-16T06:22:51.027Z,47.30
2017-12-16T06:25:19.327Z,47.30
2017-12-16T06:27:47.510Z,47.30
2017-12-16T06:30:15.853Z,47.30
2017-12-16T06:32:44.096Z,47.10
2017-12-16T06:35:12.339Z,47.30
2017-12-16T06:37:41.004Z,47.10
2017-12-16T06:40:09.231Z,47.10
2017-12-16T06:42:37.468Z,47.10
2017-12-16T06:45:06.029Z,47.10
2017-12-16T06:47:34.300Z,47.10
2017-12-16T06:50:02.540Z,47.10
2017-12-16T06:52:30.824Z,47.30
2017-12-16T06:54:59.060Z,47.10
2017-12-16T06:57:27.687Z,47.10
2017-12-16T06:59:56.563Z,47.10
2017-12-16T07:02:24.788Z,47.10
2017-12-16T07:04:53.868Z,47.10
2017-12-16T07:07:22.109Z,47.10
2017-12-16T07:09:50.344Z,47.10
2017-12-16T07:12:18.574Z,47.10
2017-12-16T07:14:46.837Z,47.10
2017-12-16T07:17:15.432Z,47.10
2017-12-16T07:19:43.680Z,47.10
2017-12-16T07:22:12.131Z,47.10
2017-12-16T07:24:40.372Z,47.10
2017-12-16T07:27:08.616Z,47.10
2017-12-16T07:29:36.856Z,47.10
2017-12-16T07:32:05.088Z,47.10
2017-12-16T07:34:33.356Z,47.10
2017-12-16T07:37:01.589Z,47.10
2017-12-16T07:39:29.816Z,47.10
2017-12-16T07:41:58.143Z,47.10
2017-12-16T07:44:26.772Z,47.10
2017-12-16T07:46:55.016Z,47.10
2017-12-16T07:49:23.674Z,47.10
2017-12-16T07:51:51.914Z,47.10
2017-12-16T07:54:21.037Z,47.10
2017-12-16T07:56:49.289Z,47.10
2017-12-16T07:59:17.556Z,47.00
2017-12-16T08:01:45.799Z,46.80
2017-12-16T08:04:14.452Z,46.70
2017-12-16T08:06:42.690Z,46.70
2017-12-16T08:09:10.936Z,46.70
2017-12-16T08:11:39.579Z,46.50
2017-12-16T08:14:07.816Z,46.50
2017-12-16T08:16:36.056Z,46.40
2017-12-16T08:19:04.692Z,46.40
2017-12-16T08:21:33.825Z,46.40
2017-12-16T08:24:02.117Z,46.40
2017-12-16T08:26:30.348Z,46.20
2017-12-16T08:28:58.584Z,46.20
2017-12-16T08:31:26.880Z,45.60
2017-12-16T08:33:55.101Z,45.20
2017-12-16T08:36:23.747Z,44.10
2017-12-16T08:38:52.043Z,44.10
2017-12-16T08:41:20.306Z,44.30
2017-12-16T08:43:48.524Z,44.60
2017-12-16T08:46:17.184Z,44.70
2017-12-16T08:48:45.411Z,44.70
2017-12-16T08:51:13.652Z,45.30
2017-12-16T08:53:41.889Z,45.50
2017-12-16T08:56:10.154Z,45.80
2017-12-16T08:58:38.386Z,45.90
2017-12-16T09:01:07.295Z,45.90
2017-12-16T09:03:35.920Z,45.90
2017-12-16T09:06:04.157Z,45.90
2017-12-16T09:08:32.807Z,46.20
2017-12-16T09:11:01.083Z,46.20
2017-12-16T09:13:29.359Z,46.20
2017-12-16T09:15:57.586Z,46.50
2017-12-16T09:18:25.850Z,46.40
2017-12-16T09:20:54.502Z,46.40
2017-12-16T09:23:22.742Z,46.40
2017-12-16T09:25:50.986Z,46.80
2017-12-16T09:28:19.635Z,46.70
2017-12-16T09:30:47.874Z,46.70
2017-12-16T09:33:16.134Z,46.50
2017-12-16T09:35:44.432Z,46.20
2017-12-16T09:38:12.703Z,46.50
2017-12-16T09:40:40.931Z,46.20
2017-12-16T09:43:09.180Z,45.90
2017-12-16T09:45:37.411Z,46.10
2017-12-16T09:48:05.660Z,46.40
2017-12-16T09:50:34.294Z,46.20
2017-12-16T09:53:02.528Z,46.20
2017-12-16T09:55:30.830Z,46.20
2017-12-16T09:57:59.089Z,46.10
2017-12-16T10:00:27.336Z,46.40
2017-12-16T10:02:55.572Z,46.40
2017-12-16T10:05:23.849Z,46.10
2017-12-16T10:07:52.107Z,45.90
2017-12-16T10:10:20.344Z,45.80
2017-12-16T10:12:49.008Z,45.90
2017-12-16T10:15:17.584Z,45.80
2017-12-16T10:17:45.851Z,46.20
2017-12-16T10:20:14.108Z,46.10
2017-12-16T10:22:42.343Z,46.10
2017-12-16T10:25:10.984Z,46.10
2017-12-16T10:27:39.257Z,46.10
2017-12-16T10:30:07.484Z,46.20
2017-12-16T10:32:36.225Z,46.10
2017-12-16T10:35:04.485Z,46.10
2017-12-16T10:37:32.733Z,46.40
2017-12-16T10:40:02.572Z,46.20
2017-12-16T10:42:30.820Z,46.20
2017-12-16T10:44:59.359Z,46.40
2017-12-16T10:47:27.611Z,46.50
2017-12-16T10:49:55.853Z,46.50
2017-12-16T10:52:24.092Z,46.50
2017-12-16T10:54:52.398Z,46.50
2017-12-16T10:57:20.725Z,46.50
2017-12-16T10:59:48.952Z,46.50
2017-12-16T11:02:17.237Z,46.70
2017-12-16T11:04:45.478Z,46.70
2017-12-16T11:07:13.709Z,46.80
2017-12-16T11:09:41.987Z,46.70
2017-12-16T11:12:10.228Z,46.80
2017-12-16T11:14:38.496Z,46.80
2017-12-16T11:17:07.165Z,46.80
2017-12-16T11:19:35.400Z,46.80
2017-12-16T11:22:03.643Z,46.80
2017-12-16T11:24:32.295Z,46.80
2017-12-16T11:27:00.527Z,46.80
2017-12-16T11:29:29.064Z,46.80
2017-12-16T11:31:57.327Z,46.80
2017-12-16T11:34:25.572Z,46.80
2017-12-16T11:36:53.836Z,47.00
2017-12-16T11:39:22.143Z,46.80
2017-12-16T11:41:50.410Z,46.80
2017-12-16T11:44:18.637Z,46.80
2017-12-16T11:46:47.290Z,46.80
2017-12-16T11:49:15.776Z,46.70
2017-12-16T11:51:44.009Z,46.70
2017-12-16T11:54:12.405Z,46.70
2017-12-16T11:56:40.912Z,46.80
2017-12-16T11:59:09.148Z,46.80
2017-12-16T12:01:37.412Z,46.70
2017-12-16T12:04:05.654Z,46.80
2017-12-16T12:06:34.294Z,46.70
2017-12-16T12:09:02.681Z,46.70
2017-12-16T12:11:30.912Z,46.80
2017-12-16T12:13:59.160Z,46.80
2017-12-16T12:16:27.819Z,46.70
2017-12-16T12:18:56.078Z,46.70
2017-12-16T12:21:24.352Z,46.70
2017-12-16T12:23:52.621Z,46.70
2017-12-16T12:26:20.922Z,46.70
2017-12-16T12:28:49.585Z,46.70
2017-12-16T12:31:17.868Z,46.70
2017-12-16T12:33:46.108Z,46.70
2017-12-16T12:36:14.343Z,46.70
2017-12-16T12:38:42.699Z,46.50
2017-12-16T12:41:10.970Z,46.50
2017-12-16T12:43:39.205Z,46.50
2017-12-16T12:46:07.491Z,46.70
2017-12-16T12:48:35.732Z,46.70
2017-12-16T12:51:04.199Z,46.70
2017-12-16T12:53:32.461Z,46.70
2017-12-16T12:56:01.060Z,46.70
2017-12-16T12:58:29.324Z,46.80
2017-12-16T13:00:57.571Z,46.70
2017-12-16T13:03:25.808Z,46.70
2017-12-16T13:05:54.069Z,46.70
2017-12-16T13:08:22.426Z,46.70
2017-12-16T13:10:50.656Z,46.70
2017-12-16T13:13:18.879Z,46.70
2017-12-16T13:15:47.363Z,46.70
2017-12-16T13:18:15.609Z,46.70
2017-12-16T13:20:43.911Z,46.80
2017-12-16T13:23:12.145Z,46.80
2017-12-16T13:25:40.388Z,46.70
2017-12-16T13:28:08.664Z,46.80
2017-12-16T13:30:37.521Z,46.80
2017-12-16T13:33:06.017Z,46.80
2017-12-16T13:35:34.260Z,46.70
2017-12-16T13:38:02.500Z,46.70
2017-12-16T13:40:30.737Z,46.80
2017-12-16T13:42:58.992Z,46.70
2017-12-16T13:45:27.228Z,46.70
2017-12-16T13:47:55.870Z,46.70
2017-12-16T13:50:24.123Z,46.70
2017-12-16T13:52:52.420Z,46.70
2017-12-16T13:55:22.449Z,46.70
2017-12-16T13:57:50.752Z,46.80
2017-12-16T14:00:19.722Z,46.70
2017-12-16T14:02:47.955Z,46.70
2017-12-16T14:05:16.215Z,46.70
2017-12-16T14:07:44.446Z,46.70
2017-12-16T14:10:12.679Z,46.80
2017-12-16T14:12:40.920Z,46.80
2017-12-16T14:15:10.703Z,46.70
2017-12-16T14:17:39.817Z,46.70
2017-12-16T14:20:08.788Z,46.80
2017-12-16T14:22:37.025Z,46.80
2017-12-16T14:25:05.295Z,46.80
2017-12-16T14:27:33.556Z,46.80
2017-12-16T14:30:02.183Z,46.80
2017-12-16T14:32:30.438Z,46.80
2017-12-16T14:34:58.679Z,46.80
2017-12-16T14:37:27.307Z,46.80
2017-12-16T14:39:55.544Z,46.80
2017-12-16T14:42:24.506Z,47.00
2017-12-16T14:44:52.987Z,47.00
2017-12-16T14:47:21.249Z,47.00
2017-12-16T14:49:49.469Z,46.80
2017-12-16T14:52:18.133Z,46.80
2017-12-16T14:54:46.368Z,46.80
2017-12-16T14:57:14.654Z,46.80
2017-12-16T14:59:43.018Z,46.80
2017-12-16T15:02:11.288Z,46.80
2017-12-16T15:04:39.811Z,47.00
2017-12-16T15:07:08.083Z,47.00
2017-12-16T15:09:36.356Z,47.00
2017-12-16T15:12:04.615Z,47.00
2017-12-16T15:14:32.891Z,47.00
2017-12-16T15:17:01.125Z,47.00
2017-12-16T15:19:29.756Z,46.80
2017-12-16T15:21:58.000Z,46.80
2017-12-16T15:24:26.251Z,47.00
2017-12-16T15:26:54.528Z,47.00
2017-12-16T15:29:23.497Z,47.00
2017-12-16T15:31:51.719Z,47.00
2017-12-16T15:34:19.972Z,47.10
2017-12-16T15:36:48.719Z,47.00
2017-12-16T15:39:16.956Z,47.00
2017-12-16T15:41:45.200Z,47.10
2017-12-16T15:44:13.828Z,56.10
2017-12-16T15:46:42.076Z,56.10
2017-12-16T15:49:10.326Z,53.60
2017-12-16T15:51:38.969Z,50.90
2017-12-16T15:54:07.245Z,50.90
2017-12-16T15:56:35.486Z,50.70
2017-12-16T15:59:03.748Z,50.20
2017-12-16T16:01:32.395Z,49.60
2017-12-16T16:04:00.888Z,49.60
2017-12-16T16:06:29.135Z,49.50
2017-12-16T16:08:57.396Z,49.20
2017-12-16T16:11:25.640Z,49.00
2017-12-16T16:13:54.273Z,48.70
2017-12-16T16:16:22.507Z,48.90
2017-12-16T16:18:51.150Z,48.70
2017-12-16T16:21:19.393Z,48.70
2017-12-16T16:23:47.668Z,48.40
2017-12-16T16:26:15.918Z,48.40
2017-12-16T16:28:44.550Z,48.40
2017-12-16T16:31:12.796Z,48.40
2017-12-16T16:33:41.039Z,48.70
2017-12-16T16:36:09.276Z,61.50
2017-12-16T16:38:37.624Z,59.70
2017-12-16T16:41:05.856Z,56.90
2017-12-16T16:43:34.500Z,59.20
2017-12-16T16:46:02.760Z,59.20
2017-12-16T16:48:31.003Z,60.30
2017-12-16T16:50:59.645Z,56.70
2017-12-16T16:53:27.951Z,56.70
2017-12-16T16:55:56.218Z,55.40
2017-12-16T16:58:24.464Z,54.20
2017-12-16T17:00:52.752Z,53.80
2017-12-16T17:03:20.999Z,53.20
2017-12-16T17:05:49.317Z,52.70
2017-12-16T17:08:17.696Z,52.60
2017-12-16T17:10:45.927Z,52.10
2017-12-16T17:13:14.278Z,51.80
2017-12-16T17:15:42.565Z,51.70
2017-12-16T17:18:11.200Z,51.50
2017-12-16T17:20:39.444Z,51.50
2017-12-16T17:23:07.980Z,51.40
2017-12-16T17:25:36.219Z,51.40
2017-12-16T17:28:04.472Z,51.10
2017-12-16T17:30:33.114Z,51.10
2017-12-16T17:33:01.358Z,51.10
2017-12-16T17:35:29.649Z,50.80
2017-12-16T17:37:57.891Z,50.80
2017-12-16T17:40:26.133Z,50.50
2017-12-16T17:42:54.779Z,50.50
2017-12-16T17:45:23.020Z,50.50
2017-12-16T17:47:51.284Z,50.40
2017-12-16T17:50:19.923Z,50.20
2017-12-16T17:52:48.166Z,50.40
2017-12-16T17:55:16.490Z,50.10
2017-12-16T17:57:45.162Z,49.90
2017-12-16T18:00:13.411Z,50.10
2017-12-16T18:02:41.656Z,50.20
2017-12-16T18:05:10.293Z,50.20
2017-12-16T18:07:38.560Z,50.20
2017-12-16T18:10:07.099Z,50.20
2017-12-16T18:12:35.365Z,50.20
2017-12-16T18:15:04.053Z,50.10
2017-12-16T18:17:32.711Z,49.90
2017-12-16T18:20:00.952Z,49.90
2017-12-16T18:22:29.216Z,49.90
2017-12-16T18:24:57.460Z,49.90
2017-12-16T18:27:25.702Z,49.80
2017-12-16T18:29:53.983Z,49.80
2017-12-16T18:32:22.219Z,49.80
2017-12-16T18:34:50.533Z,49.60
2017-12-16T18:37:18.793Z,49.60
2017-12-16T18:39:47.038Z,49.60
2017-12-16T18:42:15.659Z,49.50
2017-12-16T18:44:43.919Z,49.50
2017-12-16T18:47:12.164Z,49.50
2017-12-16T18:49:40.408Z,49.50
2017-12-16T18:52:08.679Z,49.50
2017-12-16T18:54:36.917Z,49.50
2017-12-16T18:57:05.177Z,49.30
2017-12-16T18:59:33.447Z,49.20
2017-12-16T19:02:01.735Z,49.20
2017-12-16T19:04:29.971Z,49.20
2017-12-16T19:06:58.629Z,63.30
2017-12-16T19:09:26.863Z,63.30
2017-12-16T19:11:55.131Z,59.50
2017-12-16T19:14:23.387Z,57.00
2017-12-16T19:16:52.033Z,54.80
2017-12-16T19:19:20.340Z,54.80
2017-12-16T19:21:48.596Z,54.10
2017-12-16T19:24:16.822Z,53.80
2017-12-16T19:26:45.458Z,53.30
2017-12-16T19:29:13.685Z,53.00
2017-12-16T19:31:42.279Z,52.70
2017-12-16T19:34:10.808Z,52.60
2017-12-16T19:36:39.435Z,52.40
2017-12-16T19:39:07.704Z,52.30
2017-12-16T19:41:36.334Z,51.80
2017-12-16T19:44:04.581Z,52.00
2017-12-16T19:46:32.850Z,51.80
2017-12-16T19:49:01.087Z,51.50
2017-12-16T19:51:29.321Z,51.40
2017-12-16T19:53:57.585Z,51.10
2017-12-16T19:56:25.820Z,50.90
2017-12-16T19:58:54.450Z,50.50
2017-12-16T20:01:22.748Z,50.50
2017-12-16T20:03:50.992Z,50.40
2017-12-16T20:06:19.234Z,50.40
2017-12-16T20:08:48.311Z,50.10
2017-12-16T20:11:16.923Z,50.10
2017-12-16T20:13:45.139Z,50.10
2017-12-16T20:16:13.648Z,50.10
2017-12-16T20:18:41.892Z,49.80
2017-12-16T20:21:10.137Z,49.80
2017-12-16T20:23:38.892Z,49.60
2017-12-16T20:26:07.723Z,49.60
2017-12-16T20:28:36.020Z,49.60
2017-12-16T20:31:04.635Z,49.50
2017-12-16T20:33:32.876Z,49.50
2017-12-16T20:36:01.179Z,49.30
2017-12-16T20:38:29.409Z,49.30
2017-12-16T20:40:58.034Z,49.30
2017-12-16T20:43:26.320Z,49.30
2017-12-16T20:45:54.553Z,49.30
2017-12-16T20:48:22.869Z,49.30
2017-12-16T20:50:51.127Z,49.30
2017-12-16T20:53:19.359Z,49.20
2017-12-16T20:55:47.693Z,49.30
2017-12-16T20:58:15.924Z,49.20
2017-12-16T21:00:45.215Z,49.30
2017-12-16T21:03:13.595Z,49.30
2017-12-16T21:05:42.259Z,49.30
2017-12-16T21:08:10.892Z,49.30
2017-12-16T21:10:39.136Z,49.30
2017-12-16T21:13:08.131Z,49.30
2017-12-16T21:15:36.814Z,49.30
2017-12-16T21:18:05.437Z,49.50
2017-12-16T21:20:33.700Z,49.30
2017-12-16T21:23:01.968Z,49.30
2017-12-16T21:25:30.221Z,49.30
2017-12-16T21:27:58.858Z,49.20
2017-12-16T21:30:27.084Z,49.30
2017-12-16T21:32:55.732Z,49.20
2017-12-16T21:35:23.985Z,49.20
2017-12-16T21:37:52.219Z,49.20
2017-12-16T21:40:20.877Z,49.20
2017-12-16T21:42:49.460Z,49.20
2017-12-16T21:45:17.696Z,49.20
2017-12-16T21:47:46.044Z,49.20
2017-12-16T21:50:14.673Z,49.20
2017-12-16T21:52:42.913Z,49.20
2017-12-16T21:55:11.186Z,49.20
2017-12-16T21:57:39.421Z,49.00
2017-12-16T22:00:07.657Z,50.20
2017-12-16T22:02:35.918Z,50.10
2017-12-16T22:05:04.451Z,49.90
2017-12-16T22:07:32.690Z,49.90
2017-12-16T22:10:00.957Z,49.90
2017-12-16T22:12:29.192Z,49.90
2017-12-16T22:14:57.423Z,49.80
2017-12-16T22:17:25.692Z,49.60
2017-12-16T22:19:53.924Z,49.60
2017-12-16T22:22:22.174Z,49.60
2017-12-16T22:24:50.443Z,49.50
2017-12-16T22:27:19.230Z,49.50
2017-12-16T22:29:47.692Z,49.30
2017-12-16T22:32:15.899Z,49.30
2017-12-16T22:34:44.131Z,49.30
2017-12-16T22:37:12.367Z,49.20
2017-12-16T22:39:40.613Z,49.20
2017-12-16T22:42:08.857Z,49.20
2017-12-16T22:44:37.381Z,49.20
2017-12-16T22:47:05.660Z,49.20
2017-12-16T22:49:33.896Z,49.00
2017-12-16T22:52:02.124Z,49.00
2017-12-16T22:54:30.591Z,49.00
2017-12-16T22:56:59.724Z,49.00
2017-12-16T22:59:28.008Z,49.00
2017-12-16T23:01:56.953Z,48.90
2017-12-16T23:04:25.346Z,49.00
2017-12-16T23:06:53.603Z,48.90
2017-12-16T23:09:22.086Z,48.90
2017-12-16T23:11:50.597Z,48.90
2017-12-16T23:14:19.336Z,48.90
2017-12-16T23:16:47.571Z,48.70
2017-12-16T23:19:15.805Z,48.90
2017-12-16T23:21:44.064Z,48.90
2017-12-16T23:24:12.346Z,48.70
2017-12-16T23:26:40.564Z,48.90
2017-12-16T23:29:09.219Z,48.70
2017-12-16T23:31:37.479Z,48.70
2017-12-16T23:34:05.704Z,48.70
2017-12-16T23:36:34.153Z,48.60
2017-12-16T23:39:02.402Z,48.70
2017-12-16T23:41:30.632Z,48.60
2017-12-16T23:43:59.299Z,48.70
2017-12-16T23:46:27.528Z,48.70
2017-12-16T23:48:55.773Z,48.70
2017-12-16T23:51:24.448Z,48.60
2017-12-16T23:53:53.091Z,48.60
2017-12-16T23:56:21.324Z,48.60
2017-12-16T23:58:49.563Z,48.70
