createdAt,value
2022-07-29T00:00:05.211Z,1017.14
2022-07-29T00:02:02.256Z,1017.19
2022-07-29T00:04:02.827Z,1017.19
2022-07-29T00:06:02.546Z,1017.08
2022-07-29T00:08:02.338Z,1017.08
2022-07-29T00:10:02.020Z,1017.03
2022-07-29T00:12:01.985Z,1017.03
2022-07-29T00:14:01.920Z,1017.11
2022-07-29T00:16:05.564Z,1017.11
2022-07-29T00:18:02.157Z,1016.99
2022-07-29T00:20:02.518Z,1016.99
2022-07-29T00:22:02.294Z,1016.93
2022-07-29T00:24:02.515Z,1016.93
2022-07-29T00:26:02.139Z,1016.92
2022-07-29T00:28:01.936Z,1016.92
2022-07-29T00:30:01.662Z,1016.92
2022-07-29T00:32:02.753Z,1016.92
2022-07-29T00:34:02.525Z,1016.94
2022-07-29T00:36:02.282Z,1016.94
2022-07-29T00:38:02.545Z,1016.94
2022-07-29T00:40:02.233Z,1016.94
2022-07-29T00:42:02.270Z,1016.79
2022-07-29T00:44:02.515Z,1016.79
2022-07-29T00:46:01.984Z,1016.9
2022-07-29T00:48:02.489Z,1016.81
2022-07-29T00:50:01.982Z,1016.81
2022-07-29T00:52:02.133Z,1016.83
2022-07-29T00:54:02.340Z,1016.83
2022-07-29T00:56:01.768Z,1016.83
2022-07-29T00:58:02.413Z,1016.83
2022-07-29T01:00:04.465Z,1016.79
2022-07-29T01:02:02.680Z,1016.79
2022-07-29T01:04:02.396Z,1016.85
2022-07-29T01:06:01.956Z,1016.85
2022-07-29T01:08:02.891Z,1016.77
2022-07-29T01:10:02.330Z,1016.77
2022-07-29T01:12:01.854Z,1016.77
2022-07-29T01:14:01.937Z,1016.77
2022-07-29T01:16:02.092Z,1016.79
2022-07-29T01:18:03.454Z,1016.79
2022-07-29T01:20:02.246Z,1016.69
2022-07-29T01:22:02.014Z,1016.69
2022-07-29T01:24:02.261Z,1016.65
2022-07-29T01:26:03.133Z,1016.65
2022-07-29T01:28:02.396Z,1016.61
2022-07-29T01:30:05.591Z,1016.61
2022-07-29T01:32:02.328Z,1016.6
2022-07-29T01:34:02.186Z,1016.6
2022-07-29T01:36:01.576Z,1016.58
2022-07-29T01:38:01.888Z,1016.58
2022-07-29T01:40:01.892Z,1016.65
2022-07-29T01:42:02.304Z,1016.65
2022-07-29T01:44:02.517Z,1016.45
2022-07-29T01:46:01.605Z,1016.45
2022-07-29T01:48:02.207Z,1016.64
2022-07-29T01:50:01.971Z,1016.64
2022-07-29T01:52:02.374Z,1016.58
2022-07-29T01:54:01.691Z,1016.58
2022-07-29T01:56:02.054Z,1016.39
2022-07-29T01:58:02.039Z,1016.39
2022-07-29T02:00:04.639Z,1016.31
2022-07-29T02:02:02.134Z,1016.31
2022-07-29T02:04:02.421Z,1016.3
2022-07-29T02:06:02.459Z,1016.3
2022-07-29T02:08:01.666Z,1016.36
2022-07-29T02:10:01.681Z,1016.36
2022-07-29T02:12:01.967Z,1016.34
2022-07-29T02:14:01.662Z,1016.34
2022-07-29T02:16:02.257Z,1016.41
2022-07-29T02:18:01.578Z,1016.41
2022-07-29T02:20:01.882Z,1016.24
2022-07-29T02:22:01.951Z,1016.24
2022-07-29T02:24:01.659Z,1016.29
2022-07-29T02:26:02.194Z,1016.29
2022-07-29T02:28:02.408Z,1016.31
2022-07-29T02:30:02.596Z,1016.31
2022-07-29T02:32:02.534Z,1016.39
2022-07-29T02:34:02.090Z,1016.39
2022-07-29T02:36:02.050Z,1016.29
2022-07-29T02:38:02.439Z,1016.29
2022-07-29T02:40:02.426Z,1016.29
2022-07-29T02:42:02.169Z,1016.29
2022-07-29T02:44:01.867Z,1016.25
2022-07-29T02:46:02.040Z,1016.25
2022-07-29T02:48:02.480Z,1016.27
2022-07-29T02:50:02.359Z,1016.27
2022-07-29T02:52:01.706Z,1016.2
2022-07-29T02:54:02.487Z,1016.2
2022-07-29T02:56:01.614Z,1016.28
2022-07-29T02:58:01.696Z,1016.28
2022-07-29T03:00:02.085Z,1016.31
2022-07-29T03:02:02.414Z,1016.31
2022-07-29T03:04:02.405Z,1016.29
2022-07-29T03:06:01.884Z,1016.29
2022-07-29T03:08:02.054Z,1016.24
2022-07-29T03:10:02.116Z,1016.24
2022-07-29T03:12:01.774Z,1016.25
2022-07-29T03:14:02.173Z,1016.25
2022-07-29T03:16:02.131Z,1016.2
2022-07-29T03:18:02.004Z,1016.2
2022-07-29T03:20:01.686Z,1016.23
2022-07-29T03:22:02.033Z,1016.23
2022-07-29T03:24:10.502Z,1016.19
2022-07-29T03:26:01.724Z,1016.19
2022-07-29T03:28:02.289Z,1016.21
2022-07-29T03:30:02.606Z,1016.21
2022-07-29T03:32:07.214Z,1016.24
2022-07-29T03:34:01.953Z,1016.24
2022-07-29T03:36:02.293Z,1016.01
2022-07-29T03:38:02.115Z,1016.01
2022-07-29T03:40:02.176Z,1016.07
2022-07-29T03:42:02.398Z,1016.07
2022-07-29T03:44:02.018Z,1016.02
2022-07-29T03:46:02.431Z,1016.02
2022-07-29T03:48:01.745Z,1016
2022-07-29T03:50:02.650Z,1016
2022-07-29T03:52:02.318Z,1015.93
2022-07-29T03:54:10.330Z,1015.93
2022-07-29T03:56:01.942Z,1015.95
2022-07-29T03:58:02.390Z,1015.95
2022-07-29T04:00:05.370Z,1016
2022-07-29T04:02:02.530Z,1016
2022-07-29T04:04:02.131Z,1016.13
2022-07-29T04:06:02.502Z,1016.13
2022-07-29T04:08:02.480Z,1016.1
2022-07-29T04:10:02.246Z,1016.1
2022-07-29T04:12:04.752Z,1016.18
2022-07-29T04:14:02.431Z,1016.28
2022-07-29T04:16:02.079Z,1016.28
2022-07-29T04:18:02.409Z,1016.21
2022-07-29T04:20:02.551Z,1016.21
2022-07-29T04:22:01.585Z,1016.11
2022-07-29T04:24:02.257Z,1016.11
2022-07-29T04:26:02.060Z,1016.05
2022-07-29T04:28:02.510Z,1016.05
2022-07-29T04:30:02.259Z,1016.06
2022-07-29T04:32:01.785Z,1016.06
2022-07-29T04:34:02.198Z,1016.09
2022-07-29T04:36:03.381Z,1016.09
2022-07-29T04:38:01.884Z,1016.12
2022-07-29T04:40:02.582Z,1016.12
2022-07-29T04:42:02.761Z,1016.04
2022-07-29T04:44:02.115Z,1016.04
2022-07-29T04:46:02.016Z,1016
2022-07-29T04:48:01.801Z,1016
2022-07-29T04:50:02.003Z,1016.07
2022-07-29T04:52:01.828Z,1016.07
2022-07-29T04:54:01.935Z,1016.17
2022-07-29T04:56:02.310Z,1016.17
2022-07-29T04:58:02.737Z,1016.16
2022-07-29T05:00:04.947Z,1016.16
2022-07-29T05:02:02.238Z,1016.18
2022-07-29T05:04:02.048Z,1016.18
2022-07-29T05:06:02.203Z,1016.15
2022-07-29T05:08:02.106Z,1016.15
2022-07-29T05:10:02.378Z,1016.2
2022-07-29T05:12:01.626Z,1016.2
2022-07-29T05:14:03.503Z,1016.18
2022-07-29T05:16:01.810Z,1016.18
2022-07-29T05:18:01.935Z,1016.22
2022-07-29T05:20:02.425Z,1016.22
2022-07-29T05:22:02.090Z,1016.21
2022-07-29T05:24:01.707Z,1016.21
2022-07-29T05:26:01.987Z,1016.25
2022-07-29T05:28:01.922Z,1016.25
2022-07-29T05:30:01.826Z,1016.29
2022-07-29T05:32:01.966Z,1016.29
2022-07-29T05:34:02.236Z,1016.32
2022-07-29T05:36:01.808Z,1016.32
2022-07-29T05:38:01.865Z,1016.24
2022-07-29T05:40:02.550Z,1016.24
2022-07-29T05:42:01.910Z,1016.3
2022-07-29T05:44:02.270Z,1016.3
2022-07-29T05:46:02.264Z,1016.18
2022-07-29T05:48:02.182Z,1016.18
2022-07-29T05:50:02.573Z,1016.35
2022-07-29T05:52:02.317Z,1016.35
2022-07-29T05:54:02.091Z,1016.39
2022-07-29T05:56:02.294Z,1016.39
2022-07-29T05:58:02.246Z,1016.41
2022-07-29T06:00:06.416Z,1016.41
2022-07-29T06:02:02.442Z,1016.34
2022-07-29T06:04:01.913Z,1016.34
2022-07-29T06:06:01.650Z,1016.39
2022-07-29T06:08:02.198Z,1016.39
2022-07-29T06:10:01.732Z,1016.19
2022-07-29T06:12:01.685Z,1016.19
2022-07-29T06:14:02.096Z,1016.34
2022-07-29T06:16:02.699Z,1016.34
2022-07-29T06:18:02.718Z,1016.34
2022-07-29T06:20:02.484Z,1016.34
2022-07-29T06:22:02.012Z,1016.43
2022-07-29T06:24:02.359Z,1016.43
2022-07-29T06:26:02.340Z,1016.46
2022-07-29T06:28:01.818Z,1016.46
2022-07-29T06:30:02.474Z,1016.46
2022-07-29T06:32:01.657Z,1016.46
2022-07-29T06:34:03.657Z,1016.51
2022-07-29T06:36:02.188Z,1016.51
2022-07-29T06:38:02.310Z,1016.53
2022-07-29T06:40:01.673Z,1016.53
2022-07-29T06:42:01.994Z,1016.55
2022-07-29T06:44:02.046Z,1016.55
2022-07-29T06:46:02.742Z,1016.46
2022-07-29T06:48:01.868Z,1016.46
2022-07-29T06:50:07.865Z,1016.65
2022-07-29T06:52:02.182Z,1016.65
2022-07-29T06:54:03.912Z,1016.52
2022-07-29T06:56:02.502Z,1016.52
2022-07-29T06:58:02.213Z,1016.48
2022-07-29T07:00:04.874Z,1016.48
2022-07-29T07:02:02.101Z,1016.48
2022-07-29T07:04:02.269Z,1016.48
2022-07-29T07:06:02.286Z,1016.62
2022-07-29T07:08:02.088Z,1016.62
2022-07-29T07:10:02.503Z,1016.63
2022-07-29T07:12:01.793Z,1016.63
2022-07-29T07:14:14.780Z,1016.62
2022-07-29T07:16:01.957Z,1016.62
2022-07-29T07:18:02.356Z,1016.67
2022-07-29T07:20:02.183Z,1016.67
2022-07-29T07:22:04.959Z,1016.72
2022-07-29T07:24:01.965Z,1016.72
2022-07-29T07:26:01.889Z,1016.63
2022-07-29T07:28:02.436Z,1016.63
2022-07-29T07:30:01.749Z,1016.73
2022-07-29T07:32:01.986Z,1016.73
2022-07-29T07:34:02.108Z,1016.74
2022-07-29T07:36:01.726Z,1016.74
2022-07-29T07:38:02.645Z,1016.81
2022-07-29T07:40:02.150Z,1016.82
2022-07-29T07:42:01.739Z,1016.82
2022-07-29T07:44:01.672Z,1016.84
2022-07-29T07:46:02.499Z,1016.84
2022-07-29T07:48:02.222Z,1016.69
2022-07-29T07:50:02.497Z,1016.69
2022-07-29T07:52:01.899Z,1016.73
2022-07-29T07:54:02.980Z,1016.73
2022-07-29T07:56:12.855Z,1016.7
2022-07-29T07:58:01.983Z,1016.7
2022-07-29T08:00:05.443Z,1016.84
2022-07-29T08:02:02.798Z,1016.84
2022-07-29T08:04:02.208Z,1016.71
2022-07-29T08:06:01.813Z,1016.71
2022-07-29T08:08:02.061Z,1016.74
2022-07-29T08:10:02.206Z,1016.74
2022-07-29T08:12:01.748Z,1016.81
2022-07-29T08:14:02.489Z,1016.81
2022-07-29T08:16:02.747Z,1016.75
2022-07-29T08:18:09.044Z,1016.75
2022-07-29T08:20:03.151Z,1016.75
2022-07-29T08:22:01.898Z,1016.75
2022-07-29T08:24:07.532Z,1016.82
2022-07-29T08:26:01.885Z,1016.82
2022-07-29T08:28:02.351Z,1016.74
2022-07-29T08:30:01.949Z,1016.74
2022-07-29T08:32:03.381Z,1016.79
2022-07-29T08:34:02.425Z,1016.79
2022-07-29T08:36:01.952Z,1016.87
2022-07-29T08:38:02.738Z,1016.87
2022-07-29T08:40:02.278Z,1016.69
2022-07-29T08:42:01.890Z,1016.69
2022-07-29T08:44:02.291Z,1016.78
2022-07-29T08:46:02.037Z,1016.78
2022-07-29T08:48:02.441Z,1016.82
2022-07-29T08:50:02.139Z,1016.82
2022-07-29T08:52:02.426Z,1016.79
2022-07-29T08:54:02.092Z,1016.79
2022-07-29T08:56:01.784Z,1016.75
2022-07-29T08:58:02.361Z,1016.75
2022-07-29T09:00:12.120Z,1016.82
2022-07-29T09:02:03.644Z,1016.82
2022-07-29T09:04:02.740Z,1016.82
2022-07-29T09:06:01.878Z,1016.82
2022-07-29T09:08:02.076Z,1016.89
2022-07-29T09:10:01.810Z,1016.89
2022-07-29T09:12:02.314Z,1016.75
2022-07-29T09:14:02.474Z,1016.75
2022-07-29T09:16:09.579Z,1016.71
2022-07-29T09:18:02.261Z,1016.71
2022-07-29T09:20:01.738Z,1016.75
2022-07-29T09:22:04.205Z,1016.75
2022-07-29T09:24:01.849Z,1016.76
2022-07-29T09:26:02.120Z,1016.76
2022-07-29T09:28:01.737Z,1016.87
2022-07-29T09:30:02.269Z,1016.87
2022-07-29T09:32:02.289Z,1016.77
2022-07-29T09:34:02.447Z,1016.77
2022-07-29T09:36:04.271Z,1016.67
2022-07-29T09:38:01.865Z,1016.67
2022-07-29T09:40:02.501Z,1016.8
2022-07-29T09:42:01.865Z,1016.8
2022-07-29T09:44:01.601Z,1016.73
2022-07-29T09:46:02.299Z,1016.73
2022-07-29T09:48:02.521Z,1016.6
2022-07-29T09:50:02.040Z,1016.6
2022-07-29T09:52:02.182Z,1016.66
2022-07-29T09:54:02.262Z,1016.66
2022-07-29T09:56:02.463Z,1016.69
2022-07-29T09:58:02.245Z,1016.69
2022-07-29T10:00:09.396Z,1016.68
2022-07-29T10:02:02.451Z,1016.68
2022-07-29T10:04:02.448Z,1016.66
2022-07-29T10:06:02.013Z,1016.66
2022-07-29T10:08:01.892Z,1016.67
2022-07-29T10:10:02.094Z,1016.67
2022-07-29T10:12:02.296Z,1016.62
2022-07-29T10:14:02.001Z,1016.62
2022-07-29T10:16:02.529Z,1016.7
2022-07-29T10:18:02.026Z,1016.7
2022-07-29T10:20:02.450Z,1016.83
2022-07-29T10:22:03.183Z,1016.83
2022-07-29T10:24:02.192Z,1016.66
2022-07-29T10:26:02.108Z,1016.66
2022-07-29T10:28:02.483Z,1016.73
2022-07-29T10:30:01.734Z,1016.73
2022-07-29T10:32:01.958Z,1016.6
2022-07-29T10:34:02.374Z,1016.6
2022-07-29T10:36:01.760Z,1016.67
2022-07-29T10:38:01.853Z,1016.67
2022-07-29T10:40:02.994Z,1016.65
2022-07-29T10:42:03.891Z,1016.65
2022-07-29T10:44:02.599Z,1016.65
2022-07-29T10:46:02.524Z,1016.65
2022-07-29T10:48:02.021Z,1016.6
2022-07-29T10:50:02.293Z,1016.6
2022-07-29T10:52:01.669Z,1016.54
2022-07-29T10:54:02.380Z,1016.54
2022-07-29T10:56:06.678Z,1016.62
2022-07-29T10:58:01.955Z,1016.62
2022-07-29T11:00:05.139Z,1016.52
2022-07-29T11:02:42.772Z,1016.52
2022-07-29T11:04:03.072Z,1016.63
2022-07-29T11:06:08.939Z,1016.58
2022-07-29T11:08:02.644Z,1016.58
2022-07-29T11:10:02.095Z,1016.69
2022-07-29T11:12:03.360Z,1016.69
2022-07-29T11:14:02.227Z,1016.61
2022-07-29T11:16:02.072Z,1016.61
2022-07-29T11:18:02.609Z,1016.6
2022-07-29T11:20:02.970Z,1016.6
2022-07-29T11:22:02.021Z,1016.58
2022-07-29T11:24:02.588Z,1016.58
2022-07-29T11:26:03.778Z,1016.57
2022-07-29T11:28:02.040Z,1016.57
2022-07-29T11:30:03.651Z,1016.62
2022-07-29T11:32:02.331Z,1016.62
2022-07-29T11:34:05.924Z,1016.63
2022-07-29T11:36:03.716Z,1016.63
2022-07-29T11:38:01.660Z,1016.49
2022-07-29T11:40:02.733Z,1016.49
2022-07-29T11:42:13.936Z,1016.53
2022-07-29T11:44:02.082Z,1016.53
2022-07-29T11:46:02.345Z,1016.65
2022-07-29T11:50:01.903Z,1016.57
2022-07-29T11:52:03.359Z,1016.57
2022-07-29T11:54:05.686Z,1016.59
2022-07-29T11:58:04.764Z,1016.63
2022-07-29T12:00:14.424Z,1016.63
2022-07-29T12:02:38.335Z,1016.65
2022-07-29T12:04:02.854Z,1016.65
2022-07-29T12:06:02.285Z,1016.65
2022-07-29T12:08:02.421Z,1016.65
2022-07-29T12:10:02.536Z,1016.66
2022-07-29T12:12:06.061Z,1016.66
2022-07-29T12:14:02.266Z,1016.65
2022-07-29T12:16:02.721Z,1016.65
2022-07-29T12:18:04.275Z,1016.76
2022-07-29T12:20:02.736Z,1016.76
2022-07-29T12:22:03.136Z,1016.79
2022-07-29T12:24:09.796Z,1016.79
2022-07-29T12:26:02.076Z,1016.75
2022-07-29T12:28:02.324Z,1016.75
2022-07-29T12:30:01.839Z,1016.8
2022-07-29T12:32:02.792Z,1016.8
2022-07-29T12:34:01.842Z,1016.81
2022-07-29T12:36:17.616Z,1016.81
2022-07-29T12:38:02.357Z,1016.89
2022-07-29T12:40:02.008Z,1016.89
2022-07-29T12:42:05.302Z,1016.81
2022-07-29T12:44:02.216Z,1016.81
2022-07-29T12:46:01.981Z,1016.83
2022-07-29T12:48:02.220Z,1016.83
2022-07-29T12:50:01.821Z,1016.77
2022-07-29T12:52:02.149Z,1016.77
2022-07-29T12:54:01.920Z,1016.93
2022-07-29T12:58:01.756Z,1016.83
2022-07-29T13:00:04.979Z,1016.83
2022-07-29T13:02:02.219Z,1016.69
2022-07-29T13:04:01.629Z,1016.69
2022-07-29T13:06:01.883Z,1016.78
2022-07-29T13:08:03.188Z,1016.78
2022-07-29T13:10:02.334Z,1016.74
2022-07-29T13:12:02.934Z,1016.74
2022-07-29T13:14:07.518Z,1016.7
2022-07-29T13:16:01.798Z,1016.7
2022-07-29T13:18:02.324Z,1016.77
2022-07-29T13:20:04.341Z,1016.77
2022-07-29T13:22:01.790Z,1016.84
2022-07-29T13:24:01.825Z,1016.84
2022-07-29T13:26:02.091Z,1016.77
2022-07-29T13:28:01.819Z,1016.77
2022-07-29T13:30:02.383Z,1016.91
2022-07-29T13:32:01.917Z,1016.91
2022-07-29T13:34:01.973Z,1016.83
2022-07-29T13:36:02.437Z,1016.83
2022-07-29T13:38:01.565Z,1016.76
2022-07-29T13:40:02.357Z,1016.76
2022-07-29T13:42:02.519Z,1016.8
2022-07-29T13:44:01.933Z,1016.8
2022-07-29T13:46:01.790Z,1016.73
2022-07-29T13:48:02.528Z,1016.73
2022-07-29T13:50:01.752Z,1016.8
2022-07-29T13:52:01.951Z,1016.8
2022-07-29T13:54:02.822Z,1016.72
2022-07-29T13:56:01.841Z,1016.72
2022-07-29T13:58:04.418Z,1016.8
2022-07-29T14:00:05.576Z,1016.8
2022-07-29T14:02:01.917Z,1016.75
2022-07-29T14:04:02.504Z,1016.75
2022-07-29T14:06:02.430Z,1016.69
2022-07-29T14:08:02.222Z,1016.69
2022-07-29T14:10:02.146Z,1016.78
2022-07-29T14:12:01.725Z,1016.78
2022-07-29T14:14:02.187Z,1016.88
2022-07-29T14:16:01.915Z,1016.88
2022-07-29T14:18:02.510Z,1016.83
2022-07-29T14:20:02.496Z,1016.83
2022-07-29T14:22:03.084Z,1016.78
2022-07-29T14:24:02.022Z,1016.78
2022-07-29T14:26:02.796Z,1016.92
2022-07-29T14:28:02.455Z,1016.89
2022-07-29T14:30:01.858Z,1016.89
2022-07-29T14:32:03.065Z,1016.94
2022-07-29T14:34:03.351Z,1016.94
2022-07-29T14:36:02.472Z,1016.92
2022-07-29T14:38:01.942Z,1016.92
2022-07-29T14:40:02.378Z,1016.78
2022-07-29T14:42:02.185Z,1016.78
2022-07-29T14:44:02.336Z,1016.86
2022-07-29T14:46:08.686Z,1016.86
2022-07-29T14:48:02.210Z,1016.91
2022-07-29T14:50:02.429Z,1016.91
2022-07-29T14:52:02.122Z,1016.92
2022-07-29T14:54:01.988Z,1016.92
2022-07-29T14:56:37.041Z,1016.88
2022-07-29T14:58:16.473Z,1016.88
2022-07-29T15:00:05.248Z,1016.85
2022-07-29T15:02:03.664Z,1016.85
2022-07-29T15:04:02.054Z,1016.89
2022-07-29T15:06:02.471Z,1016.89
2022-07-29T15:08:02.036Z,1016.86
2022-07-29T15:10:02.565Z,1016.86
2022-07-29T15:12:02.294Z,1016.83
2022-07-29T15:14:03.135Z,1016.83
2022-07-29T15:16:02.135Z,1016.88
2022-07-29T15:18:01.914Z,1016.88
2022-07-29T15:20:02.183Z,1016.97
2022-07-29T15:22:02.514Z,1016.97
2022-07-29T15:24:01.757Z,1016.96
2022-07-29T15:26:01.948Z,1016.96
2022-07-29T15:28:02.244Z,1016.9
2022-07-29T15:30:01.845Z,1016.9
2022-07-29T15:32:03.404Z,1016.98
2022-07-29T15:34:06.655Z,1016.98
2022-07-29T15:36:02.063Z,1016.89
2022-07-29T15:38:01.702Z,1016.89
2022-07-29T15:40:01.805Z,1016.83
2022-07-29T15:42:02.207Z,1016.83
2022-07-29T15:44:02.215Z,1016.9
2022-07-29T15:46:02.149Z,1016.9
2022-07-29T15:48:02.314Z,1016.92
2022-07-29T15:50:02.592Z,1016.92
2022-07-29T15:52:01.760Z,1016.87
2022-07-29T15:54:02.518Z,1016.87
2022-07-29T15:56:02.559Z,1016.83
2022-07-29T15:58:02.000Z,1016.83
2022-07-29T16:00:04.753Z,1016.82
2022-07-29T16:02:01.869Z,1016.82
2022-07-29T16:04:02.550Z,1016.77
2022-07-29T16:06:02.155Z,1016.77
2022-07-29T16:08:02.001Z,1016.78
2022-07-29T16:10:02.445Z,1016.78
2022-07-29T16:12:14.935Z,1016.9
2022-07-29T16:14:02.013Z,1016.9
2022-07-29T16:16:03.387Z,1016.84
2022-07-29T16:18:03.295Z,1016.84
2022-07-29T16:20:02.536Z,1016.84
2022-07-29T16:22:02.129Z,1016.84
2022-07-29T16:24:02.001Z,1016.92
2022-07-29T16:26:01.997Z,1016.92
2022-07-29T16:28:01.736Z,1016.89
2022-07-29T16:30:02.247Z,1016.89
2022-07-29T16:32:02.089Z,1016.78
2022-07-29T16:34:02.341Z,1016.78
2022-07-29T16:36:02.090Z,1016.98
2022-07-29T16:38:02.556Z,1016.98
2022-07-29T16:40:02.015Z,1016.85
2022-07-29T16:42:05.740Z,1016.85
2022-07-29T16:44:01.607Z,1016.95
2022-07-29T16:46:02.510Z,1016.95
2022-07-29T16:48:03.398Z,1016.96
2022-07-29T16:50:02.443Z,1016.96
2022-07-29T16:52:01.872Z,1016.94
2022-07-29T16:54:02.526Z,1016.94
2022-07-29T16:56:01.745Z,1017
2022-07-29T16:58:01.925Z,1017
2022-07-29T17:00:07.677Z,1017
2022-07-29T17:02:02.672Z,1017
2022-07-29T17:04:01.704Z,1016.95
2022-07-29T17:06:01.934Z,1016.95
2022-07-29T17:08:01.826Z,1017.04
2022-07-29T17:10:04.599Z,1017.04
2022-07-29T17:12:01.984Z,1016.99
2022-07-29T17:14:02.094Z,1016.99
2022-07-29T17:16:02.269Z,1017.04
2022-07-29T17:18:13.128Z,1017.04
2022-07-29T17:20:02.000Z,1016.99
2022-07-29T17:22:19.255Z,1016.99
2022-07-29T17:24:01.655Z,1017.02
2022-07-29T17:26:01.739Z,1017.02
2022-07-29T17:28:01.874Z,1016.93
2022-07-29T17:30:01.790Z,1016.93
2022-07-29T17:32:02.233Z,1017
2022-07-29T17:34:02.448Z,1017
2022-07-29T17:36:02.067Z,1016.99
2022-07-29T17:38:02.388Z,1016.99
2022-07-29T17:40:02.517Z,1016.92
2022-07-29T17:42:02.441Z,1016.92
2022-07-29T17:44:02.345Z,1016.92
2022-07-29T17:46:02.336Z,1016.92
2022-07-29T17:48:01.850Z,1016.9
2022-07-29T17:50:01.949Z,1016.9
2022-07-29T17:52:02.247Z,1017.01
2022-07-29T17:54:01.841Z,1016.92
2022-07-29T17:56:01.799Z,1016.92
2022-07-29T17:58:01.571Z,1016.97
2022-07-29T18:00:08.650Z,1016.97
2022-07-29T18:02:01.928Z,1017.1
2022-07-29T18:04:02.417Z,1017.1
2022-07-29T18:06:02.016Z,1016.96
2022-07-29T18:08:02.171Z,1016.96
2022-07-29T18:10:01.999Z,1017.03
2022-07-29T18:12:01.950Z,1017.03
2022-07-29T18:14:02.816Z,1016.97
2022-07-29T18:16:02.277Z,1016.97
2022-07-29T18:18:01.721Z,1016.98
2022-07-29T18:20:01.913Z,1016.98
2022-07-29T18:22:05.799Z,1016.88
2022-07-29T18:24:01.650Z,1016.88
2022-07-29T18:26:01.847Z,1017
2022-07-29T18:28:01.849Z,1017
2022-07-29T18:30:05.143Z,1017.02
2022-07-29T18:32:01.738Z,1017.02
2022-07-29T18:34:02.064Z,1017.03
2022-07-29T18:36:12.046Z,1017.03
2022-07-29T18:38:03.586Z,1017.09
2022-07-29T18:40:01.931Z,1017.09
2022-07-29T18:42:01.960Z,1017.14
2022-07-29T18:44:04.539Z,1017.14
2022-07-29T18:46:02.819Z,1017.06
2022-07-29T18:48:02.322Z,1017.06
2022-07-29T18:50:02.082Z,1017.12
2022-07-29T18:52:02.020Z,1017.12
2022-07-29T18:54:02.067Z,1017.17
2022-07-29T18:56:01.970Z,1017.17
2022-07-29T18:58:02.002Z,1017.1
2022-07-29T19:00:04.681Z,1017.1
2022-07-29T19:02:02.012Z,1017.31
2022-07-29T19:04:01.949Z,1017.31
2022-07-29T19:06:02.043Z,1017.31
2022-07-29T19:08:01.638Z,1017.31
2022-07-29T19:10:02.265Z,1017.38
2022-07-29T19:12:04.086Z,1017.38
2022-07-29T19:14:02.240Z,1017.41
2022-07-29T19:16:01.869Z,1017.41
2022-07-29T19:18:01.888Z,1017.51
2022-07-29T19:20:02.177Z,1017.51
2022-07-29T19:22:01.887Z,1017.62
2022-07-29T19:24:14.986Z,1017.62
2022-07-29T19:26:02.736Z,1017.66
2022-07-29T19:28:02.290Z,1017.66
2022-07-29T19:30:01.710Z,1017.83
2022-07-29T19:32:02.068Z,1017.83
2022-07-29T19:34:02.012Z,1017.83
2022-07-29T19:36:01.873Z,1017.83
2022-07-29T19:38:01.820Z,1017.77
2022-07-29T19:40:02.320Z,1017.77
2022-07-29T19:42:03.853Z,1017.97
2022-07-29T19:44:01.964Z,1017.97
2022-07-29T19:46:02.055Z,1017.96
2022-07-29T19:48:02.254Z,1017.96
2022-07-29T19:50:02.066Z,1017.92
2022-07-29T19:52:02.007Z,1017.92
2022-07-29T19:54:01.761Z,1017.99
2022-07-29T19:56:03.558Z,1017.99
2022-07-29T19:58:01.814Z,1018.05
2022-07-29T20:00:11.664Z,1018.05
2022-07-29T20:02:01.924Z,1018.05
2022-07-29T20:04:01.849Z,1018.05
2022-07-29T20:06:02.103Z,1018.16
2022-07-29T20:08:02.401Z,1018.16
2022-07-29T20:10:02.620Z,1018.02
2022-07-29T20:12:01.622Z,1018.02
2022-07-29T20:14:01.820Z,1018.05
2022-07-29T20:16:02.201Z,1018.05
2022-07-29T20:18:02.014Z,1018.05
2022-07-29T20:20:02.234Z,1018.05
2022-07-29T20:22:02.310Z,1018.02
2022-07-29T20:24:01.943Z,1018.02
2022-07-29T20:26:09.230Z,1017.96
2022-07-29T20:28:01.684Z,1017.96
2022-07-29T20:30:02.497Z,1017.9
2022-07-29T20:32:01.620Z,1017.9
2022-07-29T20:34:02.493Z,1017.92
2022-07-29T20:36:01.959Z,1017.92
2022-07-29T20:38:02.487Z,1017.91
2022-07-29T20:40:01.767Z,1017.91
2022-07-29T20:42:01.748Z,1017.92
2022-07-29T20:44:01.837Z,1017.92
2022-07-29T20:46:02.088Z,1017.79
2022-07-29T20:48:01.629Z,1017.79
2022-07-29T20:50:02.254Z,1017.66
2022-07-29T20:52:01.745Z,1017.66
2022-07-29T20:54:02.459Z,1017.79
2022-07-29T20:56:02.046Z,1017.79
2022-07-29T20:58:02.250Z,1017.78
2022-07-29T21:00:05.586Z,1017.78
2022-07-29T21:02:02.477Z,1017.77
2022-07-29T21:04:02.179Z,1017.77
2022-07-29T21:06:02.119Z,1017.76
2022-07-29T21:08:01.651Z,1017.76
2022-07-29T21:10:01.596Z,1017.83
2022-07-29T21:12:02.070Z,1017.83
2022-07-29T21:14:01.997Z,1017.68
2022-07-29T21:16:09.441Z,1017.68
2022-07-29T21:18:02.145Z,1017.69
2022-07-29T21:20:01.708Z,1017.69
2022-07-29T21:22:02.039Z,1017.69
2022-07-29T21:24:01.894Z,1017.73
2022-07-29T21:26:02.204Z,1017.73
2022-07-29T21:28:01.664Z,1017.77
2022-07-29T21:30:02.230Z,1017.77
2022-07-29T21:32:02.428Z,1017.7
2022-07-29T21:34:01.659Z,1017.7
2022-07-29T21:36:48.312Z,1017.85
2022-07-29T21:38:02.569Z,1017.85
2022-07-29T21:40:02.065Z,1017.8
2022-07-29T21:42:01.955Z,1017.8
2022-07-29T21:44:01.796Z,1017.79
2022-07-29T21:46:01.960Z,1017.79
2022-07-29T21:48:02.510Z,1017.7
2022-07-29T21:50:02.576Z,1017.7
2022-07-29T21:52:02.234Z,1017.8
2022-07-29T21:54:03.034Z,1017.8
2022-07-29T21:56:02.242Z,1017.84
2022-07-29T21:58:01.721Z,1017.84
2022-07-29T22:00:03.635Z,1017.9
2022-07-29T22:02:02.101Z,1017.9
2022-07-29T22:04:02.538Z,1017.96
2022-07-29T22:06:02.165Z,1017.96
2022-07-29T22:08:01.622Z,1018.02
2022-07-29T22:10:01.808Z,1018.02
2022-07-29T22:12:01.801Z,1018.19
2022-07-29T22:14:02.171Z,1018.19
2022-07-29T22:16:01.951Z,1018.17
2022-07-29T22:18:01.556Z,1018.17
2022-07-29T22:20:02.470Z,1018.28
2022-07-29T22:22:02.288Z,1018.28
2022-07-29T22:24:01.666Z,1018.21
2022-07-29T22:26:02.554Z,1018.21
2022-07-29T22:28:01.742Z,1018.15
2022-07-29T22:30:02.443Z,1018.15
2022-07-29T22:32:02.283Z,1018.18
2022-07-29T22:34:01.883Z,1018.18
2022-07-29T22:36:02.044Z,1018.19
2022-07-29T22:38:01.750Z,1018.19
2022-07-29T22:40:02.248Z,1018.27
2022-07-29T22:42:02.089Z,1018.27
2022-07-29T22:44:02.496Z,1018.26
2022-07-29T22:46:02.083Z,1018.26
2022-07-29T22:48:03.621Z,1018.21
2022-07-29T22:50:02.167Z,1018.21
2022-07-29T22:52:02.516Z,1018.29
2022-07-29T22:54:02.151Z,1018.29
2022-07-29T22:56:02.495Z,1018.29
2022-07-29T22:58:02.420Z,1018.29
2022-07-29T23:00:04.969Z,1018.28
2022-07-29T23:02:02.176Z,1018.28
2022-07-29T23:04:02.658Z,1018.11
2022-07-29T23:06:02.121Z,1018.11
2022-07-29T23:08:02.025Z,1018.13
2022-07-29T23:10:02.220Z,1018.13
2022-07-29T23:12:02.062Z,1018.15
2022-07-29T23:14:02.576Z,1018.15
2022-07-29T23:16:02.098Z,1018.19
2022-07-29T23:18:01.808Z,1018.19
2022-07-29T23:20:01.998Z,1018.12
2022-07-29T23:22:02.299Z,1018.12
2022-07-29T23:24:01.613Z,1018.1
2022-07-29T23:26:01.827Z,1018.1
2022-07-29T23:28:02.273Z,1018.11
2022-07-29T23:30:02.819Z,1018.11
2022-07-29T23:32:01.568Z,1018.12
2022-07-29T23:34:02.619Z,1018.12
2022-07-29T23:36:01.558Z,1017.99
2022-07-29T23:38:02.199Z,1017.99
2022-07-29T23:40:02.062Z,1017.96
2022-07-29T23:42:02.183Z,1017.96
2022-07-29T23:44:01.993Z,1018.01
2022-07-29T23:46:02.316Z,1018.01
2022-07-29T23:48:02.177Z,1017.96
2022-07-29T23:50:01.981Z,1017.96
2022-07-29T23:52:01.571Z,1018.02
2022-07-29T23:54:02.256Z,1018.02
2022-07-29T23:56:01.546Z,1017.82
2022-07-29T23:58:02.282Z,1017.82
