createdAt,value
2018-02-22T00:00:31.587Z,97284
2018-02-22T00:02:59.759Z,97287
2018-02-22T00:05:27.925Z,97288
2018-02-22T00:07:56.860Z,97285
2018-02-22T00:10:25.023Z,97279
2018-02-22T00:12:53.199Z,97278
2018-02-22T00:15:21.398Z,97272
2018-02-22T00:17:49.566Z,97271
2018-02-22T00:20:17.735Z,97268
2018-02-22T00:22:45.912Z,97269
2018-02-22T00:25:14.086Z,97267
2018-02-22T00:27:42.259Z,97260
2018-02-22T00:30:10.428Z,97260
2018-02-22T00:32:38.594Z,97257
2018-02-22T00:35:06.805Z,97250
2018-02-22T00:37:35.005Z,97251
2018-02-22T00:40:03.932Z,97250
2018-02-22T00:42:32.135Z,97254
2018-02-22T00:45:00.342Z,97247
2018-02-22T00:47:29.303Z,97251
2018-02-22T00:49:57.467Z,97252
2018-02-22T00:52:25.678Z,97248
2018-02-22T00:54:53.857Z,97248
2018-02-22T00:57:22.801Z,97249
2018-02-22T00:59:50.968Z,97246
2018-02-22T01:02:19.149Z,97243
2018-02-22T01:04:47.319Z,97240
2018-02-22T01:07:15.514Z,97237
2018-02-22T01:09:43.686Z,97236
2018-02-22T01:12:11.879Z,97235
2018-02-22T01:14:40.063Z,97238
2018-02-22T01:17:08.245Z,97234
2018-02-22T01:19:37.194Z,97228
2018-02-22T01:22:05.394Z,97226
2018-02-22T01:24:33.570Z,97220
2018-02-22T01:27:01.745Z,97223
2018-02-22T01:29:29.929Z,97219
2018-02-22T01:31:58.102Z,97217
2018-02-22T01:34:26.329Z,97218
2018-02-22T01:36:54.490Z,97220
2018-02-22T01:39:22.687Z,97220
2018-02-22T01:41:50.866Z,97219
2018-02-22T01:44:19.048Z,97214
2018-02-22T01:46:47.233Z,97210
2018-02-22T01:49:15.406Z,97201
2018-02-22T01:51:43.586Z,97209
2018-02-22T01:54:11.746Z,97201
2018-02-22T01:56:39.910Z,97202
2018-02-22T01:59:08.079Z,97204
2018-02-22T02:01:36.243Z,97209
2018-02-22T02:04:04.402Z,97209
2018-02-22T02:06:32.602Z,97213
2018-02-22T02:09:00.777Z,97208
2018-02-22T02:11:28.934Z,97208
2018-02-22T02:13:57.125Z,97204
2018-02-22T02:16:25.286Z,97214
2018-02-22T02:18:53.474Z,97212
2018-02-22T02:21:21.677Z,97210
2018-02-22T02:23:49.849Z,97209
2018-02-22T02:26:18.021Z,97210
2018-02-22T02:28:46.183Z,97208
2018-02-22T02:31:14.391Z,97206
2018-02-22T02:33:42.584Z,97208
2018-02-22T02:36:11.559Z,97204
2018-02-22T02:38:39.721Z,97198
2018-02-22T02:41:07.906Z,97202
2018-02-22T02:43:36.081Z,97195
2018-02-22T02:46:04.246Z,97187
2018-02-22T02:48:32.469Z,97185
2018-02-22T02:51:00.681Z,97184
2018-02-22T02:53:28.842Z,97182
2018-02-22T02:55:57.015Z,97181
2018-02-22T02:58:25.199Z,97177
2018-02-22T03:00:53.366Z,97178
2018-02-22T03:03:21.546Z,97178
2018-02-22T03:05:49.752Z,97178
2018-02-22T03:08:17.923Z,97176
2018-02-22T03:10:46.103Z,97167
2018-02-22T03:13:14.290Z,97172
2018-02-22T03:15:43.259Z,97175
2018-02-22T03:18:11.448Z,97172
2018-02-22T03:20:39.646Z,97168
2018-02-22T03:23:08.574Z,97172
2018-02-22T03:25:36.741Z,97173
2018-02-22T03:28:04.902Z,97172
2018-02-22T03:30:33.098Z,97173
2018-02-22T03:33:01.279Z,97174
2018-02-22T03:35:29.474Z,97173
2018-02-22T03:37:57.649Z,97173
2018-02-22T03:40:25.810Z,97173
2018-02-22T03:42:53.994Z,97172
2018-02-22T03:45:22.190Z,97174
2018-02-22T03:47:50.349Z,97175
2018-02-22T03:50:18.534Z,97173
2018-02-22T03:52:46.725Z,97176
2018-02-22T03:55:15.658Z,97174
2018-02-22T03:57:43.820Z,97171
2018-02-22T04:00:12.065Z,97178
2018-02-22T04:02:41.002Z,97167
2018-02-22T04:05:09.194Z,97174
2018-02-22T04:07:37.354Z,97174
2018-02-22T04:10:05.511Z,97169
2018-02-22T04:12:33.684Z,97168
2018-02-22T04:15:01.857Z,97162
2018-02-22T04:17:30.043Z,97164
2018-02-22T04:19:58.256Z,97166
2018-02-22T04:22:26.442Z,97169
2018-02-22T04:24:54.619Z,97163
2018-02-22T04:27:22.794Z,97168
2018-02-22T04:29:50.958Z,97172
2018-02-22T04:32:19.131Z,97176
2018-02-22T04:34:47.322Z,97173
2018-02-22T04:37:15.495Z,97172
2018-02-22T04:39:44.416Z,97173
2018-02-22T04:42:12.583Z,97176
2018-02-22T04:44:41.529Z,97172
2018-02-22T04:47:09.690Z,97172
2018-02-22T04:49:37.868Z,97166
2018-02-22T04:52:06.066Z,97175
2018-02-22T04:54:34.245Z,97176
2018-02-22T04:57:02.405Z,97175
2018-02-22T04:59:30.583Z,97177
2018-02-22T05:01:58.740Z,97168
2018-02-22T05:04:26.947Z,97160
2018-02-22T05:06:55.177Z,97170
2018-02-22T05:09:23.349Z,97164
2018-02-22T05:11:51.520Z,97160
2018-02-22T05:14:19.682Z,97158
2018-02-22T05:16:47.854Z,97154
2018-02-22T05:19:16.019Z,97154
2018-02-22T05:21:44.221Z,97148
2018-02-22T05:24:12.383Z,97144
2018-02-22T05:26:40.558Z,97150
2018-02-22T05:29:08.784Z,97154
2018-02-22T05:31:36.950Z,97154
2018-02-22T05:34:05.170Z,97148
2018-02-22T05:36:33.342Z,97149
2018-02-22T05:39:02.338Z,97151
2018-02-22T05:41:30.518Z,97145
2018-02-22T05:43:58.707Z,97153
2018-02-22T05:46:26.878Z,97152
2018-02-22T05:48:55.148Z,97156
2018-02-22T05:51:23.337Z,97158
2018-02-22T05:53:52.387Z,97161
2018-02-22T05:56:21.366Z,97157
2018-02-22T05:58:49.530Z,97163
2018-02-22T06:01:17.690Z,97162
2018-02-22T06:03:45.871Z,97165
2018-02-22T06:06:14.046Z,97166
2018-02-22T06:08:42.265Z,97169
2018-02-22T06:11:11.244Z,97167
2018-02-22T06:13:39.438Z,97169
2018-02-22T06:16:08.415Z,97165
2018-02-22T06:18:36.641Z,97168
2018-02-22T06:21:04.851Z,97174
2018-02-22T06:23:33.179Z,97173
2018-02-22T06:26:01.496Z,97172
2018-02-22T06:28:30.049Z,97173
2018-02-22T06:30:58.734Z,97163
2018-02-22T06:33:27.499Z,97165
2018-02-22T06:35:56.489Z,97174
2018-02-22T06:38:25.458Z,97175
2018-02-22T06:40:53.712Z,97172
2018-02-22T06:43:21.930Z,97172
2018-02-22T06:45:50.926Z,97177
2018-02-22T06:48:19.968Z,97187
2018-02-22T06:50:48.166Z,97186
2018-02-22T06:53:16.355Z,97187
2018-02-22T06:55:45.334Z,97191
2018-02-22T06:58:13.535Z,97189
2018-02-22T07:00:42.596Z,97187
2018-02-22T07:03:10.810Z,97191
2018-02-22T07:05:39.745Z,97188
2018-02-22T07:08:07.975Z,97192
2018-02-22T07:10:36.926Z,97190
2018-02-22T07:13:05.155Z,97190
2018-02-22T07:15:33.371Z,97193
2018-02-22T07:18:01.558Z,97194
2018-02-22T07:20:29.764Z,97195
2018-02-22T07:22:58.709Z,97191
2018-02-22T07:25:26.932Z,97192
2018-02-22T07:27:55.906Z,97196
2018-02-22T07:30:24.127Z,97192
2018-02-22T07:32:52.327Z,97197
2018-02-22T07:35:20.548Z,97200
2018-02-22T07:37:49.519Z,97196
2018-02-22T07:40:17.686Z,97196
2018-02-22T07:42:45.991Z,97197
2018-02-22T07:45:14.984Z,97198
2018-02-22T07:47:43.184Z,97202
2018-02-22T07:50:11.364Z,97199
2018-02-22T07:52:39.557Z,97202
2018-02-22T07:55:07.793Z,97207
2018-02-22T07:57:36.727Z,97203
2018-02-22T08:00:04.951Z,97209
2018-02-22T08:02:33.922Z,97204
2018-02-22T08:05:02.124Z,97207
2018-02-22T08:07:31.119Z,97208
2018-02-22T08:10:00.075Z,97204
2018-02-22T08:12:28.259Z,97206
2018-02-22T08:14:56.437Z,97205
2018-02-22T08:17:24.631Z,97213
2018-02-22T08:19:52.837Z,97212
2018-02-22T08:22:21.075Z,97210
2018-02-22T08:24:49.281Z,97206
2018-02-22T08:27:17.455Z,97210
2018-02-22T08:29:45.634Z,97217
2018-02-22T08:32:13.868Z,97216
2018-02-22T08:34:42.033Z,97222
2018-02-22T08:37:10.226Z,97222
2018-02-22T08:39:38.446Z,97224
2018-02-22T08:42:06.634Z,97224
2018-02-22T08:44:34.825Z,97220
2018-02-22T08:47:02.998Z,97228
2018-02-22T08:49:31.252Z,97222
2018-02-22T08:51:59.509Z,97227
2018-02-22T08:54:28.430Z,97231
2018-02-22T08:56:56.601Z,97230
2018-02-22T08:59:24.772Z,97234
2018-02-22T09:01:52.930Z,97237
2018-02-22T09:04:21.125Z,97231
2018-02-22T09:06:49.302Z,97235
2018-02-22T09:09:17.488Z,97240
2018-02-22T09:11:45.657Z,97236
2018-02-22T09:14:13.825Z,97247
2018-02-22T09:16:42.025Z,97244
2018-02-22T09:19:10.238Z,97249
2018-02-22T09:21:39.210Z,97250
2018-02-22T09:24:07.413Z,97246
2018-02-22T09:26:35.596Z,97244
2018-02-22T09:29:03.821Z,97245
2018-02-22T09:31:32.043Z,97252
2018-02-22T09:34:00.236Z,97256
2018-02-22T09:36:28.499Z,97262
2018-02-22T09:38:56.659Z,97260
2018-02-22T09:41:25.596Z,97261
2018-02-22T09:43:53.782Z,97257
2018-02-22T09:46:21.958Z,97259
2018-02-22T09:48:50.118Z,97259
2018-02-22T09:51:18.304Z,97257
2018-02-22T09:53:46.498Z,97264
2018-02-22T09:56:14.672Z,97265
2018-02-22T09:58:42.875Z,97263
2018-02-22T10:01:11.827Z,97266
2018-02-22T10:03:40.041Z,97271
2018-02-22T10:06:09.006Z,97268
2018-02-22T10:08:37.214Z,97269
2018-02-22T10:11:06.162Z,97273
2018-02-22T10:13:34.335Z,97274
2018-02-22T10:16:02.531Z,97272
2018-02-22T10:18:30.710Z,97278
2018-02-22T10:20:59.689Z,97278
2018-02-22T10:23:27.924Z,97283
2018-02-22T10:25:56.106Z,97287
2018-02-22T10:28:24.281Z,97288
2018-02-22T10:30:52.441Z,97290
2018-02-22T10:33:20.605Z,97281
2018-02-22T10:35:48.802Z,97284
2018-02-22T10:38:17.047Z,97282
2018-02-22T10:40:46.053Z,97277
2018-02-22T10:43:14.276Z,97290
2018-02-22T10:45:42.484Z,97286
2018-02-22T10:48:11.487Z,97281
2018-02-22T10:50:40.443Z,97282
2018-02-22T10:53:08.680Z,97284
2018-02-22T10:55:36.862Z,97279
2018-02-22T10:58:05.061Z,97285
2018-02-22T11:00:38.708Z,97283
2018-02-22T11:03:07.670Z,97282
2018-02-22T11:05:35.875Z,97284
2018-02-22T11:08:04.835Z,97283
2018-02-22T11:10:33.018Z,97288
2018-02-22T11:13:01.233Z,97286
2018-02-22T11:15:29.458Z,97288
2018-02-22T11:17:57.677Z,97282
2018-02-22T11:20:25.866Z,97288
2018-02-22T11:22:54.036Z,97289
2018-02-22T11:25:22.222Z,97290
2018-02-22T11:27:50.392Z,97285
2018-02-22T11:30:18.632Z,97285
2018-02-22T11:32:47.576Z,97283
2018-02-22T11:35:15.757Z,97283
2018-02-22T11:37:43.958Z,97284
2018-02-22T11:40:12.218Z,97279
2018-02-22T11:42:40.407Z,97281
2018-02-22T11:45:08.954Z,97280
2018-02-22T11:47:37.192Z,97270
2018-02-22T11:50:06.150Z,97270
2018-02-22T11:52:34.362Z,97266
2018-02-22T11:55:03.304Z,97267
2018-02-22T11:57:31.523Z,97264
2018-02-22T12:00:00.489Z,97263
2018-02-22T12:02:28.682Z,97262
2018-02-22T12:04:56.948Z,97266
2018-02-22T12:07:25.145Z,97265
2018-02-22T12:09:54.140Z,97264
2018-02-22T12:12:23.127Z,97265
2018-02-22T12:14:52.084Z,97266
2018-02-22T12:17:20.299Z,97270
2018-02-22T12:19:49.319Z,97259
2018-02-22T12:22:17.523Z,97263
2018-02-22T12:24:45.713Z,97260
2018-02-22T12:27:13.922Z,97256
2018-02-22T12:29:42.926Z,97259
2018-02-22T12:32:11.934Z,97263
2018-02-22T12:34:40.180Z,97265
2018-02-22T12:37:09.211Z,97266
2018-02-22T12:39:37.439Z,97268
2018-02-22T12:42:05.657Z,97272
2018-02-22T12:44:33.898Z,97271
2018-02-22T12:47:02.882Z,97268
2018-02-22T12:49:31.070Z,97265
2018-02-22T12:52:00.037Z,97268
2018-02-22T12:54:28.204Z,97264
2018-02-22T12:56:56.383Z,97267
2018-02-22T12:59:24.551Z,97261
2018-02-22T13:01:52.792Z,97263
2018-02-22T13:04:20.957Z,97260
2018-02-22T13:06:49.210Z,97266
2018-02-22T13:09:18.162Z,97265
2018-02-22T13:11:46.338Z,97264
2018-02-22T13:14:14.496Z,97269
2018-02-22T13:16:42.671Z,97274
2018-02-22T13:19:10.890Z,97273
2018-02-22T13:21:39.088Z,97275
2018-02-22T13:24:08.015Z,97271
2018-02-22T13:26:36.175Z,97281
2018-02-22T13:29:04.361Z,97283
2018-02-22T13:31:32.570Z,97285
2018-02-22T13:34:19.321Z,97287
2018-02-22T13:36:47.547Z,97289
2018-02-22T13:39:15.738Z,97289
2018-02-22T13:41:43.925Z,97286
2018-02-22T13:44:30.465Z,97286
2018-02-22T13:46:58.630Z,97286
2018-02-22T13:52:29.152Z,97292
2018-02-22T13:54:57.304Z,97288
2018-02-22T13:57:25.508Z,97288
2018-02-22T13:59:54.482Z,97288
2018-02-22T14:02:26.618Z,97290
2018-02-22T14:04:54.794Z,97294
2018-02-22T14:07:22.993Z,97296
2018-02-22T14:09:51.178Z,97299
2018-02-22T14:12:19.394Z,97295
2018-02-22T14:14:47.610Z,97294
2018-02-22T14:17:15.876Z,97294
2018-02-22T14:19:44.789Z,97298
2018-02-22T14:22:13.034Z,97295
2018-02-22T14:24:41.290Z,97290
2018-02-22T14:27:09.487Z,97287
2018-02-22T14:29:37.792Z,97282
2018-02-22T14:32:06.019Z,97281
2018-02-22T14:34:34.210Z,97287
2018-02-22T14:37:02.411Z,97293
2018-02-22T14:39:30.694Z,97300
2018-02-22T14:41:58.953Z,97301
2018-02-22T14:44:27.232Z,97301
2018-02-22T14:46:55.454Z,97301
2018-02-22T14:49:24.423Z,97300
2018-02-22T14:51:52.670Z,97298
2018-02-22T14:54:20.869Z,97302
2018-02-22T14:56:49.088Z,97306
2018-02-22T14:59:17.324Z,97306
2018-02-22T15:01:45.528Z,97307
2018-02-22T15:04:14.507Z,97307
2018-02-22T15:06:42.814Z,97322
2018-02-22T15:09:11.035Z,97316
2018-02-22T15:11:39.346Z,97320
2018-02-22T15:14:08.348Z,97310
2018-02-22T15:16:37.345Z,97314
2018-02-22T15:19:06.324Z,97314
2018-02-22T15:21:35.305Z,97316
2018-02-22T15:24:03.543Z,97324
2018-02-22T15:26:31.764Z,97321
2018-02-22T15:29:00.750Z,97320
2018-02-22T15:31:28.961Z,97321
2018-02-22T15:33:57.161Z,97316
2018-02-22T15:36:25.381Z,97320
2018-02-22T15:38:53.619Z,97321
2018-02-22T15:41:21.829Z,97323
2018-02-22T15:43:50.055Z,97328
2018-02-22T15:46:18.279Z,97327
2018-02-22T15:48:46.499Z,97332
2018-02-22T15:51:14.727Z,97325
2018-02-22T15:53:42.977Z,97330
2018-02-22T15:56:11.175Z,97331
2018-02-22T15:58:39.370Z,97337
2018-02-22T16:01:08.435Z,97333
2018-02-22T16:03:36.735Z,97334
2018-02-22T16:06:05.033Z,97336
2018-02-22T16:08:33.993Z,97337
2018-02-22T16:11:02.272Z,97336
2018-02-22T16:13:30.492Z,97342
2018-02-22T16:15:58.701Z,97340
2018-02-22T16:18:26.970Z,97336
2018-02-22T16:20:55.170Z,97335
2018-02-22T16:23:23.390Z,97336
2018-02-22T16:25:51.671Z,97342
2018-02-22T16:28:19.913Z,97338
2018-02-22T16:30:48.163Z,97345
2018-02-22T16:33:16.471Z,97338
2018-02-22T16:35:44.808Z,97342
2018-02-22T16:38:13.047Z,97343
2018-02-22T16:40:41.247Z,97348
2018-02-22T16:43:09.608Z,97348
2018-02-22T16:45:37.889Z,97354
2018-02-22T16:48:06.124Z,97359
2018-02-22T16:50:34.406Z,97361
2018-02-22T16:53:02.664Z,97359
2018-02-22T16:55:31.009Z,97354
2018-02-22T16:57:59.564Z,97356
2018-02-22T17:00:28.743Z,97360
2018-02-22T17:02:57.070Z,97355
2018-02-22T17:05:25.450Z,97366
2018-02-22T17:07:54.081Z,97368
2018-02-22T17:10:22.481Z,97375
2018-02-22T17:12:51.641Z,97375
2018-02-22T17:15:20.780Z,97382
2018-02-22T17:17:49.819Z,97376
2018-02-22T17:20:18.099Z,97382
2018-02-22T17:22:46.391Z,97387
2018-02-22T17:25:14.679Z,97385
2018-02-22T17:27:48.445Z,97387
2018-02-22T17:30:22.205Z,97387
2018-02-22T17:32:51.277Z,97388
2018-02-22T17:48:42.575Z,97393
2018-02-22T17:51:10.935Z,97396
2018-02-22T17:53:39.313Z,97393
2018-02-22T17:56:07.633Z,97389
2018-02-22T17:58:36.061Z,97397
2018-02-22T18:01:04.471Z,97398
2018-02-22T18:03:32.765Z,97404
2018-02-22T18:06:01.053Z,97408
2018-02-22T18:08:30.176Z,97403
2018-02-22T18:10:58.549Z,97403
2018-02-22T18:13:26.829Z,97405
2018-02-22T18:15:55.148Z,97404
2018-02-22T18:18:23.514Z,97401
2018-02-22T18:20:51.887Z,97409
2018-02-22T18:23:20.207Z,97407
2018-02-22T18:25:48.571Z,97406
2018-02-22T18:28:16.845Z,97402
2018-02-22T18:30:45.905Z,97408
2018-02-22T18:33:14.315Z,97410
2018-02-22T18:35:42.803Z,97406
2018-02-22T18:38:11.892Z,97409
2018-02-22T18:40:45.722Z,97412
2018-02-22T18:43:19.462Z,97408
2018-02-22T18:45:47.763Z,97403
2018-02-22T18:48:16.022Z,97407
2018-02-22T18:50:44.402Z,97410
2018-02-22T18:53:12.649Z,97408
2018-02-22T18:55:41.683Z,97411
2018-02-22T18:58:10.010Z,97415
2018-02-22T19:00:38.279Z,97413
2018-02-22T19:03:06.547Z,97421
2018-02-22T19:05:34.928Z,97417
2018-02-22T19:08:03.192Z,97419
2018-02-22T19:10:31.499Z,97417
2018-02-22T19:12:59.797Z,97420
2018-02-22T19:15:28.918Z,97419
2018-02-22T19:17:57.296Z,97415
2018-02-22T19:20:25.576Z,97418
2018-02-22T19:22:53.874Z,97416
2018-02-22T19:25:22.234Z,97420
2018-02-22T19:27:50.435Z,97418
2018-02-22T19:30:18.755Z,97422
2018-02-22T19:32:47.744Z,97424
2018-02-22T19:35:16.836Z,97422
2018-02-22T19:37:45.896Z,97420
2018-02-22T19:40:14.171Z,97424
2018-02-22T19:42:42.473Z,97426
2018-02-22T19:45:10.732Z,97420
2018-02-22T19:47:39.050Z,97418
2018-02-22T19:50:08.130Z,97419
2018-02-22T19:52:36.390Z,97416
2018-02-22T19:55:04.690Z,97415
2018-02-22T19:57:32.949Z,97414
2018-02-22T20:00:01.190Z,97413
2018-02-22T20:02:29.508Z,97404
2018-02-22T20:04:57.768Z,97409
2018-02-22T20:07:26.047Z,97409
2018-02-22T20:09:54.365Z,97404
2018-02-22T20:12:23.446Z,97405
2018-02-22T20:14:51.705Z,97406
2018-02-22T20:17:20.007Z,97407
2018-02-22T20:19:49.045Z,97410
2018-02-22T20:22:17.363Z,97408
2018-02-22T20:24:45.704Z,97405
2018-02-22T20:27:13.962Z,97408
2018-02-22T20:29:42.203Z,97410
2018-02-22T20:32:10.543Z,97412
2018-02-22T20:34:38.931Z,97414
2018-02-22T20:37:07.287Z,97411
2018-02-22T20:39:35.641Z,97415
2018-02-22T20:42:04.740Z,97414
2018-02-22T20:44:33.781Z,97412
2018-02-22T20:47:02.099Z,97417
2018-02-22T20:49:31.132Z,97423
2018-02-22T20:51:59.520Z,97421
2018-02-22T20:54:27.900Z,97421
2018-02-22T20:56:56.258Z,97425
2018-02-22T20:59:24.648Z,97426
2018-02-22T21:01:52.916Z,97426
2018-02-22T21:04:21.236Z,97429
2018-02-22T21:06:49.497Z,97429
2018-02-22T21:09:17.760Z,97427
2018-02-22T21:11:46.018Z,97433
2018-02-22T21:14:14.255Z,97427
2018-02-22T21:16:42.569Z,97434
2018-02-22T21:19:10.852Z,97438
2018-02-22T21:21:39.073Z,97440
2018-02-22T21:24:07.392Z,97443
2018-02-22T21:26:35.713Z,97447
2018-02-22T21:29:04.012Z,97447
2018-02-22T21:31:32.290Z,97446
2018-02-22T21:34:00.598Z,97444
2018-02-22T21:36:28.872Z,97449
2018-02-22T21:38:57.231Z,97452
2018-02-22T21:41:26.269Z,97454
2018-02-22T21:43:54.668Z,97456
2018-02-22T21:46:22.960Z,97460
2018-02-22T21:48:51.947Z,97455
2018-02-22T21:51:20.347Z,97459
2018-02-22T21:53:48.606Z,97455
2018-02-22T21:56:16.857Z,97458
2018-02-22T21:58:45.145Z,97452
2018-02-22T22:01:13.425Z,97458
2018-02-22T22:03:41.790Z,97452
2018-02-22T22:06:10.068Z,97447
2018-02-22T22:08:38.452Z,97441
2018-02-22T22:11:06.770Z,97441
2018-02-22T22:13:35.032Z,97437
2018-02-22T22:16:03.303Z,97435
2018-02-22T22:18:31.704Z,97435
2018-02-22T22:20:59.962Z,97435
2018-02-22T22:23:28.302Z,97433
2018-02-22T22:25:56.561Z,97436
2018-02-22T22:28:25.640Z,97440
2018-02-22T22:30:53.887Z,97436
2018-02-22T22:33:22.258Z,97437
2018-02-22T22:35:50.539Z,97436
2018-02-22T22:38:18.897Z,97441
2018-02-22T22:40:47.137Z,97439
2018-02-22T22:43:16.157Z,97447
2018-02-22T22:45:44.476Z,97445
2018-02-22T22:48:12.735Z,97449
2018-02-22T22:50:40.955Z,97443
2018-02-22T22:53:09.995Z,97444
2018-02-22T22:55:38.274Z,97444
2018-02-22T22:58:06.548Z,97449
2018-02-22T23:00:34.794Z,97444
2018-02-22T23:03:03.772Z,97441
2018-02-22T23:05:32.811Z,97443
2018-02-22T23:08:01.088Z,97448
2018-02-22T23:10:29.326Z,97447
2018-02-22T23:12:58.310Z,97444
2018-02-22T23:15:27.343Z,97444
2018-02-22T23:17:55.690Z,97438
2018-02-22T23:20:24.730Z,97436
2018-02-22T23:22:52.949Z,97431
2018-02-22T23:25:21.219Z,97432
2018-02-22T23:27:49.478Z,97426
2018-02-22T23:30:17.708Z,97426
2018-02-22T23:32:46.048Z,97420
2018-02-22T23:35:14.291Z,97417
2018-02-22T23:37:42.578Z,97418
2018-02-22T23:40:11.706Z,97414
2018-02-22T23:42:39.985Z,97417
2018-02-22T23:45:08.999Z,97410
2018-02-22T23:47:38.038Z,97409
2018-02-22T23:50:06.264Z,97406
2018-02-22T23:52:35.308Z,97406
2018-02-22T23:55:03.565Z,97408
2018-02-22T23:57:31.945Z,97407
