createdAt,value
2023-02-19T00:02:14.143Z,100300.34
2023-02-19T00:05:16.607Z,100296.81
2023-02-19T00:08:19.059Z,100298.59
2023-02-19T00:11:25.792Z,100289.31
2023-02-19T00:14:28.233Z,100295.56
2023-02-19T00:17:31.868Z,100295.66
2023-02-19T00:20:34.311Z,100306.31
2023-02-19T00:23:37.419Z,100307.34
2023-02-19T00:26:41.223Z,100303.09
2023-02-19T00:29:43.573Z,100308.97
2023-02-19T00:32:51.513Z,100290.59
2023-02-19T00:35:53.858Z,100291.50
2023-02-19T00:38:56.657Z,100286.31
2023-02-19T00:42:00.997Z,100283.94
2023-02-19T00:45:03.440Z,100282.81
2023-02-19T00:48:05.865Z,100297.97
2023-02-19T00:51:08.443Z,100301.63
2023-02-19T00:54:12.349Z,100290.47
2023-02-19T00:57:14.659Z,100279.38
2023-02-19T01:00:17.142Z,100297.91
2023-02-19T01:03:19.674Z,100295.59
2023-02-19T01:06:22.593Z,100290.69
2023-02-19T01:09:25.252Z,100297.97
2023-02-19T01:12:28.363Z,100291.16
2023-02-19T01:15:33.113Z,100285.16
2023-02-19T01:18:35.896Z,100288.66
2023-02-19T01:21:39.897Z,100293.91
2023-02-19T01:24:42.338Z,100298.28
2023-02-19T01:27:44.799Z,100292.97
2023-02-19T01:30:47.328Z,100282.38
2023-02-19T01:33:56.807Z,100271.03
2023-02-19T01:36:59.530Z,100277.00
2023-02-19T01:40:01.933Z,100261.25
2023-02-19T01:43:04.364Z,100260.28
2023-02-19T01:46:06.766Z,100260.13
2023-02-19T01:49:23.770Z,100262.09
2023-02-19T01:52:34.709Z,100267.78
2023-02-19T01:55:37.509Z,100270.56
2023-02-19T01:58:41.076Z,100266.28
2023-02-19T02:01:43.589Z,100269.06
2023-02-19T02:04:45.953Z,100280.44
2023-02-19T02:08:23.937Z,100259.59
2023-02-19T02:11:26.932Z,100248.38
2023-02-19T02:14:33.734Z,100247.56
2023-02-19T02:18:00.666Z,100252.91
2023-02-19T02:21:25.245Z,100265.22
2023-02-19T02:24:46.576Z,100274.03
2023-02-19T02:27:52.796Z,100262.72
2023-02-19T02:31:02.901Z,100269.09
2023-02-19T02:34:07.490Z,100263.87
2023-02-19T02:37:11.378Z,100256.94
2023-02-19T02:40:17.081Z,100249.19
2023-02-19T02:43:19.461Z,100246.44
2023-02-19T02:46:36.242Z,100247.41
2023-02-19T02:49:59.206Z,100248.38
2023-02-19T02:53:25.264Z,100260.84
2023-02-19T02:56:29.017Z,100260.06
2023-02-19T02:59:36.091Z,100260.78
2023-02-19T03:02:40.337Z,100246.94
2023-02-19T03:05:53.431Z,100257.19
2023-02-19T03:09:07.166Z,100261.63
2023-02-19T03:12:33.869Z,100263.59
2023-02-19T03:16:03.892Z,100264.50
2023-02-19T03:19:20.682Z,100261.88
2023-02-19T03:22:30.143Z,100260.78
2023-02-19T03:25:54.756Z,100250.16
2023-02-19T03:29:17.304Z,100250.97
2023-02-19T03:32:27.244Z,100251.81
2023-02-19T03:35:33.419Z,100250.75
2023-02-19T03:38:38.469Z,100258.69
2023-02-19T03:41:48.162Z,100265.56
2023-02-19T03:45:30.303Z,100259.47
2023-02-19T03:48:49.074Z,100267.31
2023-02-19T03:52:11.491Z,100259.59
2023-02-19T03:55:27.179Z,100257.81
2023-02-19T03:58:41.183Z,100252.66
2023-02-19T04:01:55.629Z,100247.41
2023-02-19T04:05:19.241Z,100251.00
2023-02-19T04:08:24.635Z,100254.59
2023-02-19T04:11:28.263Z,100256.31
2023-02-19T04:14:49.394Z,100248.03
2023-02-19T04:17:57.610Z,100246.12
2023-02-19T04:21:01.091Z,100245.16
2023-02-19T04:24:09.280Z,100236.31
2023-02-19T04:27:11.845Z,100234.28
2023-02-19T04:30:15.464Z,100233.22
2023-02-19T04:33:17.775Z,100239.31
2023-02-19T04:36:20.068Z,100254.34
2023-02-19T04:39:22.463Z,100258.75
2023-02-19T04:42:24.767Z,100254.31
2023-02-19T04:45:27.078Z,100247.31
2023-02-19T04:48:29.768Z,100251.59
2023-02-19T04:51:32.569Z,100247.28
2023-02-19T04:54:35.018Z,100251.56
2023-02-19T04:57:37.414Z,100260.09
2023-02-19T05:00:40.395Z,100247.88
2023-02-19T05:03:43.029Z,100251.44
2023-02-19T05:06:45.355Z,100236.47
2023-02-19T05:09:47.581Z,100232.03
2023-02-19T05:12:50.194Z,100232.81
2023-02-19T05:16:07.142Z,100230.19
2023-02-19T05:19:13.006Z,100225.47
2023-02-19T05:22:15.338Z,100216.66
2023-02-19T05:25:17.917Z,100214.69
2023-02-19T05:28:20.825Z,100206.81
2023-02-19T05:34:26.404Z,100214.66
2023-02-19T05:37:28.897Z,100205.00
2023-02-19T05:40:31.286Z,100208.38
2023-02-19T05:43:33.689Z,100208.38
2023-02-19T05:46:36.171Z,100223.69
2023-02-19T05:49:38.602Z,100221.13
2023-02-19T05:52:41.287Z,100237.03
2023-02-19T05:55:43.566Z,100232.56
2023-02-19T05:58:46.122Z,100236.75
2023-02-19T06:01:50.995Z,100229.94
2023-02-19T06:04:53.243Z,100223.13
2023-02-19T06:07:55.554Z,100236.00
2023-02-19T06:10:58.564Z,100237.69
2023-02-19T06:14:00.968Z,100231.44
2023-02-19T06:17:03.229Z,100228.97
2023-02-19T06:20:06.804Z,100230.44
2023-02-19T06:23:09.173Z,100215.75
2023-02-19T06:26:23.296Z,100212.72
2023-02-19T06:29:25.693Z,100223.94
2023-02-19T06:32:28.160Z,100223.00
2023-02-19T06:35:30.454Z,100221.41
2023-02-19T06:38:32.881Z,100223.22
2023-02-19T06:41:35.394Z,100219.75
2023-02-19T06:44:37.899Z,100229.28
2023-02-19T06:47:40.224Z,100229.91
2023-02-19T06:50:42.877Z,100226.31
2023-02-19T06:53:46.521Z,100223.53
2023-02-19T06:56:48.919Z,100227.00
2023-02-19T06:59:51.631Z,100226.59
2023-02-19T07:02:56.777Z,100229.94
2023-02-19T07:06:01.033Z,100209.78
2023-02-19T07:09:05.754Z,100220.16
2023-02-19T07:12:08.553Z,100238.50
2023-02-19T07:15:11.097Z,100234.78
2023-02-19T07:18:13.685Z,100239.78
2023-02-19T07:21:17.462Z,100237.09
2023-02-19T07:24:21.774Z,100217.75
2023-02-19T07:27:24.148Z,100211.53
2023-02-19T07:30:26.719Z,100210.50
2023-02-19T07:33:29.082Z,100201.34
2023-02-19T07:36:31.349Z,100193.25
2023-02-19T07:39:33.988Z,100205.31
2023-02-19T07:42:36.244Z,100210.59
2023-02-19T07:45:38.672Z,100228.72
2023-02-19T07:48:43.073Z,100226.09
2023-02-19T07:51:45.459Z,100208.56
2023-02-19T07:54:48.659Z,100196.31
2023-02-19T07:57:50.975Z,100182.91
2023-02-19T08:00:53.420Z,100178.22
2023-02-19T08:03:55.880Z,100172.81
2023-02-19T08:06:58.150Z,100179.31
2023-02-19T08:10:19.649Z,100165.31
2023-02-19T08:13:28.264Z,100139.78
2023-02-19T08:16:42.574Z,100142.19
2023-02-19T08:19:45.448Z,100192.81
2023-02-19T08:22:47.841Z,100227.31
2023-02-19T08:25:51.210Z,100206.94
2023-02-19T08:28:53.686Z,100211.13
2023-02-19T08:31:56.096Z,100217.63
2023-02-19T08:34:58.453Z,100209.63
2023-02-19T08:38:00.855Z,100206.84
2023-02-19T08:41:09.144Z,100216.22
2023-02-19T08:44:11.800Z,100200.97
2023-02-19T08:47:15.145Z,100203.94
2023-02-19T08:50:17.624Z,100226.56
2023-02-19T08:53:20.241Z,100212.16
2023-02-19T08:56:22.670Z,100211.84
2023-02-19T08:59:25.044Z,100200.06
2023-02-19T09:02:27.423Z,100191.91
2023-02-19T09:05:30.135Z,100187.03
2023-02-19T09:08:32.512Z,100188.25
2023-02-19T09:11:35.003Z,100192.13
2023-02-19T09:14:38.463Z,100185.53
2023-02-19T09:17:40.893Z,100170.22
2023-02-19T09:20:43.299Z,100163.09
2023-02-19T09:23:45.652Z,100155.94
2023-02-19T09:26:55.117Z,100146.00
2023-02-19T09:29:58.006Z,100155.09
2023-02-19T09:33:00.373Z,100173.16
2023-02-19T09:36:03.743Z,100180.47
2023-02-19T09:39:08.007Z,100195.03
2023-02-19T09:42:20.910Z,100176.22
2023-02-19T09:45:25.773Z,100173.41
2023-02-19T09:48:28.285Z,100168.06
2023-02-19T09:51:34.091Z,100160.72
2023-02-19T09:54:39.913Z,100171.59
2023-02-19T09:57:43.944Z,100189.22
2023-02-19T10:00:50.065Z,100195.31
2023-02-19T10:03:53.166Z,100181.31
2023-02-19T10:07:03.644Z,100180.69
2023-02-19T10:10:24.692Z,100167.09
2023-02-19T10:14:02.217Z,100163.84
2023-02-19T10:17:07.771Z,100162.94
2023-02-19T10:20:16.369Z,100149.44
2023-02-19T10:23:19.781Z,100152.56
2023-02-19T10:26:23.338Z,100150.94
2023-02-19T10:29:27.738Z,100157.62
2023-02-19T10:32:30.315Z,100143.62
2023-02-19T10:35:58.395Z,100159.19
2023-02-19T10:39:03.259Z,100155.59
2023-02-19T10:42:06.649Z,100160.22
2023-02-19T10:45:20.538Z,100148.25
2023-02-19T10:48:36.846Z,100152.47
2023-02-19T10:51:41.847Z,100146.31
2023-02-19T10:54:45.868Z,100130.62
2023-02-19T10:57:50.632Z,100117.56
2023-02-19T11:01:21.731Z,100113.38
2023-02-19T11:04:25.310Z,100109.78
2023-02-19T11:07:28.032Z,100104.16
2023-02-19T11:10:41.267Z,100106.25
2023-02-19T11:13:44.147Z,100109.13
2023-02-19T11:17:05.889Z,100114.47
2023-02-19T11:20:18.148Z,100117.88
2023-02-19T11:23:31.865Z,100108.63
2023-02-19T11:26:38.543Z,100112.63
2023-02-19T11:29:40.975Z,100117.94
2023-02-19T11:32:43.413Z,100123.53
2023-02-19T11:35:48.534Z,100105.25
2023-02-19T11:38:53.283Z,100103.72
2023-02-19T11:42:20.383Z,100104.84
2023-02-19T11:45:29.429Z,100087.38
2023-02-19T11:48:59.228Z,100086.50
2023-02-19T11:52:59.610Z,100095.25
2023-02-19T11:56:12.345Z,100079.28
2023-02-19T11:59:34.155Z,100066.41
2023-02-19T12:02:44.446Z,100051.47
2023-02-19T12:05:56.008Z,100050.81
2023-02-19T12:09:23.366Z,100049.91
2023-02-19T12:12:32.362Z,100072.19
2023-02-19T12:15:51.374Z,100070.78
2023-02-19T12:19:18.881Z,100072.81
2023-02-19T12:22:25.236Z,100066.53
2023-02-19T12:25:50.755Z,100074.59
2023-02-19T12:29:11.598Z,100069.28
2023-02-19T12:33:01.786Z,100070.13
2023-02-19T12:36:21.220Z,100079.19
2023-02-19T12:39:29.446Z,100080.22
2023-02-19T12:43:07.501Z,100075.69
2023-02-19T12:46:20.880Z,100096.50
2023-02-19T12:49:36.713Z,100083.03
2023-02-19T12:52:44.473Z,100077.41
2023-02-19T12:55:49.074Z,100062.78
2023-02-19T12:58:59.426Z,100068.44
2023-02-19T13:02:28.734Z,100069.44
2023-02-19T13:05:44.405Z,100067.75
2023-02-19T13:09:06.273Z,100070.81
2023-02-19T13:12:26.629Z,100068.78
2023-02-19T13:15:48.726Z,100067.94
2023-02-19T13:18:56.537Z,100056.00
2023-02-19T13:22:30.491Z,100059.16
2023-02-19T13:26:12.274Z,100064.16
2023-02-19T13:29:21.453Z,100049.06
2023-02-19T13:32:38.686Z,100054.34
2023-02-19T13:35:52.523Z,100044.69
2023-02-19T13:38:57.789Z,100037.78
2023-02-19T13:42:03.119Z,100044.63
2023-02-19T13:45:07.476Z,100039.00
2023-02-19T13:48:15.272Z,100045.84
2023-02-19T13:51:27.844Z,100051.38
2023-02-19T13:54:40.796Z,100042.66
2023-02-19T13:57:45.269Z,100047.44
2023-02-19T14:00:51.893Z,100052.25
2023-02-19T14:04:08.328Z,100055.38
2023-02-19T14:07:11.914Z,100052.12
2023-02-19T14:10:54.848Z,100054.28
2023-02-19T14:14:00.109Z,100054.50
2023-02-19T14:17:06.159Z,100051.50
2023-02-19T14:20:10.246Z,100054.94
2023-02-19T14:23:18.514Z,100053.72
2023-02-19T14:26:23.414Z,100051.75
2023-02-19T14:29:29.347Z,100045.69
2023-02-19T14:32:33.713Z,100045.53
2023-02-19T14:35:45.830Z,100059.09
2023-02-19T14:38:57.136Z,100060.59
2023-02-19T14:42:07.326Z,100053.97
2023-02-19T14:45:11.355Z,100060.94
2023-02-19T14:48:31.859Z,100073.50
2023-02-19T14:51:45.287Z,100071.56
2023-02-19T14:54:57.031Z,100080.50
2023-02-19T14:58:06.398Z,100087.34
2023-02-19T15:01:29.013Z,100089.88
2023-02-19T15:04:38.012Z,100094.16
2023-02-19T15:07:42.795Z,100090.88
2023-02-19T15:10:47.632Z,100089.34
2023-02-19T15:14:01.653Z,100089.25
2023-02-19T15:17:07.309Z,100099.34
2023-02-19T15:20:16.930Z,100104.38
2023-02-19T15:23:25.758Z,100108.81
2023-02-19T15:26:36.337Z,100117.72
2023-02-19T15:29:47.052Z,100119.72
2023-02-19T15:32:59.410Z,100128.97
2023-02-19T15:36:07.367Z,100137.62
2023-02-19T15:39:25.136Z,100132.81
2023-02-19T15:42:31.317Z,100142.41
2023-02-19T15:45:47.474Z,100151.72
2023-02-19T15:49:04.460Z,100147.88
2023-02-19T15:52:18.866Z,100160.62
2023-02-19T15:55:39.461Z,100157.38
2023-02-19T15:59:00.100Z,100175.50
2023-02-19T16:02:04.998Z,100179.22
2023-02-19T16:05:14.423Z,100158.53
2023-02-19T16:08:20.856Z,100171.16
2023-02-19T16:11:24.045Z,100176.28
2023-02-19T16:14:38.593Z,100163.69
2023-02-19T16:17:46.330Z,100163.84
2023-02-19T16:20:50.193Z,100172.87
2023-02-19T16:24:09.718Z,100184.50
2023-02-19T16:27:29.243Z,100197.16
2023-02-19T16:30:34.559Z,100207.88
2023-02-19T16:33:42.316Z,100221.00
2023-02-19T16:36:48.898Z,100208.31
2023-02-19T16:40:09.339Z,100208.31
2023-02-19T16:43:18.278Z,100211.66
2023-02-19T16:46:21.572Z,100203.03
2023-02-19T16:49:25.698Z,100205.12
2023-02-19T16:52:30.669Z,100223.00
2023-02-19T16:55:37.167Z,100234.63
2023-02-19T16:58:40.733Z,100231.22
2023-02-19T17:01:44.807Z,100230.72
2023-02-19T17:04:50.396Z,100231.84
2023-02-19T17:07:54.927Z,100241.38
2023-02-19T17:10:59.979Z,100246.47
2023-02-19T17:14:06.556Z,100245.62
2023-02-19T17:17:10.569Z,100254.94
2023-02-19T17:20:20.343Z,100263.41
2023-02-19T17:23:24.583Z,100264.69
2023-02-19T17:26:31.022Z,100277.13
2023-02-19T17:29:34.720Z,100270.00
2023-02-19T17:32:39.497Z,100275.00
2023-02-19T17:35:45.147Z,100275.28
2023-02-19T17:38:48.747Z,100275.09
2023-02-19T17:41:53.039Z,100272.09
2023-02-19T17:44:56.803Z,100294.75
2023-02-19T17:48:01.380Z,100300.47
2023-02-19T17:51:05.064Z,100316.41
2023-02-19T17:54:10.156Z,100319.53
2023-02-19T17:57:14.249Z,100327.31
2023-02-19T18:00:22.210Z,100334.34
2023-02-19T18:03:27.022Z,100339.91
2023-02-19T18:06:31.048Z,100348.09
2023-02-19T18:09:35.049Z,100357.88
2023-02-19T18:12:41.397Z,100358.19
2023-02-19T18:15:47.414Z,100370.38
2023-02-19T18:18:54.123Z,100373.66
2023-02-19T18:21:58.769Z,100372.84
2023-02-19T18:25:05.182Z,100387.84
2023-02-19T18:28:10.537Z,100384.88
2023-02-19T18:31:15.084Z,100387.88
2023-02-19T18:34:20.280Z,100393.22
2023-02-19T18:37:25.449Z,100385.47
2023-02-19T18:40:31.499Z,100396.03
2023-02-19T18:43:35.613Z,100398.84
2023-02-19T18:46:39.011Z,100411.62
2023-02-19T18:49:50.511Z,100415.44
2023-02-19T18:52:54.378Z,100426.06
2023-02-19T18:56:02.828Z,100436.47
2023-02-19T18:59:07.039Z,100440.59
2023-02-19T19:02:12.064Z,100442.22
2023-02-19T19:05:21.708Z,100438.62
2023-02-19T19:08:25.697Z,100460.53
2023-02-19T19:11:30.177Z,100469.09
2023-02-19T19:14:34.665Z,100465.97
2023-02-19T19:17:40.799Z,100474.16
2023-02-19T19:20:45.405Z,100475.66
2023-02-19T19:23:51.056Z,100476.28
2023-02-19T19:26:55.217Z,100483.63
2023-02-19T19:29:59.154Z,100489.69
2023-02-19T19:33:04.411Z,100497.78
2023-02-19T19:36:10.583Z,100504.75
2023-02-19T19:39:14.521Z,100518.25
2023-02-19T19:42:19.532Z,100525.34
2023-02-19T19:45:27.874Z,100529.25
2023-02-19T19:48:35.002Z,100542.25
2023-02-19T19:51:47.798Z,100542.81
2023-02-19T19:54:55.542Z,100541.34
2023-02-19T19:58:01.374Z,100562.84
2023-02-19T20:01:06.902Z,100576.19
2023-02-19T20:04:13.961Z,100586.16
2023-02-19T20:07:18.472Z,100592.87
2023-02-19T20:10:23.328Z,100600.94
2023-02-19T20:13:34.523Z,100594.19
2023-02-19T20:16:40.193Z,100590.13
2023-02-19T20:19:46.061Z,100588.94
2023-02-19T20:22:54.954Z,100589.13
2023-02-19T20:26:08.408Z,100581.84
2023-02-19T20:29:13.877Z,100588.34
2023-02-19T20:32:21.260Z,100592.69
2023-02-19T20:35:29.689Z,100606.94
2023-02-19T20:38:33.444Z,100609.81
2023-02-19T20:41:37.614Z,100610.09
2023-02-19T20:44:44.150Z,100621.81
2023-02-19T20:47:48.652Z,100622.91
2023-02-19T20:50:52.555Z,100620.34
2023-02-19T20:53:59.633Z,100633.44
2023-02-19T20:57:06.491Z,100640.50
2023-02-19T21:00:11.837Z,100652.09
2023-02-19T21:03:17.318Z,100649.66
2023-02-19T21:06:22.437Z,100649.88
2023-02-19T21:09:26.669Z,100653.72
2023-02-19T21:12:31.137Z,100656.63
2023-02-19T21:15:36.138Z,100653.19
2023-02-19T21:18:39.428Z,100662.00
2023-02-19T21:21:44.638Z,100663.00
2023-02-19T21:24:53.294Z,100657.00
2023-02-19T21:27:57.235Z,100660.50
2023-02-19T21:31:00.225Z,100646.66
2023-02-19T21:34:05.527Z,100654.78
2023-02-19T21:37:08.720Z,100651.28
2023-02-19T21:40:13.375Z,100650.56
2023-02-19T21:43:16.679Z,100649.03
2023-02-19T21:46:20.435Z,100648.50
2023-02-19T21:49:23.861Z,100650.37
2023-02-19T21:52:27.247Z,100652.31
2023-02-19T21:55:29.617Z,100650.75
2023-02-19T21:58:33.860Z,100660.44
2023-02-19T22:01:40.710Z,100659.56
2023-02-19T22:04:43.203Z,100666.09
2023-02-19T22:07:47.277Z,100669.00
2023-02-19T22:10:52.225Z,100658.72
2023-02-19T22:13:54.553Z,100654.78
2023-02-19T22:16:58.172Z,100666.47
2023-02-19T22:20:03.288Z,100661.56
2023-02-19T22:23:06.607Z,100660.13
2023-02-19T22:26:09.089Z,100674.31
2023-02-19T22:29:15.210Z,100683.34
2023-02-19T22:32:19.098Z,100681.88
2023-02-19T22:35:22.458Z,100680.50
2023-02-19T22:38:25.608Z,100681.78
2023-02-19T22:41:29.183Z,100673.28
2023-02-19T22:44:31.575Z,100675.41
2023-02-19T22:47:34.912Z,100693.91
2023-02-19T22:50:37.992Z,100704.63
2023-02-19T22:53:54.305Z,100713.94
2023-02-19T22:56:56.891Z,100708.25
2023-02-19T23:00:00.081Z,100704.13
2023-02-19T23:03:03.876Z,100708.44
2023-02-19T23:06:06.698Z,100711.06
2023-02-19T23:09:14.614Z,100727.69
2023-02-19T23:12:16.953Z,100728.81
2023-02-19T23:15:19.289Z,100730.28
2023-02-19T23:18:21.693Z,100735.63
2023-02-19T23:21:24.079Z,100730.38
2023-02-19T23:24:26.528Z,100734.78
2023-02-19T23:27:28.829Z,100745.44
2023-02-19T23:30:33.383Z,100741.19
2023-02-19T23:33:36.270Z,100747.50
2023-02-19T23:36:43.442Z,100751.06
2023-02-19T23:39:45.776Z,100756.97
2023-02-19T23:42:48.166Z,100764.94
2023-02-19T23:45:50.842Z,100768.03
2023-02-19T23:48:53.377Z,100770.72
2023-02-19T23:51:56.036Z,100770.81
2023-02-19T23:54:59.146Z,100773.19
2023-02-19T23:58:01.568Z,100771.97
