createdAt,value
2022-09-15T00:01:20.926Z,63.94
2022-09-15T00:03:49.695Z,57.26
2022-09-15T00:06:18.410Z,55.34
2022-09-15T00:08:46.740Z,57.13
2022-09-15T00:11:31.211Z,59.53
2022-09-15T00:14:02.275Z,61.61
2022-09-15T00:16:32.396Z,65.70
2022-09-15T00:19:01.349Z,64.22
2022-09-15T00:21:33.575Z,57.13
2022-09-15T00:24:02.727Z,55.56
2022-09-15T00:26:32.194Z,57.92
2022-09-15T00:29:01.584Z,60.55
2022-09-15T00:31:32.320Z,64.31
2022-09-15T00:34:05.152Z,63.25
2022-09-15T00:36:33.458Z,56.70
2022-09-15T00:39:01.418Z,55.22
2022-09-15T00:41:30.030Z,57.22
2022-09-15T00:44:27.280Z,59.49
2022-09-15T00:47:15.565Z,64.43
2022-09-15T00:49:49.390Z,62.95
2022-09-15T00:52:46.260Z,55.65
2022-09-15T00:55:36.050Z,54.44
2022-09-15T00:58:10.764Z,57.05
2022-09-15T01:00:51.246Z,59.84
2022-09-15T01:03:19.709Z,64.74
2022-09-15T01:05:55.774Z,62.77
2022-09-15T01:08:52.395Z,56.68
2022-09-15T01:11:20.766Z,55.92
2022-09-15T01:13:48.627Z,58.12
2022-09-15T01:16:59.140Z,60.78
2022-09-15T01:20:07.661Z,66.02
2022-09-15T01:23:09.262Z,61.87
2022-09-15T01:26:20.963Z,55.09
2022-09-15T01:29:43.418Z,55.38
2022-09-15T01:33:05.554Z,58.68
2022-09-15T01:36:03.353Z,65.79
2022-09-15T01:39:07.733Z,62.21
2022-09-15T01:41:46.607Z,55.38
2022-09-15T01:44:43.707Z,55.43
2022-09-15T01:47:17.876Z,57.60
2022-09-15T01:50:19.027Z,63.32
2022-09-15T01:52:50.054Z,62.48
2022-09-15T01:55:28.008Z,56.08
2022-09-15T01:57:57.337Z,55.15
2022-09-15T02:00:25.096Z,57.97
2022-09-15T02:03:04.261Z,60.60
2022-09-15T02:05:45.372Z,65.67
2022-09-15T02:08:33.457Z,63.05
2022-09-15T02:11:17.236Z,56.70
2022-09-15T02:14:13.597Z,56.49
2022-09-15T02:16:49.471Z,59.54
2022-09-15T02:19:41.904Z,64.64
2022-09-15T02:22:23.458Z,63.30
2022-09-15T02:25:03.138Z,59.89
2022-09-15T02:27:40.477Z,55.52
2022-09-15T02:30:13.203Z,55.72
2022-09-15T02:32:49.979Z,59.51
2022-09-15T02:35:18.284Z,64.26
2022-09-15T02:37:47.077Z,63.12
2022-09-15T02:40:15.079Z,57.66
2022-09-15T02:42:58.902Z,56.69
2022-09-15T02:45:27.117Z,59.57
2022-09-15T02:47:54.823Z,64.74
2022-09-15T02:50:22.586Z,64.03
2022-09-15T02:52:50.279Z,57.60
2022-09-15T02:55:18.090Z,56.55
2022-09-15T02:57:45.897Z,59.84
2022-09-15T03:00:17.568Z,64.44
2022-09-15T03:02:50.293Z,63.17
2022-09-15T03:05:23.059Z,58.10
2022-09-15T03:07:52.583Z,56.63
2022-09-15T03:10:22.241Z,59.57
2022-09-15T03:12:54.220Z,64.33
2022-09-15T03:15:25.594Z,63.89
2022-09-15T03:17:54.118Z,58.65
2022-09-15T03:20:27.437Z,55.77
2022-09-15T03:22:55.845Z,58.62
2022-09-15T03:25:27.056Z,61.80
2022-09-15T03:27:55.014Z,66.35
2022-09-15T03:30:22.778Z,63.90
2022-09-15T03:32:50.515Z,59.74
2022-09-15T03:35:18.364Z,55.62
2022-09-15T03:37:46.061Z,57.08
2022-09-15T03:40:14.536Z,60.74
2022-09-15T03:42:42.714Z,65.32
2022-09-15T03:45:10.544Z,64.42
2022-09-15T03:47:38.300Z,60.28
2022-09-15T03:50:06.945Z,56.06
2022-09-15T03:52:34.668Z,57.12
2022-09-15T03:55:02.322Z,60.76
2022-09-15T03:57:30.671Z,65.21
2022-09-15T03:59:58.370Z,63.19
2022-09-15T04:02:26.216Z,60.21
2022-09-15T04:04:54.019Z,56.25
2022-09-15T04:07:21.821Z,56.92
2022-09-15T04:09:49.541Z,60.86
2022-09-15T04:12:17.757Z,64.83
2022-09-15T04:14:46.705Z,63.23
2022-09-15T04:17:15.665Z,58.41
2022-09-15T04:19:43.334Z,57.88
2022-09-15T04:22:15.563Z,61.80
2022-09-15T04:24:48.290Z,65.14
2022-09-15T04:27:17.517Z,62.00
2022-09-15T04:29:45.377Z,58.44
2022-09-15T04:32:13.643Z,60.14
2022-09-15T04:34:41.655Z,63.59
2022-09-15T04:37:11.036Z,63.61
2022-09-15T04:39:39.268Z,60.55
2022-09-15T04:42:08.019Z,59.18
2022-09-15T04:44:35.797Z,59.49
2022-09-15T04:47:03.848Z,62.57
2022-09-15T04:49:31.796Z,65.02
2022-09-15T04:51:59.533Z,62.81
2022-09-15T04:54:27.260Z,61.45
2022-09-15T04:56:54.972Z,58.65
2022-09-15T04:59:22.692Z,59.07
2022-09-15T05:01:58.042Z,62.00
2022-09-15T05:04:26.058Z,65.50
2022-09-15T05:06:53.762Z,61.99
2022-09-15T05:09:21.836Z,59.67
2022-09-15T05:11:49.594Z,57.21
2022-09-15T05:14:17.668Z,59.05
2022-09-15T05:16:45.391Z,62.17
2022-09-15T05:19:13.304Z,65.36
2022-09-15T05:21:41.155Z,61.02
2022-09-15T05:24:10.161Z,57.98
2022-09-15T05:26:37.922Z,59.97
2022-09-15T05:29:05.836Z,63.25
2022-09-15T05:31:34.347Z,63.13
2022-09-15T05:34:05.722Z,59.17
2022-09-15T05:36:34.465Z,56.53
2022-09-15T05:39:02.550Z,59.48
2022-09-15T05:41:31.238Z,63.30
2022-09-15T05:44:31.154Z,63.09
2022-09-15T05:47:07.278Z,59.13
2022-09-15T05:49:35.698Z,57.28
2022-09-15T05:52:04.584Z,59.90
2022-09-15T05:54:32.545Z,63.21
2022-09-15T05:57:00.650Z,64.44
2022-09-15T05:59:28.822Z,62.14
2022-09-15T06:01:56.627Z,60.34
2022-09-15T06:04:24.566Z,59.14
2022-09-15T06:06:52.377Z,58.28
2022-09-15T06:09:20.208Z,60.76
2022-09-15T06:11:47.960Z,63.87
2022-09-15T06:14:15.875Z,63.63
2022-09-15T06:16:43.642Z,59.94
2022-09-15T06:19:14.995Z,55.76
2022-09-15T06:21:49.191Z,56.75
2022-09-15T06:24:18.245Z,60.37
2022-09-15T06:26:46.024Z,63.77
2022-09-15T06:29:13.833Z,61.66
2022-09-15T06:31:42.020Z,58.21
2022-09-15T06:34:11.412Z,59.07
2022-09-15T06:36:39.260Z,62.20
2022-09-15T06:39:07.282Z,64.49
2022-09-15T06:42:00.772Z,63.06
2022-09-15T06:44:23.466Z,60.92
2022-09-15T06:46:51.275Z,58.30
2022-09-15T06:49:19.809Z,59.06
2022-09-15T06:51:48.745Z,61.63
2022-09-15T06:54:16.924Z,64.33
2022-09-15T06:56:47.393Z,61.39
2022-09-15T06:59:18.454Z,58.43
2022-09-15T07:02:02.656Z,58.42
2022-09-15T07:04:37.088Z,61.49
2022-09-15T07:07:04.960Z,63.66
2022-09-15T07:09:33.164Z,60.36
2022-09-15T07:12:01.332Z,57.78
2022-09-15T07:14:29.342Z,58.87
2022-09-15T07:16:57.146Z,60.65
2022-09-15T07:19:24.963Z,63.04
2022-09-15T07:21:53.119Z,62.65
2022-09-15T07:24:20.920Z,58.22
2022-09-15T07:26:48.693Z,57.11
2022-09-15T07:29:16.402Z,59.09
2022-09-15T07:31:44.267Z,61.04
2022-09-15T07:34:12.283Z,62.34
2022-09-15T07:36:40.055Z,63.34
2022-09-15T07:39:07.907Z,61.99
2022-09-15T07:41:35.673Z,56.65
2022-09-15T07:44:07.267Z,56.73
2022-09-15T07:46:34.989Z,58.22
2022-09-15T07:49:03.539Z,60.05
2022-09-15T07:51:31.636Z,59.91
2022-09-15T07:53:59.447Z,60.26
2022-09-15T07:56:27.404Z,60.91
2022-09-15T07:58:55.090Z,61.07
2022-09-15T08:01:23.374Z,61.07
2022-09-15T08:03:53.036Z,60.95
2022-09-15T08:06:24.685Z,60.40
2022-09-15T08:08:59.073Z,59.53
2022-09-15T08:11:29.361Z,59.53
2022-09-15T08:14:02.415Z,59.69
2022-09-15T08:16:30.922Z,60.04
2022-09-15T08:18:59.493Z,60.03
2022-09-15T08:21:30.614Z,59.95
2022-09-15T08:24:00.095Z,60.46
2022-09-15T08:26:30.555Z,61.06
2022-09-15T08:28:58.447Z,61.70
2022-09-15T08:31:26.725Z,62.10
2022-09-15T08:33:56.345Z,62.38
2022-09-15T08:36:28.175Z,62.31
2022-09-15T08:38:56.899Z,60.53
2022-09-15T08:41:37.366Z,57.50
2022-09-15T08:44:27.719Z,56.86
2022-09-15T08:47:11.809Z,57.99
2022-09-15T08:50:31.419Z,58.52
2022-09-15T08:53:13.986Z,59.16
2022-09-15T08:56:00.134Z,59.47
2022-09-15T08:58:37.993Z,59.34
2022-09-15T09:01:34.227Z,59.11
2022-09-15T09:04:29.304Z,59.35
2022-09-15T09:07:24.428Z,60.07
2022-09-15T09:10:23.319Z,60.92
2022-09-15T09:13:22.863Z,61.64
2022-09-15T09:16:26.798Z,62.58
2022-09-15T09:19:11.872Z,61.58
2022-09-15T09:21:47.823Z,58.32
2022-09-15T09:24:35.026Z,57.85
2022-09-15T09:27:04.427Z,58.02
2022-09-15T09:29:49.763Z,58.78
2022-09-15T09:32:40.926Z,59.42
2022-09-15T09:35:49.991Z,59.63
2022-09-15T09:38:39.953Z,59.32
2022-09-15T09:41:21.180Z,59.60
2022-09-15T09:43:50.081Z,59.51
2022-09-15T09:46:20.441Z,59.20
2022-09-15T09:49:00.097Z,58.24
2022-09-15T09:51:47.923Z,58.49
2022-09-15T09:54:16.393Z,58.35
2022-09-15T09:56:45.618Z,57.22
2022-09-15T09:59:37.151Z,57.16
2022-09-15T10:02:12.046Z,57.15
2022-09-15T10:05:18.613Z,56.60
2022-09-15T10:07:47.302Z,54.06
2022-09-15T10:10:26.152Z,52.63
2022-09-15T10:12:59.222Z,52.06
2022-09-15T10:15:34.291Z,52.24
2022-09-15T10:18:02.182Z,53.42
2022-09-15T10:20:52.231Z,54.14
2022-09-15T10:23:23.885Z,54.54
2022-09-15T10:25:59.939Z,54.18
2022-09-15T10:28:28.973Z,53.71
2022-09-15T10:31:02.923Z,53.70
2022-09-15T10:33:38.206Z,53.55
2022-09-15T10:36:14.105Z,53.51
2022-09-15T10:39:44.184Z,53.78
2022-09-15T10:42:41.092Z,52.75
2022-09-15T10:45:35.462Z,51.11
2022-09-15T10:48:23.545Z,50.84
2022-09-15T10:51:10.315Z,51.57
2022-09-15T10:53:49.926Z,50.57
2022-09-15T10:56:30.824Z,49.89
2022-09-15T10:59:36.296Z,49.59
2022-09-15T11:02:46.052Z,49.71
2022-09-15T11:06:00.116Z,51.30
2022-09-15T11:08:58.006Z,51.57
2022-09-15T11:11:50.026Z,50.40
2022-09-15T11:18:44.349Z,48.65
2022-09-15T11:21:29.926Z,49.48
2022-09-15T11:24:34.792Z,50.11
2022-09-15T11:27:41.321Z,50.79
2022-09-15T11:30:20.426Z,51.02
2022-09-15T11:33:10.193Z,51.15
2022-09-15T11:35:55.561Z,51.54
2022-09-15T11:39:20.335Z,51.94
2022-09-15T11:42:29.220Z,51.94
2022-09-15T11:44:59.665Z,52.28
2022-09-15T11:48:22.407Z,53.10
2022-09-15T11:51:06.564Z,53.83
2022-09-15T11:54:13.048Z,55.76
2022-09-15T11:57:07.631Z,57.92
2022-09-15T12:03:47.210Z,60.00
2022-09-15T12:06:33.674Z,58.63
2022-09-15T12:09:11.883Z,58.20
2022-09-15T12:11:48.631Z,57.08
2022-09-15T12:14:36.397Z,56.98
2022-09-15T12:17:16.728Z,55.92
2022-09-15T12:20:16.958Z,55.58
2022-09-15T12:22:56.448Z,55.69
2022-09-15T12:26:10.999Z,54.76
2022-09-15T12:29:03.211Z,54.84
2022-09-15T12:31:42.446Z,52.56
2022-09-15T12:35:03.920Z,52.56
2022-09-15T12:37:47.795Z,52.47
2022-09-15T12:40:36.400Z,50.29
2022-09-15T12:43:13.538Z,50.05
2022-09-15T12:45:55.899Z,49.48
2022-09-15T12:48:34.112Z,49.44
2022-09-15T12:51:10.517Z,50.29
2022-09-15T12:54:02.861Z,50.35
2022-09-15T12:56:34.231Z,50.06
2022-09-15T12:59:08.220Z,50.20
2022-09-15T13:01:50.517Z,50.55
2022-09-15T13:05:16.761Z,50.98
2022-09-15T13:08:01.495Z,50.76
2022-09-15T13:10:43.829Z,50.96
2022-09-15T13:13:28.759Z,51.39
2022-09-15T13:16:05.359Z,51.56
2022-09-15T13:18:34.311Z,52.06
2022-09-15T13:21:13.575Z,52.63
2022-09-15T13:23:48.683Z,53.37
2022-09-15T13:26:24.360Z,53.87
2022-09-15T13:29:00.560Z,54.55
2022-09-15T13:31:53.097Z,54.61
2022-09-15T13:35:20.903Z,54.60
2022-09-15T13:38:37.003Z,54.43
2022-09-15T13:41:36.045Z,53.98
2022-09-15T13:44:18.828Z,53.80
2022-09-15T13:47:12.485Z,53.03
2022-09-15T13:50:26.399Z,53.17
2022-09-15T13:53:27.454Z,53.75
2022-09-15T13:55:58.187Z,52.85
2022-09-15T14:01:25.923Z,52.44
2022-09-15T14:04:00.829Z,52.89
2022-09-15T14:06:38.700Z,53.53
2022-09-15T14:09:44.218Z,53.11
2022-09-15T14:12:15.180Z,53.22
2022-09-15T14:14:54.830Z,53.79
2022-09-15T14:17:33.289Z,54.29
2022-09-15T14:20:06.125Z,53.70
2022-09-15T14:22:41.084Z,53.46
2022-09-15T14:25:17.303Z,53.70
2022-09-15T14:27:49.612Z,54.30
2022-09-15T14:30:27.923Z,54.78
2022-09-15T14:33:02.304Z,55.15
2022-09-15T14:36:04.088Z,55.58
2022-09-15T14:39:12.152Z,55.46
2022-09-15T14:41:40.965Z,54.56
2022-09-15T14:47:28.719Z,54.10
2022-09-15T14:50:18.296Z,53.80
2022-09-15T14:53:24.209Z,53.78
2022-09-15T14:56:10.619Z,52.70
2022-09-15T14:58:54.332Z,52.00
2022-09-15T15:01:29.754Z,51.86
2022-09-15T15:04:23.135Z,52.14
2022-09-15T15:07:20.146Z,52.27
2022-09-15T15:09:56.667Z,52.29
2022-09-15T15:12:35.044Z,52.00
2022-09-15T15:15:05.924Z,51.38
2022-09-15T15:17:44.619Z,51.29
2022-09-15T15:20:18.322Z,50.82
2022-09-15T15:22:46.840Z,49.76
2022-09-15T15:25:27.641Z,49.50
2022-09-15T15:27:59.237Z,48.42
2022-09-15T15:30:37.116Z,47.72
2022-09-15T15:33:27.174Z,47.38
2022-09-15T15:36:08.063Z,47.51
2022-09-15T15:38:46.362Z,47.66
2022-09-15T15:41:27.060Z,48.10
2022-09-15T15:44:08.351Z,48.12
2022-09-15T15:46:57.673Z,48.52
2022-09-15T15:49:29.686Z,48.74
2022-09-15T15:52:00.485Z,49.11
2022-09-15T15:54:28.751Z,49.59
2022-09-15T15:57:22.361Z,49.99
2022-09-15T15:59:56.353Z,50.38
2022-09-15T16:02:26.607Z,50.75
2022-09-15T16:04:55.071Z,51.08
2022-09-15T16:07:24.281Z,51.36
2022-09-15T16:09:54.317Z,51.51
2022-09-15T16:12:22.185Z,51.89
2022-09-15T16:14:49.920Z,52.32
2022-09-15T16:17:17.627Z,52.45
2022-09-15T16:19:45.454Z,52.78
2022-09-15T16:22:23.211Z,53.10
2022-09-15T16:24:50.977Z,53.37
2022-09-15T16:27:18.769Z,53.68
2022-09-15T16:29:46.697Z,54.10
2022-09-15T16:32:21.161Z,54.45
2022-09-15T16:34:54.011Z,54.79
2022-09-15T16:37:22.246Z,55.01
2022-09-15T16:39:52.353Z,55.35
2022-09-15T16:42:20.144Z,55.62
2022-09-15T16:44:48.128Z,56.11
2022-09-15T16:47:16.103Z,56.73
2022-09-15T16:49:43.966Z,57.04
2022-09-15T16:52:13.674Z,57.44
2022-09-15T16:54:42.020Z,57.91
2022-09-15T16:57:09.951Z,58.18
2022-09-15T16:59:37.890Z,58.68
2022-09-15T17:02:13.974Z,58.97
2022-09-15T17:04:41.940Z,59.05
2022-09-15T17:07:09.789Z,59.25
2022-09-15T17:09:37.545Z,59.32
2022-09-15T17:12:05.942Z,59.34
2022-09-15T17:14:33.854Z,59.40
2022-09-15T17:17:01.739Z,59.37
2022-09-15T17:19:29.536Z,59.32
2022-09-15T17:21:57.349Z,59.40
2022-09-15T17:24:25.108Z,59.44
2022-09-15T17:26:53.522Z,59.44
2022-09-15T17:29:21.858Z,59.56
2022-09-15T17:31:49.720Z,59.56
2022-09-15T17:34:17.661Z,59.58
2022-09-15T17:36:45.861Z,59.79
2022-09-15T17:39:13.808Z,59.90
2022-09-15T17:41:41.730Z,60.12
2022-09-15T17:44:11.503Z,60.37
2022-09-15T17:46:39.543Z,60.52
2022-09-15T17:49:07.497Z,60.76
2022-09-15T17:51:35.471Z,60.86
2022-09-15T17:54:03.520Z,60.91
2022-09-15T17:56:31.308Z,61.06
2022-09-15T17:58:59.075Z,61.25
2022-09-15T18:01:26.977Z,61.38
2022-09-15T18:04:15.847Z,61.51
2022-09-15T18:06:48.072Z,61.70
2022-09-15T18:09:15.950Z,61.86
2022-09-15T18:11:48.806Z,62.00
2022-09-15T18:14:23.094Z,62.01
2022-09-15T18:16:50.906Z,62.03
2022-09-15T18:19:18.864Z,62.15
2022-09-15T18:22:41.062Z,62.14
2022-09-15T18:25:42.935Z,64.17
2022-09-15T18:28:33.466Z,62.86
2022-09-15T18:31:18.793Z,57.09
2022-09-15T18:33:53.025Z,54.87
2022-09-15T18:36:21.586Z,55.85
2022-09-15T18:38:49.648Z,57.25
2022-09-15T18:41:31.391Z,58.28
2022-09-15T18:44:02.148Z,59.15
2022-09-15T18:46:30.255Z,59.79
2022-09-15T18:49:03.191Z,60.35
2022-09-15T18:51:50.469Z,60.70
2022-09-15T18:54:21.291Z,64.79
2022-09-15T18:56:49.353Z,64.39
2022-09-15T18:59:17.987Z,56.78
2022-09-15T19:01:46.379Z,53.40
2022-09-15T19:04:19.242Z,54.05
2022-09-15T19:06:47.568Z,55.69
2022-09-15T19:09:19.890Z,56.80
2022-09-15T19:11:47.829Z,58.04
2022-09-15T19:14:16.159Z,59.59
2022-09-15T19:16:56.941Z,60.97
2022-09-15T19:19:29.853Z,64.37
2022-09-15T19:22:02.864Z,63.26
2022-09-15T19:24:38.481Z,56.05
2022-09-15T19:27:08.954Z,54.72
2022-09-15T19:29:39.013Z,56.18
2022-09-15T19:32:11.708Z,57.99
2022-09-15T19:34:42.308Z,59.60
2022-09-15T19:37:17.805Z,62.92
2022-09-15T19:39:48.345Z,62.65
2022-09-15T19:42:17.054Z,56.82
2022-09-15T19:44:45.240Z,55.93
2022-09-15T19:47:12.963Z,58.01
2022-09-15T19:49:40.765Z,59.43
2022-09-15T19:52:13.122Z,61.14
2022-09-15T19:54:43.780Z,63.57
2022-09-15T19:57:13.343Z,63.81
2022-09-15T19:59:43.441Z,60.99
2022-09-15T20:02:17.599Z,57.20
2022-09-15T20:04:49.093Z,56.33
2022-09-15T20:07:17.750Z,58.27
2022-09-15T20:09:49.510Z,60.56
2022-09-15T20:12:18.192Z,62.95
2022-09-15T20:14:47.887Z,64.15
2022-09-15T20:17:16.412Z,60.38
2022-09-15T20:19:54.277Z,54.78
2022-09-15T20:22:24.254Z,54.61
2022-09-15T20:24:52.871Z,57.19
2022-09-15T20:27:22.445Z,58.35
2022-09-15T20:29:52.374Z,59.33
2022-09-15T20:32:23.871Z,64.25
2022-09-15T20:34:59.658Z,67.50
2022-09-15T20:37:37.412Z,58.09
2022-09-15T20:40:12.899Z,55.58
2022-09-15T20:42:41.502Z,58.33
2022-09-15T20:45:12.285Z,61.42
2022-09-15T20:47:40.909Z,65.49
2022-09-15T20:50:12.818Z,63.85
2022-09-15T20:52:41.721Z,57.89
2022-09-15T20:55:14.659Z,56.19
2022-09-15T20:57:46.319Z,59.15
2022-09-15T21:00:17.033Z,62.08
2022-09-15T21:02:53.236Z,65.24
2022-09-15T21:05:22.297Z,61.21
2022-09-15T21:07:53.435Z,56.92
2022-09-15T21:10:27.120Z,56.93
2022-09-15T21:12:55.424Z,59.53
2022-09-15T21:18:46.246Z,65.77
2022-09-15T21:21:45.050Z,63.23
2022-09-15T21:24:18.621Z,56.08
2022-09-15T21:27:14.094Z,56.61
2022-09-15T21:29:41.871Z,60.37
2022-09-15T21:32:09.752Z,63.61
2022-09-15T21:34:38.061Z,63.99
2022-09-15T21:37:07.353Z,57.42
2022-09-15T21:39:37.800Z,56.30
2022-09-15T21:42:08.088Z,59.29
2022-09-15T21:44:35.875Z,61.46
2022-09-15T21:47:06.269Z,64.64
2022-09-15T21:49:34.210Z,63.75
2022-09-15T21:52:17.138Z,56.68
2022-09-15T21:54:45.676Z,55.95
2022-09-15T21:57:15.787Z,58.59
2022-09-15T21:59:46.451Z,60.98
2022-09-15T22:02:17.533Z,64.78
2022-09-15T22:04:46.096Z,61.56
2022-09-15T22:07:19.575Z,57.88
2022-09-15T22:09:47.546Z,58.07
2022-09-15T22:12:15.416Z,59.91
2022-09-15T22:14:43.206Z,63.45
2022-09-15T22:17:11.011Z,61.17
2022-09-15T22:19:38.890Z,56.58
2022-09-15T22:22:07.974Z,58.53
2022-09-15T22:24:35.762Z,61.03
2022-09-15T22:27:03.719Z,63.83
2022-09-15T22:29:31.446Z,63.37
2022-09-15T22:31:59.379Z,57.71
2022-09-15T22:34:29.247Z,56.23
2022-09-15T22:36:57.095Z,58.70
2022-09-15T22:39:43.885Z,61.10
2022-09-15T22:42:12.715Z,64.14
2022-09-15T22:44:40.453Z,63.25
2022-09-15T22:47:08.280Z,58.09
2022-09-15T22:49:36.028Z,57.74
2022-09-15T22:52:04.221Z,60.47
2022-09-15T22:54:32.197Z,63.51
2022-09-15T22:57:00.109Z,63.96
2022-09-15T22:59:28.029Z,61.95
2022-09-15T23:01:55.945Z,61.07
2022-09-15T23:04:23.697Z,59.87
2022-09-15T23:06:51.901Z,58.93
2022-09-15T23:09:19.612Z,61.36
2022-09-15T23:11:47.389Z,64.11
2022-09-15T23:14:17.794Z,63.16
2022-09-15T23:16:45.611Z,61.85
2022-09-15T23:19:14.427Z,60.17
2022-09-15T23:21:42.203Z,59.16
2022-09-15T23:24:12.553Z,59.77
2022-09-15T23:26:40.533Z,62.63
2022-09-15T23:29:08.359Z,64.80
2022-09-15T23:31:36.296Z,62.74
2022-09-15T23:34:04.903Z,61.66
2022-09-15T23:36:32.640Z,60.24
2022-09-15T23:39:00.350Z,58.80
2022-09-15T23:41:28.215Z,59.17
2022-09-15T23:43:57.090Z,62.24
2022-09-15T23:46:24.934Z,64.75
2022-09-15T23:48:52.687Z,63.69
2022-09-15T23:51:20.537Z,61.67
2022-09-15T23:53:48.332Z,60.02
2022-09-15T23:56:16.184Z,58.77
2022-09-15T23:58:44.096Z,58.81
