createdAt,value
2022-09-24T00:01:16.816Z,44.60
2022-09-24T00:03:47.669Z,25.45
2022-09-24T00:06:14.297Z,24.15
2022-09-24T00:08:41.782Z,20.50
2022-09-24T00:11:11.506Z,31.42
2022-09-24T00:13:39.350Z,23.35
2022-09-24T00:16:09.209Z,22.98
2022-09-24T00:18:35.726Z,29.48
2022-09-24T00:21:16.109Z,24.95
2022-09-24T00:23:43.355Z,32.43
2022-09-24T00:26:31.711Z,23.10
2022-09-24T00:28:58.641Z,21.92
2022-09-24T00:31:25.552Z,20.85
2022-09-24T00:33:53.071Z,20.90
2022-09-24T00:36:21.268Z,22.15
2022-09-24T00:38:53.068Z,23.27
2022-09-24T00:41:20.918Z,24.88
2022-09-24T00:43:49.441Z,25.13
2022-09-24T00:46:42.643Z,18.05
2022-09-24T00:49:16.497Z,20.92
2022-09-24T00:51:46.057Z,24.67
2022-09-24T00:54:28.613Z,22.80
2022-09-24T00:56:57.488Z,19.48
2022-09-24T00:59:25.534Z,21.73
2022-09-24T01:01:59.275Z,19.98
2022-09-24T01:04:27.731Z,23.60
2022-09-24T01:06:55.452Z,23.50
2022-09-24T01:09:24.230Z,20.70
2022-09-24T01:12:06.319Z,21.60
2022-09-24T01:14:59.486Z,19.92
2022-09-24T01:17:37.132Z,19.98
2022-09-24T01:20:03.808Z,24.60
2022-09-24T01:22:51.882Z,22.85
2022-09-24T01:25:26.498Z,21.08
2022-09-24T01:28:15.134Z,25.90
2022-09-24T01:30:42.595Z,20.55
2022-09-24T01:33:14.925Z,18.05
2022-09-24T01:35:50.712Z,17.63
2022-09-24T01:38:21.401Z,17.70
2022-09-24T01:40:51.118Z,16.65
2022-09-24T01:43:21.309Z,17.60
2022-09-24T01:45:48.745Z,17.67
2022-09-24T01:48:16.367Z,19.75
2022-09-24T01:50:50.709Z,18.85
2022-09-24T01:53:21.364Z,15.13
2022-09-24T01:55:52.204Z,15.45
2022-09-24T01:58:27.505Z,17.98
2022-09-24T02:01:03.140Z,18.17
2022-09-24T02:03:33.080Z,17.63
2022-09-24T02:06:05.345Z,18.45
2022-09-24T02:08:36.904Z,18.52
2022-09-24T02:11:14.777Z,15.43
2022-09-24T02:13:54.333Z,15.30
2022-09-24T02:16:27.481Z,19.52
2022-09-24T02:18:57.562Z,13.75
2022-09-24T02:21:25.844Z,17.05
2022-09-24T02:24:00.739Z,19.92
2022-09-24T02:26:27.408Z,14.80
2022-09-24T02:28:54.430Z,15.60
2022-09-24T02:31:30.970Z,16.58
2022-09-24T02:34:20.054Z,16.02
2022-09-24T02:36:48.326Z,14.35
2022-09-24T02:39:14.837Z,13.07
2022-09-24T02:41:42.608Z,17.33
2022-09-24T02:44:09.081Z,15.70
2022-09-24T02:46:35.567Z,12.05
2022-09-24T02:49:02.108Z,12.23
2022-09-24T02:51:28.562Z,14.60
2022-09-24T02:53:54.997Z,13.75
2022-09-24T02:56:21.384Z,13.60
2022-09-24T02:58:47.830Z,16.17
2022-09-24T03:01:14.476Z,11.68
2022-09-24T03:03:41.007Z,12.88
2022-09-24T03:06:07.519Z,12.88
2022-09-24T03:08:35.191Z,12.20
2022-09-24T03:11:01.661Z,12.75
2022-09-24T03:13:28.109Z,11.77
2022-09-24T03:15:54.731Z,12.18
2022-09-24T03:18:21.747Z,11.30
2022-09-24T03:20:58.917Z,11.85
2022-09-24T03:23:25.406Z,15.43
2022-09-24T03:25:51.846Z,13.75
2022-09-24T03:28:18.348Z,13.35
2022-09-24T03:31:00.159Z,12.02
2022-09-24T03:33:27.984Z,11.10
2022-09-24T03:36:07.844Z,14.20
2022-09-24T03:38:35.323Z,12.90
2022-09-24T03:41:02.985Z,13.98
2022-09-24T03:43:29.598Z,10.40
2022-09-24T03:45:55.988Z,11.93
2022-09-24T03:48:24.038Z,12.30
2022-09-24T03:50:50.705Z,13.98
2022-09-24T03:53:18.359Z,11.02
2022-09-24T03:55:46.837Z,14.80
2022-09-24T03:58:14.517Z,14.25
2022-09-24T04:00:41.381Z,12.43
2022-09-24T04:03:08.507Z,11.07
2022-09-24T04:05:36.023Z,11.77
2022-09-24T04:08:05.074Z,12.43
2022-09-24T04:10:32.050Z,9.55
2022-09-24T04:12:58.518Z,11.93
2022-09-24T04:15:25.137Z,10.82
2022-09-24T04:17:58.938Z,10.05
2022-09-24T04:20:27.809Z,8.80
2022-09-24T04:22:56.357Z,12.23
2022-09-24T04:25:24.250Z,10.85
2022-09-24T04:28:02.277Z,9.52
2022-09-24T04:30:30.330Z,10.90
2022-09-24T04:33:00.750Z,9.48
2022-09-24T04:35:29.816Z,11.23
2022-09-24T04:37:57.076Z,9.05
2022-09-24T04:40:23.534Z,11.45
2022-09-24T04:42:50.033Z,11.48
2022-09-24T04:45:19.261Z,14.15
2022-09-24T04:47:52.518Z,10.45
2022-09-24T04:50:19.826Z,9.43
2022-09-24T04:52:46.265Z,9.85
2022-09-24T04:55:12.673Z,10.25
2022-09-24T04:57:41.125Z,10.98
2022-09-24T05:00:11.516Z,9.00
2022-09-24T05:02:38.006Z,9.55
2022-09-24T05:05:04.885Z,10.93
2022-09-24T05:07:31.329Z,10.55
2022-09-24T05:09:57.831Z,9.65
2022-09-24T05:12:24.341Z,13.50
2022-09-24T05:14:50.890Z,10.98
2022-09-24T05:17:17.337Z,9.55
2022-09-24T05:19:43.748Z,10.23
2022-09-24T05:22:10.213Z,9.30
2022-09-24T05:24:36.647Z,11.00
2022-09-24T05:27:11.788Z,13.25
2022-09-24T05:29:38.195Z,9.75
2022-09-24T05:32:10.257Z,9.40
2022-09-24T05:34:36.901Z,11.85
2022-09-24T05:37:04.095Z,10.93
2022-09-24T05:39:33.980Z,13.07
2022-09-24T05:42:01.851Z,10.17
2022-09-24T05:44:28.270Z,12.20
2022-09-24T05:46:54.794Z,12.55
2022-09-24T05:49:21.287Z,14.27
2022-09-24T05:51:51.469Z,11.43
2022-09-24T05:54:19.147Z,9.45
2022-09-24T05:56:46.142Z,8.30
2022-09-24T05:59:13.091Z,9.18
2022-09-24T06:01:39.645Z,8.43
2022-09-24T06:04:09.010Z,11.55
2022-09-24T06:06:36.108Z,9.90
2022-09-24T06:09:03.397Z,11.73
2022-09-24T06:11:39.789Z,24.83
2022-09-24T06:14:08.413Z,12.38
2022-09-24T06:16:35.067Z,14.55
2022-09-24T06:19:01.614Z,13.90
2022-09-24T06:21:28.280Z,11.07
2022-09-24T06:23:54.710Z,13.60
2022-09-24T06:26:21.467Z,9.85
2022-09-24T06:28:47.965Z,10.02
2022-09-24T06:31:14.504Z,16.48
2022-09-24T06:33:41.019Z,10.82
2022-09-24T06:36:08.053Z,9.50
2022-09-24T06:38:35.413Z,11.73
2022-09-24T06:41:04.584Z,11.40
2022-09-24T06:43:32.329Z,11.95
2022-09-24T06:46:00.217Z,13.00
2022-09-24T06:48:28.021Z,13.00
2022-09-24T06:50:56.231Z,12.43
2022-09-24T06:53:22.770Z,11.77
2022-09-24T06:55:49.436Z,12.02
2022-09-24T06:58:19.979Z,11.68
2022-09-24T07:01:01.644Z,9.52
2022-09-24T07:03:33.541Z,11.77
2022-09-24T07:06:02.160Z,13.00
2022-09-24T07:08:28.582Z,12.40
2022-09-24T07:10:55.021Z,9.68
2022-09-24T07:13:22.219Z,12.55
2022-09-24T07:15:50.254Z,13.48
2022-09-24T07:18:17.810Z,10.63
2022-09-24T07:20:44.407Z,12.80
2022-09-24T07:23:12.767Z,16.33
2022-09-24T07:25:39.627Z,9.73
2022-09-24T07:28:11.745Z,9.65
2022-09-24T07:30:38.798Z,12.48
2022-09-24T07:33:07.471Z,14.88
2022-09-24T07:35:34.454Z,13.38
2022-09-24T07:38:03.745Z,14.57
2022-09-24T07:40:31.574Z,13.02
2022-09-24T07:42:58.617Z,14.18
2022-09-24T07:45:31.081Z,12.50
2022-09-24T07:47:59.127Z,13.20
2022-09-24T07:50:27.500Z,13.23
2022-09-24T07:52:54.261Z,16.60
2022-09-24T07:55:21.522Z,13.32
2022-09-24T07:57:52.931Z,18.13
2022-09-24T08:00:20.951Z,15.88
2022-09-24T08:02:48.319Z,15.45
2022-09-24T08:05:17.953Z,13.38
2022-09-24T08:07:53.408Z,14.50
2022-09-24T08:10:20.315Z,13.77
2022-09-24T08:12:46.803Z,14.23
2022-09-24T08:15:13.314Z,10.75
2022-09-24T08:17:39.955Z,11.65
2022-09-24T08:20:06.983Z,13.18
2022-09-24T08:22:33.717Z,15.40
2022-09-24T08:25:00.725Z,10.23
2022-09-24T08:27:27.891Z,13.07
2022-09-24T08:29:54.289Z,14.85
2022-09-24T08:32:20.709Z,9.85
2022-09-24T08:34:47.102Z,13.73
2022-09-24T08:37:13.764Z,12.80
2022-09-24T08:39:40.362Z,10.98
2022-09-24T08:42:13.873Z,10.85
2022-09-24T08:45:03.854Z,15.73
2022-09-24T08:47:48.221Z,12.60
2022-09-24T08:50:24.363Z,9.13
2022-09-24T08:53:16.903Z,11.60
2022-09-24T08:55:48.276Z,11.90
2022-09-24T08:58:17.636Z,10.63
2022-09-24T09:00:55.505Z,12.20
2022-09-24T09:03:32.058Z,15.38
2022-09-24T09:06:05.300Z,12.27
2022-09-24T09:09:05.622Z,15.85
2022-09-24T09:11:33.572Z,10.77
2022-09-24T09:14:31.611Z,15.35
2022-09-24T09:17:36.798Z,12.73
2022-09-24T09:20:10.593Z,15.75
2022-09-24T09:22:47.030Z,10.95
2022-09-24T09:25:25.785Z,11.07
2022-09-24T09:28:01.094Z,11.65
2022-09-24T09:30:36.988Z,13.02
2022-09-24T09:33:20.683Z,15.32
2022-09-24T09:36:24.118Z,11.60
2022-09-24T09:39:26.049Z,11.55
2022-09-24T09:42:26.479Z,9.73
2022-09-24T09:44:53.884Z,9.07
2022-09-24T09:47:24.599Z,17.40
2022-09-24T09:49:53.719Z,10.85
2022-09-24T09:52:22.173Z,17.83
2022-09-24T09:54:49.047Z,15.48
2022-09-24T09:57:18.685Z,15.77
2022-09-24T09:59:50.488Z,12.02
2022-09-24T10:02:43.365Z,12.93
2022-09-24T10:05:24.970Z,14.88
2022-09-24T10:07:53.535Z,12.35
2022-09-24T10:10:26.079Z,15.63
2022-09-24T10:12:54.320Z,12.40
2022-09-24T10:15:24.153Z,14.77
2022-09-24T10:17:54.033Z,11.65
2022-09-24T10:20:33.702Z,21.95
2022-09-24T10:23:07.457Z,13.43
2022-09-24T10:25:37.106Z,14.75
2022-09-24T10:28:27.746Z,14.98
2022-09-24T10:31:00.390Z,13.30
2022-09-24T10:33:35.345Z,14.48
2022-09-24T10:36:26.585Z,14.95
2022-09-24T10:39:04.744Z,16.90
2022-09-24T10:41:32.030Z,15.57
2022-09-24T10:44:04.259Z,15.93
2022-09-24T10:47:01.957Z,15.10
2022-09-24T10:49:37.853Z,15.32
2022-09-24T10:52:30.628Z,16.85
2022-09-24T10:55:12.249Z,19.55
2022-09-24T10:58:04.425Z,20.13
2022-09-24T11:00:49.098Z,17.42
2022-09-24T11:03:43.454Z,20.75
2022-09-24T11:06:32.769Z,14.27
2022-09-24T11:09:20.580Z,14.95
2022-09-24T11:12:15.427Z,14.60
2022-09-24T11:15:03.011Z,14.70
2022-09-24T11:17:44.063Z,14.13
2022-09-24T11:20:17.042Z,16.13
2022-09-24T11:23:00.379Z,15.55
2022-09-24T11:25:32.837Z,13.02
2022-09-24T11:28:20.710Z,13.68
2022-09-24T11:30:59.342Z,15.77
2022-09-24T11:33:30.749Z,13.10
2022-09-24T11:36:11.977Z,13.48
2022-09-24T11:41:49.701Z,14.60
2022-09-24T11:44:27.076Z,18.05
2022-09-24T11:47:30.827Z,16.33
2022-09-24T11:50:38.055Z,15.73
2022-09-24T11:53:26.012Z,17.02
2022-09-24T11:55:58.606Z,15.32
2022-09-24T11:58:46.602Z,15.05
2022-09-24T12:01:23.184Z,13.13
2022-09-24T12:04:24.999Z,18.13
2022-09-24T12:07:15.492Z,14.57
2022-09-24T12:09:49.062Z,14.73
2022-09-24T12:12:21.208Z,13.45
2022-09-24T12:15:01.577Z,13.68
2022-09-24T12:17:39.967Z,14.00
2022-09-24T12:20:20.651Z,15.77
2022-09-24T12:22:57.446Z,15.93
2022-09-24T12:25:23.970Z,16.30
2022-09-24T12:27:50.677Z,16.27
2022-09-24T12:30:47.855Z,16.13
2022-09-24T12:33:32.079Z,19.50
2022-09-24T12:36:17.577Z,16.25
2022-09-24T12:38:49.599Z,18.52
2022-09-24T12:41:33.069Z,19.23
2022-09-24T12:44:11.604Z,20.55
2022-09-24T12:46:46.611Z,15.27
2022-09-24T12:49:25.331Z,20.92
2022-09-24T12:51:53.853Z,16.65
2022-09-24T12:54:26.698Z,16.75
2022-09-24T12:57:04.674Z,17.42
2022-09-24T12:59:31.097Z,23.40
2022-09-24T13:02:14.910Z,21.73
2022-09-24T13:04:49.597Z,22.08
2022-09-24T13:07:28.797Z,26.33
2022-09-24T13:09:55.228Z,26.55
2022-09-24T13:12:29.604Z,18.60
2022-09-24T13:15:04.211Z,20.70
2022-09-24T13:17:33.127Z,15.02
2022-09-24T13:20:05.559Z,20.70
2022-09-24T13:22:37.061Z,18.35
2022-09-24T13:25:09.503Z,16.90
2022-09-24T13:27:41.889Z,16.98
2022-09-24T13:30:35.954Z,16.27
2022-09-24T13:33:09.816Z,15.45
2022-09-24T13:35:57.610Z,14.63
2022-09-24T13:39:02.028Z,14.18
2022-09-24T13:41:50.684Z,13.75
2022-09-24T13:44:24.916Z,14.60
2022-09-24T13:47:16.701Z,17.92
2022-09-24T13:49:47.567Z,14.65
2022-09-24T13:52:35.410Z,18.77
2022-09-24T13:55:08.937Z,14.80
2022-09-24T13:57:44.195Z,13.27
2022-09-24T14:00:19.823Z,15.95
2022-09-24T14:03:19.243Z,16.98
2022-09-24T14:05:45.864Z,15.45
2022-09-24T14:08:15.436Z,21.52
2022-09-24T14:10:42.953Z,14.95
2022-09-24T14:13:22.844Z,18.15
2022-09-24T14:16:10.293Z,15.88
2022-09-24T14:18:37.178Z,15.80
2022-09-24T14:21:27.666Z,16.92
2022-09-24T14:24:00.029Z,16.80
2022-09-24T14:26:35.003Z,18.13
2022-09-24T14:29:09.273Z,19.70
2022-09-24T14:31:45.133Z,18.73
2022-09-24T14:34:40.033Z,17.30
2022-09-24T14:37:21.373Z,15.95
2022-09-24T14:39:50.066Z,15.82
2022-09-24T14:42:24.376Z,16.17
2022-09-24T14:44:51.669Z,15.93
2022-09-24T14:47:28.194Z,18.38
2022-09-24T14:49:55.022Z,17.85
2022-09-24T14:52:31.042Z,16.90
2022-09-24T14:55:13.039Z,18.13
2022-09-24T14:57:43.357Z,17.13
2022-09-24T15:00:19.477Z,19.02
2022-09-24T15:02:51.809Z,15.93
2022-09-24T15:05:24.556Z,20.38
2022-09-24T15:07:51.530Z,15.48
2022-09-24T15:10:23.851Z,14.52
2022-09-24T15:12:50.666Z,14.88
2022-09-24T15:15:17.107Z,19.25
2022-09-24T15:17:47.140Z,17.60
2022-09-24T15:20:14.065Z,15.20
2022-09-24T15:22:40.506Z,13.80
2022-09-24T15:25:07.477Z,16.80
2022-09-24T15:27:37.965Z,16.08
2022-09-24T15:30:07.723Z,21.67
2022-09-24T15:32:37.763Z,13.90
2022-09-24T15:35:09.683Z,15.25
2022-09-24T15:37:39.740Z,15.38
2022-09-24T15:40:07.989Z,13.82
2022-09-24T15:42:34.565Z,15.30
2022-09-24T15:45:00.972Z,18.17
2022-09-24T15:47:27.473Z,15.50
2022-09-24T15:49:53.918Z,12.00
2022-09-24T15:52:32.773Z,13.07
2022-09-24T15:55:02.895Z,14.65
2022-09-24T15:57:29.275Z,12.40
2022-09-24T15:59:55.680Z,16.58
2022-09-24T16:02:28.810Z,16.52
2022-09-24T16:04:56.636Z,13.10
2022-09-24T16:07:26.011Z,14.57
2022-09-24T16:09:52.637Z,15.05
2022-09-24T16:12:20.558Z,12.57
2022-09-24T16:14:47.375Z,14.23
2022-09-24T16:17:13.768Z,13.38
2022-09-24T16:19:40.217Z,14.52
2022-09-24T16:22:06.640Z,14.20
2022-09-24T16:24:33.676Z,14.65
2022-09-24T16:27:00.769Z,14.85
2022-09-24T16:29:27.211Z,17.05
2022-09-24T16:31:53.597Z,13.75
2022-09-24T16:34:20.673Z,15.75
2022-09-24T16:36:47.389Z,15.55
2022-09-24T16:39:15.707Z,16.38
2022-09-24T16:41:42.166Z,18.50
2022-09-24T16:44:11.223Z,16.98
2022-09-24T16:46:37.686Z,14.48
2022-09-24T16:49:04.226Z,16.98
2022-09-24T16:51:30.621Z,23.38
2022-09-24T16:53:57.070Z,15.25
2022-09-24T16:56:23.909Z,15.02
2022-09-24T16:58:51.030Z,15.27
2022-09-24T17:01:19.586Z,15.00
2022-09-24T17:03:53.418Z,15.57
2022-09-24T17:06:22.609Z,14.30
2022-09-24T17:09:07.640Z,18.40
2022-09-24T17:11:34.745Z,16.70
2022-09-24T17:14:01.742Z,15.85
2022-09-24T17:16:29.026Z,16.52
2022-09-24T17:18:55.724Z,16.08
2022-09-24T17:21:23.230Z,15.55
2022-09-24T17:23:50.916Z,14.50
2022-09-24T17:26:19.630Z,16.27
2022-09-24T17:28:47.525Z,13.45
2022-09-24T17:31:16.624Z,13.02
2022-09-24T17:33:44.235Z,14.57
2022-09-24T17:36:14.974Z,15.05
2022-09-24T17:38:42.397Z,14.20
2022-09-24T17:41:11.668Z,12.57
2022-09-24T17:43:40.714Z,11.50
2022-09-24T17:46:22.426Z,14.38
2022-09-24T17:48:54.461Z,8.25
2022-09-24T17:51:23.218Z,9.20
2022-09-24T17:53:51.694Z,8.27
2022-09-24T17:56:19.187Z,8.82
2022-09-24T17:58:46.924Z,7.20
2022-09-24T18:01:22.621Z,9.15
2022-09-24T18:03:56.230Z,8.07
2022-09-24T18:06:26.322Z,8.95
2022-09-24T18:08:56.947Z,8.63
2022-09-24T18:11:26.091Z,8.70
2022-09-24T18:13:55.120Z,8.60
2022-09-24T18:16:24.431Z,8.13
2022-09-24T18:18:51.308Z,10.18
2022-09-24T18:21:23.269Z,11.07
2022-09-24T18:23:54.303Z,8.95
2022-09-24T18:26:29.281Z,8.05
2022-09-24T18:28:58.804Z,10.30
2022-09-24T18:31:29.458Z,8.65
2022-09-24T18:33:58.284Z,10.73
2022-09-24T18:36:25.726Z,10.60
2022-09-24T18:38:53.134Z,10.13
2022-09-24T18:41:22.638Z,9.45
2022-09-24T18:43:49.749Z,10.38
2022-09-24T18:46:17.947Z,10.88
2022-09-24T18:48:47.159Z,10.85
2022-09-24T18:51:25.441Z,10.65
2022-09-24T18:54:06.308Z,12.25
2022-09-24T18:56:33.160Z,10.68
2022-09-24T18:59:09.948Z,11.77
2022-09-24T19:01:37.739Z,12.90
2022-09-24T19:04:04.399Z,13.60
2022-09-24T19:06:33.702Z,12.10
2022-09-24T19:09:00.204Z,13.75
2022-09-24T19:11:28.045Z,14.50
2022-09-24T19:13:54.610Z,14.60
2022-09-24T19:16:26.141Z,14.57
2022-09-24T19:18:53.530Z,17.15
2022-09-24T19:21:21.301Z,14.52
2022-09-24T19:23:49.800Z,15.10
2022-09-24T19:26:22.477Z,12.98
2022-09-24T19:28:52.790Z,14.55
2022-09-24T19:31:22.007Z,13.30
2022-09-24T19:33:49.995Z,13.48
2022-09-24T19:36:17.290Z,12.38
2022-09-24T19:38:43.984Z,12.07
2022-09-24T19:41:18.314Z,11.45
2022-09-24T19:43:45.068Z,11.07
2022-09-24T19:46:16.768Z,12.57
2022-09-24T19:48:45.574Z,12.63
2022-09-24T19:51:13.309Z,14.77
2022-09-24T19:53:39.753Z,15.30
2022-09-24T19:56:08.646Z,12.40
2022-09-24T19:58:35.242Z,16.50
2022-09-24T20:01:03.534Z,12.00
2022-09-24T20:03:31.720Z,11.63
2022-09-24T20:05:58.114Z,14.55
2022-09-24T20:08:25.028Z,13.35
2022-09-24T20:10:51.573Z,12.90
2022-09-24T20:13:18.486Z,13.52
2022-09-24T20:15:44.966Z,14.15
2022-09-24T20:18:12.456Z,12.25
2022-09-24T20:20:42.376Z,13.63
2022-09-24T20:23:10.772Z,12.95
2022-09-24T20:25:55.819Z,12.18
2022-09-24T20:28:22.362Z,11.65
2022-09-24T20:30:48.801Z,12.18
2022-09-24T20:33:15.314Z,13.95
2022-09-24T20:35:42.242Z,15.07
2022-09-24T20:38:09.392Z,13.23
2022-09-24T20:40:39.215Z,13.05
2022-09-24T20:43:05.739Z,12.63
2022-09-24T20:45:33.118Z,12.68
2022-09-24T20:48:00.490Z,12.38
2022-09-24T20:50:26.935Z,11.82
2022-09-24T20:52:53.393Z,11.32
2022-09-24T20:55:19.768Z,12.82
2022-09-24T20:57:46.207Z,11.80
2022-09-24T21:00:14.847Z,11.25
2022-09-24T21:02:41.965Z,11.45
2022-09-24T21:05:10.283Z,12.23
2022-09-24T21:07:40.569Z,12.10
2022-09-24T21:10:12.187Z,12.33
2022-09-24T21:12:39.466Z,14.15
2022-09-24T21:15:07.129Z,10.75
2022-09-24T21:17:33.918Z,13.55
2022-09-24T21:20:00.630Z,13.82
2022-09-24T21:22:27.120Z,12.65
2022-09-24T21:24:53.611Z,14.23
2022-09-24T21:27:20.016Z,12.07
2022-09-24T21:29:47.306Z,11.77
2022-09-24T21:32:17.920Z,12.88
2022-09-24T21:34:45.192Z,13.10
2022-09-24T21:37:15.117Z,12.60
2022-09-24T21:39:44.389Z,13.73
2022-09-24T21:42:11.729Z,14.57
2022-09-24T21:44:38.493Z,14.05
2022-09-24T21:47:05.048Z,13.68
2022-09-24T21:49:33.498Z,13.10
2022-09-24T21:51:59.885Z,13.32
2022-09-24T21:54:26.300Z,13.63
2022-09-24T21:56:54.218Z,15.38
2022-09-24T21:59:39.395Z,16.27
2022-09-24T22:02:05.861Z,17.95
2022-09-24T22:04:33.197Z,17.33
2022-09-24T22:07:00.084Z,18.63
2022-09-24T22:09:26.781Z,18.00
2022-09-24T22:11:55.763Z,18.25
2022-09-24T22:14:23.202Z,21.02
2022-09-24T22:16:49.691Z,19.40
2022-09-24T22:19:16.233Z,22.45
2022-09-24T22:21:42.716Z,21.48
2022-09-24T22:24:09.654Z,22.10
2022-09-24T22:26:36.159Z,21.75
2022-09-24T22:29:03.864Z,19.52
2022-09-24T22:31:30.645Z,22.23
2022-09-24T22:34:15.554Z,24.98
2022-09-24T22:36:42.104Z,19.13
2022-09-24T22:39:08.676Z,19.88
2022-09-24T22:41:38.089Z,21.33
2022-09-24T22:44:05.477Z,20.73
2022-09-24T22:46:33.153Z,18.88
2022-09-24T22:48:59.662Z,20.23
2022-09-24T22:51:27.167Z,19.52
2022-09-24T22:53:56.835Z,19.88
2022-09-24T22:56:25.741Z,19.25
2022-09-24T22:58:57.974Z,19.38
2022-09-24T23:01:28.242Z,19.67
2022-09-24T23:03:56.210Z,18.50
2022-09-24T23:06:23.357Z,16.55
2022-09-24T23:08:50.784Z,19.17
2022-09-24T23:11:22.915Z,18.00
2022-09-24T23:13:55.156Z,19.42
2022-09-24T23:16:27.430Z,19.27
2022-09-24T23:18:56.220Z,18.10
2022-09-24T23:21:25.493Z,18.80
2022-09-24T23:23:54.175Z,20.08
2022-09-24T23:26:22.247Z,18.50
2022-09-24T23:28:52.933Z,19.27
2022-09-24T23:31:22.511Z,18.45
2022-09-24T23:33:49.863Z,22.80
2022-09-24T23:36:16.353Z,19.83
2022-09-24T23:38:43.762Z,24.25
2022-09-24T23:41:11.475Z,18.58
2022-09-24T23:43:38.170Z,21.08
2022-09-24T23:46:05.171Z,18.15
2022-09-24T23:48:31.933Z,20.23
2022-09-24T23:50:58.706Z,23.38
2022-09-24T23:53:25.737Z,22.00
2022-09-24T23:55:53.865Z,20.88
2022-09-24T23:58:21.288Z,22.48
