createdAt,value
2023-02-11T00:01:56.543Z,18.70
2023-02-11T00:04:45.108Z,23.10
2023-02-11T00:07:32.512Z,14.33
2023-02-11T00:10:19.281Z,17.27
2023-02-11T00:13:05.979Z,21.40
2023-02-11T00:15:54.714Z,15.40
2023-02-11T00:18:41.869Z,22.60
2023-02-11T00:21:29.661Z,18.27
2023-02-11T00:24:16.331Z,17.80
2023-02-11T00:27:03.334Z,15.03
2023-02-11T00:29:50.033Z,14.07
2023-02-11T00:32:38.647Z,18.40
2023-02-11T00:35:25.514Z,17.83
2023-02-11T00:38:12.099Z,15.13
2023-02-11T00:40:58.896Z,11.00
2023-02-11T00:43:46.255Z,21.37
2023-02-11T00:46:33.543Z,25.73
2023-02-11T00:49:21.782Z,29.87
2023-02-11T00:52:08.960Z,16.40
2023-02-11T00:54:55.828Z,15.53
2023-02-11T00:57:42.851Z,12.23
2023-02-11T01:00:30.594Z,16.90
2023-02-11T01:03:17.833Z,9.83
2023-02-11T01:06:06.506Z,11.10
2023-02-11T01:08:53.415Z,20.63
2023-02-11T01:11:40.212Z,13.67
2023-02-11T01:14:26.988Z,11.30
2023-02-11T01:17:14.225Z,15.00
2023-02-11T01:20:04.125Z,11.83
2023-02-11T01:22:52.632Z,12.23
2023-02-11T01:25:39.820Z,13.90
2023-02-11T01:28:28.658Z,9.77
2023-02-11T01:31:16.422Z,10.47
2023-02-11T01:34:03.324Z,10.13
2023-02-11T01:36:50.366Z,9.27
2023-02-11T01:39:38.774Z,8.80
2023-02-11T01:42:25.798Z,10.50
2023-02-11T01:45:53.940Z,9.03
2023-02-11T01:48:44.560Z,8.17
2023-02-11T01:51:35.048Z,9.77
2023-02-11T01:54:42.792Z,12.43
2023-02-11T01:57:34.880Z,7.50
2023-02-11T02:00:25.658Z,8.37
2023-02-11T02:03:17.072Z,13.63
2023-02-11T02:06:09.074Z,12.70
2023-02-11T02:09:00.992Z,8.13
2023-02-11T02:11:48.033Z,9.43
2023-02-11T02:14:39.946Z,9.53
2023-02-11T02:17:38.850Z,16.17
2023-02-11T02:21:01.299Z,8.83
2023-02-11T02:24:16.370Z,7.43
2023-02-11T02:27:27.163Z,10.77
2023-02-11T02:30:54.363Z,6.70
2023-02-11T02:33:50.738Z,8.93
2023-02-11T02:36:44.029Z,9.73
2023-02-11T02:39:34.980Z,6.83
2023-02-11T02:42:23.507Z,10.83
2023-02-11T02:45:12.168Z,10.03
2023-02-11T02:47:58.956Z,12.73
2023-02-11T02:50:47.845Z,6.83
2023-02-11T02:53:50.203Z,13.40
2023-02-11T02:56:46.142Z,11.73
2023-02-11T02:59:44.777Z,8.90
2023-02-11T03:02:36.828Z,6.73
2023-02-11T03:05:31.077Z,7.20
2023-02-11T03:08:26.785Z,9.63
2023-02-11T03:11:16.860Z,14.13
2023-02-11T03:14:05.979Z,11.03
2023-02-11T03:16:56.017Z,12.03
2023-02-11T03:19:45.203Z,12.10
2023-02-11T03:22:38.786Z,5.57
2023-02-11T03:25:34.667Z,10.13
2023-02-11T03:28:29.743Z,8.10
2023-02-11T03:31:23.264Z,8.77
2023-02-11T03:34:18.356Z,9.03
2023-02-11T03:37:11.184Z,8.40
2023-02-11T03:40:03.687Z,7.37
2023-02-11T03:42:55.839Z,8.53
2023-02-11T03:45:42.989Z,6.40
2023-02-11T03:48:34.198Z,5.07
2023-02-11T03:51:24.521Z,4.53
2023-02-11T03:54:15.920Z,8.50
2023-02-11T03:57:03.965Z,5.90
2023-02-11T03:59:57.198Z,8.33
2023-02-11T04:02:45.180Z,7.43
2023-02-11T04:05:32.244Z,10.53
2023-02-11T04:08:19.297Z,11.53
2023-02-11T04:11:06.668Z,5.57
2023-02-11T04:13:53.717Z,7.87
2023-02-11T04:16:42.310Z,6.33
2023-02-11T04:19:29.488Z,5.63
2023-02-11T04:22:16.424Z,5.80
2023-02-11T04:25:03.127Z,8.93
2023-02-11T04:27:49.832Z,7.90
2023-02-11T04:30:36.967Z,2.77
2023-02-11T04:33:26.134Z,6.00
2023-02-11T04:36:12.935Z,6.57
2023-02-11T04:38:59.963Z,5.63
2023-02-11T04:41:47.145Z,4.10
2023-02-11T04:44:34.307Z,6.63
2023-02-11T04:47:20.877Z,9.27
2023-02-11T04:50:09.511Z,5.80
2023-02-11T04:52:56.500Z,5.83
2023-02-11T04:55:43.037Z,7.23
2023-02-11T04:58:30.044Z,8.00
2023-02-11T05:01:17.676Z,9.70
2023-02-11T05:04:04.706Z,8.10
2023-02-11T05:06:53.278Z,9.43
2023-02-11T05:09:41.769Z,8.60
2023-02-11T05:12:28.641Z,7.37
2023-02-11T05:15:15.397Z,5.90
2023-02-11T05:18:02.203Z,5.37
2023-02-11T05:20:49.586Z,10.00
2023-02-11T05:23:38.242Z,11.33
2023-02-11T05:26:25.361Z,12.70
2023-02-11T05:29:12.378Z,6.00
2023-02-11T05:32:00.843Z,10.17
2023-02-11T05:34:47.787Z,9.57
2023-02-11T05:37:34.905Z,8.00
2023-02-11T05:40:23.348Z,4.07
2023-02-11T05:43:09.991Z,7.67
2023-02-11T05:45:57.166Z,6.27
2023-02-11T05:48:44.148Z,6.50
2023-02-11T05:51:31.275Z,6.90
2023-02-11T05:54:18.227Z,5.67
2023-02-11T05:57:06.675Z,4.23
2023-02-11T05:59:53.591Z,3.30
2023-02-11T06:02:41.280Z,6.23
2023-02-11T06:05:28.174Z,6.83
2023-02-11T06:08:15.100Z,4.60
2023-02-11T06:11:01.897Z,5.03
2023-02-11T06:13:50.648Z,2.30
2023-02-11T06:16:37.707Z,5.93
2023-02-11T06:19:24.514Z,4.70
2023-02-11T06:22:11.489Z,5.57
2023-02-11T06:25:01.768Z,4.43
2023-02-11T06:27:49.084Z,5.57
2023-02-11T06:30:37.714Z,6.20
2023-02-11T06:33:24.694Z,2.30
2023-02-11T06:36:17.003Z,3.40
2023-02-11T06:39:04.582Z,2.33
2023-02-11T06:41:51.605Z,4.57
2023-02-11T06:44:38.871Z,2.77
2023-02-11T06:47:27.651Z,5.80
2023-02-11T06:50:16.144Z,7.77
2023-02-11T06:53:03.031Z,5.70
2023-02-11T06:55:50.700Z,6.50
2023-02-11T06:58:37.894Z,7.10
2023-02-11T07:01:26.175Z,5.40
2023-02-11T07:04:15.698Z,3.87
2023-02-11T07:07:02.746Z,4.40
2023-02-11T07:09:49.673Z,8.87
2023-02-11T07:12:36.724Z,5.17
2023-02-11T07:15:23.618Z,8.43
2023-02-11T07:18:11.962Z,8.30
2023-02-11T07:21:04.904Z,4.93
2023-02-11T07:23:51.819Z,2.33
2023-02-11T07:26:38.603Z,3.73
2023-02-11T07:29:25.913Z,5.97
2023-02-11T07:32:12.971Z,3.53
2023-02-11T07:35:00.085Z,5.00
2023-02-11T07:37:48.345Z,9.30
2023-02-11T07:40:35.161Z,7.23
2023-02-11T07:43:21.750Z,4.53
2023-02-11T07:46:11.214Z,3.47
2023-02-11T07:48:57.855Z,6.70
2023-02-11T07:51:45.962Z,4.33
2023-02-11T07:54:34.415Z,6.50
2023-02-11T07:57:21.319Z,4.57
2023-02-11T08:00:09.122Z,5.07
2023-02-11T08:02:58.570Z,5.50
2023-02-11T08:05:45.413Z,7.90
2023-02-11T08:08:32.106Z,5.03
2023-02-11T08:11:22.443Z,6.27
2023-02-11T08:14:09.857Z,7.67
2023-02-11T08:16:56.766Z,8.63
2023-02-11T08:19:44.022Z,8.40
2023-02-11T08:22:32.864Z,10.00
2023-02-11T08:25:19.693Z,6.83
2023-02-11T08:28:09.295Z,5.77
2023-02-11T08:30:56.440Z,6.13
2023-02-11T08:33:43.754Z,8.07
2023-02-11T08:36:32.684Z,9.57
2023-02-11T08:39:21.809Z,7.43
2023-02-11T08:42:08.872Z,8.07
2023-02-11T08:44:57.545Z,7.30
2023-02-11T08:47:43.976Z,10.50
2023-02-11T08:50:32.366Z,7.27
2023-02-11T08:53:19.434Z,6.87
2023-02-11T08:56:07.445Z,4.47
2023-02-11T08:58:54.334Z,6.90
2023-02-11T09:01:44.264Z,4.67
2023-02-11T09:04:31.236Z,7.73
2023-02-11T09:07:17.813Z,10.60
2023-02-11T09:10:04.494Z,7.27
2023-02-11T09:12:51.788Z,4.63
2023-02-11T09:15:38.233Z,7.33
2023-02-11T09:18:26.910Z,5.87
2023-02-11T09:21:14.037Z,4.60
2023-02-11T09:24:01.027Z,5.87
2023-02-11T09:26:47.635Z,4.53
2023-02-11T09:29:34.923Z,7.90
2023-02-11T09:32:21.769Z,8.17
2023-02-11T09:35:09.934Z,9.03
2023-02-11T09:37:56.800Z,7.07
2023-02-11T09:40:44.761Z,5.70
2023-02-11T09:43:37.094Z,4.70
2023-02-11T09:46:27.224Z,5.13
2023-02-11T09:49:20.812Z,5.53
2023-02-11T09:52:28.668Z,6.43
2023-02-11T09:55:24.149Z,5.50
2023-02-11T09:58:15.869Z,6.20
2023-02-11T10:01:09.344Z,5.40
2023-02-11T10:04:05.260Z,5.47
2023-02-11T10:06:55.561Z,6.80
2023-02-11T10:09:55.312Z,9.48
2023-02-11T10:13:03.176Z,4.60
2023-02-11T10:15:59.808Z,12.23
2023-02-11T10:19:14.861Z,8.38
2023-02-11T10:22:10.179Z,8.00
2023-02-11T10:25:00.902Z,9.65
2023-02-11T10:27:47.914Z,8.13
2023-02-11T10:30:39.943Z,12.57
2023-02-11T10:33:30.476Z,7.07
2023-02-11T10:36:19.044Z,11.98
2023-02-11T10:39:13.344Z,7.50
2023-02-11T10:42:08.774Z,7.20
2023-02-11T10:45:01.689Z,7.25
2023-02-11T10:47:48.776Z,10.20
2023-02-11T10:50:37.072Z,8.00
2023-02-11T10:53:24.504Z,6.88
2023-02-11T10:56:15.490Z,28.38
2023-02-11T10:59:08.457Z,9.85
2023-02-11T11:02:00.686Z,11.52
2023-02-11T11:04:48.534Z,9.70
2023-02-11T11:07:35.759Z,8.60
2023-02-11T11:10:43.406Z,11.20
2023-02-11T11:13:33.380Z,10.07
2023-02-11T11:16:26.909Z,13.75
2023-02-11T11:19:22.984Z,7.82
2023-02-11T11:22:22.351Z,10.15
2023-02-11T11:25:27.084Z,6.22
2023-02-11T11:28:23.952Z,6.47
2023-02-11T11:31:16.180Z,8.27
2023-02-11T11:34:16.754Z,7.30
2023-02-11T11:37:12.333Z,7.03
2023-02-11T11:40:03.571Z,9.38
2023-02-11T11:43:05.811Z,9.43
2023-02-11T11:45:58.295Z,9.20
2023-02-11T11:48:50.872Z,7.28
2023-02-11T11:51:41.473Z,6.38
2023-02-11T11:54:29.928Z,11.35
2023-02-11T11:57:20.416Z,8.10
2023-02-11T12:00:15.396Z,8.07
2023-02-11T12:03:28.558Z,10.45
2023-02-11T12:06:26.008Z,9.57
2023-02-11T12:09:24.040Z,9.43
2023-02-11T12:12:24.073Z,6.05
2023-02-11T12:15:24.963Z,7.97
2023-02-11T12:18:25.819Z,9.32
2023-02-11T12:21:34.230Z,6.15
2023-02-11T12:24:38.223Z,6.63
2023-02-11T12:27:39.202Z,9.20
2023-02-11T12:30:42.934Z,6.80
2023-02-11T12:33:46.234Z,6.70
2023-02-11T12:36:54.376Z,9.93
2023-02-11T12:39:50.350Z,8.80
2023-02-11T12:43:10.107Z,6.25
2023-02-11T12:46:35.477Z,6.22
2023-02-11T12:49:41.178Z,6.40
2023-02-11T12:52:42.218Z,6.47
2023-02-11T12:55:37.026Z,8.55
2023-02-11T12:58:35.662Z,6.63
2023-02-11T13:01:41.180Z,7.50
2023-02-11T13:07:17.440Z,8.23
2023-02-11T13:10:10.456Z,5.22
2023-02-11T13:13:18.531Z,8.80
2023-02-11T13:16:07.998Z,6.35
2023-02-11T13:19:01.700Z,5.18
2023-02-11T13:22:01.972Z,7.10
2023-02-11T13:24:53.287Z,5.07
2023-02-11T13:27:45.847Z,4.53
2023-02-11T13:30:36.647Z,5.75
2023-02-11T13:33:34.091Z,5.95
2023-02-11T13:36:24.295Z,7.13
2023-02-11T13:39:22.376Z,6.40
2023-02-11T13:42:18.092Z,6.23
2023-02-11T13:45:17.646Z,4.33
2023-02-11T13:48:08.302Z,7.43
2023-02-11T13:50:57.875Z,7.03
2023-02-11T13:53:51.094Z,8.47
2023-02-11T13:56:40.568Z,7.00
2023-02-11T13:59:48.507Z,4.77
2023-02-11T14:02:54.990Z,5.63
2023-02-11T14:06:31.394Z,8.10
2023-02-11T14:09:40.121Z,8.07
2023-02-11T14:12:36.014Z,5.57
2023-02-11T14:15:27.620Z,4.23
2023-02-11T14:18:39.492Z,4.03
2023-02-11T14:21:34.170Z,5.97
2023-02-11T14:24:48.466Z,6.60
2023-02-11T14:27:41.841Z,5.80
2023-02-11T14:30:44.388Z,6.10
2023-02-11T14:33:56.461Z,7.37
2023-02-11T14:37:00.087Z,4.23
2023-02-11T14:39:59.310Z,3.87
2023-02-11T14:42:46.718Z,5.20
2023-02-11T14:45:37.973Z,4.13
2023-02-11T14:48:31.325Z,4.93
2023-02-11T14:51:23.594Z,7.10
2023-02-11T14:54:17.671Z,6.30
2023-02-11T14:57:11.217Z,5.77
2023-02-11T15:00:18.806Z,2.73
2023-02-11T15:03:05.962Z,6.50
2023-02-11T15:05:57.746Z,4.37
2023-02-11T15:08:48.349Z,4.37
2023-02-11T15:11:39.469Z,4.40
2023-02-11T15:14:28.472Z,3.07
2023-02-11T15:17:20.036Z,4.60
2023-02-11T15:20:09.022Z,1.60
2023-02-11T15:22:59.753Z,4.33
2023-02-11T15:25:52.775Z,3.00
2023-02-11T15:28:39.693Z,4.30
2023-02-11T15:31:29.596Z,3.13
2023-02-11T15:34:18.740Z,5.50
2023-02-11T15:37:05.950Z,5.77
2023-02-11T15:39:53.894Z,6.03
2023-02-11T15:42:52.623Z,2.90
2023-02-11T15:45:42.647Z,4.10
2023-02-11T15:48:38.350Z,7.33
2023-02-11T15:51:31.333Z,6.17
2023-02-11T15:54:21.609Z,8.97
2023-02-11T15:57:11.219Z,5.83
2023-02-11T15:59:59.113Z,14.37
2023-02-11T16:02:48.695Z,13.40
2023-02-11T16:05:37.476Z,12.63
2023-02-11T16:08:29.842Z,12.27
2023-02-11T16:11:25.620Z,15.03
2023-02-11T16:14:24.108Z,15.57
2023-02-11T16:17:14.365Z,11.33
2023-02-11T16:20:01.661Z,13.27
2023-02-11T16:22:49.233Z,13.57
2023-02-11T16:25:38.579Z,13.90
2023-02-11T16:28:25.652Z,12.37
2023-02-11T16:31:16.478Z,16.83
2023-02-11T16:34:03.633Z,15.47
2023-02-11T16:36:52.083Z,13.60
2023-02-11T16:39:39.183Z,16.00
2023-02-11T16:42:27.476Z,10.67
2023-02-11T16:45:15.450Z,17.93
2023-02-11T16:48:02.361Z,11.93
2023-02-11T16:50:53.387Z,10.50
2023-02-11T16:53:40.793Z,12.57
2023-02-11T16:56:27.714Z,24.13
2023-02-11T16:59:16.283Z,15.60
2023-02-11T17:02:03.293Z,13.40
2023-02-11T17:04:50.201Z,12.77
2023-02-11T17:07:37.404Z,12.67
2023-02-11T17:10:25.522Z,13.27
2023-02-11T17:13:12.469Z,11.63
2023-02-11T17:16:00.551Z,17.77
2023-02-11T17:18:48.340Z,16.60
2023-02-11T17:21:35.054Z,13.50
2023-02-11T17:24:23.433Z,13.73
2023-02-11T17:27:12.416Z,11.90
2023-02-11T17:29:59.595Z,11.37
2023-02-11T17:32:48.388Z,14.57
2023-02-11T17:35:34.892Z,11.13
2023-02-11T17:38:21.395Z,14.57
2023-02-11T17:41:08.340Z,14.77
2023-02-11T17:43:58.469Z,12.33
2023-02-11T17:46:45.616Z,15.67
2023-02-11T17:49:34.049Z,12.33
2023-02-11T17:52:21.618Z,12.30
2023-02-11T17:55:09.010Z,15.13
2023-02-11T17:57:55.663Z,13.70
2023-02-11T18:00:43.487Z,9.93
2023-02-11T18:03:30.830Z,16.47
2023-02-11T18:06:19.456Z,13.83
2023-02-11T18:09:07.452Z,12.70
2023-02-11T18:11:54.646Z,16.43
2023-02-11T18:14:42.016Z,12.37
2023-02-11T18:17:29.078Z,13.30
2023-02-11T18:20:16.134Z,13.97
2023-02-11T18:23:04.955Z,18.87
2023-02-11T18:25:52.159Z,12.57
2023-02-11T18:28:40.036Z,12.57
2023-02-11T18:31:27.881Z,10.37
2023-02-11T18:34:15.887Z,10.20
2023-02-11T18:37:02.841Z,14.57
2023-02-11T18:39:51.268Z,11.83
2023-02-11T18:42:38.587Z,10.00
2023-02-11T18:45:28.588Z,11.00
2023-02-11T18:48:15.860Z,16.33
2023-02-11T18:51:03.015Z,26.07
2023-02-11T18:53:49.726Z,11.97
2023-02-11T18:56:38.015Z,14.43
2023-02-11T18:59:25.126Z,12.67
2023-02-11T19:02:12.510Z,13.53
2023-02-11T19:05:00.467Z,15.83
2023-02-11T19:07:47.771Z,15.23
2023-02-11T19:10:34.460Z,10.47
2023-02-11T19:13:22.495Z,11.93
2023-02-11T19:16:11.640Z,14.07
2023-02-11T19:18:58.716Z,14.93
2023-02-11T19:21:47.636Z,11.00
2023-02-11T19:24:34.978Z,10.97
2023-02-11T19:27:22.082Z,12.40
2023-02-11T19:30:11.689Z,13.37
2023-02-11T19:32:58.436Z,8.43
2023-02-11T19:35:45.483Z,13.17
2023-02-11T19:38:32.457Z,12.13
2023-02-11T19:41:23.114Z,13.20
2023-02-11T19:44:10.554Z,5.93
2023-02-11T19:46:59.972Z,7.93
2023-02-11T19:49:47.026Z,5.77
2023-02-11T19:52:34.465Z,9.50
2023-02-11T19:55:21.519Z,9.03
2023-02-11T19:58:08.124Z,8.70
2023-02-11T20:00:55.456Z,10.87
2023-02-11T20:03:43.928Z,6.60
2023-02-11T20:06:32.685Z,8.47
2023-02-11T20:09:19.707Z,9.30
2023-02-11T20:12:06.965Z,11.53
2023-02-11T20:14:53.746Z,10.23
2023-02-11T20:17:40.423Z,14.10
2023-02-11T20:20:29.082Z,9.57
2023-02-11T20:23:15.733Z,10.60
2023-02-11T20:26:07.370Z,9.50
2023-02-11T20:28:58.031Z,10.23
2023-02-11T20:31:45.493Z,8.37
2023-02-11T20:34:33.241Z,10.30
2023-02-11T20:37:21.670Z,8.67
2023-02-11T20:40:09.797Z,9.43
2023-02-11T20:42:56.785Z,7.33
2023-02-11T20:45:43.953Z,9.67
2023-02-11T20:48:30.962Z,9.13
2023-02-11T20:51:20.585Z,6.90
2023-02-11T20:54:12.563Z,10.80
2023-02-11T20:56:59.798Z,6.40
2023-02-11T20:59:46.709Z,11.10
2023-02-11T21:02:33.617Z,9.77
2023-02-11T21:05:20.746Z,10.73
2023-02-11T21:08:07.994Z,8.73
2023-02-11T21:10:56.616Z,8.63
2023-02-11T21:13:44.969Z,8.60
2023-02-11T21:16:33.006Z,11.30
2023-02-11T21:19:20.363Z,5.43
2023-02-11T21:22:07.467Z,8.43
2023-02-11T21:24:54.678Z,5.17
2023-02-11T21:27:43.014Z,9.50
2023-02-11T21:30:30.376Z,8.37
2023-02-11T21:33:17.234Z,6.87
2023-02-11T21:36:07.769Z,5.13
2023-02-11T21:38:55.039Z,5.80
2023-02-11T21:41:42.355Z,8.03
2023-02-11T21:44:32.054Z,5.50
2023-02-11T21:47:19.100Z,4.17
2023-02-11T21:50:07.257Z,8.37
2023-02-11T21:52:54.273Z,5.63
2023-02-11T21:55:41.872Z,5.57
2023-02-11T21:58:28.483Z,5.70
2023-02-11T22:01:19.078Z,3.87
2023-02-11T22:04:06.391Z,4.80
2023-02-11T22:06:53.413Z,6.67
2023-02-11T22:09:40.579Z,7.30
2023-02-11T22:12:27.582Z,4.80
2023-02-11T22:15:14.787Z,7.43
2023-02-11T22:18:03.340Z,7.13
2023-02-11T22:20:59.701Z,4.13
2023-02-11T22:23:47.053Z,5.37
2023-02-11T22:26:33.984Z,4.17
2023-02-11T22:29:20.881Z,4.87
2023-02-11T22:32:08.105Z,14.53
2023-02-11T22:34:59.032Z,11.00
2023-02-11T22:37:45.976Z,6.70
2023-02-11T22:40:33.074Z,8.90
2023-02-11T22:43:20.139Z,7.43
2023-02-11T22:46:09.468Z,6.70
2023-02-11T22:48:56.325Z,9.03
2023-02-11T22:51:44.796Z,5.20
2023-02-11T22:54:32.240Z,7.70
2023-02-11T22:57:19.424Z,12.87
2023-02-11T23:00:09.949Z,7.37
2023-02-11T23:02:57.569Z,5.07
2023-02-11T23:05:44.589Z,4.93
2023-02-11T23:08:33.865Z,6.33
2023-02-11T23:11:22.583Z,4.50
2023-02-11T23:14:12.017Z,7.40
2023-02-11T23:16:59.041Z,5.73
2023-02-11T23:19:45.977Z,6.70
2023-02-11T23:22:32.726Z,5.07
2023-02-11T23:25:21.077Z,5.97
2023-02-11T23:28:08.479Z,4.57
2023-02-11T23:30:55.512Z,7.43
2023-02-11T23:33:42.452Z,5.20
2023-02-11T23:36:30.015Z,5.17
2023-02-11T23:39:17.952Z,7.33
2023-02-11T23:42:06.677Z,7.33
2023-02-11T23:44:53.348Z,9.50
2023-02-11T23:47:41.780Z,7.10
2023-02-11T23:50:28.632Z,5.77
2023-02-11T23:53:15.703Z,7.60
2023-02-11T23:56:06.782Z,14.37
2023-02-11T23:58:58.258Z,5.50
