createdAt,value
2019-02-10T00:00:25.875Z,984.46
2019-02-10T00:01:28.630Z,984.28
2019-02-10T00:02:25.998Z,984.47
2019-02-10T00:03:25.903Z,984.42
2019-02-10T00:04:25.825Z,984.51
2019-02-10T00:05:28.666Z,984.41
2019-02-10T00:06:28.436Z,984.38
2019-02-10T00:07:25.830Z,984.38
2019-02-10T00:08:25.906Z,984.38
2019-02-10T00:09:30.689Z,984.37
2019-02-10T00:10:27.510Z,984.40
2019-02-10T00:11:28.666Z,984.34
2019-02-10T00:12:25.630Z,984.36
2019-02-10T00:13:25.630Z,984.30
2019-02-10T00:14:28.076Z,984.39
2019-02-10T00:15:25.664Z,984.32
2019-02-10T00:16:26.532Z,984.28
2019-02-10T00:17:25.385Z,984.24
2019-02-10T00:18:29.983Z,984.29
2019-02-10T00:19:25.517Z,984.20
2019-02-10T00:20:25.514Z,984.23
2019-02-10T00:21:31.992Z,984.24
2019-02-10T00:22:25.585Z,984.19
2019-02-10T00:23:25.886Z,984.21
2019-02-10T00:24:25.398Z,984.20
2019-02-10T00:25:25.449Z,984.18
2019-02-10T00:26:25.312Z,984.12
2019-02-10T00:27:25.263Z,984.15
2019-02-10T00:28:25.200Z,984.16
2019-02-10T00:29:39.973Z,984.11
2019-02-10T00:30:26.972Z,984.18
2019-02-10T00:31:36.296Z,984.07
2019-02-10T00:32:25.354Z,984.20
2019-02-10T00:33:25.186Z,984.10
2019-02-10T00:34:25.246Z,984.12
2019-02-10T00:35:25.910Z,984.08
2019-02-10T00:36:32.894Z,984.10
2019-02-10T00:37:26.244Z,984.12
2019-02-10T00:38:25.975Z,984.28
2019-02-10T00:39:25.310Z,984.23
2019-02-10T00:40:29.949Z,984.12
2019-02-10T00:41:26.011Z,984.03
2019-02-10T00:42:25.239Z,984.04
2019-02-10T00:44:25.014Z,983.98
2019-02-10T00:45:25.506Z,984.09
2019-02-10T00:46:24.894Z,984.05
2019-02-10T00:47:24.880Z,984.06
2019-02-10T00:48:25.566Z,984.14
2019-02-10T00:49:25.449Z,984.04
2019-02-10T00:50:24.993Z,984.16
2019-02-10T00:51:25.010Z,984.09
2019-02-10T00:52:24.953Z,983.99
2019-02-10T00:53:27.987Z,983.95
2019-02-10T00:54:24.787Z,984.04
2019-02-10T00:55:24.785Z,984.03
2019-02-10T00:56:25.456Z,984.01
2019-02-10T00:57:25.563Z,984.02
2019-02-10T00:58:26.583Z,984.04
2019-02-10T00:59:24.773Z,983.96
2019-02-10T01:00:25.536Z,984.03
2019-02-10T01:01:25.695Z,984.08
2019-02-10T01:02:26.575Z,983.92
2019-02-10T01:03:26.476Z,983.94
2019-02-10T01:04:24.649Z,984.06
2019-02-10T01:05:24.609Z,983.95
2019-02-10T01:06:25.488Z,983.95
2019-02-10T01:07:26.471Z,983.93
2019-02-10T01:08:24.659Z,983.90
2019-02-10T01:09:24.610Z,984.04
2019-02-10T01:10:35.138Z,983.94
2019-02-10T01:11:24.634Z,984.03
2019-02-10T01:12:24.508Z,983.94
2019-02-10T01:13:24.458Z,983.93
2019-02-10T01:14:26.167Z,983.96
2019-02-10T01:15:24.354Z,984.00
2019-02-10T01:16:25.201Z,983.96
2019-02-10T01:17:24.488Z,983.92
2019-02-10T01:18:24.421Z,983.91
2019-02-10T01:19:24.974Z,983.86
2019-02-10T01:20:30.974Z,983.78
2019-02-10T01:21:24.280Z,983.83
2019-02-10T01:22:26.873Z,983.88
2019-02-10T01:23:25.115Z,983.82
2019-02-10T01:24:24.170Z,983.79
2019-02-10T01:25:27.113Z,983.83
2019-02-10T01:27:24.428Z,983.91
2019-02-10T01:28:24.166Z,983.79
2019-02-10T01:29:24.141Z,983.89
2019-02-10T01:32:57.297Z,983.82
2019-02-10T01:34:54.360Z,983.83
2019-02-10T01:35:50.676Z,983.83
2019-02-10T01:36:52.417Z,983.84
2019-02-10T01:37:50.643Z,983.75
2019-02-10T01:38:50.469Z,983.87
2019-02-10T01:39:50.640Z,983.80
2019-02-10T01:40:50.613Z,983.70
2019-02-10T01:41:50.594Z,983.78
2019-02-10T01:42:51.241Z,983.85
2019-02-10T01:44:11.496Z,983.80
2019-02-10T01:44:50.478Z,983.75
2019-02-10T01:45:51.098Z,983.69
2019-02-10T01:46:50.245Z,983.68
2019-02-10T01:47:53.341Z,983.71
2019-02-10T01:49:01.404Z,983.73
2019-02-10T01:49:57.111Z,983.64
2019-02-10T01:50:52.685Z,983.71
2019-02-10T01:51:51.179Z,983.66
2019-02-10T01:52:52.104Z,983.62
2019-02-10T01:53:50.740Z,983.66
2019-02-10T01:54:53.121Z,983.78
2019-02-10T01:55:51.192Z,983.60
2019-02-10T01:56:50.787Z,983.55
2019-02-10T01:57:50.064Z,983.58
2019-02-10T01:58:51.639Z,983.56
2019-02-10T01:59:50.041Z,983.56
2019-02-10T02:00:50.188Z,983.53
2019-02-10T02:02:04.782Z,983.71
2019-02-10T02:02:50.035Z,983.47
2019-02-10T02:03:50.006Z,983.49
2019-02-10T02:04:50.055Z,983.50
2019-02-10T02:05:51.645Z,983.48
2019-02-10T02:06:57.518Z,983.43
2019-02-10T02:08:49.953Z,983.51
2019-02-10T02:09:49.829Z,983.34
2019-02-10T02:10:51.696Z,983.41
2019-02-10T02:11:50.030Z,983.32
2019-02-10T02:12:49.996Z,983.28
2019-02-10T02:13:50.690Z,983.31
2019-02-10T02:14:50.274Z,983.34
2019-02-10T02:15:49.790Z,983.34
2019-02-10T02:16:49.855Z,983.33
2019-02-10T02:18:04.741Z,983.32
2019-02-10T02:18:50.713Z,983.27
2019-02-10T02:19:54.648Z,983.36
2019-02-10T02:20:49.814Z,983.24
2019-02-10T02:21:52.839Z,983.21
2019-02-10T02:22:49.715Z,983.17
2019-02-10T02:23:49.671Z,983.20
2019-02-10T02:24:49.662Z,983.15
2019-02-10T02:25:56.237Z,983.17
2019-02-10T02:26:51.212Z,983.16
2019-02-10T02:27:51.241Z,983.17
2019-02-10T02:28:49.544Z,983.21
2019-02-10T02:29:49.519Z,983.16
2019-02-10T02:31:00.206Z,983.13
2019-02-10T02:31:49.482Z,983.10
2019-02-10T02:32:49.604Z,983.15
2019-02-10T02:33:49.513Z,983.10
2019-02-10T02:34:52.067Z,983.06
2019-02-10T02:35:51.157Z,983.03
2019-02-10T02:36:54.282Z,983.09
2019-02-10T02:37:49.599Z,983.00
2019-02-10T02:38:49.468Z,983.04
2019-02-10T02:39:49.505Z,983.06
2019-02-10T02:40:49.349Z,983.01
2019-02-10T02:42:04.148Z,983.02
2019-02-10T02:42:49.358Z,983.04
2019-02-10T02:44:50.144Z,982.96
2019-02-10T02:45:49.171Z,982.93
2019-02-10T02:46:49.185Z,983.07
2019-02-10T02:47:49.280Z,983.36
2019-02-10T02:48:49.824Z,983.05
2019-02-10T02:49:49.206Z,983.09
2019-02-10T02:50:49.772Z,983.10
2019-02-10T02:51:49.156Z,983.01
2019-02-10T02:53:03.769Z,982.92
2019-02-10T02:53:49.239Z,982.97
2019-02-10T02:54:49.790Z,983.02
2019-02-10T02:55:49.746Z,982.88
2019-02-10T02:56:49.784Z,982.94
2019-02-10T02:57:49.123Z,982.96
2019-02-10T02:58:49.055Z,982.91
2019-02-10T02:59:49.045Z,982.90
2019-02-10T03:00:51.746Z,982.96
2019-02-10T03:01:49.758Z,982.89
2019-02-10T03:02:48.963Z,982.83
2019-02-10T03:03:49.001Z,982.71
2019-02-10T03:04:51.767Z,982.94
2019-02-10T03:05:48.847Z,982.91
2019-02-10T03:06:48.964Z,982.90
2019-02-10T03:07:48.848Z,982.83
2019-02-10T03:08:49.022Z,982.92
2019-02-10T03:09:50.831Z,982.82
2019-02-10T03:10:48.858Z,982.64
2019-02-10T03:12:48.792Z,982.80
2019-02-10T03:13:48.730Z,982.78
2019-02-10T03:14:50.845Z,982.78
2019-02-10T03:15:49.185Z,982.77
2019-02-10T03:16:59.396Z,983.01
2019-02-10T03:17:48.685Z,982.75
2019-02-10T03:18:53.258Z,982.68
2019-02-10T03:19:49.192Z,982.70
2019-02-10T03:20:48.700Z,982.71
2019-02-10T03:21:48.646Z,982.75
2019-02-10T03:22:48.635Z,982.65
2019-02-10T03:23:51.219Z,982.74
2019-02-10T03:24:48.368Z,982.98
2019-02-10T03:25:49.166Z,982.61
2019-02-10T03:26:48.635Z,982.69
2019-02-10T03:27:48.456Z,982.65
2019-02-10T03:28:49.244Z,982.79
2019-02-10T03:29:48.312Z,982.71
2019-02-10T03:30:48.404Z,982.68
2019-02-10T03:31:48.513Z,982.65
2019-02-10T03:32:48.419Z,982.73
2019-02-10T03:33:50.321Z,982.68
2019-02-10T03:34:48.205Z,982.72
2019-02-10T03:35:49.820Z,982.54
2019-02-10T03:36:48.400Z,982.67
2019-02-10T03:37:49.328Z,982.60
2019-02-10T03:38:48.341Z,982.61
2019-02-10T03:39:53.328Z,982.62
2019-02-10T03:40:48.339Z,982.54
2019-02-10T03:41:48.816Z,982.48
2019-02-10T03:42:49.656Z,982.48
2019-02-10T03:43:48.258Z,982.66
2019-02-10T03:44:48.065Z,982.52
2019-02-10T03:45:48.656Z,982.41
2019-02-10T03:46:48.018Z,982.52
2019-02-10T03:47:48.148Z,982.44
2019-02-10T03:48:48.106Z,982.38
2019-02-10T03:49:48.773Z,982.38
2019-02-10T03:50:47.828Z,982.44
2019-02-10T03:51:48.555Z,982.49
2019-02-10T03:52:48.161Z,982.51
2019-02-10T03:53:47.965Z,982.31
2019-02-10T03:54:49.813Z,982.45
2019-02-10T03:55:49.260Z,982.40
2019-02-10T03:56:47.941Z,982.37
2019-02-10T03:57:47.906Z,982.36
2019-02-10T03:58:47.929Z,982.31
2019-02-10T03:59:49.774Z,982.26
2019-02-10T04:01:08.925Z,982.25
2019-02-10T04:01:47.787Z,982.31
2019-02-10T04:02:47.794Z,982.46
2019-02-10T04:03:47.807Z,982.51
2019-02-10T04:04:49.770Z,982.24
2019-02-10T04:05:47.840Z,982.19
2019-02-10T04:06:47.872Z,982.24
2019-02-10T04:07:50.238Z,982.24
2019-02-10T04:08:47.729Z,982.16
2019-02-10T04:09:47.598Z,982.18
2019-02-10T04:10:47.980Z,982.33
2019-02-10T04:12:47.712Z,982.03
2019-02-10T04:13:48.158Z,982.15
2019-02-10T04:14:52.196Z,982.06
2019-02-10T04:15:47.576Z,982.14
2019-02-10T04:16:47.627Z,982.13
2019-02-10T04:18:49.132Z,981.99
2019-02-10T04:19:47.570Z,982.28
2019-02-10T04:20:50.313Z,982.12
2019-02-10T04:21:47.666Z,982.09
2019-02-10T04:22:49.158Z,982.08
2019-02-10T04:23:47.918Z,982.06
2019-02-10T04:24:47.662Z,982.19
2019-02-10T04:25:48.051Z,981.98
2019-02-10T04:26:52.228Z,982.03
2019-02-10T04:27:47.337Z,982.07
2019-02-10T04:28:50.204Z,982.00
2019-02-10T04:30:52.101Z,981.93
2019-02-10T04:31:47.244Z,981.88
2019-02-10T04:32:48.083Z,981.92
2019-02-10T04:33:48.720Z,981.88
2019-02-10T04:34:47.217Z,981.91
2019-02-10T04:35:47.200Z,981.83
2019-02-10T04:36:47.786Z,981.80
2019-02-10T04:37:47.181Z,981.78
2019-02-10T04:38:49.848Z,981.83
2019-02-10T04:39:47.036Z,982.03
2019-02-10T04:40:47.086Z,981.42
2019-02-10T04:41:47.054Z,981.81
2019-02-10T04:42:47.787Z,981.92
2019-02-10T04:43:49.759Z,981.69
2019-02-10T04:44:48.840Z,981.79
2019-02-10T04:45:46.958Z,981.76
2019-02-10T04:46:47.628Z,981.69
2019-02-10T04:47:47.801Z,981.81
2019-02-10T04:48:46.972Z,981.74
2019-02-10T04:49:46.890Z,981.71
2019-02-10T04:50:49.623Z,981.73
2019-02-10T04:51:46.640Z,981.68
2019-02-10T04:52:48.728Z,981.61
2019-02-10T04:53:47.457Z,981.61
2019-02-10T04:54:47.586Z,981.66
2019-02-10T04:55:48.757Z,981.76
2019-02-10T04:56:51.698Z,981.59
2019-02-10T04:57:46.721Z,981.63
2019-02-10T04:58:46.899Z,981.75
2019-02-10T04:59:46.839Z,981.57
2019-02-10T05:00:46.674Z,981.67
2019-02-10T05:01:48.313Z,981.68
2019-02-10T05:02:46.768Z,981.69
2019-02-10T05:03:46.678Z,981.65
2019-02-10T05:04:48.201Z,981.63
2019-02-10T05:05:46.788Z,981.54
2019-02-10T05:06:46.675Z,981.62
2019-02-10T05:07:54.335Z,981.88
2019-02-10T05:08:47.312Z,981.64
2019-02-10T05:09:46.605Z,981.44
2019-02-10T05:10:46.891Z,981.57
2019-02-10T05:11:46.466Z,981.70
2019-02-10T05:13:08.203Z,981.59
2019-02-10T05:13:49.328Z,981.63
2019-02-10T05:14:46.405Z,981.71
2019-02-10T05:15:46.385Z,981.56
2019-02-10T05:16:46.341Z,981.55
2019-02-10T05:17:46.372Z,981.48
2019-02-10T05:18:46.401Z,981.55
2019-02-10T05:19:46.365Z,981.44
2019-02-10T05:20:47.207Z,981.44
2019-02-10T05:21:47.227Z,981.51
2019-02-10T05:22:46.930Z,981.58
2019-02-10T05:23:53.292Z,981.60
2019-02-10T05:24:47.185Z,981.53
2019-02-10T05:25:46.163Z,981.50
2019-02-10T05:26:47.244Z,981.67
2019-02-10T05:27:47.685Z,981.61
2019-02-10T05:28:46.754Z,981.45
2019-02-10T05:29:47.842Z,981.46
2019-02-10T05:30:47.766Z,981.46
2019-02-10T05:32:46.114Z,981.42
2019-02-10T05:33:45.946Z,981.53
2019-02-10T05:34:46.811Z,981.42
2019-02-10T05:35:46.064Z,981.49
2019-02-10T05:36:46.830Z,981.52
2019-02-10T05:37:46.016Z,981.34
2019-02-10T05:38:46.052Z,981.40
2019-02-10T05:39:47.683Z,981.43
2019-02-10T05:40:45.974Z,981.38
2019-02-10T05:42:07.071Z,981.42
2019-02-10T05:42:46.034Z,981.47
2019-02-10T05:43:46.873Z,981.39
2019-02-10T05:44:45.864Z,981.43
2019-02-10T05:45:45.920Z,981.38
2019-02-10T05:46:46.796Z,981.38
2019-02-10T05:47:45.848Z,981.43
2019-02-10T05:48:46.651Z,981.37
2019-02-10T05:50:00.998Z,981.48
2019-02-10T05:50:45.844Z,981.38
2019-02-10T05:51:45.773Z,981.46
2019-02-10T05:52:47.167Z,981.44
2019-02-10T05:53:50.212Z,981.42
2019-02-10T05:54:45.659Z,981.27
2019-02-10T05:55:46.336Z,981.38
2019-02-10T05:56:45.665Z,981.41
2019-02-10T05:57:47.260Z,981.37
2019-02-10T05:58:47.222Z,981.64
2019-02-10T05:59:45.719Z,981.46
2019-02-10T06:00:45.645Z,981.47
2019-02-10T06:01:45.529Z,981.38
2019-02-10T06:02:45.662Z,981.43
2019-02-10T06:04:00.284Z,981.38
2019-02-10T06:04:45.567Z,981.58
2019-02-10T06:06:56.298Z,981.48
2019-02-10T06:07:46.184Z,981.40
2019-02-10T06:09:06.383Z,981.43
2019-02-10T06:09:47.227Z,981.38
2019-02-10T06:10:52.347Z,981.40
2019-02-10T06:11:52.226Z,981.46
2019-02-10T06:12:45.483Z,981.45
2019-02-10T06:13:47.810Z,981.59
2019-02-10T06:14:47.328Z,981.51
2019-02-10T06:15:47.296Z,981.45
2019-02-10T06:16:50.346Z,981.64
2019-02-10T06:17:45.359Z,981.53
2019-02-10T06:18:45.368Z,981.55
2019-02-10T06:19:45.751Z,981.53
2019-02-10T06:21:06.303Z,981.43
2019-02-10T06:21:45.166Z,981.61
2019-02-10T06:22:45.214Z,981.46
2019-02-10T06:23:45.264Z,981.57
2019-02-10T06:24:45.246Z,981.38
2019-02-10T06:25:45.233Z,981.49
2019-02-10T06:26:45.166Z,981.53
2019-02-10T06:27:45.021Z,981.48
2019-02-10T06:28:45.162Z,981.58
2019-02-10T06:29:45.092Z,981.52
2019-02-10T06:30:45.677Z,981.58
2019-02-10T06:31:46.796Z,981.54
2019-02-10T06:32:45.051Z,981.35
2019-02-10T06:34:12.776Z,981.56
2019-02-10T06:34:49.737Z,981.69
2019-02-10T06:35:47.811Z,981.54
2019-02-10T06:36:44.961Z,981.54
2019-02-10T06:37:46.338Z,981.62
2019-02-10T06:38:45.996Z,981.49
2019-02-10T06:39:44.987Z,981.59
2019-02-10T06:40:45.284Z,981.54
2019-02-10T06:41:44.980Z,981.59
2019-02-10T06:42:48.225Z,981.40
2019-02-10T06:43:46.896Z,981.65
2019-02-10T06:44:44.790Z,981.55
2019-02-10T06:45:44.821Z,981.50
2019-02-10T06:46:44.636Z,981.49
2019-02-10T06:48:06.347Z,981.55
2019-02-10T06:49:05.673Z,981.57
2019-02-10T06:49:44.779Z,981.60
2019-02-10T06:50:44.778Z,981.55
2019-02-10T06:51:44.654Z,981.66
2019-02-10T06:52:45.332Z,981.58
2019-02-10T06:53:55.176Z,981.68
2019-02-10T06:54:46.607Z,981.59
2019-02-10T06:55:51.194Z,981.54
2019-02-10T06:56:44.529Z,981.74
2019-02-10T06:57:46.381Z,982.11
2019-02-10T06:58:45.321Z,981.61
2019-02-10T06:59:44.645Z,981.63
2019-02-10T07:00:45.355Z,981.56
2019-02-10T07:01:44.479Z,981.62
2019-02-10T07:04:17.631Z,981.62
2019-02-10T07:05:17.161Z,981.60
2019-02-10T07:07:19.551Z,981.66
2019-02-10T07:08:30.210Z,981.75
2019-02-10T07:09:14.564Z,981.62
2019-02-10T07:10:12.562Z,981.48
2019-02-10T07:11:11.968Z,981.70
2019-02-10T07:12:11.876Z,981.51
2019-02-10T07:13:16.521Z,981.48
2019-02-10T07:14:13.212Z,981.56
2019-02-10T07:15:11.942Z,981.47
2019-02-10T07:16:11.959Z,981.60
2019-02-10T07:17:12.562Z,981.63
2019-02-10T07:18:11.826Z,981.52
2019-02-10T07:19:12.571Z,981.47
2019-02-10T07:20:26.563Z,981.49
2019-02-10T07:21:11.685Z,981.52
2019-02-10T07:22:32.562Z,981.55
2019-02-10T07:23:14.452Z,981.54
2019-02-10T07:24:11.946Z,981.65
2019-02-10T07:25:11.686Z,981.60
2019-02-10T07:27:33.241Z,981.57
2019-02-10T07:28:32.691Z,981.54
2019-02-10T07:30:32.604Z,981.52
2019-02-10T07:31:30.529Z,981.60
2019-02-10T07:38:44.309Z,981.55
2019-02-10T07:39:29.985Z,981.42
2019-02-10T07:41:35.621Z,981.57
2019-02-10T07:42:35.595Z,981.52
2019-02-10T07:45:37.509Z,981.60
2019-02-10T07:47:33.577Z,981.55
2019-02-10T07:48:19.060Z,981.47
2019-02-10T07:50:11.805Z,981.60
2019-02-10T07:51:11.664Z,981.67
2019-02-10T07:52:11.609Z,981.63
2019-02-10T07:53:11.658Z,981.68
2019-02-10T07:54:11.660Z,981.55
2019-02-10T07:55:11.591Z,981.39
2019-02-10T07:56:13.135Z,981.89
2019-02-10T07:58:52.321Z,981.59
2019-02-10T07:59:53.831Z,981.58
2019-02-10T08:03:49.395Z,981.65
2019-02-10T08:05:32.034Z,981.55
2019-02-10T08:06:44.893Z,981.43
2019-02-10T08:07:31.880Z,981.51
2019-02-10T08:08:31.973Z,981.64
2019-02-10T08:09:31.075Z,981.47
2019-02-10T08:10:31.082Z,981.54
2019-02-10T08:11:31.955Z,981.50
2019-02-10T08:12:31.954Z,981.53
2019-02-10T08:18:44.069Z,981.63
2019-02-10T08:19:40.532Z,981.47
2019-02-10T08:21:38.426Z,981.48
2019-02-10T08:22:33.266Z,981.59
2019-02-10T08:29:12.948Z,981.55
2019-02-10T08:30:12.850Z,981.71
2019-02-10T08:31:15.138Z,981.56
2019-02-10T08:32:12.810Z,981.66
2019-02-10T08:33:12.839Z,981.66
2019-02-10T08:34:12.858Z,981.64
2019-02-10T08:35:15.274Z,981.90
2019-02-10T08:37:12.725Z,981.54
2019-02-10T08:38:12.892Z,981.60
2019-02-10T08:40:12.704Z,981.75
2019-02-10T08:41:12.794Z,981.70
2019-02-10T08:43:12.665Z,981.62
2019-02-10T08:44:14.468Z,981.65
2019-02-10T08:45:12.751Z,981.60
2019-02-10T08:46:12.652Z,981.67
2019-02-10T08:48:12.679Z,981.62
2019-02-10T08:49:12.604Z,981.65
2019-02-10T08:50:12.553Z,981.52
2019-02-10T08:51:14.251Z,981.60
2019-02-10T08:52:13.567Z,981.70
2019-02-10T08:53:12.566Z,981.59
2019-02-10T08:54:12.580Z,981.66
2019-02-10T08:55:14.162Z,981.62
2019-02-10T08:56:12.401Z,981.66
2019-02-10T08:58:12.441Z,981.79
2019-02-10T08:59:12.428Z,981.66
2019-02-10T09:00:12.395Z,981.77
2019-02-10T09:01:12.322Z,981.55
2019-02-10T09:02:12.354Z,981.68
2019-02-10T09:03:19.443Z,981.65
2019-02-10T09:04:14.200Z,981.69
2019-02-10T09:05:12.126Z,981.68
2019-02-10T09:06:12.238Z,981.74
2019-02-10T09:07:15.426Z,981.67
2019-02-10T09:08:12.163Z,981.64
2019-02-10T09:09:12.162Z,981.68
2019-02-10T09:10:14.092Z,981.70
2019-02-10T09:11:13.749Z,981.70
2019-02-10T09:12:13.689Z,981.60
2019-02-10T09:13:12.252Z,981.72
2019-02-10T09:14:11.951Z,981.67
2019-02-10T09:15:12.051Z,981.66
2019-02-10T09:16:12.063Z,981.68
2019-02-10T09:17:12.180Z,981.68
2019-02-10T09:18:12.101Z,981.70
2019-02-10T09:20:11.833Z,981.74
2019-02-10T09:21:11.978Z,981.74
2019-02-10T09:22:11.994Z,981.66
2019-02-10T09:23:11.887Z,981.69
2019-02-10T09:26:13.724Z,981.73
2019-02-10T09:27:11.926Z,981.76
2019-02-10T09:28:14.181Z,981.67
2019-02-10T09:29:11.877Z,981.82
2019-02-10T09:30:13.640Z,981.66
2019-02-10T09:31:11.807Z,981.69
2019-02-10T09:32:11.921Z,981.76
2019-02-10T09:33:11.625Z,981.86
2019-02-10T09:36:11.797Z,981.72
2019-02-10T09:37:12.652Z,981.73
2019-02-10T09:38:13.658Z,981.72
2019-02-10T09:39:11.733Z,981.76
2019-02-10T09:40:13.333Z,981.77
2019-02-10T09:41:11.621Z,981.97
2019-02-10T09:42:11.628Z,981.75
2019-02-10T09:43:11.598Z,981.75
2019-02-10T09:44:11.709Z,981.85
2019-02-10T09:45:11.651Z,981.80
2019-02-10T09:46:12.115Z,981.84
2019-02-10T09:47:13.259Z,981.99
2019-02-10T09:48:11.424Z,981.88
2019-02-10T09:49:13.244Z,981.82
2019-02-10T09:50:11.512Z,981.82
2019-02-10T09:51:11.501Z,981.84
2019-02-10T09:52:11.436Z,981.95
2019-02-10T09:53:11.263Z,981.87
2019-02-10T09:54:11.310Z,981.80
2019-02-10T09:55:13.192Z,981.83
2019-02-10T09:56:11.435Z,981.85
2019-02-10T09:57:13.144Z,981.87
2019-02-10T09:58:11.372Z,981.83
2019-02-10T09:59:11.379Z,981.87
2019-02-10T10:00:11.150Z,981.84
2019-02-10T10:01:11.283Z,981.80
2019-02-10T10:02:11.231Z,981.90
2019-02-10T10:03:11.359Z,981.75
2019-02-10T10:04:13.801Z,981.90
2019-02-10T10:05:11.321Z,981.87
2019-02-10T10:06:12.152Z,981.77
2019-02-10T10:07:11.219Z,981.84
2019-02-10T10:08:12.738Z,981.90
2019-02-10T10:09:18.729Z,981.85
2019-02-10T10:10:12.731Z,981.89
2019-02-10T10:12:11.123Z,981.86
2019-02-10T10:13:11.153Z,981.88
2019-02-10T10:14:12.744Z,981.91
2019-02-10T10:15:11.094Z,981.89
2019-02-10T10:16:11.091Z,981.93
2019-02-10T10:17:11.138Z,981.95
2019-02-10T10:18:12.745Z,982.05
2019-02-10T10:19:12.771Z,981.87
2019-02-10T10:20:11.015Z,981.97
2019-02-10T10:21:10.797Z,981.78
2019-02-10T10:22:11.904Z,981.87
2019-02-10T10:23:10.896Z,981.86
2019-02-10T10:25:12.687Z,981.96
2019-02-10T10:26:10.786Z,981.88
2019-02-10T10:27:10.771Z,981.96
2019-02-10T10:28:13.673Z,981.83
2019-02-10T10:29:10.823Z,981.96
2019-02-10T10:31:12.764Z,981.92
2019-02-10T10:32:13.278Z,981.87
2019-02-10T10:33:10.624Z,981.97
2019-02-10T10:34:10.758Z,981.95
2019-02-10T10:35:10.808Z,981.99
2019-02-10T10:37:12.141Z,981.91
2019-02-10T10:39:10.536Z,981.90
2019-02-10T10:40:12.248Z,981.92
2019-02-10T10:41:10.482Z,981.95
2019-02-10T10:42:10.599Z,982.19
2019-02-10T10:43:10.652Z,982.00
2019-02-10T10:44:11.088Z,982.07
2019-02-10T10:45:12.309Z,982.09
2019-02-10T10:46:14.185Z,982.10
2019-02-10T10:47:10.545Z,982.06
2019-02-10T10:48:13.876Z,982.03
2019-02-10T10:49:10.519Z,982.01
2019-02-10T10:50:10.384Z,982.17
2019-02-10T10:51:12.821Z,982.07
2019-02-10T10:52:10.485Z,981.99
2019-02-10T10:53:12.192Z,982.13
2019-02-10T10:54:10.464Z,982.09
2019-02-10T10:55:12.751Z,982.08
2019-02-10T10:56:10.389Z,982.11
2019-02-10T10:57:12.205Z,982.09
2019-02-10T10:58:10.267Z,982.13
2019-02-10T10:59:10.402Z,982.09
2019-02-10T11:00:10.306Z,982.13
2019-02-10T11:01:10.245Z,982.17
2019-02-10T11:02:10.335Z,982.14
2019-02-10T11:03:10.272Z,982.10
2019-02-10T11:04:11.637Z,982.10
2019-02-10T11:06:12.248Z,982.14
2019-02-10T11:07:10.241Z,982.17
2019-02-10T11:08:11.718Z,982.15
2019-02-10T11:09:10.128Z,982.23
2019-02-10T11:10:10.720Z,982.23
2019-02-10T11:12:10.117Z,982.16
2019-02-10T11:13:10.151Z,982.19
2019-02-10T11:14:09.951Z,982.28
2019-02-10T11:16:11.062Z,982.18
2019-02-10T11:18:09.941Z,982.33
2019-02-10T11:19:09.862Z,982.24
2019-02-10T11:20:09.980Z,982.27
2019-02-10T11:22:11.798Z,982.23
2019-02-10T11:23:10.502Z,982.33
2019-02-10T11:24:09.877Z,982.39
2019-02-10T11:25:09.853Z,982.34
2019-02-10T11:26:09.860Z,982.29
2019-02-10T11:27:11.731Z,982.31
2019-02-10T11:28:09.803Z,982.33
2019-02-10T11:29:09.734Z,982.35
2019-02-10T11:30:09.740Z,982.31
2019-02-10T11:31:09.812Z,982.53
2019-02-10T11:32:09.723Z,982.45
2019-02-10T11:33:09.804Z,982.36
2019-02-10T11:35:09.539Z,982.26
2019-02-10T11:36:09.731Z,982.42
2019-02-10T11:37:09.681Z,982.35
2019-02-10T11:38:09.622Z,982.39
2019-02-10T11:39:09.709Z,982.34
2019-02-10T11:40:09.529Z,982.50
2019-02-10T11:41:09.582Z,982.42
2019-02-10T11:42:11.171Z,982.36
2019-02-10T11:43:09.582Z,982.40
2019-02-10T11:44:11.149Z,982.43
2019-02-10T11:45:11.308Z,982.42
2019-02-10T11:46:11.227Z,982.37
2019-02-10T11:47:09.989Z,982.41
2019-02-10T11:48:11.318Z,982.47
2019-02-10T11:49:09.399Z,982.52
2019-02-10T11:50:10.406Z,982.45
2019-02-10T11:51:09.465Z,982.46
2019-02-10T11:52:11.316Z,982.47
2019-02-10T11:53:09.370Z,982.47
2019-02-10T11:54:09.426Z,982.63
2019-02-10T11:55:10.278Z,982.50
2019-02-10T11:56:09.223Z,982.49
2019-02-10T11:57:09.291Z,982.45
2019-02-10T11:58:09.193Z,982.56
2019-02-10T11:59:11.159Z,982.58
2019-02-10T12:00:09.327Z,982.55
2019-02-10T12:01:09.210Z,982.46
2019-02-10T12:03:10.743Z,982.59
2019-02-10T12:04:09.153Z,982.51
2019-02-10T12:05:09.095Z,982.62
2019-02-10T12:06:10.692Z,982.52
2019-02-10T12:07:09.193Z,982.76
2019-02-10T12:08:09.176Z,982.60
2019-02-10T12:09:09.710Z,982.64
2019-02-10T12:10:11.331Z,982.65
2019-02-10T12:11:09.146Z,982.65
2019-02-10T12:12:08.960Z,982.66
2019-02-10T12:13:11.341Z,982.69
2019-02-10T12:16:11.243Z,982.64
2019-02-10T12:17:09.006Z,982.57
2019-02-10T12:18:09.006Z,982.67
2019-02-10T12:19:10.712Z,982.73
2019-02-10T12:20:08.856Z,982.52
2019-02-10T12:21:10.765Z,982.67
2019-02-10T12:22:08.971Z,982.61
2019-02-10T12:23:10.736Z,982.63
2019-02-10T12:24:11.758Z,982.62
2019-02-10T12:25:08.779Z,982.73
2019-02-10T12:26:08.725Z,982.74
2019-02-10T12:27:08.865Z,982.60
2019-02-10T12:28:08.727Z,982.81
2019-02-10T12:29:10.761Z,982.65
2019-02-10T12:30:08.817Z,982.81
2019-02-10T12:31:10.376Z,982.53
2019-02-10T12:32:08.642Z,982.60
2019-02-10T12:34:08.528Z,982.75
2019-02-10T12:35:10.207Z,982.74
2019-02-10T12:36:10.270Z,982.78
2019-02-10T12:37:10.842Z,982.70
2019-02-10T12:38:10.623Z,982.70
2019-02-10T12:39:08.503Z,982.83
2019-02-10T12:40:08.513Z,982.74
2019-02-10T12:41:10.817Z,982.79
2019-02-10T12:42:08.550Z,982.80
2019-02-10T12:43:10.827Z,982.93
2019-02-10T12:44:08.432Z,982.78
2019-02-10T12:45:08.507Z,982.75
2019-02-10T12:46:08.394Z,982.76
2019-02-10T12:47:10.190Z,982.75
2019-02-10T12:49:10.210Z,982.75
2019-02-10T12:50:08.459Z,982.92
2019-02-10T12:51:10.178Z,982.76
2019-02-10T12:52:09.398Z,982.85
2019-02-10T12:54:08.246Z,982.92
2019-02-10T12:55:10.231Z,982.87
2019-02-10T12:56:10.173Z,982.94
2019-02-10T12:57:08.313Z,982.98
2019-02-10T12:58:10.733Z,982.90
2019-02-10T12:59:09.244Z,982.91
2019-02-10T13:00:08.301Z,982.83
2019-02-10T13:01:08.237Z,982.98
2019-02-10T13:02:08.205Z,982.95
2019-02-10T13:03:09.805Z,982.86
2019-02-10T13:04:10.314Z,982.95
2019-02-10T13:05:08.050Z,983.03
2019-02-10T13:06:08.403Z,982.94
2019-02-10T13:07:08.194Z,982.92
2019-02-10T13:08:08.018Z,982.98
2019-02-10T13:09:08.150Z,982.98
2019-02-10T13:10:08.436Z,983.13
2019-02-10T13:11:08.098Z,983.00
2019-02-10T13:12:09.136Z,983.01
2019-02-10T13:13:09.767Z,983.11
2019-02-10T13:14:09.781Z,982.89
2019-02-10T13:15:07.976Z,983.16
2019-02-10T13:16:10.265Z,982.96
2019-02-10T13:17:07.952Z,983.14
2019-02-10T13:18:08.987Z,983.12
2019-02-10T13:19:07.921Z,983.12
2019-02-10T13:20:07.824Z,983.13
2019-02-10T13:21:07.855Z,983.12
2019-02-10T13:22:07.870Z,983.09
2019-02-10T13:23:09.838Z,983.31
2019-02-10T13:24:07.740Z,983.14
2019-02-10T13:27:09.388Z,983.10
2019-02-10T13:28:07.679Z,983.19
2019-02-10T13:29:07.703Z,983.15
2019-02-10T13:30:09.273Z,983.30
2019-02-10T13:31:09.745Z,983.17
2019-02-10T13:32:10.353Z,983.20
2019-02-10T13:33:10.306Z,983.32
2019-02-10T13:34:07.580Z,983.21
2019-02-10T13:35:07.886Z,983.45
2019-02-10T13:36:07.576Z,983.30
2019-02-10T13:37:09.172Z,983.33
2019-02-10T13:38:10.230Z,983.32
2019-02-10T13:39:09.195Z,983.30
2019-02-10T13:41:09.344Z,983.32
2019-02-10T13:42:09.839Z,983.40
2019-02-10T13:43:07.546Z,983.29
2019-02-10T13:44:09.075Z,983.32