createdAt,value
2022-12-03T00:01:39.155Z,52.40
2022-12-03T00:04:42.562Z,55.40
2022-12-03T00:07:45.925Z,55.00
2022-12-03T00:10:49.432Z,57.00
2022-12-03T00:13:52.980Z,54.40
2022-12-03T00:16:57.700Z,52.00
2022-12-03T00:20:01.422Z,57.00
2022-12-03T00:23:04.718Z,58.00
2022-12-03T00:26:08.063Z,55.75
2022-12-03T00:29:11.462Z,56.25
2022-12-03T00:32:16.317Z,53.25
2022-12-03T00:35:19.603Z,53.00
2022-12-03T00:38:23.092Z,52.40
2022-12-03T00:41:26.617Z,55.40
2022-12-03T00:44:30.482Z,55.00
2022-12-03T00:47:35.227Z,59.80
2022-12-03T00:50:38.628Z,54.40
2022-12-03T00:53:42.285Z,58.50
2022-12-03T00:56:45.891Z,55.80
2022-12-03T00:59:49.264Z,54.40
2022-12-03T01:02:54.428Z,58.40
2022-12-03T01:05:58.226Z,54.80
2022-12-03T01:09:01.437Z,55.40
2022-12-03T01:12:04.991Z,59.80
2022-12-03T01:15:09.305Z,58.00
2022-12-03T01:18:14.040Z,57.25
2022-12-03T01:21:17.704Z,54.40
2022-12-03T01:24:21.280Z,56.00
2022-12-03T01:27:24.650Z,55.00
2022-12-03T01:30:27.952Z,62.00
2022-12-03T01:33:31.545Z,55.00
2022-12-03T01:36:35.444Z,52.40
2022-12-03T01:39:38.932Z,58.80
2022-12-03T01:42:43.905Z,60.00
2022-12-03T01:45:47.347Z,54.00
2022-12-03T01:48:55.087Z,57.40
2022-12-03T01:52:00.456Z,56.50
2022-12-03T01:55:08.638Z,58.75
2022-12-03T01:58:14.935Z,52.00
2022-12-03T02:01:20.229Z,58.20
2022-12-03T02:04:25.724Z,56.25
2022-12-03T02:07:31.522Z,55.60
2022-12-03T02:10:37.251Z,55.80
2022-12-03T02:13:41.015Z,54.60
2022-12-03T02:16:45.515Z,55.20
2022-12-03T02:19:51.030Z,59.00
2022-12-03T02:23:03.830Z,59.25
2022-12-03T02:26:08.869Z,51.60
2022-12-03T02:29:12.556Z,58.67
2022-12-03T02:32:15.979Z,53.00
2022-12-03T02:35:21.418Z,55.40
2022-12-03T02:38:27.982Z,60.00
2022-12-03T02:41:50.093Z,57.50
2022-12-03T02:44:54.458Z,58.80
2022-12-03T02:48:02.147Z,56.60
2022-12-03T02:51:08.197Z,54.00
2022-12-03T02:54:11.549Z,57.00
2022-12-03T02:57:18.591Z,57.25
2022-12-03T03:00:23.632Z,56.20
2022-12-03T03:03:29.836Z,55.00
2022-12-03T03:06:33.227Z,57.50
2022-12-03T03:09:37.139Z,57.80
2022-12-03T03:12:42.590Z,56.00
2022-12-03T03:15:46.184Z,55.40
2022-12-03T03:18:50.231Z,56.00
2022-12-03T03:21:54.168Z,54.20
2022-12-03T03:24:57.412Z,55.00
2022-12-03T03:28:02.346Z,56.00
2022-12-03T03:31:07.846Z,57.20
2022-12-03T03:34:11.794Z,50.80
2022-12-03T03:37:15.191Z,54.60
2022-12-03T03:40:18.861Z,55.50
2022-12-03T03:43:24.352Z,57.00
2022-12-03T03:46:29.617Z,47.40
2022-12-03T03:49:33.477Z,57.00
2022-12-03T03:52:38.043Z,56.25
2022-12-03T03:55:41.873Z,49.00
2022-12-03T03:58:46.884Z,57.00
2022-12-03T04:01:50.664Z,55.40
2022-12-03T04:04:54.595Z,51.00
2022-12-03T04:07:58.979Z,52.00
2022-12-03T04:11:19.806Z,52.00
2022-12-03T04:14:24.626Z,53.80
2022-12-03T04:17:28.031Z,53.25
2022-12-03T04:20:31.819Z,53.40
2022-12-03T04:23:34.203Z,53.60
2022-12-03T04:26:56.402Z,53.80
2022-12-03T04:30:01.124Z,52.50
2022-12-03T04:33:22.390Z,54.50
2022-12-03T04:36:25.686Z,55.80
2022-12-03T04:39:29.547Z,57.80
2022-12-03T04:42:33.093Z,55.20
2022-12-03T04:45:37.757Z,53.25
2022-12-03T04:48:41.138Z,55.20
2022-12-03T04:51:44.444Z,52.00
2022-12-03T04:54:47.996Z,51.20
2022-12-03T04:57:51.391Z,56.80
2022-12-03T05:00:56.133Z,57.00
2022-12-03T05:04:00.013Z,56.20
2022-12-03T05:07:03.539Z,53.00
2022-12-03T05:10:09.810Z,55.00
2022-12-03T05:13:13.216Z,52.00
2022-12-03T05:16:18.111Z,55.80
2022-12-03T05:19:21.589Z,51.20
2022-12-03T05:22:23.889Z,53.00
2022-12-03T05:25:27.273Z,47.40
2022-12-03T05:28:30.606Z,55.60
2022-12-03T05:31:35.732Z,53.00
2022-12-03T05:34:39.744Z,56.50
2022-12-03T05:37:43.255Z,50.00
2022-12-03T05:40:46.574Z,52.00
2022-12-03T05:43:48.890Z,55.00
2022-12-03T05:46:54.019Z,53.40
2022-12-03T05:49:57.806Z,50.80
2022-12-03T05:53:01.655Z,52.60
2022-12-03T05:56:05.205Z,53.40
2022-12-03T05:59:08.491Z,47.40
2022-12-03T06:02:13.310Z,54.00
2022-12-03T06:05:19.509Z,56.00
2022-12-03T06:08:23.376Z,52.20
2022-12-03T06:11:27.011Z,57.00
2022-12-03T06:14:32.215Z,58.00
2022-12-03T06:17:36.980Z,56.60
2022-12-03T06:20:40.769Z,53.00
2022-12-03T06:23:45.009Z,50.20
2022-12-03T06:26:48.392Z,50.00
2022-12-03T06:29:51.840Z,57.80
2022-12-03T06:32:56.807Z,54.00
2022-12-03T06:36:00.426Z,51.25
2022-12-03T06:39:03.779Z,56.25
2022-12-03T06:42:07.290Z,53.33
2022-12-03T06:45:11.284Z,52.40
2022-12-03T06:48:16.127Z,53.00
2022-12-03T06:51:19.580Z,55.50
2022-12-03T06:54:23.064Z,53.50
2022-12-03T06:57:26.496Z,53.80
2022-12-03T07:00:29.870Z,58.50
2022-12-03T07:03:34.648Z,56.80
2022-12-03T07:06:38.281Z,53.00
2022-12-03T07:09:41.579Z,54.50
2022-12-03T07:12:44.826Z,56.00
2022-12-03T07:15:48.405Z,54.25
2022-12-03T07:18:53.937Z,56.25
2022-12-03T07:21:58.748Z,60.40
2022-12-03T07:25:02.039Z,53.60
2022-12-03T07:28:05.807Z,54.60
2022-12-03T07:31:09.220Z,51.20
2022-12-03T07:34:13.989Z,53.00
2022-12-03T07:37:22.633Z,52.00
2022-12-03T07:40:26.534Z,53.67
2022-12-03T07:43:29.787Z,55.50
2022-12-03T07:46:33.270Z,54.67
2022-12-03T07:49:38.039Z,56.75
2022-12-03T07:52:41.372Z,55.80
2022-12-03T07:55:45.049Z,53.20
2022-12-03T07:58:48.697Z,56.80
2022-12-03T08:01:52.139Z,52.40
2022-12-03T08:04:56.936Z,55.00
2022-12-03T08:08:01.292Z,58.80
2022-12-03T08:11:04.945Z,57.80
2022-12-03T08:14:13.782Z,58.50
2022-12-03T08:17:18.700Z,61.00
2022-12-03T08:20:25.665Z,57.40
2022-12-03T08:23:29.277Z,56.60
2022-12-03T08:26:32.596Z,56.00
2022-12-03T08:29:35.876Z,57.00
2022-12-03T08:32:39.076Z,53.00
2022-12-03T08:35:50.177Z,56.60
2022-12-03T08:38:56.977Z,58.00
2022-12-03T08:42:28.188Z,57.40
2022-12-03T08:45:41.057Z,59.25
2022-12-03T08:48:48.975Z,55.40
2022-12-03T08:52:00.500Z,55.20
2022-12-03T08:55:32.208Z,57.75
2022-12-03T08:58:40.002Z,60.60
2022-12-03T09:01:44.786Z,56.25
2022-12-03T09:04:48.376Z,57.00
2022-12-03T09:07:53.165Z,54.67
2022-12-03T09:10:56.528Z,59.40
2022-12-03T09:13:59.859Z,60.00
2022-12-03T09:17:03.374Z,60.40
2022-12-03T09:20:08.382Z,65.50
2022-12-03T09:23:13.178Z,59.00
2022-12-03T09:26:16.440Z,55.40
2022-12-03T09:29:19.855Z,57.80
2022-12-03T09:32:23.639Z,62.00
2022-12-03T09:35:27.290Z,58.00
2022-12-03T09:38:32.427Z,57.00
2022-12-03T09:41:36.063Z,57.60
2022-12-03T09:44:40.083Z,61.00
2022-12-03T09:47:46.945Z,53.50
2022-12-03T09:50:51.161Z,60.80
2022-12-03T09:53:55.957Z,62.60
2022-12-03T09:57:03.239Z,58.80
2022-12-03T10:00:15.776Z,60.67
2022-12-03T10:03:28.159Z,59.40
2022-12-03T10:06:33.131Z,56.60
2022-12-03T10:09:37.817Z,60.40
2022-12-03T10:12:41.335Z,60.00
2022-12-03T10:15:44.686Z,62.00
2022-12-03T10:18:51.309Z,63.20
2022-12-03T10:21:55.826Z,60.00
2022-12-03T10:25:10.063Z,61.20
2022-12-03T10:28:13.588Z,62.00
2022-12-03T10:31:17.003Z,61.00
2022-12-03T10:34:38.019Z,62.80
2022-12-03T10:37:59.455Z,61.00
2022-12-03T10:41:21.621Z,61.33
2022-12-03T10:44:27.505Z,61.80
2022-12-03T10:47:31.416Z,62.20
2022-12-03T10:50:36.974Z,62.00
2022-12-03T10:53:42.159Z,63.40
2022-12-03T10:56:48.789Z,60.25
2022-12-03T10:59:52.449Z,63.00
2022-12-03T11:02:57.167Z,59.50
2022-12-03T11:06:02.824Z,62.60
2022-12-03T11:09:08.963Z,60.20
2022-12-03T11:12:20.892Z,60.80
2022-12-03T11:15:44.536Z,61.20
2022-12-03T11:19:03.983Z,61.00
2022-12-03T11:22:41.935Z,67.00
2022-12-03T11:25:50.905Z,63.80
2022-12-03T11:28:56.929Z,63.00
2022-12-03T11:32:00.275Z,61.20
2022-12-03T11:35:03.652Z,60.60
2022-12-03T11:38:41.043Z,56.33
2022-12-03T11:42:25.538Z,58.20
2022-12-03T11:45:36.017Z,56.00
2022-12-03T11:48:45.400Z,61.80
2022-12-03T11:51:49.256Z,62.00
2022-12-03T11:54:56.384Z,61.40
2022-12-03T11:58:02.091Z,53.80
2022-12-03T12:01:09.768Z,58.50
2022-12-03T12:04:30.333Z,57.80
2022-12-03T12:07:36.984Z,59.00
2022-12-03T12:10:43.814Z,60.40
2022-12-03T12:13:52.770Z,57.80
2022-12-03T12:16:58.551Z,60.00
2022-12-03T12:20:15.546Z,60.20
2022-12-03T12:23:23.934Z,58.20
2022-12-03T12:26:27.214Z,60.80
2022-12-03T12:29:30.526Z,63.60
2022-12-03T12:32:39.864Z,62.80
2022-12-03T12:35:43.288Z,56.60
2022-12-03T12:38:46.534Z,59.75
2022-12-03T12:41:51.702Z,56.60
2022-12-03T12:44:59.349Z,58.50
2022-12-03T12:48:16.912Z,53.33
2022-12-03T12:51:20.264Z,60.00
2022-12-03T12:54:23.886Z,57.20
2022-12-03T12:57:27.108Z,56.50
2022-12-03T13:00:30.480Z,60.00
2022-12-03T13:03:38.094Z,56.60
2022-12-03T13:06:42.080Z,58.60
2022-12-03T13:09:45.427Z,58.20
2022-12-03T13:12:48.740Z,55.40
2022-12-03T13:15:58.020Z,56.60
2022-12-03T13:19:03.708Z,58.00
2022-12-03T13:22:14.520Z,56.00
2022-12-03T13:25:58.925Z,62.25
2022-12-03T13:28:59.785Z,62.33
2022-12-03T13:32:11.143Z,59.50
2022-12-03T13:35:24.155Z,57.00
2022-12-03T13:38:29.257Z,62.00
2022-12-03T13:41:49.682Z,55.40
2022-12-03T13:44:54.667Z,56.80
2022-12-03T13:47:59.910Z,56.00
2022-12-03T13:51:25.051Z,53.00
2022-12-03T13:54:32.454Z,58.60
2022-12-03T13:57:35.746Z,57.20
2022-12-03T14:00:39.199Z,58.00
2022-12-03T14:03:42.541Z,58.00
2022-12-03T14:06:47.645Z,58.00
2022-12-03T14:09:51.247Z,57.60
2022-12-03T14:12:54.817Z,64.00
2022-12-03T14:15:58.171Z,61.25
2022-12-03T14:19:01.626Z,55.50
2022-12-03T14:22:08.856Z,53.25
2022-12-03T14:25:12.545Z,54.00
2022-12-03T14:28:15.910Z,58.00
2022-12-03T14:31:19.452Z,56.60
2022-12-03T14:34:22.898Z,60.80
2022-12-03T14:37:28.497Z,57.50
2022-12-03T14:40:32.141Z,60.60
2022-12-03T14:43:39.287Z,57.50
2022-12-03T14:46:42.603Z,58.00
2022-12-03T14:49:45.934Z,58.60
2022-12-03T14:52:50.552Z,62.00
2022-12-03T14:55:56.266Z,60.60
2022-12-03T14:59:00.083Z,59.40
2022-12-03T15:02:03.585Z,57.60
2022-12-03T15:05:07.842Z,61.00
2022-12-03T15:08:12.579Z,61.25
2022-12-03T15:11:16.231Z,67.00
2022-12-03T15:14:19.557Z,61.00
2022-12-03T15:17:30.925Z,63.40
2022-12-03T15:20:35.650Z,61.60
2022-12-03T15:23:40.391Z,60.00
2022-12-03T15:26:43.697Z,59.80
2022-12-03T15:29:48.444Z,63.00
2022-12-03T15:32:51.741Z,60.60
2022-12-03T15:35:55.578Z,62.00
2022-12-03T15:39:00.537Z,55.80
2022-12-03T15:42:03.848Z,63.60
2022-12-03T15:45:13.493Z,60.00
2022-12-03T15:48:18.372Z,60.60
2022-12-03T15:51:21.658Z,58.60
2022-12-03T15:54:26.365Z,56.00
2022-12-03T15:57:29.780Z,61.00
2022-12-03T16:00:33.107Z,58.00
2022-12-03T16:03:36.662Z,58.50
2022-12-03T16:06:39.918Z,58.00
2022-12-03T16:09:44.576Z,57.60
2022-12-03T16:12:47.786Z,58.00
2022-12-03T16:15:51.160Z,57.00
2022-12-03T16:18:54.698Z,50.60
2022-12-03T16:21:57.980Z,55.00
2022-12-03T16:25:03.272Z,57.00
2022-12-03T16:28:06.668Z,58.25
2022-12-03T16:31:10.058Z,59.40
2022-12-03T16:34:14.976Z,53.00
2022-12-03T16:37:18.266Z,57.20
2022-12-03T16:40:25.429Z,59.25
2022-12-03T16:43:29.028Z,58.20
2022-12-03T16:46:32.661Z,59.80
2022-12-03T16:49:36.093Z,53.75
2022-12-03T16:52:39.753Z,55.50
2022-12-03T16:55:44.516Z,53.60
2022-12-03T16:58:48.429Z,61.00
2022-12-03T17:01:51.728Z,61.00
2022-12-03T17:04:55.314Z,60.00
2022-12-03T17:07:58.690Z,58.80
2022-12-03T17:11:03.432Z,57.75
2022-12-03T17:14:06.791Z,60.60
2022-12-03T17:17:10.462Z,60.00
2022-12-03T17:20:14.861Z,56.60
2022-12-03T17:23:18.868Z,62.60
2022-12-03T17:26:23.569Z,64.80
2022-12-03T17:29:26.885Z,60.80
2022-12-03T17:32:30.444Z,62.00
2022-12-03T17:35:34.056Z,63.50
2022-12-03T17:38:39.511Z,59.80
2022-12-03T17:41:44.427Z,63.80
2022-12-03T17:44:47.934Z,65.80
2022-12-03T17:47:51.273Z,63.33
2022-12-03T17:50:55.515Z,65.00
2022-12-03T17:53:58.887Z,64.20
2022-12-03T17:57:03.616Z,66.80
2022-12-03T18:00:08.321Z,67.00
2022-12-03T18:03:18.560Z,60.00
2022-12-03T18:06:21.801Z,66.20
2022-12-03T18:09:25.097Z,66.00
2022-12-03T18:12:29.842Z,67.33
2022-12-03T18:15:33.463Z,63.60
2022-12-03T18:18:37.593Z,66.40
2022-12-03T18:21:40.988Z,64.80
2022-12-03T18:24:46.280Z,61.20
2022-12-03T18:27:52.994Z,65.40
2022-12-03T18:30:56.453Z,62.25
2022-12-03T18:33:59.902Z,69.00
2022-12-03T18:37:03.447Z,67.40
2022-12-03T18:40:13.234Z,67.00
2022-12-03T18:43:18.180Z,67.00
2022-12-03T18:49:45.694Z,62.00
2022-12-03T18:52:49.481Z,62.00
2022-12-03T18:55:53.092Z,63.80
2022-12-03T18:58:57.930Z,65.20
2022-12-03T19:02:01.318Z,58.00
2022-12-03T19:05:05.115Z,63.60
2022-12-03T19:08:14.752Z,62.25
2022-12-03T19:11:18.319Z,62.20
2022-12-03T19:14:23.717Z,62.00
2022-12-03T19:17:27.490Z,60.20
2022-12-03T19:20:30.899Z,58.50
2022-12-03T19:23:34.155Z,60.00
2022-12-03T19:26:37.693Z,61.25
2022-12-03T19:29:42.519Z,60.80
2022-12-03T19:32:46.081Z,59.00
2022-12-03T19:35:49.418Z,61.00
2022-12-03T19:38:57.385Z,61.33
2022-12-03T19:42:00.844Z,62.00
2022-12-03T19:45:06.944Z,60.60
2022-12-03T19:48:10.317Z,62.00
2022-12-03T19:51:33.550Z,60.60
2022-12-03T19:54:38.214Z,61.00
2022-12-03T19:57:41.494Z,62.00
2022-12-03T20:00:46.323Z,61.00
2022-12-03T20:03:51.631Z,60.25
2022-12-03T20:06:54.982Z,62.40
2022-12-03T20:09:58.426Z,58.00
2022-12-03T20:13:01.959Z,58.80
2022-12-03T20:16:09.211Z,56.00
2022-12-03T20:19:17.719Z,60.00
2022-12-03T20:22:21.004Z,60.60
2022-12-03T20:25:24.324Z,63.80
2022-12-03T20:28:29.612Z,61.40
2022-12-03T20:31:34.676Z,62.80
2022-12-03T20:34:38.043Z,63.20
2022-12-03T20:37:41.279Z,58.80
2022-12-03T20:40:44.544Z,64.40
2022-12-03T20:43:48.085Z,64.20
2022-12-03T20:46:52.835Z,60.60
2022-12-03T20:49:56.818Z,59.00
2022-12-03T20:53:23.075Z,61.20
2022-12-03T20:56:26.525Z,57.40
2022-12-03T20:59:30.219Z,57.00
2022-12-03T21:02:34.884Z,60.00
2022-12-03T21:05:38.143Z,59.00
2022-12-03T21:08:43.140Z,61.00
2022-12-03T21:11:46.613Z,58.00
2022-12-03T21:14:49.860Z,57.00
2022-12-03T21:17:54.858Z,57.75
2022-12-03T21:21:01.508Z,62.60
2022-12-03T21:24:05.097Z,61.60
2022-12-03T21:27:08.352Z,59.80
2022-12-03T21:30:12.226Z,57.00
2022-12-03T21:33:16.972Z,58.00
2022-12-03T21:36:21.587Z,57.50
2022-12-03T21:39:24.912Z,56.80
2022-12-03T21:42:36.562Z,59.80
2022-12-03T21:45:41.256Z,55.00
2022-12-03T21:48:48.475Z,56.40
2022-12-03T21:51:52.098Z,62.00
2022-12-03T21:54:55.632Z,58.67
2022-12-03T21:57:59.017Z,55.60
2022-12-03T22:01:02.608Z,58.00
2022-12-03T22:04:07.737Z,59.20
2022-12-03T22:07:11.065Z,52.80
2022-12-03T22:10:14.370Z,47.50
2022-12-03T22:13:17.732Z,56.00
2022-12-03T22:16:22.650Z,57.60
2022-12-03T22:19:27.969Z,67.00
2022-12-03T22:22:31.383Z,62.80
2022-12-03T22:25:34.649Z,65.00
2022-12-03T22:28:38.041Z,67.00
2022-12-03T22:31:41.326Z,66.75
2022-12-03T22:34:46.238Z,66.00
2022-12-03T22:37:49.595Z,68.25
2022-12-03T22:40:53.262Z,67.80
2022-12-03T22:43:56.595Z,67.00
2022-12-03T22:46:59.916Z,64.80
2022-12-03T22:50:04.907Z,64.80
2022-12-03T22:53:08.180Z,66.40
2022-12-03T22:56:11.974Z,62.50
2022-12-03T22:59:15.413Z,62.75
2022-12-03T23:02:18.829Z,67.00
2022-12-03T23:05:23.512Z,66.20
2022-12-03T23:08:27.266Z,65.75
2022-12-03T23:11:30.615Z,61.60
2022-12-03T23:14:33.902Z,60.75
2022-12-03T23:17:37.556Z,61.25
2022-12-03T23:20:44.756Z,68.80
2022-12-03T23:23:48.148Z,63.60
2022-12-03T23:26:51.517Z,62.20
2022-12-03T23:29:54.994Z,62.60
2022-12-03T23:32:58.563Z,63.80
2022-12-03T23:36:06.269Z,62.20
2022-12-03T23:39:09.485Z,59.20
2022-12-03T23:42:12.799Z,57.00
2022-12-03T23:45:16.181Z,61.40
2022-12-03T23:48:19.547Z,60.40
2022-12-03T23:51:26.520Z,55.75
2022-12-03T23:54:29.813Z,57.00
2022-12-03T23:57:33.086Z,62.20
