createdAt,value
2022-08-11T00:02:28.178Z,16.17
2022-08-11T00:05:01.745Z,15.88
2022-08-11T00:07:32.791Z,14.15
2022-08-11T00:10:02.215Z,12.52
2022-08-11T00:12:31.931Z,15.35
2022-08-11T00:15:01.699Z,13.75
2022-08-11T00:17:34.458Z,13.02
2022-08-11T00:20:16.244Z,14.05
2022-08-11T00:22:47.823Z,13.85
2022-08-11T00:25:21.077Z,14.15
2022-08-11T00:27:50.141Z,14.50
2022-08-11T00:30:18.484Z,12.10
2022-08-11T00:32:56.497Z,13.50
2022-08-11T00:35:53.848Z,12.35
2022-08-11T00:38:26.282Z,14.82
2022-08-11T00:41:17.993Z,14.20
2022-08-11T00:44:04.802Z,13.13
2022-08-11T00:46:51.531Z,17.20
2022-08-11T00:49:38.623Z,13.30
2022-08-11T00:52:26.185Z,12.10
2022-08-11T00:55:03.488Z,14.30
2022-08-11T00:58:20.343Z,13.82
2022-08-11T01:01:12.617Z,13.48
2022-08-11T01:04:11.130Z,13.20
2022-08-11T01:07:13.454Z,12.60
2022-08-11T01:09:41.947Z,12.15
2022-08-11T01:12:18.531Z,14.43
2022-08-11T01:15:24.771Z,14.13
2022-08-11T01:18:19.250Z,14.98
2022-08-11T01:21:32.974Z,13.30
2022-08-11T01:24:46.195Z,15.52
2022-08-11T01:27:37.866Z,13.77
2022-08-11T01:30:33.483Z,14.40
2022-08-11T01:33:02.022Z,14.18
2022-08-11T01:35:37.401Z,12.20
2022-08-11T01:38:24.382Z,13.35
2022-08-11T01:41:10.877Z,12.63
2022-08-11T01:44:03.430Z,15.60
2022-08-11T01:46:48.219Z,12.20
2022-08-11T01:50:09.946Z,15.18
2022-08-11T01:52:41.361Z,13.52
2022-08-11T01:55:15.740Z,12.50
2022-08-11T01:58:40.828Z,13.52
2022-08-11T02:01:15.348Z,12.38
2022-08-11T02:03:59.521Z,13.95
2022-08-11T02:06:51.176Z,13.40
2022-08-11T02:09:19.510Z,12.68
2022-08-11T02:11:53.168Z,14.10
2022-08-11T02:14:34.874Z,13.85
2022-08-11T02:17:23.290Z,13.32
2022-08-11T02:20:42.354Z,13.60
2022-08-11T02:24:06.962Z,14.00
2022-08-11T02:26:54.217Z,13.65
2022-08-11T02:29:30.589Z,14.80
2022-08-11T02:32:44.465Z,13.40
2022-08-11T02:35:23.561Z,12.73
2022-08-11T02:38:18.687Z,17.45
2022-08-11T02:41:03.592Z,11.70
2022-08-11T02:43:53.638Z,13.68
2022-08-11T02:46:38.219Z,13.88
2022-08-11T02:50:06.378Z,14.15
2022-08-11T02:52:59.366Z,15.13
2022-08-11T02:56:04.742Z,13.80
2022-08-11T02:59:19.262Z,13.38
2022-08-11T03:02:11.520Z,13.15
2022-08-11T03:05:03.639Z,13.43
2022-08-11T03:07:35.348Z,13.82
2022-08-11T03:10:37.809Z,12.80
2022-08-11T03:13:41.889Z,12.48
2022-08-11T03:16:43.314Z,13.00
2022-08-11T03:19:57.782Z,13.43
2022-08-11T03:22:50.565Z,13.50
2022-08-11T03:25:31.904Z,16.20
2022-08-11T03:28:48.180Z,16.10
2022-08-11T03:32:01.014Z,12.85
2022-08-11T03:34:32.235Z,14.30
2022-08-11T03:37:16.130Z,12.20
2022-08-11T03:39:56.819Z,12.20
2022-08-11T03:42:28.236Z,13.45
2022-08-11T03:45:15.202Z,16.15
2022-08-11T03:48:01.289Z,13.85
2022-08-11T03:51:08.642Z,14.30
2022-08-11T03:53:40.861Z,13.90
2022-08-11T03:56:24.485Z,15.95
2022-08-11T03:59:32.502Z,13.32
2022-08-11T04:02:38.149Z,13.50
2022-08-11T04:05:33.828Z,14.75
2022-08-11T04:08:05.279Z,14.13
2022-08-11T04:10:58.215Z,14.18
2022-08-11T04:14:24.180Z,16.13
2022-08-11T04:17:23.236Z,13.68
2022-08-11T04:20:50.068Z,14.93
2022-08-11T04:27:08.811Z,13.95
2022-08-11T04:30:32.011Z,14.15
2022-08-11T04:33:46.371Z,12.88
2022-08-11T04:36:51.817Z,13.85
2022-08-11T04:39:51.048Z,20.98
2022-08-11T04:43:04.181Z,14.63
2022-08-11T04:46:01.688Z,14.88
2022-08-11T04:49:27.512Z,15.43
2022-08-11T04:52:59.066Z,23.45
2022-08-11T04:56:23.416Z,15.73
2022-08-11T04:59:25.815Z,16.85
2022-08-11T05:02:21.819Z,16.95
2022-08-11T05:05:19.831Z,14.68
2022-08-11T05:08:24.213Z,15.55
2022-08-11T05:11:11.306Z,18.55
2022-08-11T05:14:09.550Z,15.88
2022-08-11T05:17:10.878Z,20.23
2022-08-11T05:19:58.261Z,15.85
2022-08-11T05:22:49.022Z,17.02
2022-08-11T05:26:44.640Z,17.10
2022-08-11T05:29:20.282Z,16.17
2022-08-11T05:32:19.885Z,17.48
2022-08-11T05:34:54.409Z,18.10
2022-08-11T05:37:35.074Z,15.00
2022-08-11T05:40:28.588Z,17.15
2022-08-11T05:43:21.446Z,18.58
2022-08-11T05:46:20.695Z,16.80
2022-08-11T05:49:09.050Z,15.55
2022-08-11T05:52:05.301Z,15.77
2022-08-11T05:55:06.030Z,15.88
2022-08-11T05:57:50.092Z,14.77
2022-08-11T06:00:21.311Z,17.50
2022-08-11T06:02:55.908Z,16.05
2022-08-11T06:05:43.664Z,16.30
2022-08-11T06:08:14.987Z,15.30
2022-08-11T06:10:45.152Z,16.00
2022-08-11T06:13:18.090Z,15.25
2022-08-11T06:15:52.364Z,18.98
2022-08-11T06:18:21.537Z,15.13
2022-08-11T06:20:57.355Z,17.80
2022-08-11T06:23:32.880Z,19.30
2022-08-11T06:26:13.369Z,17.02
2022-08-11T06:28:45.699Z,14.07
2022-08-11T06:31:24.563Z,19.77
2022-08-11T06:34:29.365Z,16.90
2022-08-11T06:37:39.509Z,14.95
2022-08-11T06:40:13.193Z,14.93
2022-08-11T06:42:48.935Z,15.52
2022-08-11T06:45:23.466Z,15.02
2022-08-11T06:47:53.758Z,15.40
2022-08-11T06:50:42.410Z,18.48
2022-08-11T06:53:12.541Z,13.43
2022-08-11T06:56:04.000Z,16.45
2022-08-11T06:58:55.048Z,18.20
2022-08-11T07:02:05.395Z,14.40
2022-08-11T07:04:44.046Z,18.23
2022-08-11T07:08:33.044Z,16.92
2022-08-11T07:11:44.353Z,14.75
2022-08-11T07:14:39.926Z,15.38
2022-08-11T07:17:16.233Z,14.43
2022-08-11T07:20:10.533Z,18.33
2022-08-11T07:25:46.836Z,18.20
2022-08-11T07:28:48.127Z,18.70
2022-08-11T07:31:42.447Z,20.05
2022-08-11T07:34:35.040Z,17.95
2022-08-11T07:37:18.243Z,17.98
2022-08-11T07:39:49.082Z,17.45
2022-08-11T07:42:22.898Z,19.98
2022-08-11T07:45:30.148Z,19.63
2022-08-11T07:48:19.557Z,20.88
2022-08-11T07:51:08.596Z,19.00
2022-08-11T07:53:57.906Z,21.27
2022-08-11T07:56:38.650Z,17.77
2022-08-11T08:00:03.316Z,18.05
2022-08-11T08:02:44.743Z,17.67
2022-08-11T08:05:35.670Z,16.27
2022-08-11T08:08:24.150Z,18.58
2022-08-11T08:11:15.370Z,16.35
2022-08-11T08:14:03.013Z,17.25
2022-08-11T08:16:51.365Z,25.88
2022-08-11T08:19:21.989Z,17.70
2022-08-11T08:21:51.888Z,16.30
2022-08-11T08:24:21.810Z,21.38
2022-08-11T08:27:00.159Z,19.70
2022-08-11T08:29:55.953Z,16.83
2022-08-11T08:32:25.872Z,22.67
2022-08-11T08:34:58.943Z,16.75
2022-08-11T08:37:45.777Z,14.20
2022-08-11T08:40:15.384Z,19.15
2022-08-11T08:42:51.855Z,19.02
2022-08-11T08:45:21.379Z,17.42
2022-08-11T08:47:59.496Z,19.20
2022-08-11T08:50:52.112Z,21.70
2022-08-11T08:53:33.122Z,18.90
2022-08-11T08:56:04.052Z,14.88
2022-08-11T08:58:36.917Z,15.32
2022-08-11T09:01:07.390Z,16.42
2022-08-11T09:04:05.217Z,15.27
2022-08-11T09:06:32.227Z,19.33
2022-08-11T09:09:01.416Z,16.48
2022-08-11T09:11:49.110Z,15.57
2022-08-11T09:14:21.731Z,17.35
2022-08-11T09:16:52.973Z,16.33
2022-08-11T09:19:22.021Z,16.75
2022-08-11T09:22:12.499Z,19.83
2022-08-11T09:25:00.289Z,18.85
2022-08-11T09:27:29.396Z,18.20
2022-08-11T09:29:58.906Z,19.92
2022-08-11T09:34:58.982Z,17.52
2022-08-11T09:37:55.877Z,17.92
2022-08-11T09:40:33.840Z,21.40
2022-08-11T09:43:24.978Z,20.27
2022-08-11T09:45:56.403Z,19.98
2022-08-11T09:48:27.357Z,20.05
2022-08-11T09:50:59.394Z,19.52
2022-08-11T09:53:37.275Z,21.73
2022-08-11T09:56:56.734Z,20.75
2022-08-11T09:59:25.436Z,17.08
2022-08-11T10:02:02.251Z,21.05
2022-08-11T10:04:45.792Z,21.75
2022-08-11T10:07:19.795Z,16.48
2022-08-11T10:09:52.569Z,20.15
2022-08-11T10:12:25.026Z,18.33
2022-08-11T10:15:15.297Z,20.60
2022-08-11T10:18:06.164Z,22.92
2022-08-11T10:20:37.040Z,21.83
2022-08-11T10:23:24.501Z,22.30
2022-08-11T10:26:12.233Z,18.00
2022-08-11T10:31:57.874Z,18.50
2022-08-11T10:34:29.208Z,24.65
2022-08-11T10:37:03.390Z,23.95
2022-08-11T10:39:32.426Z,20.13
2022-08-11T10:42:35.058Z,24.02
2022-08-11T10:45:29.117Z,19.52
2022-08-11T10:47:58.941Z,19.23
2022-08-11T10:50:45.811Z,22.10
2022-08-11T10:53:34.589Z,18.52
2022-08-11T10:56:23.098Z,19.63
2022-08-11T10:58:53.197Z,20.75
2022-08-11T11:01:24.652Z,22.83
2022-08-11T11:03:58.825Z,20.70
2022-08-11T11:06:45.192Z,20.40
2022-08-11T11:09:32.806Z,27.20
2022-08-11T11:15:16.136Z,21.55
2022-08-11T11:17:57.953Z,22.38
2022-08-11T11:21:10.004Z,19.50
2022-08-11T11:23:47.627Z,32.20
2022-08-11T11:26:46.208Z,18.60
2022-08-11T11:29:51.093Z,19.63
2022-08-11T11:32:41.334Z,19.77
2022-08-11T11:35:26.944Z,20.27
2022-08-11T11:38:04.991Z,21.67
2022-08-11T11:40:35.201Z,24.77
2022-08-11T11:43:05.511Z,22.98
2022-08-11T11:45:33.808Z,20.10
2022-08-11T11:48:02.994Z,21.48
2022-08-11T11:50:37.884Z,24.90
2022-08-11T11:53:13.252Z,21.70
2022-08-11T11:55:44.085Z,19.33
2022-08-11T12:01:34.536Z,21.67
2022-08-11T12:04:07.022Z,19.83
2022-08-11T12:06:35.899Z,21.83
2022-08-11T12:09:06.977Z,21.33
2022-08-11T12:11:53.778Z,23.88
2022-08-11T12:17:17.777Z,23.15
2022-08-11T12:22:35.394Z,27.08
2022-08-11T12:25:24.243Z,25.60
2022-08-11T12:27:55.890Z,22.15
2022-08-11T12:30:24.542Z,22.50
2022-08-11T12:32:53.511Z,21.10
2022-08-11T12:35:22.700Z,27.63
2022-08-11T12:38:08.029Z,29.05
2022-08-11T12:44:06.667Z,24.25
2022-08-11T12:46:40.184Z,26.20
2022-08-11T12:49:33.116Z,26.45
2022-08-11T12:52:13.201Z,26.35
2022-08-11T12:54:57.986Z,26.33
2022-08-11T12:58:05.148Z,25.33
2022-08-11T13:00:52.209Z,27.80
2022-08-11T13:03:40.421Z,35.40
2022-08-11T13:06:09.547Z,32.35
2022-08-11T13:08:40.118Z,34.58
2022-08-11T13:11:54.611Z,37.10
2022-08-11T13:14:29.170Z,36.47
2022-08-11T13:17:16.864Z,33.75
2022-08-11T13:19:49.669Z,38.00
2022-08-11T13:22:24.673Z,37.95
2022-08-11T13:24:55.789Z,37.72
2022-08-11T13:27:25.202Z,36.75
2022-08-11T13:30:13.704Z,43.10
2022-08-11T13:32:45.348Z,36.33
2022-08-11T13:35:16.602Z,37.72
2022-08-11T13:38:18.904Z,38.75
2022-08-11T13:40:54.653Z,36.55
2022-08-11T13:43:24.527Z,41.72
2022-08-11T13:46:13.796Z,37.08
2022-08-11T13:48:43.108Z,38.40
2022-08-11T13:51:34.266Z,36.78
2022-08-11T13:54:21.300Z,38.85
2022-08-11T13:56:53.258Z,37.85
2022-08-11T13:59:29.548Z,35.72
2022-08-11T14:02:21.965Z,33.53
2022-08-11T14:04:59.346Z,34.13
2022-08-11T14:07:42.893Z,33.85
2022-08-11T14:10:13.786Z,36.08
2022-08-11T14:13:09.879Z,33.65
2022-08-11T14:15:44.476Z,33.58
2022-08-11T14:18:43.351Z,35.70
2022-08-11T14:21:34.301Z,42.85
2022-08-11T14:24:05.251Z,32.55
2022-08-11T14:26:39.306Z,32.83
2022-08-11T14:29:10.139Z,28.98
2022-08-11T14:31:43.953Z,28.75
2022-08-11T14:34:14.910Z,38.25
2022-08-11T14:36:59.749Z,29.73
2022-08-11T14:39:31.836Z,32.42
2022-08-11T14:42:21.619Z,33.38
2022-08-11T14:45:13.471Z,32.58
2022-08-11T14:47:45.076Z,29.65
2022-08-11T14:50:18.693Z,32.63
2022-08-11T14:52:51.437Z,31.30
2022-08-11T14:55:41.299Z,32.38
2022-08-11T14:58:19.752Z,32.03
2022-08-11T15:00:53.102Z,30.80
2022-08-11T15:03:26.299Z,33.13
2022-08-11T15:06:02.641Z,33.83
2022-08-11T15:08:57.112Z,33.75
2022-08-11T15:11:50.677Z,31.05
2022-08-11T15:17:36.945Z,35.08
2022-08-11T15:20:53.471Z,34.90
2022-08-11T15:23:41.738Z,40.35
2022-08-11T15:26:50.282Z,35.55
2022-08-11T15:29:45.211Z,36.25
2022-08-11T15:32:22.292Z,36.33
2022-08-11T15:35:15.259Z,35.85
2022-08-11T15:37:46.097Z,34.20
2022-08-11T15:40:47.392Z,36.03
2022-08-11T15:43:45.447Z,37.42
2022-08-11T15:46:27.954Z,38.20
2022-08-11T15:49:21.988Z,33.30
2022-08-11T15:52:07.670Z,35.67
2022-08-11T15:54:40.451Z,35.90
2022-08-11T15:57:39.441Z,37.28
2022-08-11T16:00:28.854Z,33.78
2022-08-11T16:03:17.921Z,35.28
2022-08-11T16:05:53.252Z,34.15
2022-08-11T16:08:32.878Z,42.92
2022-08-11T16:11:04.281Z,36.17
2022-08-11T16:13:41.375Z,30.25
2022-08-11T16:16:15.442Z,34.08
2022-08-11T16:18:54.344Z,33.00
2022-08-11T16:21:34.884Z,34.47
2022-08-11T16:24:08.363Z,32.17
2022-08-11T16:27:09.502Z,34.25
2022-08-11T16:29:32.633Z,32.75
2022-08-11T16:32:18.210Z,37.03
2022-08-11T16:35:18.241Z,35.35
2022-08-11T16:38:06.561Z,36.85
2022-08-11T16:40:36.201Z,33.90
2022-08-11T16:43:26.482Z,38.03
2022-08-11T16:46:15.982Z,38.97
2022-08-11T16:48:48.133Z,36.72
2022-08-11T16:51:21.312Z,41.13
2022-08-11T16:54:03.230Z,36.03
2022-08-11T16:56:50.798Z,31.83
2022-08-11T16:59:27.093Z,36.00
2022-08-11T17:02:02.717Z,38.08
2022-08-11T17:05:00.081Z,34.35
2022-08-11T17:07:49.567Z,35.55
2022-08-11T17:11:00.181Z,36.22
2022-08-11T17:13:39.070Z,34.72
2022-08-11T17:16:14.371Z,31.20
2022-08-11T17:18:48.731Z,35.10
2022-08-11T17:21:22.003Z,34.53
2022-08-11T17:24:14.675Z,38.33
2022-08-11T17:26:57.323Z,36.90
2022-08-11T17:29:54.447Z,36.50
2022-08-11T17:32:55.602Z,32.50
2022-08-11T17:35:34.163Z,34.50
2022-08-11T17:38:16.432Z,37.92
2022-08-11T17:41:18.470Z,34.35
2022-08-11T17:44:12.922Z,34.35
2022-08-11T17:47:05.695Z,32.47
2022-08-11T17:49:38.177Z,31.60
2022-08-11T17:52:31.899Z,33.60
2022-08-11T17:55:51.059Z,31.42
2022-08-11T17:58:32.331Z,33.42
2022-08-11T18:01:08.893Z,33.95
2022-08-11T18:03:41.112Z,29.20
2022-08-11T18:06:13.273Z,28.98
2022-08-11T18:09:03.692Z,28.83
2022-08-11T18:12:10.722Z,29.85
2022-08-11T18:15:04.049Z,27.60
2022-08-11T18:17:51.220Z,26.60
2022-08-11T18:20:38.723Z,28.15
2022-08-11T18:23:40.567Z,26.33
2022-08-11T18:26:39.756Z,29.25
2022-08-11T18:29:28.501Z,24.67
2022-08-11T18:32:21.799Z,22.17
2022-08-11T18:35:14.059Z,22.13
2022-08-11T18:38:06.884Z,27.15
2022-08-11T18:40:55.793Z,24.27
2022-08-11T18:43:46.592Z,23.02
2022-08-11T18:46:37.107Z,23.25
2022-08-11T18:50:01.562Z,24.73
2022-08-11T18:52:42.444Z,28.25
2022-08-11T18:55:32.849Z,23.90
2022-08-11T18:58:22.822Z,24.02
2022-08-11T19:01:14.122Z,23.05
2022-08-11T19:04:03.759Z,22.77
2022-08-11T19:07:02.669Z,26.92
2022-08-11T19:09:50.218Z,23.77
2022-08-11T19:15:27.841Z,26.25
2022-08-11T19:18:16.894Z,25.63
2022-08-11T19:21:05.166Z,23.13
2022-08-11T19:24:01.076Z,23.65
2022-08-11T19:26:50.331Z,24.17
2022-08-11T19:30:07.244Z,26.23
2022-08-11T19:32:52.640Z,26.60
2022-08-11T19:35:39.831Z,24.25
2022-08-11T19:38:45.720Z,25.98
2022-08-11T19:41:57.062Z,24.10
2022-08-11T19:44:42.725Z,25.88
2022-08-11T19:47:31.204Z,24.95
2022-08-11T19:50:24.137Z,23.85
2022-08-11T19:53:17.402Z,26.20
2022-08-11T19:56:07.829Z,24.27
2022-08-11T19:58:59.033Z,27.55
2022-08-11T20:02:01.282Z,24.60
2022-08-11T20:04:53.539Z,26.55
2022-08-11T20:07:41.185Z,26.02
2022-08-11T20:10:32.029Z,25.30
2022-08-11T20:13:21.757Z,30.75
2022-08-11T20:16:11.736Z,29.05
2022-08-11T20:19:00.111Z,26.23
2022-08-11T20:21:48.192Z,27.02
2022-08-11T20:24:37.018Z,27.45
2022-08-11T20:27:25.790Z,32.45
2022-08-11T20:30:15.704Z,27.38
2022-08-11T20:33:03.518Z,27.65
2022-08-11T20:35:53.468Z,27.63
2022-08-11T20:38:43.248Z,25.77
2022-08-11T20:41:33.010Z,27.45
2022-08-11T20:44:44.649Z,26.67
2022-08-11T20:47:59.588Z,26.27
2022-08-11T20:50:48.110Z,27.58
2022-08-11T20:53:40.896Z,25.75
2022-08-11T20:56:31.621Z,27.60
2022-08-11T20:59:23.190Z,27.70
2022-08-11T21:02:15.437Z,25.50
2022-08-11T21:05:04.500Z,26.60
2022-08-11T21:08:13.177Z,27.95
2022-08-11T21:11:15.118Z,29.20
2022-08-11T21:14:21.678Z,31.75
2022-08-11T21:17:27.112Z,26.65
2022-08-11T21:20:22.661Z,29.23
2022-08-11T21:23:24.504Z,26.02
2022-08-11T21:29:07.175Z,25.90
2022-08-11T21:31:57.283Z,27.20
2022-08-11T21:34:47.043Z,27.02
2022-08-11T21:37:35.609Z,25.63
2022-08-11T21:40:29.016Z,25.50
2022-08-11T21:43:22.269Z,25.13
2022-08-11T21:46:15.225Z,25.38
2022-08-11T21:49:05.020Z,25.33
2022-08-11T21:51:53.977Z,24.75
2022-08-11T21:54:45.138Z,25.50
2022-08-11T21:57:36.318Z,28.40
2022-08-11T22:00:36.997Z,24.83
2022-08-11T22:03:25.825Z,25.02
2022-08-11T22:06:15.748Z,23.30
2022-08-11T22:09:03.764Z,23.60
2022-08-11T22:15:00.321Z,27.55
2022-08-11T22:17:49.739Z,24.98
2022-08-11T22:20:38.460Z,22.88
2022-08-11T22:23:35.212Z,21.85
2022-08-11T22:26:26.999Z,24.45
2022-08-11T22:29:16.749Z,22.20
2022-08-11T22:32:08.056Z,23.02
2022-08-11T22:35:00.217Z,22.60
2022-08-11T22:37:52.993Z,25.55
2022-08-11T22:40:41.296Z,24.67
2022-08-11T22:43:29.008Z,25.50
2022-08-11T22:46:17.839Z,24.35
2022-08-11T22:49:07.283Z,25.40
2022-08-11T22:51:56.990Z,22.92
2022-08-11T22:54:45.189Z,22.25
2022-08-11T22:57:34.285Z,22.98
2022-08-11T23:00:24.873Z,22.15
2022-08-11T23:03:37.112Z,26.42
2022-08-11T23:06:26.332Z,22.73
2022-08-11T23:09:16.503Z,25.38
2022-08-11T23:12:06.647Z,25.45
2022-08-11T23:14:57.214Z,24.33
2022-08-11T23:17:46.114Z,25.88
2022-08-11T23:20:47.041Z,22.60
2022-08-11T23:23:43.057Z,22.83
2022-08-11T23:26:32.825Z,21.83
2022-08-11T23:29:20.716Z,24.13
2022-08-11T23:32:12.171Z,25.30
2022-08-11T23:35:39.298Z,23.92
2022-08-11T23:38:10.555Z,23.20
2022-08-11T23:40:57.885Z,21.73
2022-08-11T23:43:45.976Z,21.77
2022-08-11T23:49:24.194Z,23.58
2022-08-11T23:52:12.041Z,23.70
2022-08-11T23:55:01.809Z,24.00
2022-08-11T23:57:52.107Z,22.98
