createdAt,value
2023-05-22T00:14:50.889Z,959.89
2023-05-22T00:29:52.968Z,960.16
2023-05-22T00:44:54.978Z,960.61
2023-05-22T00:59:57.069Z,960.49
2023-05-22T01:14:59.218Z,960.32
2023-05-22T01:30:01.342Z,960.43
2023-05-22T01:45:03.538Z,960.57
2023-05-22T02:00:05.781Z,962.42
2023-05-22T02:15:07.955Z,962.12
2023-05-22T02:30:10.070Z,962.08
2023-05-22T02:45:12.112Z,961.89
2023-05-22T03:00:14.315Z,962.13
2023-05-22T03:15:16.509Z,962.19
2023-05-22T03:30:18.574Z,962.11
2023-05-22T03:45:20.629Z,962.02
2023-05-22T04:00:22.686Z,961.88
2023-05-22T04:15:24.735Z,962.11
2023-05-22T04:30:26.769Z,961.86
2023-05-22T04:45:29.070Z,961.45
2023-05-22T05:00:31.308Z,961.75
2023-05-22T05:15:33.366Z,961.71
2023-05-22T05:30:35.445Z,961.2
2023-05-22T05:45:37.509Z,960.96
2023-05-22T06:00:39.863Z,960.99
2023-05-22T06:15:42.157Z,961.04
2023-05-22T06:30:44.396Z,960.84
2023-05-22T06:45:46.715Z,960.83
2023-05-22T07:00:48.921Z,960.69
2023-05-22T07:15:51.001Z,960.76
2023-05-22T07:30:53.178Z,960.63
2023-05-22T07:45:55.316Z,960.65
2023-05-22T08:00:57.458Z,960.52
2023-05-22T08:16:01.145Z,960.59
2023-05-22T08:31:03.697Z,960.6
2023-05-22T08:46:05.844Z,960.49
2023-05-22T09:01:07.984Z,960.49
2023-05-22T09:16:10.142Z,960.65
2023-05-22T09:31:12.343Z,960.43
2023-05-22T09:46:14.504Z,960.5
2023-05-22T10:01:16.618Z,960.4
2023-05-22T10:16:18.737Z,960.3
2023-05-22T10:31:20.885Z,960.33
2023-05-22T10:46:22.985Z,960.52
2023-05-22T11:01:25.157Z,960.63
2023-05-22T11:16:27.331Z,960.64
2023-05-22T11:31:29.511Z,960.69
2023-05-22T11:46:31.817Z,960.57
2023-05-22T12:01:33.942Z,960.42
2023-05-22T12:16:36.166Z,960.5
2023-05-22T12:31:38.321Z,960.53
2023-05-22T12:46:40.666Z,960.65
2023-05-22T13:01:42.841Z,960.61
2023-05-22T13:16:44.912Z,960.64
2023-05-22T13:31:46.993Z,960.66
2023-05-22T13:46:49.127Z,960.65
2023-05-22T14:01:51.266Z,960.53
2023-05-22T14:16:53.392Z,960.56
2023-05-22T14:31:55.457Z,960.5
2023-05-22T14:46:57.548Z,960.54
2023-05-22T15:01:59.668Z,960.57
2023-05-22T15:17:01.772Z,960.65
2023-05-22T15:32:03.959Z,960.65
2023-05-22T15:47:06.111Z,960.7
2023-05-22T16:02:08.204Z,960.78
2023-05-22T16:17:10.257Z,961.16
2023-05-22T16:32:12.398Z,961.33
2023-05-22T16:47:15.030Z,961.61
2023-05-22T17:02:17.078Z,961.51
2023-05-22T17:17:19.125Z,961.83
2023-05-22T17:32:21.522Z,961.69
2023-05-22T17:47:23.713Z,961.69
2023-05-22T18:02:25.941Z,961.68
2023-05-22T18:17:28.141Z,961.66
2023-05-22T18:32:30.307Z,961.69
2023-05-22T18:47:32.484Z,961.65
2023-05-22T19:02:34.634Z,961.52
2023-05-22T19:17:36.773Z,961.49
2023-05-22T19:32:38.880Z,961.66
2023-05-22T19:47:41.020Z,961.72
2023-05-22T20:02:43.324Z,961.83
2023-05-22T20:17:45.538Z,962.06
2023-05-22T20:32:47.661Z,962.37
2023-05-22T20:47:49.850Z,962.5
2023-05-22T21:02:51.934Z,962.62
2023-05-22T21:17:54.105Z,962.67
2023-05-22T21:32:56.273Z,962.68
2023-05-22T21:47:58.481Z,962.84
2023-05-22T22:03:00.604Z,962.98
2023-05-22T22:18:02.853Z,962.84
2023-05-22T22:33:05.014Z,962.83
2023-05-22T22:48:07.244Z,962.97
2023-05-22T23:03:09.526Z,962.93
2023-05-22T23:18:11.695Z,962.96
2023-05-22T23:33:13.769Z,962.97
2023-05-22T23:48:15.865Z,962.93
