createdAt,value
2022-07-30T00:05:39.959Z,17.44
2022-07-30T00:25:39.974Z,17.42
2022-07-30T00:45:39.949Z,17.4
2022-07-30T01:05:39.893Z,17.37
2022-07-30T01:25:39.843Z,17.35
2022-07-30T02:05:39.182Z,17.34
2022-07-30T02:25:39.809Z,17.33
2022-07-30T02:45:40.023Z,17.3
2022-07-30T03:05:39.764Z,17.26
2022-07-30T03:25:39.719Z,17.25
2022-07-30T03:45:39.452Z,17.24
2022-07-30T04:05:41.272Z,17.22
2022-07-30T04:25:39.717Z,17.18
2022-07-30T04:45:39.639Z,17.15
2022-07-30T05:05:39.659Z,17.14
2022-07-30T05:25:39.329Z,17.13
2022-07-30T05:45:39.575Z,17.08
2022-07-30T06:05:39.542Z,17.05
2022-07-30T06:25:39.941Z,17.04
2022-07-30T06:45:39.494Z,17.03
2022-07-30T07:05:39.475Z,17
2022-07-30T07:25:39.422Z,16.97
2022-07-30T07:45:39.540Z,16.94
2022-07-30T08:05:54.096Z,16.94
2022-07-30T08:25:39.345Z,16.93
2022-07-30T08:45:39.358Z,16.92
2022-07-30T09:05:39.329Z,16.9
2022-07-30T09:25:39.275Z,16.88
2022-07-30T09:45:39.241Z,16.87
2022-07-30T10:05:39.466Z,16.86
2022-07-30T10:25:48.797Z,16.85
2022-07-30T10:45:43.146Z,16.85
2022-07-30T11:05:44.418Z,16.84
2022-07-30T11:45:38.808Z,16.84
2022-07-30T12:05:39.019Z,16.84
2022-07-30T12:25:38.993Z,16.85
2022-07-30T12:45:50.587Z,16.86
2022-07-30T13:05:39.203Z,16.89
2022-07-30T13:45:38.898Z,16.94
2022-07-30T14:05:41.956Z,16.95
2022-07-30T14:25:38.835Z,17
2022-07-30T14:45:38.800Z,17.04
2022-07-30T15:05:38.791Z,17.05
2022-07-30T15:45:51.062Z,17.14
2022-07-30T16:05:51.901Z,17.2
2022-07-30T16:25:38.669Z,17.24
2022-07-30T16:45:38.655Z,17.29
2022-07-30T17:25:38.568Z,17.39
2022-07-30T19:45:46.980Z,17.66
2022-07-30T20:05:55.100Z,17.71
2022-07-30T20:25:38.298Z,17.74
2022-07-30T20:45:40.523Z,17.75
2022-07-30T21:05:38.241Z,17.75
2022-07-30T21:25:41.531Z,17.76
2022-07-30T21:45:38.727Z,17.76
2022-07-30T22:05:38.627Z,17.77
2022-07-30T22:25:39.706Z,17.78
2022-07-30T22:45:46.951Z,17.78
2022-07-30T23:05:39.267Z,17.78
2022-07-30T23:25:38.825Z,17.77
2022-07-30T23:45:38.021Z,17.77
