createdAt,value
2023-03-01T00:01:37.108Z,88.40
2023-03-01T00:04:05.698Z,88.90
2023-03-01T00:06:33.982Z,85.30
2023-03-01T00:09:01.939Z,94.60
2023-03-01T00:11:31.880Z,92.70
2023-03-01T00:14:03.040Z,104.70
2023-03-01T00:16:36.901Z,114.10
2023-03-01T00:19:04.738Z,99.90
2023-03-01T00:21:32.853Z,99.50
2023-03-01T00:24:01.190Z,97.30
2023-03-01T00:26:30.338Z,94.80
2023-03-01T00:29:00.036Z,90.20
2023-03-01T00:31:31.336Z,81.70
2023-03-01T00:34:02.593Z,82.40
2023-03-01T00:36:35.873Z,89.10
2023-03-01T00:39:07.243Z,88.30
2023-03-01T00:41:35.738Z,93.60
2023-03-01T00:44:04.334Z,94.70
2023-03-01T00:46:32.588Z,87.50
2023-03-01T00:49:03.178Z,90.90
2023-03-01T00:51:31.613Z,81.70
2023-03-01T00:54:02.841Z,83.80
2023-03-01T00:56:32.392Z,90.60
2023-03-01T00:59:01.280Z,91.60
2023-03-01T01:01:31.451Z,83.30
2023-03-01T01:04:02.417Z,87.00
2023-03-01T01:06:36.444Z,86.20
2023-03-01T01:09:07.758Z,87.20
2023-03-01T01:11:37.503Z,82.30
2023-03-01T01:14:05.400Z,88.90
2023-03-01T01:16:33.646Z,86.10
2023-03-01T01:19:01.644Z,80.40
2023-03-01T01:21:29.527Z,85.30
2023-03-01T01:23:58.103Z,87.80
2023-03-01T01:26:29.522Z,86.10
2023-03-01T01:28:58.609Z,87.10
2023-03-01T01:31:27.769Z,81.50
2023-03-01T01:33:56.451Z,80.70
2023-03-01T01:36:24.918Z,81.60
2023-03-01T01:38:53.172Z,78.30
2023-03-01T01:41:21.979Z,67.70
2023-03-01T01:44:10.826Z,76.60
2023-03-01T01:46:56.958Z,77.80
2023-03-01T01:49:42.699Z,78.30
2023-03-01T01:52:12.370Z,83.90
2023-03-01T01:54:43.052Z,79.60
2023-03-01T01:57:17.334Z,71.50
2023-03-01T01:59:51.961Z,70.10
2023-03-01T02:02:20.870Z,76.00
2023-03-01T02:04:50.801Z,77.40
2023-03-01T02:07:22.666Z,80.60
2023-03-01T02:09:53.870Z,78.30
2023-03-01T02:12:25.078Z,80.20
2023-03-01T02:14:52.914Z,75.10
2023-03-01T02:17:22.568Z,75.00
2023-03-01T02:20:24.600Z,70.00
2023-03-01T02:22:54.675Z,68.30
2023-03-01T02:25:45.206Z,69.40
2023-03-01T02:28:19.007Z,67.90
2023-03-01T02:33:39.100Z,62.70
2023-03-01T02:36:12.700Z,74.90
2023-03-01T02:38:42.184Z,75.00
2023-03-01T02:41:14.583Z,72.20
2023-03-01T02:43:43.116Z,69.00
2023-03-01T02:46:23.285Z,64.20
2023-03-01T02:48:54.177Z,62.70
2023-03-01T02:51:34.032Z,62.20
2023-03-01T02:54:29.941Z,66.00
2023-03-01T02:56:59.053Z,61.20
2023-03-01T02:59:32.161Z,61.00
2023-03-01T03:02:01.870Z,67.80
2023-03-01T03:04:29.665Z,69.50
2023-03-01T03:06:57.467Z,68.90
2023-03-01T03:09:26.020Z,72.10
2023-03-01T03:11:54.278Z,68.60
2023-03-01T03:14:22.486Z,71.60
2023-03-01T03:16:51.603Z,71.70
2023-03-01T03:19:20.478Z,68.90
2023-03-01T03:21:48.524Z,66.60
2023-03-01T03:24:16.464Z,64.40
2023-03-01T03:26:44.662Z,63.00
2023-03-01T03:29:13.044Z,59.80
2023-03-01T03:31:40.879Z,58.00
2023-03-01T03:34:08.686Z,49.60
2023-03-01T03:36:36.504Z,49.80
2023-03-01T03:39:04.842Z,44.70
2023-03-01T03:41:36.865Z,49.80
2023-03-01T03:44:05.468Z,44.70
2023-03-01T03:46:33.940Z,41.40
2023-03-01T03:49:01.854Z,41.90
2023-03-01T03:51:29.684Z,42.80
2023-03-01T03:53:58.036Z,47.20
2023-03-01T03:56:28.636Z,44.90
2023-03-01T03:58:56.704Z,41.00
2023-03-01T04:01:24.619Z,42.40
2023-03-01T04:03:55.522Z,52.00
2023-03-01T04:06:23.655Z,47.10
2023-03-01T04:08:52.163Z,45.90
2023-03-01T04:11:28.926Z,47.90
2023-03-01T04:13:59.987Z,51.20
2023-03-01T04:16:28.297Z,47.50
2023-03-01T04:18:56.477Z,47.50
2023-03-01T04:21:24.261Z,47.10
2023-03-01T04:23:53.822Z,47.00
2023-03-01T04:26:22.041Z,47.40
2023-03-01T04:28:51.502Z,46.70
2023-03-01T04:31:22.360Z,47.50
2023-03-01T04:33:53.476Z,44.70
2023-03-01T04:36:24.758Z,46.50
2023-03-01T04:38:53.092Z,46.60
2023-03-01T04:41:23.749Z,46.20
2023-03-01T04:43:51.804Z,44.50
2023-03-01T04:46:22.053Z,39.80
2023-03-01T04:48:50.321Z,47.00
2023-03-01T04:51:19.500Z,55.50
2023-03-01T04:53:47.439Z,54.00
2023-03-01T04:56:16.986Z,56.30
2023-03-01T04:58:46.372Z,62.60
2023-03-01T05:01:19.964Z,62.80
2023-03-01T05:06:20.871Z,52.70
2023-03-01T05:08:48.978Z,51.20
2023-03-01T05:11:17.211Z,56.10
2023-03-01T05:13:45.144Z,60.10
2023-03-01T05:16:13.249Z,61.40
2023-03-01T05:18:41.782Z,65.30
2023-03-01T05:21:12.651Z,66.20
2023-03-01T05:23:40.572Z,72.20
2023-03-01T05:26:25.931Z,67.80
2023-03-01T05:29:00.604Z,62.40
2023-03-01T05:31:29.486Z,60.40
2023-03-01T05:33:57.497Z,65.30
2023-03-01T05:36:25.380Z,62.70
2023-03-01T05:38:53.116Z,66.50
2023-03-01T05:41:20.937Z,63.00
2023-03-01T05:43:49.189Z,69.10
2023-03-01T05:46:17.544Z,64.20
2023-03-01T05:48:45.983Z,61.20
2023-03-01T05:51:13.763Z,63.10
2023-03-01T05:53:41.517Z,59.80
2023-03-01T05:56:09.392Z,61.80
2023-03-01T05:58:37.252Z,62.60
2023-03-01T06:01:05.741Z,61.40
2023-03-01T06:03:34.023Z,57.10
2023-03-01T06:06:01.877Z,56.00
2023-03-01T06:08:29.686Z,58.50
2023-03-01T06:10:57.496Z,58.90
2023-03-01T06:13:25.815Z,57.50
2023-03-01T06:15:54.191Z,57.70
2023-03-01T06:18:22.681Z,54.60
2023-03-01T06:20:55.405Z,55.80
2023-03-01T06:23:24.339Z,52.40
2023-03-01T06:25:52.271Z,50.40
2023-03-01T06:28:20.213Z,52.10
2023-03-01T06:30:48.559Z,51.00
2023-03-01T06:33:17.089Z,54.00
2023-03-01T06:35:44.919Z,53.30
2023-03-01T06:38:16.110Z,52.10
2023-03-01T06:40:43.955Z,52.40
2023-03-01T06:43:11.886Z,53.40
2023-03-01T06:45:40.831Z,57.30
2023-03-01T06:48:08.812Z,58.40
2023-03-01T06:50:37.253Z,57.00
2023-03-01T06:53:05.303Z,58.30
2023-03-01T06:55:33.651Z,59.90
2023-03-01T06:58:04.305Z,58.20
2023-03-01T07:00:33.045Z,64.20
2023-03-01T07:03:03.178Z,67.00
2023-03-01T07:05:31.894Z,61.30
2023-03-01T07:07:59.728Z,61.00
2023-03-01T07:10:27.602Z,60.30
2023-03-01T07:12:57.975Z,59.10
2023-03-01T07:15:27.886Z,64.30
2023-03-01T07:17:56.887Z,59.40
2023-03-01T07:20:26.676Z,56.20
2023-03-01T07:22:55.986Z,53.50
2023-03-01T07:25:24.399Z,56.90
2023-03-01T07:27:53.671Z,56.30
2023-03-01T07:30:22.807Z,54.90
2023-03-01T07:32:50.746Z,53.80
2023-03-01T07:35:19.202Z,53.70
2023-03-01T07:37:46.986Z,53.70
2023-03-01T07:40:15.401Z,51.40
2023-03-01T07:42:43.640Z,48.60
2023-03-01T07:45:12.570Z,51.20
2023-03-01T07:47:40.608Z,49.00
2023-03-01T07:50:09.627Z,48.10
2023-03-01T07:52:37.454Z,46.50
2023-03-01T07:55:06.922Z,47.50
2023-03-01T07:57:35.576Z,45.30
2023-03-01T08:00:03.999Z,51.80
2023-03-01T08:02:32.232Z,47.30
2023-03-01T08:05:00.388Z,43.80
2023-03-01T08:07:28.852Z,41.70
2023-03-01T08:09:57.175Z,44.10
2023-03-01T08:12:25.428Z,42.60
2023-03-01T08:14:53.280Z,41.30
2023-03-01T08:17:21.138Z,32.30
2023-03-01T08:19:49.199Z,35.70
2023-03-01T08:22:18.038Z,33.70
2023-03-01T08:24:45.947Z,29.90
2023-03-01T08:27:14.480Z,29.30
2023-03-01T08:29:42.252Z,29.10
2023-03-01T08:32:10.232Z,24.50
2023-03-01T08:34:39.404Z,26.40
2023-03-01T08:37:08.849Z,27.60
2023-03-01T08:39:36.689Z,26.80
2023-03-01T08:42:04.682Z,33.80
2023-03-01T08:44:32.573Z,30.30
2023-03-01T08:47:01.092Z,30.80
2023-03-01T08:49:29.530Z,30.60
2023-03-01T08:51:59.235Z,31.70
2023-03-01T08:54:27.065Z,31.50
2023-03-01T08:56:55.031Z,29.60
2023-03-01T08:59:22.824Z,31.90
2023-03-01T09:01:50.755Z,30.50
2023-03-01T09:04:19.000Z,33.00
2023-03-01T09:06:47.912Z,30.80
2023-03-01T09:09:17.952Z,31.90
2023-03-01T09:11:47.516Z,30.70
2023-03-01T09:14:15.792Z,32.20
2023-03-01T09:16:44.481Z,42.50
2023-03-01T09:19:14.100Z,29.70
2023-03-01T09:21:42.339Z,30.30
2023-03-01T09:24:14.670Z,27.40
2023-03-01T09:26:42.707Z,24.30
2023-03-01T09:29:11.324Z,25.60
2023-03-01T09:31:39.953Z,20.30
2023-03-01T09:34:09.086Z,22.00
2023-03-01T09:36:37.444Z,24.20
2023-03-01T09:39:07.062Z,23.00
2023-03-01T09:41:50.562Z,23.20
2023-03-01T09:44:34.284Z,23.90
2023-03-01T09:47:03.986Z,24.70
2023-03-01T09:49:36.314Z,26.80
2023-03-01T09:52:20.367Z,23.60
2023-03-01T09:54:51.158Z,25.30
2023-03-01T09:57:19.781Z,27.10
2023-03-01T09:59:53.662Z,24.30
2023-03-01T10:02:27.828Z,24.60
2023-03-01T10:05:20.556Z,26.60
2023-03-01T10:08:21.476Z,24.30
2023-03-01T10:10:51.058Z,23.70
2023-03-01T10:13:26.399Z,25.60
2023-03-01T10:16:00.693Z,23.70
2023-03-01T10:18:34.670Z,22.40
2023-03-01T10:21:14.281Z,23.10
2023-03-01T10:23:42.140Z,22.10
2023-03-01T10:26:19.107Z,21.20
2023-03-01T10:29:08.864Z,22.90
2023-03-01T10:31:51.846Z,24.10
2023-03-01T10:34:30.126Z,18.80
2023-03-01T10:37:09.691Z,22.30
2023-03-01T10:39:38.063Z,23.50
2023-03-01T10:42:24.513Z,20.90
2023-03-01T10:44:52.361Z,20.20
2023-03-01T10:47:29.078Z,24.10
2023-03-01T10:50:07.036Z,24.90
2023-03-01T10:52:40.136Z,23.60
2023-03-01T10:55:14.132Z,22.50
2023-03-01T10:57:43.135Z,21.80
2023-03-01T11:00:14.542Z,22.10
2023-03-01T11:02:43.059Z,22.50
2023-03-01T11:05:13.733Z,22.60
2023-03-01T11:08:02.698Z,24.30
2023-03-01T11:10:33.438Z,23.40
2023-03-01T11:13:19.853Z,24.80
2023-03-01T11:16:13.618Z,21.30
2023-03-01T11:18:48.206Z,23.80
2023-03-01T11:21:17.574Z,22.00
2023-03-01T11:23:48.012Z,21.20
2023-03-01T11:26:18.535Z,18.60
2023-03-01T11:28:52.663Z,21.00
2023-03-01T11:31:21.285Z,20.40
2023-03-01T11:34:04.612Z,21.20
2023-03-01T11:36:37.983Z,21.50
2023-03-01T11:39:43.896Z,22.70
2023-03-01T11:42:20.937Z,23.70
2023-03-01T11:44:55.787Z,21.80
2023-03-01T11:47:30.275Z,20.20
2023-03-01T11:50:20.722Z,21.30
2023-03-01T11:53:28.997Z,20.80
2023-03-01T11:56:34.024Z,21.40
2023-03-01T11:59:14.786Z,23.30
2023-03-01T12:02:00.711Z,20.80
2023-03-01T12:04:28.547Z,24.20
2023-03-01T12:07:10.469Z,22.00
2023-03-01T12:10:14.942Z,22.50
2023-03-01T12:12:48.637Z,19.80
2023-03-01T12:18:24.787Z,18.00
2023-03-01T12:21:04.125Z,19.00
2023-03-01T12:23:46.180Z,19.50
2023-03-01T12:26:25.991Z,16.60
2023-03-01T12:29:36.095Z,17.90
2023-03-01T12:32:21.906Z,15.30
2023-03-01T12:35:13.968Z,15.20
2023-03-01T12:38:00.876Z,13.80
2023-03-01T12:40:47.351Z,15.20
2023-03-01T12:43:24.214Z,13.60
2023-03-01T12:46:09.199Z,13.10
2023-03-01T12:48:37.004Z,13.20
2023-03-01T12:51:11.913Z,14.50
2023-03-01T12:53:45.195Z,14.00
2023-03-01T12:56:17.945Z,13.90
2023-03-01T12:59:07.349Z,13.90
2023-03-01T13:02:01.375Z,17.70
2023-03-01T13:05:09.296Z,14.10
2023-03-01T13:07:45.406Z,12.40
2023-03-01T13:10:30.423Z,14.70
2023-03-01T13:12:58.995Z,12.40
2023-03-01T13:15:29.852Z,13.70
2023-03-01T13:18:03.014Z,11.60
2023-03-01T13:20:46.923Z,11.70
2023-03-01T13:23:23.949Z,11.80
2023-03-01T13:26:01.752Z,13.10
2023-03-01T13:28:38.649Z,12.70
2023-03-01T13:31:08.982Z,12.80
2023-03-01T13:33:54.428Z,12.70
2023-03-01T13:36:28.723Z,13.60
2023-03-01T13:38:58.568Z,12.60
2023-03-01T13:41:44.891Z,11.50
2023-03-01T13:44:28.015Z,14.30
2023-03-01T13:47:21.332Z,15.00
2023-03-01T13:49:54.975Z,11.30
2023-03-01T13:52:34.119Z,22.30
2023-03-01T13:55:04.992Z,24.60
2023-03-01T13:57:40.235Z,22.20
2023-03-01T14:00:26.491Z,12.10
2023-03-01T14:03:07.220Z,27.70
2023-03-01T14:05:37.275Z,22.60
2023-03-01T14:08:18.585Z,14.40
2023-03-01T14:10:59.615Z,12.90
2023-03-01T14:13:39.976Z,11.80
2023-03-01T14:16:21.870Z,18.80
2023-03-01T14:19:07.569Z,12.30
2023-03-01T14:21:36.398Z,11.90
2023-03-01T14:24:04.649Z,14.40
2023-03-01T14:26:36.719Z,12.90
2023-03-01T14:29:05.062Z,13.20
2023-03-01T14:31:52.035Z,14.80
2023-03-01T14:34:23.601Z,13.90
2023-03-01T14:36:51.413Z,13.30
2023-03-01T14:39:24.707Z,18.10
2023-03-01T14:41:53.892Z,23.50
2023-03-01T14:44:26.041Z,23.10
2023-03-01T14:46:57.106Z,20.80
2023-03-01T14:49:30.485Z,18.20
2023-03-01T14:52:08.015Z,18.60
2023-03-01T14:54:46.177Z,14.40
2023-03-01T14:57:26.187Z,24.20
2023-03-01T14:59:58.567Z,34.50
2023-03-01T15:02:29.753Z,27.60
2023-03-01T15:05:01.949Z,15.60
2023-03-01T15:07:39.900Z,14.30
2023-03-01T17:52:58.981Z,198.80
2023-03-01T17:55:26.909Z,183.80
2023-03-01T17:57:54.740Z,172.10
2023-03-01T18:00:22.806Z,163.60
2023-03-01T18:02:50.701Z,166.20
2023-03-01T18:05:19.317Z,145.60
2023-03-01T18:07:47.670Z,134.70
2023-03-01T18:10:15.642Z,134.80
2023-03-01T18:12:43.512Z,126.70
2023-03-01T18:15:12.651Z,122.00
2023-03-01T18:17:41.002Z,124.70
2023-03-01T18:20:10.880Z,124.40
2023-03-01T18:22:39.991Z,129.90
2023-03-01T18:25:22.314Z,170.30
2023-03-01T18:27:53.660Z,134.40
2023-03-01T18:30:22.250Z,131.10
2023-03-01T18:32:56.242Z,123.10
2023-03-01T18:35:26.857Z,124.30
2023-03-01T18:37:54.656Z,118.90
2023-03-01T18:40:22.622Z,116.90
2023-03-01T18:42:53.897Z,123.20
2023-03-01T18:45:22.503Z,119.00
2023-03-01T18:47:50.661Z,117.70
2023-03-01T18:50:19.019Z,121.10
2023-03-01T18:52:48.347Z,117.10
2023-03-01T18:55:16.404Z,113.30
2023-03-01T18:57:44.873Z,111.80
2023-03-01T19:00:14.243Z,108.30
2023-03-01T19:02:45.093Z,112.30
2023-03-01T19:05:17.041Z,102.30
2023-03-01T19:07:45.368Z,101.90
2023-03-01T19:10:13.150Z,103.00
2023-03-01T19:12:44.005Z,97.10
2023-03-01T19:15:12.841Z,105.70
2023-03-01T19:17:40.675Z,102.90
2023-03-01T19:20:15.023Z,103.90
2023-03-01T19:22:42.892Z,96.20
2023-03-01T19:25:14.874Z,99.00
2023-03-01T19:28:01.618Z,111.30
2023-03-01T19:30:29.516Z,98.80
2023-03-01T19:32:59.946Z,107.20
2023-03-01T19:35:28.125Z,108.10
2023-03-01T19:37:56.521Z,108.60
2023-03-01T19:43:38.400Z,109.00
2023-03-01T19:46:08.749Z,103.00
2023-03-01T19:48:40.297Z,110.00
2023-03-01T19:51:11.864Z,104.80
2023-03-01T19:53:42.287Z,100.10
2023-03-01T19:56:10.861Z,97.70
2023-03-01T19:58:41.776Z,98.70
2023-03-01T20:01:21.343Z,104.50
2023-03-01T20:03:52.373Z,106.70
2023-03-01T20:06:21.773Z,112.00
2023-03-01T20:08:50.212Z,114.40
2023-03-01T20:11:22.064Z,113.20
2023-03-01T20:13:49.980Z,118.30
2023-03-01T20:16:21.374Z,115.20
2023-03-01T20:18:50.627Z,118.30
2023-03-01T20:21:24.440Z,110.90
2023-03-01T20:24:03.104Z,117.30
2023-03-01T20:26:33.511Z,123.10
2023-03-01T20:29:01.607Z,121.30
2023-03-01T20:31:32.479Z,129.50
2023-03-01T20:34:01.102Z,141.40
2023-03-01T20:36:28.930Z,151.20
2023-03-01T20:38:59.781Z,135.50
2023-03-01T20:41:28.673Z,128.70
2023-03-01T20:43:58.756Z,136.00
2023-03-01T20:46:32.750Z,133.90
2023-03-01T20:49:04.449Z,125.40
2023-03-01T20:51:32.291Z,139.40
2023-03-01T20:54:00.082Z,142.00
2023-03-01T20:56:28.141Z,143.40
2023-03-01T20:58:59.253Z,143.20
2023-03-01T21:01:27.689Z,141.70
2023-03-01T21:03:56.276Z,128.00
2023-03-01T21:06:24.212Z,117.80
2023-03-01T21:08:52.038Z,131.40
2023-03-01T21:11:19.826Z,154.30
2023-03-01T21:13:48.070Z,156.40
2023-03-01T21:16:17.123Z,150.10
2023-03-01T21:18:45.637Z,133.80
2023-03-01T21:21:16.724Z,119.30
2023-03-01T21:23:45.359Z,114.90
2023-03-01T21:26:14.927Z,111.00
2023-03-01T21:28:44.528Z,106.30
2023-03-01T21:31:18.414Z,102.50
2023-03-01T21:33:52.133Z,97.80
2023-03-01T21:38:50.984Z,86.20
2023-03-01T21:41:31.389Z,86.70
2023-03-01T21:44:08.881Z,95.00
2023-03-01T21:46:38.875Z,91.80
2023-03-01T21:49:08.943Z,87.90
2023-03-01T21:51:37.020Z,80.20
2023-03-01T21:54:05.992Z,83.20
2023-03-01T21:56:38.761Z,69.90
2023-03-01T21:59:13.925Z,70.20
2023-03-01T22:01:43.029Z,78.30
2023-03-01T22:04:13.351Z,75.90
2023-03-01T22:06:46.474Z,72.10
2023-03-01T22:09:22.449Z,73.80
2023-03-01T22:12:02.638Z,70.40
2023-03-01T22:14:32.555Z,72.90
2023-03-01T22:17:00.853Z,76.20
2023-03-01T22:19:32.325Z,81.80
2023-03-01T22:22:00.187Z,79.30
2023-03-01T22:24:28.983Z,84.40
2023-03-01T22:26:56.893Z,87.20
2023-03-01T22:29:27.897Z,107.60
2023-03-01T22:31:57.510Z,114.50
2023-03-01T22:34:25.384Z,109.00
2023-03-01T22:36:53.755Z,82.60
2023-03-01T22:39:24.091Z,77.20
2023-03-01T22:41:54.465Z,72.30
2023-03-01T22:44:23.751Z,65.50
2023-03-01T22:46:52.378Z,65.30
2023-03-01T22:49:21.073Z,63.10
2023-03-01T22:51:50.302Z,64.40
2023-03-01T22:54:19.098Z,65.30
2023-03-01T22:56:47.525Z,61.50
2023-03-01T22:59:19.725Z,62.80
2023-03-01T23:01:48.306Z,62.00
2023-03-01T23:04:17.638Z,61.80
2023-03-01T23:06:54.309Z,63.20
2023-03-01T23:09:34.432Z,60.10
2023-03-01T23:12:06.772Z,57.80
2023-03-01T23:14:35.665Z,63.80
2023-03-01T23:17:05.464Z,61.50
2023-03-01T23:19:33.527Z,68.70
2023-03-01T23:22:01.497Z,65.20
2023-03-01T23:24:31.968Z,73.10
2023-03-01T23:27:01.824Z,64.90
2023-03-01T23:29:30.246Z,58.60
2023-03-01T23:31:58.770Z,56.80
2023-03-01T23:34:27.708Z,52.10
2023-03-01T23:36:56.490Z,50.00
2023-03-01T23:39:24.257Z,54.00
2023-03-01T23:41:52.147Z,54.50
2023-03-01T23:44:24.367Z,55.20
2023-03-01T23:46:52.277Z,61.40
2023-03-01T23:49:23.238Z,61.90
2023-03-01T23:51:52.318Z,65.40
2023-03-01T23:54:23.282Z,75.30
2023-03-01T23:56:52.145Z,69.70
2023-03-01T23:59:22.432Z,62.20
