createdAt,value
2023-02-28T00:01:50.824Z,0.40
2023-02-28T00:04:20.642Z,0.87
2023-02-28T00:06:49.433Z,0.40
2023-02-28T00:09:17.954Z,1.07
2023-02-28T00:11:46.699Z,1.00
2023-02-28T00:14:15.085Z,0.73
2023-02-28T00:16:44.023Z,0.70
2023-02-28T00:19:14.461Z,0.70
2023-02-28T00:21:44.932Z,0.70
2023-02-28T00:24:13.525Z,0.70
2023-02-28T00:26:42.478Z,0.77
2023-02-28T00:29:11.004Z,1.03
2023-02-28T00:31:39.294Z,0.70
2023-02-28T00:34:07.776Z,0.60
2023-02-28T00:36:36.245Z,0.77
2023-02-28T00:39:06.459Z,0.77
2023-02-28T00:41:34.943Z,1.10
2023-02-28T00:44:03.395Z,0.83
2023-02-28T00:46:32.205Z,0.87
2023-02-28T00:49:00.936Z,0.80
2023-02-28T00:51:30.393Z,1.10
2023-02-28T00:53:59.204Z,1.07
2023-02-28T00:56:29.039Z,1.03
2023-02-28T00:58:57.345Z,0.80
2023-02-28T01:01:25.738Z,0.80
2023-02-28T01:03:54.186Z,0.97
2023-02-28T01:06:22.462Z,0.90
2023-02-28T01:08:51.534Z,0.97
2023-02-28T01:11:20.825Z,1.00
2023-02-28T01:13:50.814Z,0.87
2023-02-28T01:16:19.658Z,1.20
2023-02-28T01:18:48.257Z,1.20
2023-02-28T01:21:18.437Z,0.77
2023-02-28T01:23:46.895Z,0.80
2023-02-28T01:26:20.903Z,1.10
2023-02-28T01:28:51.591Z,1.00
2023-02-28T01:31:21.625Z,0.60
2023-02-28T01:33:50.093Z,0.83
2023-02-28T01:36:21.279Z,1.00
2023-02-28T01:38:49.994Z,0.90
2023-02-28T01:41:20.453Z,0.70
2023-02-28T01:44:04.232Z,0.70
2023-02-28T01:46:33.442Z,0.60
2023-02-28T01:49:07.600Z,0.80
2023-02-28T01:51:41.632Z,0.60
2023-02-28T01:54:14.755Z,0.60
2023-02-28T01:56:48.689Z,0.50
2023-02-28T01:59:26.041Z,0.60
2023-02-28T02:01:56.156Z,0.60
2023-02-28T02:04:27.663Z,0.80
2023-02-28T02:06:56.235Z,0.70
2023-02-28T02:09:24.541Z,1.73
2023-02-28T02:11:52.896Z,0.40
2023-02-28T02:14:49.668Z,0.80
2023-02-28T02:17:25.284Z,0.60
2023-02-28T02:20:29.450Z,0.70
2023-02-28T02:23:24.628Z,0.70
2023-02-28T02:25:58.038Z,0.60
2023-02-28T02:29:08.677Z,0.67
2023-02-28T02:32:16.007Z,0.63
2023-02-28T02:34:54.209Z,1.10
2023-02-28T02:37:32.354Z,0.60
2023-02-28T02:40:06.665Z,0.60
2023-02-28T02:42:41.825Z,1.23
2023-02-28T02:45:14.158Z,0.57
2023-02-28T02:47:44.901Z,0.40
2023-02-28T02:50:20.409Z,0.53
2023-02-28T02:52:54.415Z,0.80
2023-02-28T02:55:24.296Z,0.70
2023-02-28T02:57:56.938Z,0.60
2023-02-28T03:00:32.704Z,0.50
2023-02-28T03:03:03.641Z,0.63
2023-02-28T03:05:41.877Z,0.60
2023-02-28T03:08:10.417Z,0.80
2023-02-28T03:10:40.807Z,0.73
2023-02-28T03:13:18.699Z,1.13
2023-02-28T03:16:05.790Z,0.70
2023-02-28T03:18:43.629Z,0.93
2023-02-28T03:21:22.293Z,0.80
2023-02-28T03:24:01.418Z,1.20
2023-02-28T03:26:31.617Z,0.77
2023-02-28T03:29:06.518Z,0.80
2023-02-28T03:31:39.863Z,0.90
2023-02-28T03:34:13.165Z,0.67
2023-02-28T03:36:47.549Z,0.60
2023-02-28T03:39:20.995Z,1.00
2023-02-28T03:41:54.967Z,1.10
2023-02-28T03:44:27.706Z,0.90
2023-02-28T03:47:03.064Z,0.63
2023-02-28T03:49:35.306Z,0.80
2023-02-28T03:52:09.078Z,1.03
2023-02-28T03:54:42.260Z,0.83
2023-02-28T03:57:18.096Z,1.07
2023-02-28T03:59:49.960Z,0.77
2023-02-28T04:02:19.645Z,1.00
2023-02-28T04:04:49.670Z,1.17
2023-02-28T04:07:20.279Z,0.53
2023-02-28T04:09:48.707Z,0.63
2023-02-28T04:12:17.044Z,0.67
2023-02-28T04:14:45.405Z,0.70
2023-02-28T04:17:13.775Z,0.70
2023-02-28T04:19:42.192Z,0.60
2023-02-28T04:22:11.014Z,0.97
2023-02-28T04:24:42.495Z,1.10
2023-02-28T04:27:11.517Z,1.20
2023-02-28T04:29:39.969Z,1.00
2023-02-28T04:32:08.369Z,1.03
2023-02-28T04:34:36.767Z,0.87
2023-02-28T04:37:13.250Z,0.93
2023-02-28T04:39:44.272Z,0.90
2023-02-28T04:42:13.445Z,0.93
2023-02-28T04:44:41.775Z,1.07
2023-02-28T04:47:10.046Z,0.80
2023-02-28T04:49:38.499Z,1.10
2023-02-28T04:52:08.554Z,1.00
2023-02-28T04:54:40.924Z,1.40
2023-02-28T04:57:10.883Z,0.80
2023-02-28T04:59:39.369Z,0.80
2023-02-28T05:02:10.887Z,1.00
2023-02-28T05:04:39.460Z,1.33
2023-02-28T05:07:07.802Z,1.00
2023-02-28T05:09:36.184Z,1.17
2023-02-28T05:12:04.647Z,1.10
2023-02-28T05:14:34.649Z,1.50
2023-02-28T05:17:02.944Z,1.23
2023-02-28T05:19:31.276Z,0.70
2023-02-28T05:22:00.133Z,0.67
2023-02-28T05:24:28.559Z,1.00
2023-02-28T05:26:57.306Z,0.90
2023-02-28T05:29:25.597Z,0.80
2023-02-28T05:31:55.726Z,0.87
2023-02-28T05:34:24.168Z,0.80
2023-02-28T05:36:52.550Z,0.60
2023-02-28T05:39:20.891Z,0.63
2023-02-28T05:41:49.269Z,0.80
2023-02-28T05:44:18.115Z,0.50
2023-02-28T05:46:46.454Z,1.07
2023-02-28T05:49:16.252Z,0.83
2023-02-28T05:51:44.652Z,0.60
2023-02-28T05:54:16.152Z,0.83
2023-02-28T05:56:46.611Z,0.47
2023-02-28T05:59:15.000Z,0.60
2023-02-28T06:01:48.998Z,0.80
2023-02-28T06:04:31.091Z,0.40
2023-02-28T06:07:00.446Z,0.77
2023-02-28T06:09:28.885Z,1.00
2023-02-28T06:11:57.137Z,1.57
2023-02-28T06:14:25.554Z,1.07
2023-02-28T06:16:54.284Z,1.20
2023-02-28T06:19:26.642Z,1.47
2023-02-28T06:21:55.953Z,0.70
2023-02-28T06:24:25.871Z,1.20
2023-02-28T06:26:54.222Z,0.90
2023-02-28T06:29:22.713Z,0.67
2023-02-28T06:31:51.251Z,1.10
2023-02-28T06:34:19.934Z,0.50
2023-02-28T06:36:52.314Z,1.40
2023-02-28T06:39:22.270Z,1.17
2023-02-28T06:41:55.799Z,0.90
2023-02-28T06:44:25.246Z,0.93
2023-02-28T06:46:53.885Z,0.70
2023-02-28T06:49:22.436Z,0.63
2023-02-28T06:51:52.295Z,0.60
2023-02-28T06:54:20.675Z,1.13
2023-02-28T06:56:49.465Z,0.83
2023-02-28T06:59:18.098Z,0.80
2023-02-28T07:01:46.385Z,0.73
2023-02-28T07:04:15.392Z,1.33
2023-02-28T07:06:43.734Z,0.83
2023-02-28T07:09:14.917Z,1.17
2023-02-28T07:11:44.020Z,0.57
2023-02-28T07:14:12.351Z,0.80
2023-02-28T07:16:40.604Z,1.00
2023-02-28T07:19:09.146Z,0.67
2023-02-28T07:21:37.620Z,0.50
2023-02-28T07:24:06.767Z,0.90
2023-02-28T07:26:36.700Z,0.70
2023-02-28T07:29:06.338Z,1.07
2023-02-28T07:31:35.181Z,0.80
2023-02-28T07:34:04.310Z,0.77
2023-02-28T07:36:33.092Z,0.40
2023-02-28T07:39:01.787Z,1.23
2023-02-28T07:41:31.304Z,1.00
2023-02-28T07:44:04.352Z,0.60
2023-02-28T07:46:36.827Z,0.50
2023-02-28T07:49:05.451Z,0.53
2023-02-28T07:51:34.617Z,0.40
2023-02-28T07:54:03.126Z,0.60
2023-02-28T07:56:31.807Z,0.80
2023-02-28T07:59:00.368Z,0.40
2023-02-28T08:01:30.376Z,0.50
2023-02-28T08:03:58.992Z,0.60
2023-02-28T08:06:28.317Z,0.70
2023-02-28T08:08:57.215Z,0.87
2023-02-28T08:11:25.548Z,0.60
2023-02-28T08:13:53.767Z,0.50
2023-02-28T08:16:24.106Z,0.53
2023-02-28T08:18:54.866Z,0.57
2023-02-28T08:21:23.867Z,0.50
2023-02-28T08:23:53.435Z,0.43
2023-02-28T08:26:22.709Z,0.40
2023-02-28T08:28:51.617Z,0.50
2023-02-28T08:31:20.636Z,0.50
2023-02-28T08:33:52.094Z,0.40
2023-02-28T08:36:23.002Z,0.50
2023-02-28T08:38:51.264Z,0.53
2023-02-28T08:41:19.867Z,0.50
2023-02-28T08:43:48.090Z,0.80
2023-02-28T08:46:16.926Z,0.50
2023-02-28T08:48:46.333Z,0.50
2023-02-28T08:51:19.641Z,0.53
2023-02-28T08:53:50.501Z,0.53
2023-02-28T08:56:19.258Z,0.30
2023-02-28T08:58:48.934Z,0.50
2023-02-28T09:01:18.874Z,0.40
2023-02-28T09:03:48.488Z,0.40
2023-02-28T09:06:18.983Z,0.37
2023-02-28T09:08:47.725Z,0.50
2023-02-28T09:11:17.999Z,0.40
2023-02-28T09:13:46.774Z,0.40
2023-02-28T09:16:17.237Z,0.40
2023-02-28T09:18:46.406Z,0.40
2023-02-28T09:21:16.280Z,0.43
2023-02-28T09:23:45.233Z,0.47
2023-02-28T09:26:18.218Z,0.40
2023-02-28T09:28:46.827Z,0.30
2023-02-28T09:31:17.489Z,0.40
2023-02-28T09:33:45.903Z,0.33
2023-02-28T09:36:14.289Z,0.30
2023-02-28T09:38:43.743Z,0.30
2023-02-28T09:41:19.421Z,0.30
2023-02-28T09:43:52.240Z,0.33
2023-02-28T09:46:35.048Z,0.50
2023-02-28T09:49:07.856Z,0.50
2023-02-28T09:51:46.032Z,0.40
2023-02-28T09:54:19.965Z,0.40
2023-02-28T09:56:54.343Z,0.40
2023-02-28T09:59:40.415Z,0.40
2023-02-28T10:02:21.505Z,0.30
2023-02-28T10:04:56.176Z,0.40
2023-02-28T10:07:42.512Z,0.40
2023-02-28T10:10:21.981Z,0.50
2023-02-28T10:12:55.863Z,0.40
2023-02-28T10:15:28.360Z,0.30
2023-02-28T10:18:08.799Z,0.40
2023-02-28T10:20:41.550Z,0.30
2023-02-28T10:23:19.282Z,0.30
2023-02-28T10:25:52.336Z,0.40
2023-02-28T10:28:22.405Z,0.33
2023-02-28T10:30:53.797Z,0.30
2023-02-28T10:33:25.580Z,0.30
2023-02-28T10:35:54.910Z,0.30
2023-02-28T10:38:25.539Z,0.30
2023-02-28T10:41:05.032Z,0.20
2023-02-28T10:43:36.017Z,0.30
2023-02-28T10:46:07.475Z,0.40
2023-02-28T10:48:39.145Z,0.33
2023-02-28T10:51:09.362Z,0.30
2023-02-28T10:54:00.581Z,0.30
2023-02-28T10:56:31.538Z,0.30
2023-02-28T10:59:03.606Z,0.47
2023-02-28T11:01:40.464Z,0.37
2023-02-28T11:04:22.644Z,0.40
2023-02-28T11:07:00.032Z,0.30
2023-02-28T11:09:32.905Z,0.30
2023-02-28T11:12:02.228Z,0.50
2023-02-28T11:14:35.244Z,0.47
2023-02-28T11:17:17.548Z,0.40
2023-02-28T11:19:50.135Z,0.40
2023-02-28T11:22:23.970Z,0.40
2023-02-28T11:24:55.826Z,0.30
2023-02-28T11:27:49.255Z,0.40
2023-02-28T11:30:37.559Z,0.50
2023-02-28T11:33:23.980Z,0.40
2023-02-28T11:35:54.003Z,0.33
2023-02-28T11:38:22.449Z,0.40
2023-02-28T11:41:07.630Z,0.30
2023-02-28T11:43:50.095Z,0.40
2023-02-28T11:46:29.911Z,0.33
2023-02-28T11:49:08.756Z,0.50
2023-02-28T11:51:48.615Z,0.40
2023-02-28T11:54:31.483Z,0.40
2023-02-28T11:57:04.299Z,0.30
2023-02-28T11:59:48.441Z,0.30
2023-02-28T12:02:28.988Z,0.40
2023-02-28T12:05:15.551Z,0.40
2023-02-28T12:07:52.006Z,0.60
2023-02-28T12:10:25.698Z,0.40
2023-02-28T12:13:09.693Z,0.50
2023-02-28T12:16:19.167Z,0.30
2023-02-28T12:19:03.548Z,0.40
2023-02-28T12:21:44.022Z,0.30
2023-02-28T12:24:44.676Z,0.40
2023-02-28T12:27:17.228Z,0.37
2023-02-28T12:29:51.626Z,0.40
2023-02-28T12:32:24.724Z,0.30
2023-02-28T12:35:00.112Z,0.30
2023-02-28T12:37:34.045Z,0.40
2023-02-28T12:40:06.957Z,0.40
2023-02-28T12:42:41.217Z,0.30
2023-02-28T12:45:15.301Z,0.30
2023-02-28T12:47:46.901Z,0.30
2023-02-28T12:50:17.792Z,0.30
2023-02-28T12:52:58.297Z,0.30
2023-02-28T12:55:34.391Z,0.20
2023-02-28T12:58:13.541Z,0.40
2023-02-28T13:00:58.275Z,0.30
2023-02-28T13:03:55.022Z,0.30
2023-02-28T13:06:43.203Z,0.20
2023-02-28T13:09:14.877Z,0.30
2023-02-28T13:11:45.854Z,0.30
2023-02-28T13:14:27.958Z,0.33
2023-02-28T13:17:02.176Z,0.30
2023-02-28T13:19:33.558Z,0.20
2023-02-28T13:22:04.433Z,0.30
2023-02-28T13:24:42.882Z,0.20
2023-02-28T13:27:40.427Z,0.20
2023-02-28T13:30:46.430Z,0.30
2023-02-28T13:33:29.844Z,0.30
2023-02-28T13:36:23.785Z,0.20
2023-02-28T13:38:54.902Z,0.20
2023-02-28T13:41:46.352Z,0.20
2023-02-28T13:44:19.513Z,0.20
2023-02-28T13:47:26.924Z,0.20
2023-02-28T13:49:55.965Z,0.20
2023-02-28T13:52:26.433Z,0.20
2023-02-28T13:55:26.453Z,0.20
2023-02-28T13:58:14.009Z,0.20
2023-02-28T14:01:05.541Z,0.30
2023-02-28T14:04:09.172Z,0.20
2023-02-28T14:06:39.926Z,0.20
2023-02-28T14:09:20.408Z,0.20
2023-02-28T14:11:50.105Z,0.20
2023-02-28T14:14:52.140Z,0.30
2023-02-28T14:17:22.233Z,0.30
2023-02-28T14:19:51.825Z,0.30
2023-02-28T14:22:45.620Z,0.23
2023-02-28T14:25:27.125Z,0.20
2023-02-28T14:28:11.111Z,0.20
2023-02-28T14:31:03.650Z,0.20
2023-02-28T14:33:46.602Z,0.20
2023-02-28T14:36:20.420Z,0.20
2023-02-28T14:38:54.294Z,0.20
2023-02-28T14:41:33.737Z,0.20
2023-02-28T14:44:07.044Z,0.13
2023-02-28T14:46:43.774Z,0.20
2023-02-28T14:49:20.935Z,0.20
2023-02-28T14:51:54.333Z,0.20
2023-02-28T14:54:27.008Z,0.20
2023-02-28T14:56:58.011Z,0.20
2023-02-28T14:59:32.616Z,0.20
2023-02-28T15:02:24.000Z,0.10
2023-02-28T15:04:57.409Z,0.20
2023-02-28T15:07:30.481Z,0.20
2023-02-28T15:10:19.907Z,0.20
2023-02-28T15:12:55.003Z,0.20
2023-02-28T15:15:36.115Z,0.20
2023-02-28T15:18:14.607Z,0.20
2023-02-28T15:20:44.787Z,0.20
2023-02-28T15:23:13.924Z,0.20
2023-02-28T15:25:44.581Z,0.20
2023-02-28T15:28:19.844Z,0.20
2023-02-28T15:31:02.472Z,0.30
2023-02-28T15:33:32.421Z,0.20
2023-02-28T15:36:09.572Z,0.20
2023-02-28T15:38:38.874Z,0.30
2023-02-28T15:41:09.206Z,0.30
2023-02-28T15:43:38.893Z,0.20
2023-02-28T15:46:10.801Z,0.40
2023-02-28T15:48:45.742Z,0.30
2023-02-28T15:51:20.960Z,0.40
2023-02-28T15:53:54.340Z,0.30
2023-02-28T15:56:27.408Z,0.40
2023-02-28T15:58:57.586Z,0.40
2023-02-28T16:01:31.142Z,0.40
2023-02-28T16:04:02.522Z,0.37
2023-02-28T16:06:40.680Z,0.30
2023-02-28T16:09:13.085Z,0.40
2023-02-28T16:11:45.425Z,0.53
2023-02-28T16:14:20.621Z,0.37
2023-02-28T16:16:53.120Z,0.50
2023-02-28T16:19:22.274Z,0.50
2023-02-28T16:21:51.207Z,0.40
2023-02-28T16:24:19.647Z,0.60
2023-02-28T16:26:50.139Z,0.40
2023-02-28T16:29:25.453Z,0.40
2023-02-28T16:31:55.652Z,0.40
2023-02-28T16:34:25.190Z,0.50
2023-02-28T16:36:54.198Z,0.50
2023-02-28T16:39:23.636Z,0.50
2023-02-28T16:41:53.943Z,0.50
2023-02-28T16:44:29.118Z,0.70
2023-02-28T16:46:59.388Z,0.40
2023-02-28T16:49:27.951Z,0.40
2023-02-28T16:51:56.373Z,0.40
2023-02-28T16:54:24.843Z,0.50
2023-02-28T16:56:53.433Z,0.30
2023-02-28T16:59:25.675Z,0.37
2023-02-28T17:01:54.443Z,0.40
2023-02-28T17:04:24.430Z,0.47
2023-02-28T17:06:52.927Z,0.70
2023-02-28T17:09:26.285Z,0.40
2023-02-28T17:11:57.785Z,0.35
2023-02-28T17:14:26.180Z,0.30
2023-02-28T17:16:54.606Z,0.40
2023-02-28T17:19:24.421Z,0.50
2023-02-28T17:21:53.188Z,0.40
2023-02-28T17:24:30.242Z,0.50
2023-02-28T17:27:00.476Z,0.50
2023-02-28T17:29:29.311Z,0.50
2023-02-28T17:32:00.798Z,0.50
2023-02-28T17:34:35.938Z,0.43
2023-02-28T17:37:05.153Z,0.50
2023-02-28T17:39:37.483Z,0.67
2023-02-28T17:42:15.129Z,0.50
2023-02-28T17:45:14.424Z,0.50
2023-02-28T17:47:50.752Z,0.50
2023-02-28T17:50:23.236Z,0.60
2023-02-28T17:52:52.471Z,0.70
2023-02-28T17:55:21.122Z,0.70
2023-02-28T17:57:49.766Z,0.57
2023-02-28T18:00:20.468Z,0.70
2023-02-28T18:02:49.096Z,0.40
2023-02-28T18:05:17.643Z,0.50
2023-02-28T18:07:47.609Z,0.60
2023-02-28T18:10:20.638Z,0.40
2023-02-28T18:12:49.713Z,0.40
2023-02-28T18:15:21.002Z,0.60
2023-02-28T18:17:50.164Z,0.40
2023-02-28T18:20:18.885Z,0.57
2023-02-28T18:22:48.789Z,0.50
2023-02-28T18:25:18.078Z,0.50
2023-02-28T18:27:58.386Z,0.50
2023-02-28T18:30:31.656Z,0.50
2023-02-28T18:33:01.237Z,0.70
2023-02-28T18:35:40.109Z,0.60
2023-02-28T18:38:13.882Z,0.60
2023-02-28T18:40:43.705Z,0.93
2023-02-28T18:43:12.302Z,0.57
2023-02-28T18:45:41.776Z,0.50
2023-02-28T18:48:10.290Z,0.50
2023-02-28T18:50:39.413Z,0.33
2023-02-28T18:53:09.374Z,0.30
2023-02-28T18:55:40.557Z,0.30
2023-02-28T18:58:09.386Z,0.60
2023-02-28T19:00:38.448Z,0.50
2023-02-28T19:03:07.364Z,0.83
2023-02-28T19:05:35.955Z,0.70
2023-02-28T19:08:05.067Z,0.40
2023-02-28T19:10:35.021Z,0.50
2023-02-28T19:13:04.784Z,0.77
2023-02-28T19:15:33.459Z,0.50
2023-02-28T19:18:01.814Z,0.50
2023-02-28T19:20:30.339Z,1.00
2023-02-28T19:23:00.516Z,0.60
2023-02-28T19:25:29.753Z,0.70
2023-02-28T19:27:59.516Z,0.80
2023-02-28T19:30:28.018Z,0.70
2023-02-28T19:32:56.490Z,0.50
2023-02-28T19:35:24.919Z,0.70
2023-02-28T19:37:53.522Z,0.70
2023-02-28T19:40:22.222Z,0.67
2023-02-28T19:42:51.280Z,0.50
2023-02-28T19:45:21.156Z,0.60
2023-02-28T19:47:49.648Z,0.60
2023-02-28T19:50:18.506Z,0.60
2023-02-28T19:52:49.818Z,0.70
2023-02-28T19:55:19.364Z,0.67
2023-02-28T19:57:47.947Z,0.80
2023-02-28T20:00:19.020Z,0.60
2023-02-28T20:02:48.868Z,0.60
2023-02-28T20:05:17.530Z,0.70
2023-02-28T20:07:46.055Z,0.60
2023-02-28T20:10:14.575Z,0.50
2023-02-28T20:12:43.160Z,0.80
2023-02-28T20:15:12.173Z,0.60
2023-02-28T20:17:42.191Z,0.80
2023-02-28T20:20:13.433Z,0.87
2023-02-28T20:22:41.839Z,0.83
2023-02-28T20:25:11.518Z,0.60
2023-02-28T20:27:39.923Z,0.83
2023-02-28T20:30:12.941Z,0.60
2023-02-28T20:32:41.472Z,0.73
2023-02-28T20:35:12.603Z,0.53
2023-02-28T20:37:41.472Z,0.50
2023-02-28T20:40:11.691Z,0.60
2023-02-28T20:42:40.185Z,0.43
2023-02-28T20:45:09.993Z,0.70
2023-02-28T20:47:38.328Z,0.63
2023-02-28T20:50:07.722Z,0.70
2023-02-28T20:52:37.613Z,0.60
2023-02-28T20:55:07.124Z,0.73
2023-02-28T20:57:35.682Z,0.60
2023-02-28T21:00:04.594Z,0.80
2023-02-28T21:02:33.266Z,0.60
2023-02-28T21:05:01.743Z,0.50
2023-02-28T21:07:30.494Z,0.60
2023-02-28T21:10:00.325Z,0.40
2023-02-28T21:12:28.865Z,0.53
2023-02-28T21:14:57.416Z,0.70
2023-02-28T21:17:25.912Z,0.80
2023-02-28T21:19:54.498Z,0.40
2023-02-28T21:22:25.791Z,0.73
2023-02-28T21:24:54.232Z,0.60
2023-02-28T21:27:24.112Z,0.60
2023-02-28T21:29:52.553Z,0.63
2023-02-28T21:32:21.123Z,0.63
2023-02-28T21:34:50.142Z,0.83
2023-02-28T21:37:18.598Z,0.70
2023-02-28T21:39:47.562Z,1.07
2023-02-28T21:42:16.031Z,0.67
2023-02-28T21:44:46.238Z,0.67
2023-02-28T21:47:14.830Z,0.70
2023-02-28T21:49:43.508Z,0.60
2023-02-28T21:52:12.095Z,0.50
2023-02-28T21:54:40.572Z,0.90
2023-02-28T21:57:09.141Z,0.50
2023-02-28T21:59:38.668Z,0.63
2023-02-28T22:02:11.156Z,0.70
2023-02-28T22:04:39.913Z,0.93
2023-02-28T22:07:10.454Z,0.67
2023-02-28T22:09:39.521Z,0.93
2023-02-28T22:12:08.575Z,1.10
2023-02-28T22:14:41.526Z,0.87
2023-02-28T22:17:12.164Z,0.60
2023-02-28T22:19:40.689Z,1.00
2023-02-28T22:22:09.476Z,0.80
2023-02-28T22:24:39.011Z,0.50
2023-02-28T22:27:07.629Z,0.57
2023-02-28T22:29:36.059Z,0.70
2023-02-28T22:32:04.584Z,0.50
2023-02-28T22:34:34.392Z,0.70
2023-02-28T22:37:02.844Z,0.70
2023-02-28T22:39:31.244Z,1.00
2023-02-28T22:41:59.849Z,0.60
2023-02-28T22:44:28.388Z,0.60
2023-02-28T22:46:56.874Z,0.83
2023-02-28T22:49:25.471Z,0.60
2023-02-28T22:51:55.428Z,0.80
2023-02-28T22:54:24.197Z,0.70
2023-02-28T22:56:52.574Z,0.80
2023-02-28T22:59:21.127Z,0.70
2023-02-28T23:01:49.537Z,0.70
2023-02-28T23:04:19.166Z,0.87
2023-02-28T23:06:47.629Z,1.37
2023-02-28T23:09:19.219Z,1.07
2023-02-28T23:11:48.818Z,0.80
2023-02-28T23:14:20.094Z,0.70
2023-02-28T23:16:50.658Z,0.87
2023-02-28T23:19:23.254Z,0.97
2023-02-28T23:21:51.846Z,0.90
2023-02-28T23:24:24.235Z,0.80
2023-02-28T23:26:54.942Z,1.13
2023-02-28T23:29:25.217Z,0.90
2023-02-28T23:31:54.129Z,0.90
2023-02-28T23:34:26.596Z,0.50
2023-02-28T23:36:55.925Z,0.50
2023-02-28T23:39:27.105Z,0.93
2023-02-28T23:41:56.186Z,0.87
2023-02-28T23:44:24.954Z,0.77
2023-02-28T23:46:54.450Z,0.63
2023-02-28T23:49:23.975Z,0.83
2023-02-28T23:51:54.495Z,0.87
2023-02-28T23:54:23.349Z,0.80
2023-02-28T23:56:53.036Z,0.80
2023-02-28T23:59:21.377Z,0.97
