createdAt,value
2024-05-09T00:00:52.236Z,11.17
2024-05-09T00:01:52.381Z,11.13
2024-05-09T00:02:52.640Z,11.11
2024-05-09T00:03:52.794Z,11.09
2024-05-09T00:04:51.994Z,11.12
2024-05-09T00:05:52.160Z,11.11
2024-05-09T00:06:52.332Z,11.09
2024-05-09T00:07:52.610Z,11.08
2024-05-09T00:08:52.725Z,11.09
2024-05-09T00:09:52.887Z,11.06
2024-05-09T00:10:52.212Z,11.05
2024-05-09T00:11:52.442Z,11.03
2024-05-09T00:12:52.584Z,11.05
2024-05-09T00:13:51.864Z,11.03
2024-05-09T00:14:51.943Z,11.03
2024-05-09T00:15:52.186Z,11.06
2024-05-09T00:16:52.499Z,11.03
2024-05-09T00:17:52.922Z,11.05
2024-05-09T00:18:51.970Z,11.03
2024-05-09T00:19:52.082Z,11.03
2024-05-09T00:20:52.341Z,11.01
2024-05-09T00:21:52.497Z,10.99
2024-05-09T00:22:51.705Z,10.98
2024-05-09T00:23:52.046Z,10.95
2024-05-09T00:24:52.134Z,10.99
2024-05-09T00:25:52.355Z,10.95
2024-05-09T00:26:52.511Z,10.95
2024-05-09T00:27:51.671Z,10.95
2024-05-09T00:28:51.922Z,10.98
2024-05-09T00:29:52.089Z,10.98
2024-05-09T00:30:52.291Z,10.98
2024-05-09T00:31:51.508Z,10.99
2024-05-09T00:32:51.970Z,10.98
2024-05-09T00:33:52.092Z,10.95
2024-05-09T00:34:52.154Z,10.95
2024-05-09T00:35:52.308Z,10.95
2024-05-09T00:36:51.466Z,10.98
2024-05-09T00:37:51.724Z,10.98
2024-05-09T00:38:51.921Z,11.01
2024-05-09T00:39:52.117Z,10.99
2024-05-09T00:40:51.309Z,10.99
2024-05-09T00:41:51.495Z,10.93
2024-05-09T00:42:51.712Z,10.93
2024-05-09T00:43:52.094Z,10.91
2024-05-09T00:44:53.060Z,10.90
2024-05-09T00:45:51.261Z,10.91
2024-05-09T00:46:51.520Z,10.87
2024-05-09T00:47:51.977Z,10.87
2024-05-09T00:48:52.029Z,10.86
2024-05-09T00:49:52.185Z,10.83
2024-05-09T00:50:51.419Z,10.86
2024-05-09T00:51:51.486Z,10.84
2024-05-09T00:52:51.767Z,10.83
2024-05-09T00:53:51.962Z,10.83
2024-05-09T00:54:52.107Z,10.83
2024-05-09T00:55:51.335Z,10.83
2024-05-09T00:56:51.540Z,10.81
2024-05-09T00:57:51.739Z,10.80
2024-05-09T00:58:52.073Z,10.78
2024-05-09T00:59:51.185Z,10.81
2024-05-09T01:00:51.498Z,10.80
2024-05-09T01:01:51.883Z,10.78
2024-05-09T01:02:51.924Z,10.78
2024-05-09T01:03:52.235Z,10.76
2024-05-09T01:04:51.341Z,10.75
2024-05-09T01:05:51.510Z,10.72
2024-05-09T01:06:51.622Z,10.70
2024-05-09T01:07:51.889Z,10.70
2024-05-09T01:08:51.027Z,10.68
2024-05-09T01:09:51.204Z,10.70
2024-05-09T01:10:51.580Z,10.66
2024-05-09T01:11:51.752Z,10.65
2024-05-09T01:12:51.843Z,10.63
2024-05-09T01:13:51.053Z,10.65
2024-05-09T01:14:51.230Z,10.62
2024-05-09T01:15:51.505Z,10.66
2024-05-09T01:16:51.802Z,10.68
2024-05-09T01:17:51.150Z,10.69
2024-05-09T01:18:51.295Z,10.69
2024-05-09T01:19:51.383Z,10.70
2024-05-09T01:20:51.644Z,10.69
2024-05-09T01:21:50.750Z,10.68
2024-05-09T01:22:51.008Z,10.69
2024-05-09T01:23:51.177Z,10.66
2024-05-09T01:24:50.818Z,10.68
2024-05-09T01:25:51.161Z,10.65
2024-05-09T01:26:51.274Z,10.63
2024-05-09T01:27:51.523Z,10.60
2024-05-09T01:28:50.727Z,10.65
2024-05-09T01:29:50.997Z,10.63
2024-05-09T01:30:51.137Z,10.58
2024-05-09T01:31:51.406Z,10.55
2024-05-09T01:32:51.848Z,10.55
2024-05-09T01:33:50.915Z,10.54
2024-05-09T01:34:51.105Z,10.57
2024-05-09T01:35:51.232Z,10.55
2024-05-09T01:36:51.471Z,10.52
2024-05-09T01:37:50.702Z,10.51
2024-05-09T01:38:51.856Z,10.52
2024-05-09T01:39:51.152Z,10.49
2024-05-09T01:40:51.387Z,10.49
2024-05-09T01:41:50.598Z,10.46
2024-05-09T01:42:50.830Z,10.44
2024-05-09T01:43:51.108Z,10.46
2024-05-09T01:44:51.300Z,10.46
2024-05-09T01:45:50.492Z,10.46
2024-05-09T01:46:50.831Z,10.46
2024-05-09T01:47:51.176Z,10.46
2024-05-09T01:48:51.322Z,10.44
2024-05-09T01:49:50.466Z,10.47
2024-05-09T01:50:50.696Z,10.47
2024-05-09T01:51:50.955Z,10.43
2024-05-09T01:52:51.178Z,10.42
2024-05-09T01:53:50.312Z,10.36
2024-05-09T01:54:50.537Z,10.34
2024-05-09T01:55:50.835Z,10.28
2024-05-09T01:56:51.014Z,10.24
2024-05-09T01:57:51.271Z,10.24
2024-05-09T01:58:50.426Z,10.22
2024-05-09T01:59:50.658Z,10.20
2024-05-09T02:00:50.999Z,10.18
2024-05-09T02:01:56.750Z,10.18
2024-05-09T02:02:51.551Z,10.17
2024-05-09T02:03:50.788Z,10.18
2024-05-09T02:04:50.834Z,10.16
2024-05-09T02:05:51.124Z,10.16
2024-05-09T02:06:50.163Z,10.16
2024-05-09T02:07:50.463Z,10.22
2024-05-09T02:08:50.582Z,10.25
2024-05-09T02:09:50.783Z,10.25
2024-05-09T02:10:51.245Z,10.26
2024-05-09T02:11:50.248Z,10.25
2024-05-09T02:12:50.374Z,10.22
2024-05-09T02:13:50.628Z,10.22
2024-05-09T02:14:50.772Z,10.22
2024-05-09T02:15:51.108Z,10.22
2024-05-09T02:16:50.251Z,10.22
2024-05-09T02:17:50.693Z,10.22
2024-05-09T02:18:51.621Z,10.24
2024-05-09T02:19:50.846Z,10.24
2024-05-09T02:20:50.060Z,10.20
2024-05-09T02:21:50.253Z,10.24
2024-05-09T02:22:50.497Z,10.22
2024-05-09T02:23:50.664Z,10.18
2024-05-09T02:24:50.888Z,10.17
2024-05-09T02:25:50.105Z,10.16
2024-05-09T02:26:50.319Z,10.14
2024-05-09T02:27:50.488Z,10.11
2024-05-09T02:28:50.774Z,10.07
2024-05-09T02:29:49.864Z,10.11
2024-05-09T02:30:50.096Z,10.14
2024-05-09T02:31:50.408Z,10.17
2024-05-09T02:32:50.571Z,10.18
2024-05-09T02:33:50.910Z,10.20
2024-05-09T02:34:49.921Z,10.24
2024-05-09T02:35:50.086Z,10.24
2024-05-09T02:36:51.289Z,10.26
2024-05-09T02:37:50.504Z,10.25
2024-05-09T02:38:50.684Z,10.26
2024-05-09T02:39:49.846Z,10.25
2024-05-09T02:40:50.115Z,10.25
2024-05-09T02:41:50.330Z,10.22
2024-05-09T02:42:50.525Z,10.17
2024-05-09T02:43:49.730Z,10.14
2024-05-09T02:44:49.903Z,10.11
2024-05-09T02:45:51.117Z,10.11
2024-05-09T02:46:50.425Z,10.10
2024-05-09T02:47:50.779Z,10.09
2024-05-09T02:48:49.821Z,10.04
2024-05-09T02:49:50.003Z,10.02
2024-05-09T02:50:50.205Z,10.01
2024-05-09T02:51:50.433Z,10.02
2024-05-09T02:52:49.671Z,10.04
2024-05-09T02:53:49.879Z,10.02
2024-05-09T02:54:50.120Z,10.02
2024-05-09T02:55:50.406Z,9.99
2024-05-09T02:56:49.602Z,9.99
2024-05-09T02:57:49.929Z,9.96
2024-05-09T02:58:50.096Z,9.96
2024-05-09T02:59:50.238Z,9.93
2024-05-09T03:00:49.567Z,9.92
2024-05-09T03:01:49.827Z,9.93
2024-05-09T03:02:50.038Z,9.93
2024-05-09T03:03:50.326Z,9.92
2024-05-09T03:04:50.405Z,9.95
2024-05-09T03:05:49.566Z,9.95
2024-05-09T03:06:49.774Z,9.95
2024-05-09T03:07:51.033Z,9.99
2024-05-09T03:08:50.218Z,10.06
2024-05-09T03:09:49.385Z,10.06
2024-05-09T03:10:49.650Z,10.07
2024-05-09T03:11:49.993Z,10.02
2024-05-09T03:12:50.035Z,9.98
2024-05-09T03:13:50.242Z,9.95
2024-05-09T03:14:49.450Z,9.92
2024-05-09T03:15:49.674Z,9.91
2024-05-09T03:16:49.952Z,9.89
2024-05-09T03:17:50.338Z,9.85
2024-05-09T03:18:49.381Z,9.85
2024-05-09T03:19:50.545Z,9.83
2024-05-09T03:20:49.845Z,9.80
2024-05-09T03:21:49.999Z,9.77
2024-05-09T03:22:49.246Z,9.75
2024-05-09T03:23:49.453Z,9.75
2024-05-09T03:24:49.626Z,9.75
2024-05-09T03:25:49.917Z,9.74
2024-05-09T03:26:50.091Z,9.75
2024-05-09T03:27:49.291Z,9.75
2024-05-09T03:28:49.524Z,9.78
2024-05-09T03:29:49.689Z,9.80
2024-05-09T03:30:49.933Z,9.81
2024-05-09T03:31:49.206Z,9.85
2024-05-09T03:32:49.537Z,9.88
2024-05-09T03:33:49.662Z,9.88
2024-05-09T03:34:49.832Z,9.91
2024-05-09T03:35:49.570Z,9.92
2024-05-09T03:36:49.181Z,9.95
2024-05-09T03:37:49.461Z,9.96
2024-05-09T03:38:49.604Z,9.98
2024-05-09T03:39:49.839Z,9.96
2024-05-09T03:40:49.883Z,9.96
2024-05-09T03:41:49.231Z,9.95
2024-05-09T03:42:49.515Z,9.93
2024-05-09T03:43:49.768Z,9.89
2024-05-09T03:44:48.887Z,9.85
2024-05-09T03:45:49.111Z,9.81
2024-05-09T03:46:49.315Z,9.78
2024-05-09T03:47:49.788Z,9.74
2024-05-09T03:48:49.895Z,9.70
2024-05-09T03:49:48.965Z,9.68
2024-05-09T03:50:49.227Z,9.68
2024-05-09T03:51:49.500Z,9.63
2024-05-09T03:52:49.708Z,9.63
2024-05-09T03:53:48.934Z,9.65
2024-05-09T03:54:49.061Z,9.65
2024-05-09T03:55:49.316Z,9.65
2024-05-09T03:56:49.512Z,9.63
2024-05-09T03:57:48.709Z,9.65
2024-05-09T03:58:48.941Z,9.62
2024-05-09T03:59:49.158Z,9.63
2024-05-09T04:00:49.427Z,9.62
2024-05-09T04:01:49.660Z,9.62
2024-05-09T04:02:48.820Z,9.62
2024-05-09T04:03:49.261Z,9.60
2024-05-09T04:04:49.359Z,9.63
2024-05-09T04:05:49.503Z,9.67
2024-05-09T04:06:48.678Z,9.70
2024-05-09T04:07:48.982Z,9.71
2024-05-09T04:08:49.263Z,9.68
2024-05-09T04:09:49.385Z,9.68
2024-05-09T04:10:48.638Z,9.70
2024-05-09T04:11:48.960Z,9.67
2024-05-09T04:12:49.021Z,9.65
2024-05-09T04:13:49.281Z,9.63
2024-05-09T04:14:49.439Z,9.62
2024-05-09T04:15:48.644Z,9.63
2024-05-09T04:16:48.994Z,9.60
2024-05-09T04:17:49.488Z,9.60
2024-05-09T04:18:49.453Z,9.60
2024-05-09T04:19:48.570Z,9.60
2024-05-09T04:20:48.857Z,9.62
2024-05-09T04:21:49.037Z,9.58
2024-05-09T04:22:49.331Z,9.59
2024-05-09T04:23:48.519Z,9.60
2024-05-09T04:24:48.674Z,9.59
2024-05-09T04:25:48.969Z,9.59
2024-05-09T04:26:49.142Z,9.59
2024-05-09T04:27:48.339Z,9.62
2024-05-09T04:28:48.591Z,9.63
2024-05-09T04:29:48.758Z,9.63
2024-05-09T04:30:49.025Z,9.63
2024-05-09T04:31:48.235Z,9.65
2024-05-09T04:32:48.565Z,9.65
2024-05-09T04:33:48.814Z,9.63
2024-05-09T04:34:48.918Z,9.65
2024-05-09T04:35:49.114Z,9.67
2024-05-09T04:36:48.295Z,9.70
2024-05-09T04:37:48.587Z,9.73
2024-05-09T04:38:48.765Z,9.73
2024-05-09T04:39:48.976Z,9.75
2024-05-09T04:40:48.187Z,9.75
2024-05-09T04:41:48.345Z,9.77
2024-05-09T04:42:48.580Z,9.77
2024-05-09T04:43:48.840Z,9.80
2024-05-09T04:44:49.025Z,9.83
2024-05-09T04:45:48.243Z,9.91
2024-05-09T04:46:48.495Z,9.91
2024-05-09T04:47:48.890Z,9.92
2024-05-09T04:48:49.062Z,9.92
2024-05-09T04:49:48.118Z,9.92
2024-05-09T04:50:48.379Z,9.93
2024-05-09T04:51:48.516Z,9.93
2024-05-09T04:52:48.827Z,9.95
2024-05-09T04:53:48.972Z,9.95
2024-05-09T04:54:48.094Z,9.98
2024-05-09T04:55:48.336Z,9.99
2024-05-09T04:56:48.509Z,10.01
2024-05-09T04:57:48.795Z,10.02
2024-05-09T04:58:47.953Z,10.06
2024-05-09T04:59:48.150Z,10.04
2024-05-09T05:00:48.425Z,10.09
2024-05-09T05:01:48.610Z,10.11
2024-05-09T05:02:48.966Z,10.13
2024-05-09T05:03:48.129Z,10.16
2024-05-09T05:04:48.310Z,10.18
2024-05-09T05:05:48.448Z,10.24
2024-05-09T05:06:48.647Z,10.26
2024-05-09T05:07:47.833Z,10.29
2024-05-09T05:08:48.031Z,10.29
2024-05-09T05:09:48.226Z,10.34
2024-05-09T05:10:49.363Z,10.35
2024-05-09T05:11:48.772Z,10.42
2024-05-09T05:12:47.828Z,10.46
2024-05-09T05:13:48.120Z,10.49
2024-05-09T05:14:48.276Z,10.55
2024-05-09T05:15:48.496Z,10.57
2024-05-09T05:16:47.684Z,10.60
2024-05-09T05:17:48.131Z,10.63
2024-05-09T05:18:48.208Z,10.65
2024-05-09T05:19:48.445Z,10.70
2024-05-09T05:20:48.728Z,10.70
2024-05-09T05:21:47.733Z,10.73
2024-05-09T05:22:48.037Z,10.78
2024-05-09T05:23:48.264Z,10.83
2024-05-09T05:24:48.423Z,10.84
2024-05-09T05:25:47.694Z,10.84
2024-05-09T05:26:47.919Z,10.83
2024-05-09T05:27:48.047Z,10.81
2024-05-09T05:28:48.316Z,10.81
2024-05-09T05:29:48.517Z,10.81
2024-05-09T05:30:47.620Z,10.81
2024-05-09T05:31:47.914Z,10.81
2024-05-09T05:32:48.169Z,10.81
2024-05-09T05:33:48.482Z,10.81
2024-05-09T05:34:47.586Z,10.80
2024-05-09T05:35:47.707Z,10.80
2024-05-09T05:36:47.867Z,10.81
2024-05-09T05:37:48.100Z,10.81
2024-05-09T05:38:48.458Z,10.83
2024-05-09T05:39:47.576Z,10.83
2024-05-09T05:40:47.899Z,10.84
2024-05-09T05:41:47.921Z,10.86
2024-05-09T05:42:48.190Z,10.87
2024-05-09T05:43:47.476Z,10.88
2024-05-09T05:44:47.474Z,10.86
2024-05-09T05:45:47.697Z,10.84
2024-05-09T05:46:47.920Z,10.87
2024-05-09T05:47:48.435Z,10.84
2024-05-09T05:48:47.493Z,10.83
2024-05-09T05:49:47.528Z,10.83
2024-05-09T05:50:47.855Z,10.84
2024-05-09T05:51:47.907Z,10.88
2024-05-09T05:52:48.147Z,10.87
2024-05-09T05:53:47.349Z,10.90
2024-05-09T05:54:47.526Z,10.91
2024-05-09T05:55:47.819Z,10.91
2024-05-09T05:56:47.970Z,10.93
2024-05-09T05:57:47.135Z,10.95
2024-05-09T05:58:47.414Z,10.98
2024-05-09T05:59:47.672Z,11.01
2024-05-09T06:00:47.888Z,10.99
2024-05-09T06:01:48.054Z,10.98
2024-05-09T06:02:47.289Z,10.95
2024-05-09T06:03:47.647Z,10.99
2024-05-09T06:04:47.744Z,10.94
2024-05-09T06:05:47.925Z,10.93
2024-05-09T06:06:47.088Z,10.91
2024-05-09T06:07:47.292Z,10.93
2024-05-09T06:08:47.384Z,10.94
2024-05-09T06:09:49.088Z,10.98
2024-05-09T06:10:47.855Z,11.01
2024-05-09T06:11:47.081Z,10.95
2024-05-09T06:12:47.114Z,10.95
2024-05-09T06:13:48.327Z,11.01
2024-05-09T06:14:47.521Z,11.03
2024-05-09T06:15:48.699Z,11.03
2024-05-09T06:16:47.899Z,11.06
2024-05-09T06:17:47.289Z,11.06
2024-05-09T06:18:47.641Z,11.06
2024-05-09T06:19:47.726Z,11.03
2024-05-09T06:20:47.763Z,11.05
2024-05-09T06:21:46.872Z,11.02
2024-05-09T06:22:47.102Z,11.05
2024-05-09T06:23:47.350Z,11.09
2024-05-09T06:24:47.467Z,11.12
2024-05-09T06:25:47.709Z,11.12
2024-05-09T06:26:47.753Z,11.16
2024-05-09T06:27:47.023Z,11.19
2024-05-09T06:28:47.274Z,11.17
2024-05-09T06:29:47.432Z,11.19
2024-05-09T06:30:47.597Z,11.21
2024-05-09T06:31:46.796Z,11.21
2024-05-09T06:32:47.106Z,11.21
2024-05-09T06:33:47.318Z,11.26
2024-05-09T06:34:47.561Z,11.27
2024-05-09T06:35:47.609Z,11.27
2024-05-09T06:36:47.636Z,11.27
2024-05-09T06:37:46.956Z,11.30
2024-05-09T06:38:47.192Z,11.27
2024-05-09T06:39:47.310Z,11.23
2024-05-09T06:40:47.566Z,11.23
2024-05-09T06:41:46.667Z,11.27
2024-05-09T06:42:46.931Z,11.23
2024-05-09T06:43:47.115Z,11.26
2024-05-09T06:44:47.291Z,11.27
2024-05-09T06:45:46.451Z,11.24
2024-05-09T06:46:46.874Z,11.28
2024-05-09T06:47:46.983Z,11.27
2024-05-09T06:48:47.242Z,11.30
2024-05-09T06:49:47.393Z,11.28
2024-05-09T06:50:46.509Z,11.31
2024-05-09T06:51:46.611Z,11.31
2024-05-09T06:52:46.782Z,11.33
2024-05-09T06:53:47.037Z,11.42
2024-05-09T06:54:47.197Z,11.42
2024-05-09T06:55:47.410Z,11.41
2024-05-09T06:56:46.608Z,11.42
2024-05-09T06:57:46.781Z,11.42
2024-05-09T06:58:47.119Z,11.45
2024-05-09T06:59:47.201Z,11.44
2024-05-09T07:00:46.426Z,11.45
2024-05-09T07:01:46.706Z,11.51
2024-05-09T07:02:48.043Z,11.53
2024-05-09T07:03:47.108Z,11.56
2024-05-09T07:04:46.228Z,11.60
2024-05-09T07:05:47.461Z,11.64
2024-05-09T07:06:46.634Z,11.66
2024-05-09T07:07:46.787Z,11.70
2024-05-09T07:08:48.742Z,11.74
2024-05-09T07:09:46.123Z,11.77
2024-05-09T07:10:46.592Z,11.82
2024-05-09T07:11:46.613Z,11.87
2024-05-09T07:12:46.713Z,11.88
2024-05-09T07:13:46.898Z,11.93
2024-05-09T07:14:46.118Z,11.90
2024-05-09T07:15:46.239Z,11.93
2024-05-09T07:16:46.544Z,11.97
2024-05-09T07:17:46.818Z,12.05
2024-05-09T07:18:46.977Z,12.15
2024-05-09T07:19:47.061Z,12.19
2024-05-09T07:20:46.422Z,12.22
2024-05-09T07:21:46.287Z,12.22
2024-05-09T07:22:46.490Z,12.22
2024-05-09T07:23:47.448Z,12.22
2024-05-09T07:24:46.815Z,12.19
2024-05-09T07:25:46.224Z,12.19
2024-05-09T07:26:46.201Z,12.23
2024-05-09T07:27:46.368Z,12.22
2024-05-09T07:28:46.566Z,12.21
2024-05-09T07:29:46.794Z,12.26
2024-05-09T07:30:45.929Z,12.36
2024-05-09T07:31:46.054Z,12.40
2024-05-09T07:32:46.490Z,12.48
2024-05-09T07:33:46.495Z,12.51
2024-05-09T07:34:47.448Z,12.54
2024-05-09T07:35:46.868Z,12.59
2024-05-09T07:36:45.923Z,12.63
2024-05-09T07:37:46.145Z,12.67
2024-05-09T07:38:46.343Z,12.71
2024-05-09T07:39:46.442Z,12.74
2024-05-09T07:40:47.727Z,12.76
2024-05-09T07:41:45.777Z,12.87
2024-05-09T07:42:45.978Z,12.95
2024-05-09T07:43:47.113Z,13.01
2024-05-09T07:44:46.288Z,13.06
2024-05-09T07:45:52.421Z,13.09
2024-05-09T07:47:48.624Z,13.12
2024-05-09T07:49:13.023Z,13.16
2024-05-09T07:51:32.580Z,13.27
2024-05-09T07:53:16.995Z,13.38
2024-05-09T07:53:34.701Z,13.39
2024-05-09T07:53:51.173Z,13.43
2024-05-09T07:54:47.109Z,13.48
2024-05-09T07:55:46.466Z,13.53
2024-05-09T07:56:48.238Z,13.57
2024-05-09T07:57:47.733Z,13.57
2024-05-09T07:58:48.747Z,13.61
2024-05-09T07:59:46.427Z,13.61
2024-05-09T08:00:48.320Z,13.62
2024-05-09T08:01:46.518Z,13.65
2024-05-09T08:02:46.855Z,13.66
2024-05-09T08:03:48.980Z,13.68
2024-05-09T08:04:50.454Z,13.69
2024-05-09T08:05:58.671Z,13.69
2024-05-09T08:06:51.446Z,13.73
2024-05-09T08:07:47.280Z,13.79
2024-05-09T08:08:54.540Z,13.84
2024-05-09T08:09:48.884Z,13.91
2024-05-09T08:10:50.562Z,13.98
2024-05-09T08:11:48.637Z,14.04
2024-05-09T08:12:46.485Z,14.09
2024-05-09T08:13:50.946Z,14.06
2024-05-09T08:14:48.447Z,14.06
2024-05-09T08:15:47.452Z,14.09
2024-05-09T08:16:47.835Z,14.17
2024-05-09T08:17:47.979Z,14.21
2024-05-09T08:18:48.517Z,14.27
2024-05-09T08:19:48.148Z,14.35
2024-05-09T08:20:47.535Z,14.46
2024-05-09T08:21:55.422Z,14.53
2024-05-09T08:22:46.864Z,14.54
2024-05-09T08:23:46.768Z,14.52
2024-05-09T08:24:46.510Z,14.53
2024-05-09T08:25:53.604Z,14.54
2024-05-09T08:26:47.516Z,14.53
2024-05-09T08:27:50.329Z,14.54
2024-05-09T08:28:47.499Z,14.57
2024-05-09T08:29:47.841Z,14.60
2024-05-09T08:30:50.375Z,14.67
2024-05-09T08:31:49.608Z,14.74
2024-05-09T08:32:50.901Z,14.75
2024-05-09T08:33:54.283Z,14.80
2024-05-09T08:34:51.152Z,14.86
2024-05-09T08:35:53.584Z,14.95
2024-05-09T08:36:49.877Z,15.00
2024-05-09T08:37:57.311Z,15.09
2024-05-09T08:38:48.924Z,15.11
2024-05-09T08:39:48.888Z,15.11
2024-05-09T08:40:50.728Z,15.13
2024-05-09T08:41:46.994Z,15.15
2024-05-09T08:42:51.200Z,15.15
2024-05-09T08:43:49.146Z,15.13
2024-05-09T08:44:57.003Z,15.11
2024-05-09T08:45:54.252Z,15.13
2024-05-09T08:46:48.549Z,15.19
2024-05-09T08:47:55.384Z,15.28
2024-05-09T08:48:53.190Z,15.41
2024-05-09T08:49:55.973Z,15.49
2024-05-09T08:50:56.159Z,15.52
2024-05-09T08:51:52.967Z,15.53
2024-05-09T08:52:54.241Z,15.59
2024-05-09T08:53:50.695Z,15.64
2024-05-09T08:54:47.068Z,15.68
2024-05-09T08:55:47.185Z,15.66
2024-05-09T08:56:48.201Z,15.68
2024-05-09T08:57:48.496Z,15.76
2024-05-09T08:58:50.022Z,15.77
2024-05-09T08:59:47.963Z,15.80
2024-05-09T09:00:49.910Z,15.80
2024-05-09T09:01:51.301Z,15.80
2024-05-09T09:02:49.011Z,15.86
2024-05-09T09:03:45.906Z,15.92
2024-05-09T09:04:45.855Z,15.95
2024-05-09T09:05:45.022Z,15.99
2024-05-09T09:06:45.112Z,16.03
2024-05-09T09:07:45.237Z,16.07
2024-05-09T09:08:45.392Z,16.13
2024-05-09T09:09:45.589Z,16.16
2024-05-09T09:10:45.686Z,16.26
2024-05-09T09:11:45.797Z,16.27
2024-05-09T09:12:45.919Z,16.27
2024-05-09T09:13:45.069Z,16.34
2024-05-09T09:14:45.262Z,16.37
2024-05-09T09:15:45.358Z,16.45
2024-05-09T09:16:44.477Z,16.54
2024-05-09T09:17:44.703Z,16.62
2024-05-09T09:18:45.116Z,16.67
2024-05-09T09:19:44.961Z,16.73
2024-05-09T09:20:45.104Z,16.81
2024-05-09T09:21:45.241Z,16.87
2024-05-09T09:22:45.297Z,16.96
2024-05-09T09:23:45.474Z,17.06
2024-05-09T09:24:44.697Z,17.15
2024-05-09T09:25:44.835Z,17.18
2024-05-09T09:26:44.995Z,17.18
2024-05-09T09:27:45.192Z,17.20
2024-05-09T09:28:44.273Z,17.25
2024-05-09T09:29:44.430Z,17.35
2024-05-09T09:30:44.765Z,17.40
2024-05-09T09:31:44.796Z,17.39
2024-05-09T09:32:45.005Z,17.46
2024-05-09T09:33:46.278Z,17.51
2024-05-09T09:34:44.238Z,17.54
2024-05-09T09:35:44.361Z,17.58
2024-05-09T09:36:44.633Z,17.66
2024-05-09T09:37:44.635Z,17.76
2024-05-09T09:38:45.750Z,17.87
2024-05-09T09:39:49.009Z,17.94
2024-05-09T09:40:48.672Z,18.01
2024-05-09T09:41:44.191Z,18.04
2024-05-09T09:42:45.306Z,18.05
2024-05-09T09:43:44.453Z,18.09
2024-05-09T09:44:47.935Z,18.11
2024-05-09T09:45:46.699Z,18.13
2024-05-09T09:46:45.784Z,18.10
2024-05-09T09:47:45.040Z,18.13
2024-05-09T09:48:45.101Z,18.13
2024-05-09T09:49:45.206Z,18.07
2024-05-09T09:50:45.249Z,18.02
2024-05-09T09:51:44.428Z,18.04
2024-05-09T09:52:44.571Z,18.01
2024-05-09T09:53:44.644Z,18.04
2024-05-09T09:54:44.717Z,18.13
2024-05-09T09:55:45.774Z,18.17
2024-05-09T09:56:44.844Z,18.28
2024-05-09T09:57:44.065Z,18.29
2024-05-09T09:58:44.108Z,18.31
2024-05-09T09:59:44.234Z,18.38
2024-05-09T10:00:44.640Z,18.47
2024-05-09T10:01:44.622Z,18.54
2024-05-09T10:02:44.607Z,18.60
2024-05-09T10:03:45.218Z,18.65
2024-05-09T10:04:44.172Z,18.53
2024-05-09T10:05:47.073Z,18.44
2024-05-09T10:06:44.068Z,18.41
2024-05-09T10:07:44.270Z,18.42
2024-05-09T10:08:45.043Z,18.49
2024-05-09T10:09:45.460Z,18.54
2024-05-09T10:10:44.782Z,18.57
2024-05-09T10:11:49.216Z,18.62
2024-05-09T10:12:44.799Z,18.65
2024-05-09T10:13:44.842Z,18.66
2024-05-09T10:14:43.969Z,18.72
2024-05-09T10:15:44.147Z,18.71
2024-05-09T10:16:45.175Z,18.69
2024-05-09T10:17:44.616Z,18.72
2024-05-09T10:18:45.605Z,18.79
2024-05-09T10:19:44.738Z,18.91
2024-05-09T10:20:44.825Z,19.05
2024-05-09T10:21:43.838Z,19.12
2024-05-09T10:22:44.037Z,19.13
2024-05-09T10:23:44.164Z,19.20
2024-05-09T10:24:44.215Z,19.21
2024-05-09T10:25:45.216Z,19.24
2024-05-09T10:26:44.397Z,19.21
2024-05-09T10:27:44.429Z,19.15
2024-05-09T10:28:44.513Z,19.15
2024-05-09T10:29:43.760Z,19.20
2024-05-09T10:30:44.868Z,19.24
2024-05-09T10:31:44.120Z,19.28
2024-05-09T10:32:44.169Z,19.31
2024-05-09T10:33:44.396Z,19.31
2024-05-09T10:34:44.321Z,19.34
2024-05-09T10:35:44.339Z,19.42
2024-05-09T10:36:43.470Z,19.46
2024-05-09T10:37:43.517Z,19.52
2024-05-09T10:38:43.623Z,19.47
2024-05-09T10:39:43.794Z,19.39
2024-05-09T10:40:43.985Z,19.30
2024-05-09T10:41:44.033Z,19.31
2024-05-09T10:42:44.119Z,19.38
2024-05-09T10:43:45.197Z,19.42
2024-05-09T10:44:43.335Z,19.46
2024-05-09T10:45:44.415Z,19.47
2024-05-09T10:46:44.467Z,19.50
2024-05-09T10:47:43.654Z,19.50
2024-05-09T10:48:44.424Z,19.43
2024-05-09T10:49:43.902Z,19.43
2024-05-09T10:50:44.931Z,19.45
2024-05-09T10:51:44.143Z,19.45
2024-05-09T10:52:43.167Z,19.45
2024-05-09T10:53:44.259Z,19.45
2024-05-09T10:54:44.411Z,19.28
2024-05-09T10:55:43.532Z,19.23
2024-05-09T10:56:43.597Z,19.30
2024-05-09T10:57:43.757Z,19.39
2024-05-09T10:58:44.823Z,19.46
2024-05-09T10:59:43.976Z,19.50
2024-05-09T11:00:43.177Z,19.58
2024-05-09T11:01:43.300Z,19.70
2024-05-09T11:02:43.751Z,19.82
2024-05-09T11:03:43.660Z,19.92
2024-05-09T11:04:43.567Z,19.94
2024-05-09T11:05:43.802Z,19.92
2024-05-09T11:06:44.731Z,20.00
2024-05-09T11:07:43.865Z,20.10
2024-05-09T11:08:42.929Z,20.26
2024-05-09T11:09:43.081Z,20.40
2024-05-09T11:10:43.361Z,20.51
2024-05-09T11:11:43.339Z,20.58
2024-05-09T11:12:43.517Z,20.46
2024-05-09T11:13:43.697Z,20.33
2024-05-09T11:14:43.587Z,20.27
2024-05-09T11:15:44.714Z,20.26
2024-05-09T11:16:43.812Z,20.30
2024-05-09T11:17:43.060Z,20.13
2024-05-09T11:18:43.692Z,20.02
2024-05-09T11:19:43.197Z,19.87
2024-05-09T11:20:43.418Z,19.76
2024-05-09T11:21:43.381Z,19.65
2024-05-09T11:22:43.379Z,19.61
2024-05-09T11:23:43.537Z,19.65
2024-05-09T11:24:43.606Z,19.72
2024-05-09T11:25:43.717Z,19.72
2024-05-09T11:26:42.742Z,19.75
2024-05-09T11:27:42.865Z,19.85
2024-05-09T11:28:42.993Z,19.89
2024-05-09T11:29:43.078Z,19.95
2024-05-09T11:30:43.315Z,19.97
2024-05-09T11:31:43.338Z,20.00
2024-05-09T11:32:43.475Z,20.07
2024-05-09T11:33:43.742Z,20.10
2024-05-09T11:34:44.655Z,20.02
2024-05-09T11:35:42.656Z,19.97
2024-05-09T11:36:42.862Z,19.89
2024-05-09T11:37:42.919Z,19.90
2024-05-09T11:38:43.227Z,20.00
2024-05-09T11:39:43.245Z,20.15
2024-05-09T11:40:43.368Z,20.31
2024-05-09T11:41:43.450Z,20.46
2024-05-09T11:42:42.602Z,20.63
2024-05-09T11:43:42.680Z,20.79
2024-05-09T11:44:42.826Z,20.96
2024-05-09T11:45:43.027Z,21.16
2024-05-09T11:46:43.055Z,21.36
2024-05-09T11:47:43.231Z,21.27
2024-05-09T11:48:44.534Z,21.21
2024-05-09T11:49:43.508Z,21.27
2024-05-09T11:50:43.815Z,21.33
2024-05-09T11:51:42.752Z,21.38
2024-05-09T11:52:42.804Z,21.40
2024-05-09T11:53:42.942Z,21.34
2024-05-09T11:54:43.060Z,21.37
2024-05-09T11:55:43.126Z,21.38
2024-05-09T11:56:43.201Z,21.37
2024-05-09T11:57:42.380Z,21.33
2024-05-09T11:58:42.387Z,21.36
2024-05-09T11:59:42.511Z,21.48
2024-05-09T12:00:42.648Z,21.53
2024-05-09T12:01:42.880Z,21.56
2024-05-09T12:02:43.741Z,21.66
2024-05-09T12:03:43.163Z,21.75
2024-05-09T12:04:44.072Z,21.74
2024-05-09T12:05:43.372Z,21.63
2024-05-09T12:06:42.243Z,21.58
2024-05-09T12:07:42.354Z,21.56
2024-05-09T12:08:42.433Z,21.56
2024-05-09T12:09:42.577Z,21.64
2024-05-09T12:10:42.838Z,21.58
2024-05-09T12:11:42.868Z,21.70
2024-05-09T12:12:43.012Z,21.90
2024-05-09T12:13:43.141Z,22.09
2024-05-09T12:14:42.203Z,22.27
2024-05-09T12:15:43.383Z,22.48
2024-05-09T12:16:43.431Z,22.64
2024-05-09T12:17:42.621Z,22.79
2024-05-09T12:18:42.719Z,22.79
2024-05-09T12:19:42.786Z,22.63
2024-05-09T12:20:42.867Z,22.48
2024-05-09T12:21:43.015Z,22.45
2024-05-09T12:22:42.080Z,22.52
2024-05-09T12:23:42.247Z,22.63
2024-05-09T12:24:42.253Z,22.57
2024-05-09T12:25:42.365Z,22.44
2024-05-09T12:26:42.603Z,22.36
2024-05-09T12:27:42.546Z,22.36
2024-05-09T12:28:42.650Z,22.35
2024-05-09T12:29:42.718Z,22.24
2024-05-09T12:30:43.790Z,22.15
2024-05-09T12:31:41.859Z,22.06
2024-05-09T12:32:42.000Z,22.06
2024-05-09T12:33:42.157Z,22.15
2024-05-09T12:34:42.389Z,22.27
2024-05-09T12:35:44.619Z,22.36
2024-05-09T12:36:42.533Z,22.56
2024-05-09T12:37:42.498Z,22.74
2024-05-09T12:38:42.654Z,22.85
2024-05-09T12:39:42.772Z,22.93
2024-05-09T12:40:43.911Z,23.01
2024-05-09T12:41:45.020Z,22.99
2024-05-09T12:42:44.515Z,22.93
2024-05-09T12:43:41.978Z,22.84
2024-05-09T12:44:42.003Z,22.76
2024-05-09T12:45:42.112Z,22.76
2024-05-09T12:46:43.133Z,22.84
2024-05-09T12:47:43.284Z,22.79
2024-05-09T12:48:42.496Z,22.74
2024-05-09T12:49:43.691Z,22.66
2024-05-09T12:50:42.589Z,22.60
2024-05-09T12:51:41.658Z,22.52
2024-05-09T12:52:41.670Z,22.48
2024-05-09T12:53:41.733Z,22.23
2024-05-09T12:54:41.860Z,22.17
2024-05-09T12:55:48.749Z,22.09
2024-05-09T12:56:43.057Z,21.93
2024-05-09T12:57:42.088Z,21.74
2024-05-09T12:58:42.306Z,21.58