createdAt,value
2023-01-01T00:01:16.354Z,98960
2023-01-01T00:03:12.434Z,98960
2023-01-01T00:05:12.504Z,98960
2023-01-01T00:07:12.257Z,98960
2023-01-01T00:09:12.317Z,98960
2023-01-01T00:11:12.481Z,98960
2023-01-01T00:13:13.082Z,98960
2023-01-01T00:15:12.000Z,98960
2023-01-01T00:17:11.977Z,98960
2023-01-01T00:19:11.988Z,98950
2023-01-01T00:21:13.626Z,98940
2023-01-01T00:23:11.790Z,98940
2023-01-01T00:25:12.259Z,98940
2023-01-01T00:27:11.708Z,98940
2023-01-01T00:29:11.755Z,98940
2023-01-01T00:31:13.412Z,98940
2023-01-01T00:33:11.634Z,98940
2023-01-01T00:35:11.451Z,98920
2023-01-01T00:37:11.535Z,98920
2023-01-01T00:39:11.348Z,98920
2023-01-01T00:41:12.726Z,98920
2023-01-01T00:43:11.214Z,98930
2023-01-01T00:45:15.548Z,98940
2023-01-01T00:47:11.191Z,98940
2023-01-01T00:49:11.115Z,98940
2023-01-01T00:51:11.045Z,98940
2023-01-01T00:53:11.246Z,98930
2023-01-01T00:55:11.149Z,98930
2023-01-01T00:57:10.964Z,98930
2023-01-01T00:59:11.004Z,98930
2023-01-01T01:01:10.950Z,98930
2023-01-01T01:03:14.975Z,98930
2023-01-01T01:05:10.798Z,98930
2023-01-01T01:07:10.672Z,98930
2023-01-01T01:09:10.672Z,98930
2023-01-01T01:11:13.290Z,98930
2023-01-01T01:13:10.515Z,98930
2023-01-01T01:15:11.179Z,98930
2023-01-01T01:17:10.408Z,98920
2023-01-01T01:19:10.512Z,98910
2023-01-01T01:21:14.185Z,98890
2023-01-01T01:23:10.463Z,98890
2023-01-01T01:25:10.367Z,98890
2023-01-01T01:27:10.392Z,98890
2023-01-01T01:29:10.347Z,98880
2023-01-01T01:31:10.807Z,98880
2023-01-01T01:33:10.188Z,98880
2023-01-01T01:35:10.104Z,98880
2023-01-01T01:37:09.967Z,98880
2023-01-01T01:39:11.378Z,98880
2023-01-01T01:41:26.084Z,98860
2023-01-01T01:43:19.976Z,98860
2023-01-01T01:45:11.215Z,98850
2023-01-01T01:47:14.955Z,98850
2023-01-01T01:49:14.949Z,98850
2023-01-01T01:51:11.390Z,98850
2023-01-01T01:53:15.896Z,98840
2023-01-01T01:55:10.147Z,98840
2023-01-01T01:57:12.188Z,98820
2023-01-01T01:59:09.427Z,98820
2023-01-01T02:01:09.480Z,98820
2023-01-01T02:03:13.805Z,98820
2023-01-01T02:05:09.486Z,98820
2023-01-01T02:07:12.154Z,98820
2023-01-01T02:09:09.641Z,98820
2023-01-01T02:11:14.209Z,98820
2023-01-01T02:13:09.603Z,98810
2023-01-01T02:15:10.230Z,98810
2023-01-01T02:17:15.331Z,98800
2023-01-01T02:19:17.545Z,98800
2023-01-01T02:21:13.707Z,98800
2023-01-01T02:23:25.091Z,98800
2023-01-01T02:25:17.687Z,98790
2023-01-01T02:27:16.852Z,98790
2023-01-01T02:29:19.071Z,98790
2023-01-01T02:31:11.026Z,98790
2023-01-01T02:33:12.727Z,98790
2023-01-01T02:35:13.799Z,98780
2023-01-01T02:37:11.949Z,98780
2023-01-01T02:39:09.708Z,98780
2023-01-01T02:41:12.136Z,98770
2023-01-01T02:43:08.196Z,98770
2023-01-01T02:45:10.511Z,98770
2023-01-01T02:47:11.533Z,98770
2023-01-01T02:49:10.767Z,98760
2023-01-01T02:51:17.261Z,98760
2023-01-01T02:53:18.548Z,98760
2023-01-01T02:55:16.193Z,98760
2023-01-01T02:57:17.445Z,98760
2023-01-01T02:59:20.466Z,98760
2023-01-01T03:01:16.854Z,98770
2023-01-01T03:03:20.163Z,98770
2023-01-01T03:05:14.724Z,98770
2023-01-01T03:07:15.932Z,98770
2023-01-01T03:09:20.534Z,98770
2023-01-01T03:11:11.728Z,98770
2023-01-01T03:13:17.418Z,98770
2023-01-01T03:15:18.904Z,98770
2023-01-01T03:17:13.592Z,98770
2023-01-01T03:19:11.370Z,98770
2023-01-01T03:23:13.358Z,98760
2023-01-01T03:25:10.782Z,98740
2023-01-01T03:27:10.488Z,98740
2023-01-01T03:29:11.774Z,98740
2023-01-01T03:31:08.210Z,98740
2023-01-01T03:33:12.974Z,98740
2023-01-01T03:35:07.505Z,98740
2023-01-01T03:37:12.036Z,98740
2023-01-01T03:39:12.331Z,98740
2023-01-01T03:41:12.835Z,98740
2023-01-01T03:43:11.265Z,98740
2023-01-01T03:45:11.957Z,98740
2023-01-01T03:47:06.822Z,98740
2023-01-01T03:49:10.200Z,98740
2023-01-01T03:51:14.830Z,98720
2023-01-01T03:53:13.547Z,98720
2023-01-01T03:55:11.844Z,98720
2023-01-01T03:57:12.630Z,98720
2023-01-01T03:59:12.185Z,98720
2023-01-01T04:01:14.841Z,98710
2023-01-01T04:03:13.194Z,98710
2023-01-01T04:05:07.319Z,98710
2023-01-01T04:07:15.204Z,98700
2023-01-01T04:09:13.077Z,98700
2023-01-01T04:11:14.596Z,98690
2023-01-01T04:13:06.289Z,98690
2023-01-01T04:15:06.769Z,98690
2023-01-01T04:17:07.734Z,98690
2023-01-01T04:19:05.711Z,98680
2023-01-01T04:21:05.743Z,98670
2023-01-01T04:23:05.627Z,98660
2023-01-01T04:25:07.169Z,98640
2023-01-01T04:27:05.462Z,98640
2023-01-01T04:29:05.565Z,98620
2023-01-01T04:31:05.342Z,98620
2023-01-01T04:33:05.562Z,98610
2023-01-01T04:35:07.273Z,98610
2023-01-01T04:37:11.293Z,98610
2023-01-01T04:39:05.486Z,98610
2023-01-01T04:41:05.359Z,98610
2023-01-01T04:43:05.093Z,98610
2023-01-01T04:45:06.567Z,98610
2023-01-01T04:47:05.085Z,98590
2023-01-01T04:49:04.892Z,98580
2023-01-01T04:51:05.295Z,98580
2023-01-01T04:53:04.777Z,98580
2023-01-01T04:55:05.487Z,98580
2023-01-01T04:57:05.049Z,98580
2023-01-01T04:59:04.651Z,98580
2023-01-01T05:01:05.725Z,98570
2023-01-01T05:03:04.550Z,98570
2023-01-01T05:05:04.789Z,98560
2023-01-01T05:07:04.457Z,98560
2023-01-01T05:09:04.563Z,98550
2023-01-01T05:11:07.487Z,98520
2023-01-01T05:13:07.396Z,98500
2023-01-01T05:15:05.098Z,98500
2023-01-01T05:17:04.185Z,98500
2023-01-01T05:19:05.329Z,98500
2023-01-01T05:21:07.119Z,98500
2023-01-01T05:23:04.012Z,98500
2023-01-01T05:25:04.845Z,98530
2023-01-01T05:27:03.984Z,98550
2023-01-01T05:29:08.931Z,98550
2023-01-01T05:31:06.737Z,98560
2023-01-01T05:33:03.978Z,98560
2023-01-01T05:35:04.483Z,98560
2023-01-01T05:37:03.784Z,98560
2023-01-01T05:39:04.624Z,98570
2023-01-01T05:41:06.043Z,98570
2023-01-01T05:43:03.872Z,98570
2023-01-01T05:45:04.377Z,98570
2023-01-01T05:47:03.987Z,98570
2023-01-01T05:49:04.086Z,98570
2023-01-01T05:51:04.841Z,98570
2023-01-01T05:53:03.800Z,98570
2023-01-01T05:55:04.085Z,98560
2023-01-01T05:57:03.544Z,98560
2023-01-01T05:59:03.710Z,98560
2023-01-01T06:01:09.534Z,98560
2023-01-01T06:03:03.616Z,98560
2023-01-01T06:05:03.946Z,98550
2023-01-01T06:07:03.571Z,98550
2023-01-01T06:09:04.869Z,98550
2023-01-01T06:11:05.802Z,98540
2023-01-01T06:13:09.509Z,98540
2023-01-01T06:15:03.787Z,98540
2023-01-01T06:17:03.363Z,98540
2023-01-01T06:19:03.826Z,98540
2023-01-01T06:21:05.277Z,98530
2023-01-01T06:23:03.134Z,98530
2023-01-01T06:25:03.457Z,98530
2023-01-01T06:27:03.141Z,98530
2023-01-01T06:29:03.004Z,98520
2023-01-01T06:31:04.877Z,98520
2023-01-01T06:33:03.437Z,98520
2023-01-01T06:35:03.013Z,98520
2023-01-01T06:37:06.747Z,98510
2023-01-01T06:39:03.095Z,98500
2023-01-01T06:41:05.640Z,98500
2023-01-01T06:43:02.743Z,98500
2023-01-01T06:45:03.018Z,98500
2023-01-01T06:47:02.900Z,98500
2023-01-01T06:49:04.366Z,98500
2023-01-01T06:51:06.950Z,98490
2023-01-01T06:53:02.601Z,98480
2023-01-01T06:55:02.808Z,98480
2023-01-01T06:57:02.608Z,98480
2023-01-01T06:59:03.594Z,98480
2023-01-01T07:01:08.621Z,98480
2023-01-01T07:03:02.580Z,98480
2023-01-01T07:05:02.356Z,98480
2023-01-01T07:07:02.399Z,98480
2023-01-01T07:09:02.890Z,98480
2023-01-01T07:11:02.836Z,98460
2023-01-01T07:13:02.285Z,98460
2023-01-01T07:15:04.436Z,98460
2023-01-01T07:17:02.083Z,98460
2023-01-01T07:19:02.167Z,98450
2023-01-01T07:21:05.001Z,98450
2023-01-01T07:23:02.054Z,98450
2023-01-01T07:25:02.521Z,98450
2023-01-01T07:27:01.942Z,98450
2023-01-01T07:29:07.555Z,98450
2023-01-01T07:31:01.879Z,98440
2023-01-01T07:33:01.779Z,98430
2023-01-01T07:35:01.781Z,98430
2023-01-01T07:37:01.803Z,98430
2023-01-01T07:39:01.886Z,98430
2023-01-01T07:41:01.645Z,98420
2023-01-01T07:43:01.735Z,98420
2023-01-01T07:45:01.646Z,98420
2023-01-01T07:47:02.520Z,98420
2023-01-01T07:49:01.709Z,98420
2023-01-01T07:51:01.486Z,98420
2023-01-01T07:53:02.037Z,98420
2023-01-01T07:55:01.400Z,98420
2023-01-01T07:57:01.416Z,98410
2023-01-01T07:59:01.411Z,98400
2023-01-01T08:01:01.660Z,98400
2023-01-01T08:03:01.498Z,98400
2023-01-01T08:05:01.362Z,98400
2023-01-01T08:07:01.225Z,98410
2023-01-01T08:09:02.503Z,98410
2023-01-01T08:11:04.182Z,98420
2023-01-01T08:13:01.768Z,98420
2023-01-01T08:15:01.134Z,98410
2023-01-01T08:17:01.219Z,98410
2023-01-01T08:19:01.206Z,98410
2023-01-01T08:21:01.946Z,98410
2023-01-01T08:23:06.687Z,98400
2023-01-01T08:25:01.099Z,98390
2023-01-01T08:27:01.040Z,98390
2023-01-01T08:29:03.063Z,98380
2023-01-01T08:31:03.057Z,98370
2023-01-01T08:33:01.138Z,98370
2023-01-01T08:35:01.013Z,98370
2023-01-01T08:37:00.990Z,98370
2023-01-01T08:39:00.932Z,98370
2023-01-01T08:41:00.922Z,98370
2023-01-01T08:43:01.094Z,98370
2023-01-01T08:45:01.187Z,98370
2023-01-01T08:47:01.001Z,98370
2023-01-01T08:49:00.840Z,98360
2023-01-01T08:51:01.336Z,98350
2023-01-01T08:53:00.782Z,98350
2023-01-01T08:55:00.773Z,98350
2023-01-01T08:57:01.078Z,98350
2023-01-01T08:59:04.270Z,98340
2023-01-01T09:01:01.623Z,98340
2023-01-01T09:03:01.075Z,98340
2023-01-01T09:05:00.780Z,98340
2023-01-01T09:07:00.753Z,98340
2023-01-01T09:09:00.693Z,98340
2023-01-01T09:11:01.947Z,98340
2023-01-01T09:13:00.608Z,98340
2023-01-01T09:15:00.585Z,98330
2023-01-01T09:17:00.911Z,98320
2023-01-01T09:19:00.567Z,98320
2023-01-01T09:21:00.520Z,98320
2023-01-01T09:23:05.624Z,98320
2023-01-01T09:25:00.460Z,98320
2023-01-01T09:27:00.394Z,98320
2023-01-01T09:29:00.377Z,98320
2023-01-01T09:31:00.451Z,98320
2023-01-01T09:33:00.923Z,98320
2023-01-01T09:35:00.254Z,98320
2023-01-01T09:37:00.319Z,98320
2023-01-01T09:39:00.758Z,98320
2023-01-01T09:41:08.499Z,98320
2023-01-01T09:43:13.312Z,98310
2023-01-01T09:45:13.916Z,98310
2023-01-01T09:47:03.292Z,98310
2023-01-01T09:49:04.599Z,98300
2023-01-01T09:51:04.036Z,98300
2023-01-01T09:53:04.058Z,98290
2023-01-01T09:55:09.228Z,98290
2023-01-01T09:57:03.121Z,98290
2023-01-01T09:59:00.099Z,98280
2023-01-01T10:01:16.375Z,98280
2023-01-01T10:03:12.492Z,98270
2023-01-01T10:05:08.547Z,98270
2023-01-01T10:07:09.908Z,98260
2023-01-01T10:09:10.593Z,98260
2023-01-01T10:11:09.117Z,98250
2023-01-01T10:13:07.688Z,98250
2023-01-01T10:15:10.063Z,98250
2023-01-01T10:17:03.968Z,98240
2023-01-01T10:19:13.039Z,98240
2023-01-01T10:21:06.335Z,98240
2023-01-01T10:23:03.102Z,98240
2023-01-01T10:25:05.609Z,98240
2023-01-01T10:27:03.050Z,98230
2023-01-01T10:29:04.979Z,98230
2023-01-01T10:31:14.747Z,98230
2023-01-01T10:32:59.894Z,98230
2023-01-01T10:35:01.707Z,98220
2023-01-01T10:37:01.977Z,98220
2023-01-01T10:38:59.551Z,98220
2023-01-01T10:41:06.289Z,98220
2023-01-01T10:43:01.248Z,98210
2023-01-01T10:44:59.380Z,98210
2023-01-01T10:47:15.007Z,98210
2023-01-01T10:49:08.927Z,98210
2023-01-01T10:51:01.352Z,98210
2023-01-01T10:52:59.896Z,98210
2023-01-01T10:54:59.556Z,98210
2023-01-01T10:57:00.105Z,98210
2023-01-01T10:58:59.098Z,98210
2023-01-01T11:01:01.171Z,98210
2023-01-01T11:03:18.038Z,98210
2023-01-01T11:05:20.748Z,98210
2023-01-01T11:06:59.075Z,98210
2023-01-01T11:09:01.047Z,98210
2023-01-01T11:11:00.615Z,98210
2023-01-01T11:13:06.751Z,98210
2023-01-01T11:14:59.521Z,98210
2023-01-01T11:16:59.498Z,98210
2023-01-01T11:19:05.023Z,98210
2023-01-01T11:20:59.226Z,98210
2023-01-01T11:22:58.825Z,98200
2023-01-01T11:25:00.469Z,98200
2023-01-01T11:27:18.322Z,98180
2023-01-01T11:29:01.615Z,98170
2023-01-01T11:31:03.512Z,98160
2023-01-01T11:33:03.193Z,98160
2023-01-01T11:35:01.416Z,98160
2023-01-01T11:37:23.197Z,98160
2023-01-01T11:39:19.990Z,98150
2023-01-01T11:41:04.069Z,98150
2023-01-01T11:43:01.107Z,98150
2023-01-01T11:45:01.858Z,98150
2023-01-01T11:46:58.715Z,98150
2023-01-01T11:48:58.591Z,98150
2023-01-01T11:51:01.566Z,98150
2023-01-01T11:53:22.158Z,98150
2023-01-01T11:55:09.437Z,98150
2023-01-01T11:57:05.182Z,98150
2023-01-01T11:59:03.506Z,98150
2023-01-01T12:01:02.973Z,98160
2023-01-01T12:03:00.896Z,98160
2023-01-01T12:05:10.896Z,98160
2023-01-01T12:07:05.480Z,98160
2023-01-01T12:09:06.717Z,98160
2023-01-01T12:11:03.107Z,98160
2023-01-01T12:13:02.995Z,98160
2023-01-01T12:15:03.625Z,98160
2023-01-01T12:17:02.368Z,98160
2023-01-01T12:19:05.872Z,98160
2023-01-01T12:21:03.499Z,98160
2023-01-01T12:22:59.477Z,98160
2023-01-01T12:24:58.495Z,98160
2023-01-01T12:27:14.778Z,98160
2023-01-01T12:29:22.607Z,98160
2023-01-01T12:31:04.029Z,98160
2023-01-01T12:33:13.360Z,98160
2023-01-01T12:35:05.053Z,98150
2023-01-01T12:37:05.557Z,98150
2023-01-01T12:39:29.244Z,98150
2023-01-01T12:41:09.581Z,98150
2023-01-01T12:43:02.915Z,98150
2023-01-01T12:45:16.911Z,98150
2023-01-01T12:47:08.391Z,98150
2023-01-01T12:47:36.638Z,98150
2023-01-01T12:49:18.238Z,98150
2023-01-01T12:51:17.958Z,98150
2023-01-01T12:52:58.524Z,98150
2023-01-01T12:53:39.792Z,98150
2023-01-01T12:55:29.284Z,98150
2023-01-01T12:57:09.169Z,98150
2023-01-01T12:59:03.312Z,98150
2023-01-01T13:01:00.824Z,98140
2023-01-01T13:03:01.332Z,98140
2023-01-01T13:05:03.857Z,98140
2023-01-01T13:07:00.897Z,98140
2023-01-01T13:09:05.932Z,98140
2023-01-01T13:10:58.755Z,98140
2023-01-01T13:12:57.497Z,98120
2023-01-01T13:14:57.369Z,98110
2023-01-01T13:16:57.634Z,98110
2023-01-01T13:19:02.347Z,98110
2023-01-01T13:21:01.368Z,98100
2023-01-01T13:22:57.456Z,98100
2023-01-01T13:25:05.661Z,98090
2023-01-01T13:26:57.190Z,98080
2023-01-01T13:29:27.496Z,98070
2023-01-01T13:30:57.188Z,98070
2023-01-01T13:33:23.224Z,98060
2023-01-01T13:35:00.558Z,98060
2023-01-01T13:37:31.523Z,98060
2023-01-01T13:38:58.109Z,98060
2023-01-01T13:40:56.894Z,98050
2023-01-01T13:43:06.339Z,98040
2023-01-01T13:44:57.115Z,98040
2023-01-01T13:47:15.802Z,98040
2023-01-01T13:49:18.371Z,98040
2023-01-01T13:51:11.778Z,98040
2023-01-01T13:53:16.369Z,98040
2023-01-01T13:55:32.316Z,98030
2023-01-01T13:57:00.508Z,98030
2023-01-01T13:59:11.500Z,98030
2023-01-01T14:01:18.815Z,98030
2023-01-01T14:03:00.196Z,98030
2023-01-01T14:05:00.249Z,98020
2023-01-01T14:07:09.214Z,98020
2023-01-01T14:09:09.791Z,98020
2023-01-01T14:10:56.582Z,98020
2023-01-01T14:13:13.403Z,98020
2023-01-01T14:14:56.585Z,98020
2023-01-01T14:16:59.089Z,98020
2023-01-01T14:18:58.922Z,98020
2023-01-01T14:20:56.607Z,98010
2023-01-01T14:22:58.373Z,98010
2023-01-01T14:24:56.548Z,98010
2023-01-01T14:26:56.364Z,98010
2023-01-01T14:28:58.349Z,98010
2023-01-01T14:30:58.523Z,98010
2023-01-01T14:32:57.339Z,98000
2023-01-01T14:35:00.538Z,98000
2023-01-01T14:37:00.551Z,98000
2023-01-01T14:38:57.826Z,98000
2023-01-01T14:41:10.335Z,98010
2023-01-01T14:43:01.901Z,98010
2023-01-01T14:44:56.240Z,98010
2023-01-01T14:46:56.576Z,98010
2023-01-01T14:48:59.859Z,98000
2023-01-01T14:50:56.378Z,98000
2023-01-01T14:53:03.629Z,98000
2023-01-01T14:54:59.096Z,97990
2023-01-01T14:56:56.178Z,97990
2023-01-01T14:59:06.299Z,97990
2023-01-01T15:01:14.688Z,97980
2023-01-01T15:03:05.502Z,97980
2023-01-01T15:04:57.518Z,97980
2023-01-01T15:06:58.732Z,97980
2023-01-01T15:08:57.456Z,97970
2023-01-01T15:10:56.668Z,97970
2023-01-01T15:12:56.927Z,97970
2023-01-01T15:14:56.616Z,97970
2023-01-01T15:17:05.806Z,97970
2023-01-01T15:18:55.971Z,97970
2023-01-01T15:20:56.379Z,97970
2023-01-01T15:22:56.495Z,97970
2023-01-01T15:24:56.504Z,97970
2023-01-01T15:26:58.015Z,97970
2023-01-01T15:28:57.877Z,97960
2023-01-01T15:30:57.311Z,97960
2023-01-01T15:33:04.556Z,97960
2023-01-01T15:34:57.554Z,97960
2023-01-01T15:37:05.150Z,97960
2023-01-01T15:38:56.549Z,97960
2023-01-01T15:40:56.276Z,97960
2023-01-01T15:43:13.930Z,97960
2023-01-01T15:44:55.895Z,97960
2023-01-01T15:47:04.516Z,97960
2023-01-01T15:48:56.087Z,97960
2023-01-01T15:51:05.745Z,97960
2023-01-01T15:52:58.478Z,97950
2023-01-01T15:54:55.691Z,97950
2023-01-01T15:56:55.947Z,97950
2023-01-01T15:59:03.788Z,97950
2023-01-01T16:00:59.732Z,97950
2023-01-01T16:02:58.789Z,97950
2023-01-01T16:04:55.779Z,97950
2023-01-01T16:06:57.925Z,97950
2023-01-01T16:08:55.520Z,97950
2023-01-01T16:10:55.696Z,97950
2023-01-01T16:12:55.544Z,97950
2023-01-01T16:14:55.827Z,97950
2023-01-01T16:16:57.569Z,97950
2023-01-01T16:18:56.282Z,97950
2023-01-01T16:20:57.313Z,97950
2023-01-01T16:22:55.922Z,97950
2023-01-01T16:24:55.461Z,97950
2023-01-01T16:26:56.035Z,97950
2023-01-01T16:28:55.415Z,97950
2023-01-01T16:30:56.946Z,97950
2023-01-01T16:32:56.166Z,97950
2023-01-01T16:34:55.424Z,97940
2023-01-01T16:36:55.538Z,97940
2023-01-01T16:38:56.279Z,97940
2023-01-01T16:40:55.428Z,97940
2023-01-01T16:42:55.446Z,97940
2023-01-01T16:44:56.651Z,97940
2023-01-01T16:46:55.486Z,97940
2023-01-01T16:48:56.952Z,97940
2023-01-01T16:50:57.011Z,97940
2023-01-01T16:52:55.398Z,97940
2023-01-01T16:54:55.437Z,97940
2023-01-01T16:56:55.550Z,97940
2023-01-01T16:59:03.109Z,97940
2023-01-01T17:01:00.702Z,97940
2023-01-01T17:02:55.602Z,97940
2023-01-01T17:04:55.525Z,97940
2023-01-01T17:06:55.420Z,97940
2023-01-01T17:08:55.537Z,97930
2023-01-01T17:11:06.299Z,97900
2023-01-01T17:12:55.443Z,97900
2023-01-01T17:14:55.416Z,97890
2023-01-01T17:16:55.442Z,97890
2023-01-01T17:20:55.666Z,97890
2023-01-01T17:22:55.526Z,97890
2023-01-01T17:24:55.493Z,97880
2023-01-01T17:26:55.425Z,97880
2023-01-01T17:29:00.736Z,97880
2023-01-01T17:31:02.227Z,97880
2023-01-01T17:32:55.445Z,97880
2023-01-01T17:34:55.530Z,97880
2023-01-01T17:36:55.485Z,97870
2023-01-01T17:38:56.360Z,97870
2023-01-01T17:41:01.708Z,97870
2023-01-01T17:42:55.524Z,97870
2023-01-01T17:44:55.501Z,97870
2023-01-01T17:46:55.493Z,97860
2023-01-01T17:48:55.539Z,97860
2023-01-01T17:50:55.474Z,97870
2023-01-01T17:52:55.461Z,97870
2023-01-01T17:54:55.715Z,97870
2023-01-01T17:56:55.498Z,97870
2023-01-01T17:58:55.515Z,97870
2023-01-01T18:01:12.783Z,97870
2023-01-01T18:02:55.619Z,97870
2023-01-01T18:04:55.531Z,97870
2023-01-01T18:06:58.511Z,97870
2023-01-01T18:08:57.022Z,97870
2023-01-01T18:10:56.026Z,97870
2023-01-01T18:12:55.758Z,97870
2023-01-01T18:14:55.653Z,97870
2023-01-01T18:16:55.491Z,97870
2023-01-01T18:18:55.678Z,97870
2023-01-01T18:21:00.963Z,97870
2023-01-01T18:22:55.577Z,97860
2023-01-01T18:24:55.594Z,97860
2023-01-01T18:26:55.769Z,97860
2023-01-01T18:28:57.032Z,97860
2023-01-01T18:30:55.952Z,97860
2023-01-01T18:32:55.484Z,97860
2023-01-01T18:34:55.604Z,97860
2023-01-01T18:36:55.695Z,97850
2023-01-01T18:38:57.798Z,97850
2023-01-01T18:41:05.855Z,97850
2023-01-01T18:42:59.484Z,97850
2023-01-01T18:44:56.795Z,97850
2023-01-01T18:47:00.189Z,97850
2023-01-01T18:48:59.340Z,97850
2023-01-01T18:50:56.618Z,97850
2023-01-01T18:53:00.427Z,97850
2023-01-01T18:55:06.592Z,97850
2023-01-01T18:57:11.288Z,97850
2023-01-01T18:58:56.729Z,97850
2023-01-01T19:00:55.647Z,97860
2023-01-01T19:02:57.443Z,97860
2023-01-01T19:05:05.310Z,97860
2023-01-01T19:06:58.531Z,97860
2023-01-01T19:09:06.098Z,97860
2023-01-01T19:10:58.113Z,97860
2023-01-01T19:12:56.044Z,97860
2023-01-01T19:14:56.778Z,97860
2023-01-01T19:16:59.760Z,97860
2023-01-01T19:19:00.700Z,97860
2023-01-01T19:21:00.549Z,97860
2023-01-01T19:22:55.568Z,97860
2023-01-01T19:24:55.573Z,97860
2023-01-01T19:26:59.255Z,97860
2023-01-01T19:28:56.641Z,97860
2023-01-01T19:30:55.543Z,97860
2023-01-01T19:32:55.283Z,97860
2023-01-01T19:34:55.312Z,97860
2023-01-01T19:36:55.291Z,97860
2023-01-01T19:38:55.276Z,97860
2023-01-01T19:40:55.285Z,97860
2023-01-01T19:42:55.696Z,97860
2023-01-01T19:44:55.190Z,97860
2023-01-01T19:46:55.365Z,97860
2023-01-01T19:48:55.859Z,97860
2023-01-01T19:50:55.340Z,97860
2023-01-01T19:52:55.412Z,97860
2023-01-01T19:54:55.287Z,97860
2023-01-01T19:56:55.257Z,97870
2023-01-01T19:58:55.255Z,97870
2023-01-01T20:00:55.388Z,97880
2023-01-01T20:03:12.923Z,97880
2023-01-01T20:04:55.318Z,97880
2023-01-01T20:06:55.424Z,97880
2023-01-01T20:08:55.344Z,97880
2023-01-01T20:10:55.221Z,97880
2023-01-01T20:12:57.389Z,97880
2023-01-01T20:14:55.177Z,97880
2023-01-01T20:16:55.159Z,97880
2023-01-01T20:18:55.218Z,97880
2023-01-01T20:20:55.191Z,97880
2023-01-01T20:22:55.168Z,97880
2023-01-01T20:24:55.256Z,97880
2023-01-01T20:26:55.409Z,97870
2023-01-01T20:28:55.114Z,97870
2023-01-01T20:30:55.209Z,97870
2023-01-01T20:32:55.393Z,97870
2023-01-01T20:34:55.304Z,97870
2023-01-01T20:36:55.096Z,97870
2023-01-01T20:38:55.146Z,97880
2023-01-01T20:40:54.999Z,97880
2023-01-01T20:42:55.101Z,97880
2023-01-01T20:44:54.999Z,97890
2023-01-01T20:46:55.123Z,97900
2023-01-01T20:48:55.188Z,97910
2023-01-01T20:50:54.919Z,97910
2023-01-01T20:52:55.717Z,97910
2023-01-01T20:54:55.127Z,97910
2023-01-01T20:56:55.015Z,97910
2023-01-01T20:59:00.056Z,97910
2023-01-01T21:00:54.904Z,97910
2023-01-01T21:02:55.002Z,97910
2023-01-01T21:04:54.852Z,97920
2023-01-01T21:06:54.937Z,97920
2023-01-01T21:08:54.948Z,97930
2023-01-01T21:10:54.821Z,97940
2023-01-01T21:12:54.761Z,97940
2023-01-01T21:14:55.284Z,97940
2023-01-01T21:16:55.690Z,97940
2023-01-01T21:18:56.559Z,97940
2023-01-01T21:20:54.703Z,97940
2023-01-01T21:22:58.544Z,97940
2023-01-01T21:25:16.936Z,97940
2023-01-01T21:27:05.071Z,97940
2023-01-01T21:28:57.089Z,97940
2023-01-01T21:30:56.350Z,97950
2023-01-01T21:32:54.474Z,97950
2023-01-01T21:34:55.309Z,97950
2023-01-01T21:36:59.946Z,97950
2023-01-01T21:38:55.406Z,97950
2023-01-01T21:40:55.330Z,97950
2023-01-01T21:42:57.666Z,97950
2023-01-01T21:44:56.974Z,97950
2023-01-01T21:47:01.525Z,97950
2023-01-01T21:48:57.493Z,97950
2023-01-01T21:50:54.826Z,97950
2023-01-01T21:52:59.536Z,97950
2023-01-01T21:54:55.371Z,97950
2023-01-01T21:56:56.349Z,97950
2023-01-01T21:59:00.779Z,97950
2023-01-01T22:00:54.340Z,97950
2023-01-01T22:02:54.271Z,97950
2023-01-01T22:04:54.401Z,97950
2023-01-01T22:06:59.235Z,97950
2023-01-01T22:08:54.067Z,97950
2023-01-01T22:10:56.406Z,97950
2023-01-01T22:12:56.869Z,97950
2023-01-01T22:14:56.783Z,97950
2023-01-01T22:16:55.165Z,97950
2023-01-01T22:18:54.176Z,97950
2023-01-01T22:20:54.783Z,97950
2023-01-01T22:22:58.825Z,97950
2023-01-01T22:24:56.585Z,97950
2023-01-01T22:26:55.120Z,97950
2023-01-01T22:28:59.177Z,97940
2023-01-01T22:30:58.108Z,97940
2023-01-01T22:32:57.439Z,97940
2023-01-01T22:34:58.406Z,97920
2023-01-01T22:36:55.102Z,97920
2023-01-01T22:38:56.936Z,97920
2023-01-01T22:40:53.666Z,97920
2023-01-01T22:42:54.400Z,97920
2023-01-01T22:44:57.399Z,97920
2023-01-01T22:46:53.966Z,97920
2023-01-01T22:48:58.231Z,97920
2023-01-01T22:50:53.461Z,97920
2023-01-01T22:52:53.517Z,97920
2023-01-01T22:54:53.483Z,97920
2023-01-01T22:56:53.422Z,97910
2023-01-01T22:58:57.284Z,97910
2023-01-01T23:00:53.340Z,97910
2023-01-01T23:02:53.383Z,97910
2023-01-01T23:04:53.372Z,97910
2023-01-01T23:06:53.904Z,97910
2023-01-01T23:08:53.784Z,97910
2023-01-01T23:10:53.728Z,97910
2023-01-01T23:12:53.185Z,97910
2023-01-01T23:14:53.412Z,97910
2023-01-01T23:16:53.179Z,97910
2023-01-01T23:18:53.120Z,97910
2023-01-01T23:20:53.389Z,97910
2023-01-01T23:22:55.100Z,97910
2023-01-01T23:24:53.857Z,97910
2023-01-01T23:26:53.414Z,97910
2023-01-01T23:28:54.232Z,97910
2023-01-01T23:30:53.817Z,97910
2023-01-01T23:32:53.017Z,97910
2023-01-01T23:34:53.345Z,97920
2023-01-01T23:36:54.769Z,97920
2023-01-01T23:38:53.392Z,97920
2023-01-01T23:40:52.842Z,97920
2023-01-01T23:42:53.222Z,97920
2023-01-01T23:44:52.772Z,97920
2023-01-01T23:46:53.267Z,97920
2023-01-01T23:48:53.935Z,97920
2023-01-01T23:50:52.751Z,97920
2023-01-01T23:52:53.799Z,97930
2023-01-01T23:54:52.676Z,97940
2023-01-01T23:56:52.665Z,97940
2023-01-01T23:58:53.089Z,97940
