createdAt,value
2022-11-15T00:01:19.219Z,97802.03
2022-11-15T00:03:52.901Z,97773.66
2022-11-15T00:06:21.142Z,97802.06
2022-11-15T00:08:49.372Z,97800.53
2022-11-15T00:11:17.768Z,97799.00
2022-11-15T00:13:45.942Z,97789.56
2022-11-15T00:16:14.143Z,97783.53
2022-11-15T00:18:46.360Z,97789.41
2022-11-15T00:21:19.749Z,97797.25
2022-11-15T00:23:47.936Z,97795.47
2022-11-15T00:26:17.557Z,97779.91
2022-11-15T00:28:45.873Z,97901.66
2022-11-15T00:31:16.468Z,97773.81
2022-11-15T00:33:46.502Z,97803.97
2022-11-15T00:36:14.919Z,97796.09
2022-11-15T00:38:44.674Z,97790.06
2022-11-15T00:41:12.912Z,97769.09
2022-11-15T00:43:44.729Z,97793.34
2022-11-15T00:46:13.368Z,97758.84
2022-11-15T00:48:41.533Z,97786.44
2022-11-15T00:51:09.757Z,97788.22
2022-11-15T00:53:37.948Z,97777.78
2022-11-15T00:56:08.217Z,97758.78
2022-11-15T00:58:36.367Z,97776.88
2022-11-15T01:01:09.393Z,97779.34
2022-11-15T01:03:38.455Z,97768.88
2022-11-15T01:06:07.605Z,97719.91
2022-11-15T01:08:35.836Z,97739.59
2022-11-15T01:11:04.977Z,97620.72
2022-11-15T01:13:36.240Z,97746.41
2022-11-15T01:16:08.812Z,97741.13
2022-11-15T01:18:37.000Z,97735.22
2022-11-15T01:21:08.966Z,97743.06
2022-11-15T01:23:37.232Z,97736.22
2022-11-15T01:26:07.299Z,97752.59
2022-11-15T01:28:38.735Z,97755.06
2022-11-15T01:31:11.502Z,97727.56
2022-11-15T01:33:39.740Z,97773.47
2022-11-15T01:36:09.356Z,97748.19
2022-11-15T01:38:37.567Z,97745.78
2022-11-15T01:41:06.429Z,97744.16
2022-11-15T01:43:37.972Z,97711.34
2022-11-15T01:46:18.071Z,97749.25
2022-11-15T01:48:46.618Z,97757.84
2022-11-15T01:51:17.010Z,97746.41
2022-11-15T01:53:51.022Z,97749.03
2022-11-15T01:56:23.053Z,97733.56
2022-11-15T01:58:53.804Z,97733.53
2022-11-15T02:01:22.320Z,97741.38
2022-11-15T02:03:54.193Z,97716.53
2022-11-15T02:06:24.183Z,97730.41
2022-11-15T02:08:53.262Z,97728.47
2022-11-15T02:11:21.442Z,97726.88
2022-11-15T02:13:49.795Z,97717.28
2022-11-15T02:16:30.052Z,97718.22
2022-11-15T02:19:06.708Z,97721.38
2022-11-15T02:21:43.508Z,97716.00
2022-11-15T02:24:44.106Z,97710.78
2022-11-15T02:28:01.848Z,97713.38
2022-11-15T02:30:41.295Z,97705.47
2022-11-15T02:33:22.906Z,97667.59
2022-11-15T02:35:59.602Z,97711.44
2022-11-15T02:38:35.124Z,97705.09
2022-11-15T02:41:07.162Z,97619.19
2022-11-15T02:43:58.986Z,97694.94
2022-11-15T02:46:53.133Z,97704.56
2022-11-15T02:49:21.908Z,97697.72
2022-11-15T02:51:53.312Z,97597.75
2022-11-15T02:54:24.814Z,97664.00
2022-11-15T02:56:56.371Z,97672.56
2022-11-15T02:59:55.830Z,97689.88
2022-11-15T03:02:39.073Z,97695.13
2022-11-15T03:05:17.778Z,97670.22
2022-11-15T03:08:00.884Z,97688.41
2022-11-15T03:10:39.256Z,97683.00
2022-11-15T03:13:18.959Z,97671.75
2022-11-15T03:15:55.108Z,97679.56
2022-11-15T03:18:30.372Z,97673.47
2022-11-15T03:21:01.047Z,97660.50
2022-11-15T03:23:33.023Z,97667.50
2022-11-15T03:26:02.567Z,97678.03
2022-11-15T03:28:36.692Z,97666.94
2022-11-15T03:31:27.493Z,97665.00
2022-11-15T03:34:00.025Z,97660.63
2022-11-15T03:36:29.259Z,97627.88
2022-11-15T03:39:02.871Z,97664.00
2022-11-15T03:41:40.292Z,97664.84
2022-11-15T03:44:16.589Z,97649.22
2022-11-15T03:46:50.604Z,97671.78
2022-11-15T03:49:28.387Z,97666.00
2022-11-15T03:51:59.613Z,97587.47
2022-11-15T03:54:27.762Z,97616.81
2022-11-15T03:56:55.956Z,97639.97
2022-11-15T03:59:24.253Z,97607.97
2022-11-15T04:01:52.437Z,97685.84
2022-11-15T04:04:22.094Z,97653.34
2022-11-15T04:06:50.354Z,97639.66
2022-11-15T04:09:18.609Z,97653.53
2022-11-15T04:11:47.169Z,97659.44
2022-11-15T04:14:15.412Z,97655.84
2022-11-15T04:16:44.127Z,97535.44
2022-11-15T04:19:29.949Z,97650.28
2022-11-15T04:22:17.016Z,97645.94
2022-11-15T04:24:45.274Z,97633.09
2022-11-15T04:27:16.838Z,97628.00
2022-11-15T04:29:45.142Z,97637.25
2022-11-15T04:32:13.377Z,97633.78
2022-11-15T04:34:41.601Z,97614.88
2022-11-15T04:37:13.052Z,97605.41
2022-11-15T04:39:41.607Z,97583.78
2022-11-15T04:42:10.123Z,97557.19
2022-11-15T04:44:38.335Z,97609.53
2022-11-15T04:47:07.053Z,97605.09
2022-11-15T04:49:35.242Z,97607.72
2022-11-15T04:52:03.470Z,97563.94
2022-11-15T04:54:33.008Z,97610.31
2022-11-15T04:57:01.211Z,97545.72
2022-11-15T04:59:29.436Z,97588.00
2022-11-15T05:01:57.651Z,97596.38
2022-11-15T05:04:24.782Z,97578.34
2022-11-15T05:06:53.690Z,97592.94
2022-11-15T05:09:23.011Z,97562.78
2022-11-15T05:11:52.850Z,97594.50
2022-11-15T05:14:21.051Z,97584.78
2022-11-15T05:16:49.215Z,97582.91
2022-11-15T05:19:17.429Z,97570.03
2022-11-15T05:21:45.660Z,97572.38
2022-11-15T05:24:13.875Z,97610.63
2022-11-15T05:26:42.923Z,97573.22
2022-11-15T05:29:13.259Z,97584.31
2022-11-15T05:31:43.621Z,97499.31
2022-11-15T05:34:12.678Z,97551.75
2022-11-15T05:36:44.230Z,97574.16
2022-11-15T05:39:12.527Z,97541.31
2022-11-15T05:41:44.684Z,97562.72
2022-11-15T05:44:17.933Z,97576.00
2022-11-15T05:46:46.937Z,97575.00
2022-11-15T05:49:19.812Z,97578.53
2022-11-15T05:51:50.597Z,97583.03
2022-11-15T05:54:19.995Z,97447.00
2022-11-15T05:56:48.769Z,97569.13
2022-11-15T05:59:19.345Z,97584.78
2022-11-15T06:01:47.726Z,97447.50
2022-11-15T06:04:16.065Z,97590.25
2022-11-15T06:06:44.254Z,97587.72
2022-11-15T06:09:12.458Z,97579.34
2022-11-15T06:11:40.631Z,97602.78
2022-11-15T06:14:08.897Z,97592.22
2022-11-15T06:16:38.478Z,97562.09
2022-11-15T06:19:08.423Z,97604.41
2022-11-15T06:21:36.574Z,97601.66
2022-11-15T06:24:05.087Z,97591.06
2022-11-15T06:26:33.285Z,97587.69
2022-11-15T06:29:01.639Z,97614.41
2022-11-15T06:31:29.856Z,97597.28
2022-11-15T06:33:59.495Z,97611.22
2022-11-15T06:36:27.747Z,97624.19
2022-11-15T06:38:55.864Z,97614.72
2022-11-15T06:41:24.153Z,97618.19
2022-11-15T06:43:52.273Z,97618.84
2022-11-15T06:46:20.511Z,97544.84
2022-11-15T06:48:48.879Z,97581.09
2022-11-15T06:51:18.603Z,97618.94
2022-11-15T06:53:47.125Z,97623.19
2022-11-15T06:56:15.372Z,97616.25
2022-11-15T06:58:43.520Z,97619.03
2022-11-15T07:01:13.880Z,97614.59
2022-11-15T07:03:44.210Z,97613.75
2022-11-15T07:06:12.824Z,97621.69
2022-11-15T07:08:42.801Z,97611.28
2022-11-15T07:11:11.455Z,97598.41
2022-11-15T07:13:39.707Z,97591.38
2022-11-15T07:16:10.292Z,97611.16
2022-11-15T07:18:39.249Z,97604.88
2022-11-15T07:21:09.114Z,97604.94
2022-11-15T07:23:38.993Z,97605.06
2022-11-15T07:26:09.575Z,97599.88
2022-11-15T07:28:38.033Z,97596.56
2022-11-15T07:31:07.406Z,97601.47
2022-11-15T07:33:36.132Z,97573.91
2022-11-15T07:36:05.439Z,97509.38
2022-11-15T07:38:36.887Z,97574.59
2022-11-15T07:41:10.875Z,97574.44
2022-11-15T07:43:39.135Z,97586.44
2022-11-15T07:46:10.373Z,97428.19
2022-11-15T07:48:44.426Z,97450.44
2022-11-15T07:51:14.429Z,97426.09
2022-11-15T07:53:42.938Z,97554.00
2022-11-15T07:56:12.839Z,97428.50
2022-11-15T07:58:41.108Z,97580.50
2022-11-15T08:01:11.586Z,97583.06
2022-11-15T08:03:40.168Z,97585.63
2022-11-15T08:06:08.410Z,97559.69
2022-11-15T08:08:36.559Z,97572.47
2022-11-15T08:11:04.815Z,97565.50
2022-11-15T08:13:34.848Z,97588.84
2022-11-15T08:16:06.507Z,97581.19
2022-11-15T08:18:34.962Z,97579.50
2022-11-15T08:21:03.615Z,97589.13
2022-11-15T08:23:33.476Z,97579.50
2022-11-15T08:26:03.853Z,97564.59
2022-11-15T08:28:34.331Z,97554.28
2022-11-15T08:31:02.503Z,97571.44
2022-11-15T08:33:31.094Z,97575.00
2022-11-15T08:36:00.371Z,97552.72
2022-11-15T08:38:30.277Z,97568.25
2022-11-15T08:41:03.592Z,97561.28
2022-11-15T08:43:33.460Z,97549.25
2022-11-15T08:46:02.025Z,97566.47
2022-11-15T08:48:30.461Z,97534.41
2022-11-15T08:50:59.218Z,97537.84
2022-11-15T08:53:27.656Z,97549.59
2022-11-15T08:55:55.856Z,97555.50
2022-11-15T08:58:24.185Z,97150.88
2022-11-15T09:00:53.779Z,97548.22
2022-11-15T09:03:21.976Z,97549.69
2022-11-15T09:05:50.545Z,97547.03
2022-11-15T09:08:45.938Z,97516.00
2022-11-15T09:11:08.126Z,97546.22
2022-11-15T09:13:38.032Z,97538.19
2022-11-15T09:16:08.249Z,97551.97
2022-11-15T09:18:36.697Z,97546.84
2022-11-15T09:21:05.528Z,97544.38
2022-11-15T09:23:33.722Z,97447.25
2022-11-15T09:26:03.907Z,97548.53
2022-11-15T09:28:34.365Z,97550.25
2022-11-15T09:31:04.256Z,97540.66
2022-11-15T09:33:34.415Z,97541.38
2022-11-15T09:36:04.607Z,97539.53
2022-11-15T09:38:33.367Z,97485.53
2022-11-15T09:41:22.677Z,97538.69
2022-11-15T09:44:02.268Z,97438.25
2022-11-15T09:46:39.772Z,97509.22
2022-11-15T09:49:12.130Z,97523.00
2022-11-15T09:51:47.895Z,97479.81
2022-11-15T09:54:52.251Z,97521.22
2022-11-15T09:57:19.869Z,97382.91
2022-11-15T10:00:04.035Z,97405.97
2022-11-15T10:02:50.000Z,97504.88
2022-11-15T10:05:23.199Z,97499.47
2022-11-15T10:08:03.223Z,97381.41
2022-11-15T10:10:38.732Z,97485.78
2022-11-15T10:13:07.140Z,97479.38
2022-11-15T10:15:36.049Z,97472.88
2022-11-15T10:18:15.824Z,97449.91
2022-11-15T10:20:50.548Z,97448.59
2022-11-15T10:23:21.327Z,97319.78
2022-11-15T10:25:49.933Z,97458.72
2022-11-15T10:28:22.819Z,97366.22
2022-11-15T10:30:54.580Z,97436.41
2022-11-15T10:33:28.228Z,97417.69
2022-11-15T10:36:26.801Z,97440.78
2022-11-15T10:38:59.865Z,97332.47
2022-11-15T10:41:38.795Z,97352.91
2022-11-15T10:44:34.127Z,97398.09
2022-11-15T10:47:25.025Z,97407.19
2022-11-15T10:49:58.999Z,97409.84
2022-11-15T10:52:29.714Z,97406.22
2022-11-15T10:55:01.390Z,97404.59
2022-11-15T10:57:32.920Z,97439.72
2022-11-15T11:00:04.275Z,97401.34
2022-11-15T11:02:36.425Z,97395.31
2022-11-15T11:05:06.965Z,97358.19
2022-11-15T11:07:38.023Z,97362.38
2022-11-15T11:10:49.316Z,97383.09
2022-11-15T11:13:24.126Z,97369.59
2022-11-15T11:16:02.247Z,97367.47
2022-11-15T11:18:37.574Z,97357.75
2022-11-15T11:21:12.935Z,97361.16
2022-11-15T11:23:52.869Z,97340.28
2022-11-15T11:26:42.879Z,97296.69
2022-11-15T11:29:28.521Z,97350.94
2022-11-15T11:32:05.339Z,97343.13
2022-11-15T11:34:49.975Z,97329.34
2022-11-15T11:37:26.408Z,97344.41
2022-11-15T11:40:13.002Z,97299.22
2022-11-15T11:42:51.324Z,97323.25
2022-11-15T11:45:29.811Z,97323.94
2022-11-15T11:48:05.655Z,97323.66
2022-11-15T11:50:36.360Z,97276.47
2022-11-15T11:53:13.384Z,97308.28
2022-11-15T11:55:48.160Z,97279.81
2022-11-15T11:58:19.769Z,97289.97
2022-11-15T12:00:51.810Z,97297.28
2022-11-15T12:03:31.024Z,97259.78
2022-11-15T12:06:02.736Z,97292.28
2022-11-15T12:08:42.189Z,97219.66
2022-11-15T12:11:16.444Z,97269.88
2022-11-15T12:13:45.764Z,97222.19
2022-11-15T12:16:18.541Z,97265.59
2022-11-15T12:18:51.009Z,97274.19
2022-11-15T12:21:28.677Z,97246.81
2022-11-15T12:24:05.261Z,97204.22
2022-11-15T12:26:39.717Z,97263.50
2022-11-15T12:29:15.625Z,97265.03
2022-11-15T12:31:49.695Z,97171.34
2022-11-15T12:34:37.931Z,97157.34
2022-11-15T12:37:49.988Z,97256.72
2022-11-15T12:40:36.068Z,97261.09
2022-11-15T12:43:33.853Z,97260.06
2022-11-15T12:46:08.341Z,97101.41
2022-11-15T12:48:52.950Z,97255.81
2022-11-15T12:51:23.489Z,97254.00
2022-11-15T12:53:51.694Z,97253.38
2022-11-15T12:56:24.914Z,97250.22
2022-11-15T12:58:56.986Z,97190.53
2022-11-15T13:02:09.849Z,97252.50
2022-11-15T13:04:38.140Z,97218.97
2022-11-15T13:07:08.727Z,97238.84
2022-11-15T13:09:57.153Z,97199.56
2022-11-15T13:12:59.958Z,97233.94
2022-11-15T13:15:57.437Z,97228.75
2022-11-15T13:18:39.622Z,97232.16
2022-11-15T13:21:39.979Z,97223.44
2022-11-15T13:24:15.434Z,97225.16
2022-11-15T13:26:43.935Z,97223.31
2022-11-15T13:29:19.299Z,97219.78
2022-11-15T13:31:48.219Z,97195.97
2022-11-15T13:34:51.986Z,97214.22
2022-11-15T13:37:33.625Z,97209.16
2022-11-15T13:40:21.013Z,97175.34
2022-11-15T13:42:49.177Z,97205.19
2022-11-15T13:45:20.299Z,97188.94
2022-11-15T13:47:54.806Z,97220.09
2022-11-15T13:50:28.265Z,97187.25
2022-11-15T13:53:00.107Z,97192.06
2022-11-15T13:55:29.611Z,97186.81
2022-11-15T13:58:00.504Z,97194.66
2022-11-15T14:00:35.750Z,97200.72
2022-11-15T14:03:18.245Z,97162.06
2022-11-15T14:06:04.078Z,97194.94
2022-11-15T14:08:32.552Z,97165.75
2022-11-15T14:11:14.986Z,97183.69
2022-11-15T14:13:43.831Z,97185.41
2022-11-15T14:16:20.019Z,97164.50
2022-11-15T14:18:50.740Z,97188.47
2022-11-15T14:21:21.435Z,97164.84
2022-11-15T14:23:50.189Z,97179.00
2022-11-15T14:26:31.305Z,97176.53
2022-11-15T14:28:59.435Z,97078.84
2022-11-15T14:31:27.610Z,97164.88
2022-11-15T14:33:55.803Z,97165.72
2022-11-15T14:36:25.439Z,97168.28
2022-11-15T14:38:55.305Z,97151.16
2022-11-15T14:41:25.374Z,97142.69
2022-11-15T14:43:54.550Z,97155.44
2022-11-15T14:46:22.819Z,97158.00
2022-11-15T14:48:51.271Z,97058.69
2022-11-15T14:51:20.569Z,97150.91
2022-11-15T14:53:50.829Z,97117.94
2022-11-15T14:56:19.020Z,97133.75
2022-11-15T14:58:47.164Z,97120.94
2022-11-15T15:01:18.747Z,97131.25
2022-11-15T15:03:47.014Z,97147.38
2022-11-15T15:06:17.965Z,96980.56
2022-11-15T15:08:47.021Z,97140.50
2022-11-15T15:11:19.189Z,97145.19
2022-11-15T15:13:47.333Z,97136.56
2022-11-15T15:16:15.522Z,97131.09
2022-11-15T15:18:45.859Z,97130.38
2022-11-15T15:21:22.825Z,97118.31
2022-11-15T15:23:51.279Z,97086.59
2022-11-15T15:26:20.873Z,97113.41
2022-11-15T15:28:49.885Z,97116.31
2022-11-15T15:31:18.001Z,97112.91
2022-11-15T15:33:46.251Z,97118.41
2022-11-15T15:36:15.500Z,97096.97
2022-11-15T15:38:43.689Z,97084.91
2022-11-15T15:41:13.150Z,97109.75
2022-11-15T15:43:42.953Z,97093.22
2022-11-15T15:46:13.884Z,97115.75
2022-11-15T15:48:42.761Z,97065.72
2022-11-15T15:51:15.669Z,97084.53
2022-11-15T15:53:47.972Z,96976.78
2022-11-15T15:56:16.143Z,97079.44
2022-11-15T15:58:45.802Z,97094.94
2022-11-15T16:01:14.466Z,97101.31
2022-11-15T16:03:42.700Z,97076.81
2022-11-15T16:06:46.717Z,97100.09
2022-11-15T16:09:17.550Z,96942.50
2022-11-15T16:11:47.589Z,97090.47
2022-11-15T16:14:17.201Z,97090.47
2022-11-15T16:16:45.339Z,97003.16
2022-11-15T16:19:14.225Z,97071.41
2022-11-15T16:21:42.465Z,97089.44
2022-11-15T16:24:10.848Z,97082.47
2022-11-15T16:26:40.328Z,97083.34
2022-11-15T16:29:10.333Z,97092.81
2022-11-15T16:31:40.114Z,96972.91
2022-11-15T16:34:08.378Z,97046.19
2022-11-15T16:36:37.390Z,97037.81
2022-11-15T16:39:06.277Z,97000.88
2022-11-15T16:41:34.593Z,97067.84
2022-11-15T16:44:02.877Z,97071.38
2022-11-15T16:46:31.117Z,97061.69
2022-11-15T16:49:00.704Z,97059.88
2022-11-15T16:51:28.876Z,97054.78
2022-11-15T16:53:57.259Z,97049.59
2022-11-15T16:56:27.586Z,97012.84
2022-11-15T16:58:55.960Z,97053.59
2022-11-15T17:01:26.654Z,97037.84
2022-11-15T17:03:55.599Z,97040.47
2022-11-15T17:06:26.710Z,96878.34
2022-11-15T17:08:56.773Z,97039.94
2022-11-15T17:11:25.036Z,97049.72
2022-11-15T17:13:58.599Z,96987.84
2022-11-15T17:16:27.240Z,96997.25
2022-11-15T17:18:55.434Z,97033.03
2022-11-15T17:21:31.044Z,97026.88
2022-11-15T17:24:01.673Z,97020.72
2022-11-15T17:26:32.992Z,96949.84
2022-11-15T17:29:04.612Z,97016.94
2022-11-15T17:31:33.919Z,96999.56
2022-11-15T17:34:02.692Z,97025.47
2022-11-15T17:36:32.300Z,97023.09
2022-11-15T17:39:00.575Z,97018.88
2022-11-15T17:41:29.583Z,97021.69
2022-11-15T17:44:00.082Z,96996.94
2022-11-15T17:46:29.660Z,97013.22
2022-11-15T17:48:58.653Z,96995.38
2022-11-15T17:51:27.252Z,97015.94
2022-11-15T17:53:57.223Z,97001.13
2022-11-15T17:56:26.922Z,97004.53
2022-11-15T17:58:57.180Z,96997.72
2022-11-15T18:01:27.284Z,96979.94
2022-11-15T18:03:56.600Z,96974.97
2022-11-15T18:06:26.164Z,96903.84
2022-11-15T18:08:56.844Z,96974.59
2022-11-15T18:11:26.950Z,96954.25
2022-11-15T18:13:57.015Z,97008.09
2022-11-15T18:16:26.736Z,96864.22
2022-11-15T18:18:55.623Z,96990.63
2022-11-15T18:21:25.376Z,96988.78
2022-11-15T18:23:57.530Z,96992.13
2022-11-15T18:26:27.920Z,96991.19
2022-11-15T18:28:57.487Z,96957.75
2022-11-15T18:31:27.380Z,96846.47
2022-11-15T18:33:56.178Z,96987.47
2022-11-15T18:36:26.175Z,96815.13
2022-11-15T18:38:57.515Z,96895.13
2022-11-15T18:41:28.543Z,96879.72
2022-11-15T18:43:57.574Z,96958.09
2022-11-15T18:46:28.247Z,96972.53
2022-11-15T18:48:56.977Z,96943.59
2022-11-15T18:51:26.949Z,96983.09
2022-11-15T18:53:57.790Z,96977.88
2022-11-15T18:56:27.050Z,96962.19
2022-11-15T18:58:56.687Z,96799.16
2022-11-15T19:01:27.617Z,96962.06
2022-11-15T19:03:57.088Z,96930.66
2022-11-15T19:06:27.175Z,96951.88
2022-11-15T19:08:58.903Z,96965.59
2022-11-15T19:11:28.948Z,96888.59
2022-11-15T19:13:59.603Z,96943.56
2022-11-15T19:16:29.274Z,96945.06
2022-11-15T19:18:58.489Z,96924.75
2022-11-15T19:21:27.754Z,96930.25
2022-11-15T19:23:57.358Z,96944.25
2022-11-15T19:26:26.037Z,96930.53
2022-11-15T19:28:55.647Z,96948.28
2022-11-15T19:31:25.502Z,96938.81
2022-11-15T19:33:54.499Z,96880.97
2022-11-15T19:36:26.928Z,96938.31
2022-11-15T19:38:57.186Z,96933.28
2022-11-15T19:41:26.939Z,96873.16
2022-11-15T19:43:55.298Z,96934.38
2022-11-15T19:46:24.855Z,96933.41
2022-11-15T19:48:53.209Z,96938.28
2022-11-15T19:51:22.904Z,96939.34
2022-11-15T19:53:53.540Z,96918.88
2022-11-15T19:56:23.816Z,96886.38
2022-11-15T19:58:53.459Z,96909.31
2022-11-15T20:01:23.983Z,96928.81
2022-11-15T20:03:54.822Z,96904.16
2022-11-15T20:06:25.462Z,96888.13
2022-11-15T20:08:53.939Z,96915.09
2022-11-15T20:11:23.766Z,96928.56
2022-11-15T20:13:51.950Z,96925.03
2022-11-15T20:16:21.994Z,96912.16
2022-11-15T20:18:51.666Z,96920.47
2022-11-15T20:21:20.303Z,96899.97
2022-11-15T20:23:50.938Z,96788.13
2022-11-15T20:26:19.887Z,96916.84
2022-11-15T20:28:50.387Z,96916.84
2022-11-15T20:31:18.879Z,96929.00
2022-11-15T20:33:47.228Z,96916.00
2022-11-15T20:36:16.622Z,96870.84
2022-11-15T20:38:45.864Z,96820.88
2022-11-15T20:41:14.308Z,96910.19
2022-11-15T20:43:43.878Z,96907.56
2022-11-15T20:46:14.111Z,96906.75
2022-11-15T20:48:42.481Z,96887.94
2022-11-15T20:51:13.444Z,96898.13
2022-11-15T20:53:42.334Z,96893.03
2022-11-15T20:56:14.371Z,96896.91
2022-11-15T20:58:43.640Z,96832.53
2022-11-15T21:01:15.869Z,96889.63
2022-11-15T21:03:44.655Z,96884.88
2022-11-15T21:06:13.334Z,96884.81
2022-11-15T21:08:59.083Z,96875.28
2022-11-15T21:11:44.934Z,96886.63
2022-11-15T21:14:13.148Z,96886.22
2022-11-15T21:16:42.795Z,96880.31
2022-11-15T21:19:10.948Z,96828.41
2022-11-15T21:21:39.969Z,96842.84
2022-11-15T21:24:10.255Z,96852.13
2022-11-15T21:26:38.895Z,96876.78
2022-11-15T21:29:07.079Z,96871.63
2022-11-15T21:31:35.577Z,96834.81
2022-11-15T21:34:07.375Z,96866.28
2022-11-15T21:36:35.584Z,96866.53
2022-11-15T21:39:03.872Z,96852.81
2022-11-15T21:41:32.648Z,96848.13
2022-11-15T21:44:01.570Z,96850.81
2022-11-15T21:46:31.012Z,96852.81
2022-11-15T21:49:00.341Z,96763.66
2022-11-15T21:51:31.438Z,96844.03
2022-11-15T21:54:00.356Z,96836.75
2022-11-15T21:56:29.929Z,96834.94
2022-11-15T21:58:58.384Z,96839.25
2022-11-15T22:01:45.277Z,96791.47
2022-11-15T22:04:13.854Z,96831.56
2022-11-15T22:06:43.570Z,96827.97
2022-11-15T22:09:11.882Z,96828.09
2022-11-15T22:11:40.155Z,96815.66
2022-11-15T22:14:08.391Z,96822.88
2022-11-15T22:16:37.763Z,96816.72
2022-11-15T22:19:06.234Z,96478.03
2022-11-15T22:21:34.679Z,96812.16
2022-11-15T22:24:04.710Z,96812.94
2022-11-15T22:26:33.114Z,96807.66
2022-11-15T22:29:01.534Z,96797.66
2022-11-15T22:31:29.939Z,96786.69
2022-11-15T22:33:58.271Z,96808.28
2022-11-15T22:36:34.902Z,96790.41
2022-11-15T22:39:12.625Z,96798.97
2022-11-15T22:41:41.064Z,96800.75
2022-11-15T22:44:09.512Z,96788.91
2022-11-15T22:46:39.321Z,96789.56
2022-11-15T22:49:09.257Z,96767.72
2022-11-15T22:51:39.090Z,96778.06
2022-11-15T22:54:07.920Z,96782.91
2022-11-15T22:56:37.662Z,96778.41
2022-11-15T22:59:06.029Z,96771.94
2022-11-15T23:01:34.349Z,96771.00
2022-11-15T23:04:02.681Z,96751.94
2022-11-15T23:06:31.087Z,96763.22
2022-11-15T23:08:59.387Z,96771.97
2022-11-15T23:11:44.799Z,96765.97
2022-11-15T23:14:14.615Z,96755.75
2022-11-15T23:16:43.329Z,96758.44
2022-11-15T23:19:13.115Z,96756.03
2022-11-15T23:22:00.488Z,96753.38
2022-11-15T23:24:28.785Z,96743.50
2022-11-15T23:26:58.719Z,96748.78
2022-11-15T23:29:29.464Z,96744.28
2022-11-15T23:32:15.482Z,96689.22
2022-11-15T23:34:45.265Z,96723.16
2022-11-15T23:37:15.426Z,96736.66
2022-11-15T23:39:43.752Z,96734.91
2022-11-15T23:42:19.985Z,96731.31
2022-11-15T23:44:50.883Z,96661.13
2022-11-15T23:47:19.548Z,96720.41
2022-11-15T23:49:48.142Z,96677.56
2022-11-15T23:52:16.799Z,96556.50
2022-11-15T23:54:45.266Z,96621.25
2022-11-15T23:57:13.950Z,96709.94
2022-11-15T23:59:43.612Z,96630.25
