createdAt,value
2018-12-24T00:00:50.105Z,0.8
2018-12-24T00:02:50.170Z,0.9
2018-12-24T00:04:50.338Z,0.9
2018-12-24T00:06:49.595Z,1.3
2018-12-24T00:08:49.618Z,1.1
2018-12-24T00:10:49.613Z,1.0
2018-12-24T00:12:49.693Z,1.0
2018-12-24T00:14:49.868Z,1.0
2018-12-24T00:16:50.072Z,1.0
2018-12-24T00:18:50.133Z,1.2
2018-12-24T00:20:50.084Z,1.0
2018-12-24T00:22:50.159Z,1.0
2018-12-24T00:24:50.130Z,1.0
2018-12-24T00:26:50.225Z,1.0
2018-12-24T00:28:50.267Z,1.0
2018-12-24T00:30:50.184Z,0.9
2018-12-24T00:32:50.194Z,0.9
2018-12-24T00:34:49.536Z,1.2
2018-12-24T00:36:49.795Z,1.1
2018-12-24T00:38:49.776Z,1.0
2018-12-24T00:40:49.732Z,1.0
2018-12-24T00:42:49.750Z,1.2
2018-12-24T00:44:49.708Z,1.1
2018-12-24T00:46:49.947Z,1.1
2018-12-24T00:48:49.954Z,1.2
2018-12-24T00:50:49.973Z,1.2
2018-12-24T00:52:49.986Z,1.1
2018-12-24T00:54:49.959Z,1.0
2018-12-24T00:56:50.110Z,1.0
2018-12-24T00:58:50.074Z,1.1
2018-12-24T01:00:50.047Z,0.9
2018-12-24T01:02:50.059Z,0.9
2018-12-24T01:04:50.310Z,1.1
2018-12-24T01:06:49.595Z,0.8
2018-12-24T01:08:49.619Z,0.8
2018-12-24T01:10:49.654Z,0.8
2018-12-24T01:12:49.653Z,1.0
2018-12-24T01:14:49.727Z,0.9
2018-12-24T01:16:49.994Z,1.0
2018-12-24T01:18:50.026Z,1.0
2018-12-24T01:20:50.013Z,1.0
2018-12-24T01:22:50.004Z,1.0
2018-12-24T01:24:49.954Z,0.9
2018-12-24T01:26:50.100Z,1.2
2018-12-24T01:28:50.053Z,1.2
2018-12-24T01:30:50.071Z,1.0
2018-12-24T01:32:50.143Z,1.0
2018-12-24T01:34:50.488Z,1.0
2018-12-24T01:36:49.738Z,0.7
2018-12-24T01:38:49.803Z,0.7
2018-12-24T01:40:49.860Z,1.0
2018-12-24T01:42:49.943Z,1.0
2018-12-24T01:44:50.002Z,1.0
2018-12-24T01:46:50.146Z,0.9
2018-12-24T01:48:50.055Z,0.9
2018-12-24T01:50:50.005Z,1.0
2018-12-24T01:52:49.940Z,1.1
2018-12-24T01:54:49.929Z,1.1
2018-12-24T01:56:50.066Z,1.0
2018-12-24T01:58:50.074Z,1.0
2018-12-24T02:00:50.043Z,1.1
2018-12-24T02:02:50.007Z,1.0
2018-12-24T02:04:50.295Z,1.1
2018-12-24T02:06:49.512Z,1.0
2018-12-24T02:08:49.581Z,1.0
2018-12-24T02:10:49.620Z,1.0
2018-12-24T02:12:49.745Z,1.0
2018-12-24T02:14:49.750Z,0.9
2018-12-24T02:16:49.993Z,0.9
2018-12-24T02:18:50.020Z,1.0
2018-12-24T02:20:49.972Z,1.0
2018-12-24T02:22:50.000Z,1.0
2018-12-24T02:24:50.047Z,0.9
2018-12-24T02:26:50.296Z,0.9
2018-12-24T02:28:50.471Z,1.1
2018-12-24T02:30:49.563Z,1.0
2018-12-24T02:32:49.875Z,0.9
2018-12-24T02:34:50.204Z,1.0
2018-12-24T02:36:50.448Z,1.0
2018-12-24T02:38:50.538Z,0.8
2018-12-24T02:40:50.495Z,0.9
2018-12-24T02:42:52.945Z,1.0
2018-12-24T02:44:49.877Z,0.9
2018-12-24T02:46:50.029Z,0.9
2018-12-24T02:48:50.011Z,0.8
2018-12-24T02:50:50.016Z,0.9
2018-12-24T02:52:49.965Z,0.8
2018-12-24T02:54:49.942Z,0.9
2018-12-24T02:56:50.015Z,0.9
2018-12-24T02:58:49.972Z,0.9
2018-12-24T03:00:49.943Z,0.9
2018-12-24T03:02:49.947Z,0.8
2018-12-24T03:04:50.222Z,0.9
2018-12-24T03:06:50.484Z,0.9
2018-12-24T03:08:49.638Z,0.8
2018-12-24T03:10:49.727Z,1.0
2018-12-24T03:12:49.748Z,0.7
2018-12-24T03:14:49.790Z,0.7
2018-12-24T03:16:49.953Z,0.7
2018-12-24T03:18:49.860Z,0.8
2018-12-24T03:20:49.923Z,0.8
2018-12-24T03:22:49.915Z,0.7
2018-12-24T03:24:49.926Z,0.7
2018-12-24T03:26:50.103Z,0.9
2018-12-24T03:28:50.017Z,0.9
2018-12-24T03:30:49.965Z,0.9
2018-12-24T03:32:50.012Z,1.1
2018-12-24T03:34:50.334Z,1.1
2018-12-24T03:36:49.630Z,1.0
2018-12-24T03:38:49.611Z,1.1
2018-12-24T03:40:49.644Z,1.2
2018-12-24T03:42:49.810Z,1.1
2018-12-24T03:44:49.739Z,1.1
2018-12-24T03:46:49.967Z,1.0
2018-12-24T03:48:50.001Z,1.0
2018-12-24T03:50:50.054Z,1.0
2018-12-24T03:52:50.039Z,1.0
2018-12-24T03:54:50.024Z,1.0
2018-12-24T03:56:50.184Z,1.0
2018-12-24T03:58:50.155Z,0.9
2018-12-24T04:00:50.260Z,1.0
2018-12-24T04:02:50.208Z,1.0
2018-12-24T04:04:49.651Z,0.8
2018-12-24T04:06:49.938Z,0.9
2018-12-24T04:08:49.974Z,0.9
2018-12-24T04:10:50.024Z,0.8
2018-12-24T04:12:50.034Z,0.9
2018-12-24T04:14:50.109Z,0.9
2018-12-24T04:16:50.229Z,0.8
2018-12-24T04:18:50.201Z,0.9
2018-12-24T04:20:50.171Z,1.0
2018-12-24T04:22:50.148Z,1.0
2018-12-24T04:24:50.145Z,0.8
2018-12-24T04:26:50.350Z,0.9
2018-12-24T04:28:50.379Z,0.7
2018-12-24T04:30:50.401Z,0.8
2018-12-24T04:32:50.372Z,0.8
2018-12-24T04:34:49.731Z,0.8
2018-12-24T04:36:50.036Z,0.8
2018-12-24T04:38:50.027Z,0.8
2018-12-24T04:40:50.079Z,0.7
2018-12-24T04:42:50.103Z,0.7
2018-12-24T04:44:50.136Z,0.9
2018-12-24T04:46:50.327Z,0.8
2018-12-24T04:48:50.426Z,0.8
2018-12-24T04:50:50.316Z,0.8
2018-12-24T04:52:50.325Z,0.8
2018-12-24T04:54:50.271Z,0.8
2018-12-24T04:56:50.354Z,0.9
2018-12-24T04:58:50.379Z,0.9
2018-12-24T05:00:50.325Z,1.0
2018-12-24T05:02:50.344Z,1.0
2018-12-24T05:04:49.805Z,0.8
2018-12-24T05:06:50.019Z,0.8
2018-12-24T05:08:49.985Z,0.9
2018-12-24T05:10:49.997Z,0.9
2018-12-24T05:12:49.956Z,0.9
2018-12-24T05:14:49.936Z,0.8
2018-12-24T05:16:50.066Z,0.9
2018-12-24T05:18:49.998Z,0.8
2018-12-24T05:20:50.047Z,0.8
2018-12-24T05:22:50.052Z,0.9
2018-12-24T05:24:50.031Z,0.9
2018-12-24T05:26:49.947Z,1.0
2018-12-24T05:28:49.889Z,1.0
2018-12-24T05:30:49.868Z,1.0
2018-12-24T05:32:49.815Z,1.0
2018-12-24T05:34:50.225Z,1.0
2018-12-24T05:36:50.357Z,1.0
2018-12-24T05:38:50.285Z,1.0
2018-12-24T05:40:50.326Z,1.0
2018-12-24T05:42:50.225Z,1.0
2018-12-24T05:44:50.187Z,1.0
2018-12-24T05:46:50.328Z,1.1
2018-12-24T05:48:50.347Z,1.1
2018-12-24T05:50:50.373Z,1.0
2018-12-24T05:52:50.355Z,0.9
2018-12-24T05:54:50.358Z,1.2
2018-12-24T05:56:49.641Z,1.0
2018-12-24T05:58:49.606Z,1.0
2018-12-24T06:00:49.658Z,0.9
2018-12-24T06:02:49.644Z,1.0
2018-12-24T06:04:50.176Z,0.9
2018-12-24T06:06:50.341Z,1.0
2018-12-24T06:08:50.413Z,1.0
2018-12-24T06:10:50.468Z,1.0
2018-12-24T06:12:50.425Z,0.9
2018-12-24T06:14:49.572Z,0.9
2018-12-24T06:16:49.905Z,0.9
2018-12-24T06:18:49.865Z,0.9
2018-12-24T06:20:49.837Z,0.8
2018-12-24T06:22:49.789Z,0.9
2018-12-24T06:24:49.721Z,0.9
2018-12-24T06:26:50.130Z,0.7
2018-12-24T06:28:50.260Z,0.7
2018-12-24T06:30:50.254Z,0.9
2018-12-24T06:32:50.255Z,0.8
2018-12-24T06:34:49.641Z,0.8
2018-12-24T06:36:49.670Z,0.8
2018-12-24T06:38:49.717Z,0.7
2018-12-24T06:40:49.719Z,0.9
2018-12-24T06:42:49.878Z,0.9
2018-12-24T06:44:49.899Z,0.8
2018-12-24T06:46:50.171Z,0.8
2018-12-24T06:48:50.139Z,0.9
2018-12-24T06:50:50.095Z,1.0
2018-12-24T06:52:50.145Z,0.9
2018-12-24T06:54:50.111Z,0.9
2018-12-24T06:56:50.284Z,1.0
2018-12-24T06:58:50.277Z,0.8
2018-12-24T07:00:50.209Z,0.9
2018-12-24T07:02:50.217Z,0.9
2018-12-24T07:04:49.623Z,0.9
2018-12-24T07:06:49.807Z,1.1
2018-12-24T07:08:49.749Z,0.9
2018-12-24T07:10:49.672Z,1.0
2018-12-24T07:12:49.721Z,1.0
2018-12-24T07:14:49.781Z,1.0
2018-12-24T07:16:49.997Z,1.1
2018-12-24T07:18:49.977Z,1.1
2018-12-24T07:20:49.979Z,1.1
2018-12-24T07:22:49.980Z,0.8
2018-12-24T07:24:49.982Z,0.9
2018-12-24T07:26:50.142Z,0.9
2018-12-24T07:28:59.214Z,1.0
2018-12-24T07:30:50.300Z,0.9
2018-12-24T07:32:50.358Z,0.9
2018-12-24T07:34:49.672Z,1.1
2018-12-24T07:36:49.843Z,1.1
2018-12-24T07:38:49.857Z,1.1
2018-12-24T07:40:49.849Z,1.0
2018-12-24T07:42:49.782Z,1.1
2018-12-24T07:44:49.756Z,1.1
2018-12-24T07:46:49.947Z,1.1
2018-12-24T07:48:49.908Z,1.1
2018-12-24T07:50:49.974Z,1.2
2018-12-24T07:52:49.895Z,1.2
2018-12-24T07:54:49.826Z,1.3
2018-12-24T07:56:49.998Z,1.4
2018-12-24T07:58:50.009Z,1.4
2018-12-24T08:00:50.003Z,1.2
2018-12-24T08:02:50.051Z,1.2
2018-12-24T08:04:50.447Z,1.3
2018-12-24T08:06:49.656Z,1.4
2018-12-24T08:08:49.701Z,1.4
2018-12-24T08:10:49.663Z,1.5
2018-12-24T08:12:49.683Z,1.5
2018-12-24T08:14:49.694Z,1.5
2018-12-24T08:16:49.920Z,1.5
2018-12-24T08:18:49.919Z,1.3
2018-12-24T08:20:49.960Z,1.3
2018-12-24T08:22:49.889Z,1.3
2018-12-24T08:24:49.796Z,1.3
2018-12-24T08:26:53.828Z,1.3
2018-12-24T08:28:49.823Z,1.3
2018-12-24T08:30:49.887Z,1.3
2018-12-24T08:32:49.835Z,1.5
2018-12-24T08:34:50.014Z,1.5
2018-12-24T08:36:50.333Z,1.5
2018-12-24T08:38:50.459Z,1.5
2018-12-24T08:40:50.485Z,1.5
2018-12-24T08:42:49.517Z,1.5
2018-12-24T08:44:50.481Z,1.5
2018-12-24T08:46:49.688Z,1.5
2018-12-24T08:48:49.652Z,1.5
2018-12-24T08:50:49.759Z,1.5
2018-12-24T08:52:49.691Z,1.5
2018-12-24T08:54:49.689Z,1.5
2018-12-24T08:56:49.832Z,1.5
2018-12-24T08:58:49.795Z,1.5
2018-12-24T09:00:49.685Z,1.5
2018-12-24T09:02:49.779Z,1.3
2018-12-24T09:04:50.055Z,1.4
2018-12-24T09:06:50.205Z,1.6
2018-12-24T09:08:50.198Z,1.7
2018-12-24T09:10:50.109Z,1.7
2018-12-24T09:12:50.115Z,1.6
2018-12-24T09:14:50.605Z,1.5
2018-12-24T09:16:49.786Z,1.8
2018-12-24T09:18:49.813Z,1.8
2018-12-24T09:20:53.051Z,1.8
2018-12-24T09:22:50.115Z,1.8
2018-12-24T09:24:50.157Z,1.7
2018-12-24T09:26:50.216Z,1.8
2018-12-24T09:28:50.171Z,1.8
2018-12-24T09:30:50.175Z,1.8
2018-12-24T09:32:50.213Z,1.7
2018-12-24T09:34:50.355Z,1.8
2018-12-24T09:36:49.513Z,1.7
2018-12-24T09:38:49.593Z,1.8
2018-12-24T09:40:49.529Z,1.8
2018-12-24T09:42:51.560Z,1.7
2018-12-24T09:44:49.844Z,1.5
2018-12-24T09:46:49.824Z,1.6
2018-12-24T09:48:49.764Z,1.6
2018-12-24T09:50:49.756Z,1.6
2018-12-24T09:52:49.766Z,1.6
2018-12-24T09:54:49.736Z,1.5
2018-12-24T09:56:50.018Z,1.3
2018-12-24T09:58:49.935Z,1.4
2018-12-24T10:00:49.927Z,1.4
2018-12-24T10:02:49.951Z,1.3
2018-12-24T10:04:50.198Z,1.3
2018-12-24T10:06:50.305Z,1.3
2018-12-24T10:08:50.220Z,1.3
2018-12-24T10:10:50.254Z,1.3
2018-12-24T10:12:50.115Z,1.4
2018-12-24T10:14:50.109Z,1.6
2018-12-24T10:16:50.299Z,1.6
2018-12-24T10:18:50.233Z,1.6
2018-12-24T10:20:50.244Z,1.6
2018-12-24T10:22:50.130Z,1.6
2018-12-24T10:24:50.167Z,9.2
2018-12-24T10:26:50.333Z,9.2
2018-12-24T10:28:50.242Z,1.6
2018-12-24T10:30:50.217Z,1.8
2018-12-24T10:32:50.190Z,1.7
2018-12-24T10:34:49.646Z,1.8
2018-12-24T10:36:49.792Z,1.7
2018-12-24T10:38:49.830Z,1.7
2018-12-24T10:40:49.737Z,1.8
2018-12-24T10:42:49.753Z,1.7
2018-12-24T10:44:49.724Z,1.5
2018-12-24T10:46:49.961Z,1.6
2018-12-24T10:48:49.940Z,1.6
2018-12-24T10:50:49.906Z,1.7
2018-12-24T10:52:49.844Z,1.5
2018-12-24T10:54:49.807Z,1.5
2018-12-24T10:56:50.005Z,1.5
2018-12-24T10:58:50.023Z,1.4
2018-12-24T11:00:50.010Z,1.5
2018-12-24T11:02:49.971Z,1.5
2018-12-24T11:04:50.220Z,1.4
2018-12-24T11:06:50.508Z,1.4
2018-12-24T11:08:50.497Z,1.4
2018-12-24T11:10:49.567Z,1.5
2018-12-24T11:12:49.604Z,1.5
2018-12-24T11:14:49.628Z,2.0
2018-12-24T11:16:49.815Z,2.0
2018-12-24T11:18:49.797Z,1.4
2018-12-24T11:20:49.771Z,1.6
2018-12-24T11:22:49.793Z,1.5
2018-12-24T11:24:49.747Z,1.5
2018-12-24T11:26:49.892Z,1.6
2018-12-24T11:28:49.938Z,1.6
2018-12-24T11:30:49.948Z,1.5
2018-12-24T11:32:49.954Z,1.7
2018-12-24T11:34:50.163Z,1.7
2018-12-24T11:36:50.342Z,1.8
2018-12-24T11:38:50.320Z,1.6
2018-12-24T11:40:50.239Z,1.9
2018-12-24T11:42:50.321Z,1.9
2018-12-24T11:44:50.288Z,1.9
2018-12-24T11:46:50.366Z,1.8
2018-12-24T11:48:50.336Z,2.0
2018-12-24T11:50:50.362Z,2.0
2018-12-24T11:52:50.370Z,1.8
2018-12-24T11:54:50.374Z,1.8
2018-12-24T11:56:49.624Z,1.7
2018-12-24T11:58:49.647Z,1.8
2018-12-24T12:00:49.692Z,1.8
2018-12-24T12:02:49.672Z,2.1
2018-12-24T12:04:50.088Z,2.1
2018-12-24T12:06:50.259Z,1.6
2018-12-24T12:08:50.251Z,1.7
2018-12-24T12:10:50.189Z,1.7
2018-12-24T12:12:50.292Z,1.8
2018-12-24T12:14:50.287Z,1.8
2018-12-24T12:16:50.382Z,1.6
2018-12-24T12:18:50.403Z,1.5
2018-12-24T12:20:52.926Z,1.5
2018-12-24T12:22:49.955Z,1.6
2018-12-24T12:24:49.951Z,1.6
2018-12-24T12:26:50.099Z,1.7
2018-12-24T12:28:50.241Z,1.4
2018-12-24T12:30:50.171Z,1.5
2018-12-24T12:32:50.240Z,1.5
2018-12-24T12:34:49.646Z,1.8
2018-12-24T12:36:49.902Z,1.6
2018-12-24T12:38:49.924Z,1.6
2018-12-24T12:40:49.850Z,1.5
2018-12-24T12:42:49.864Z,1.5
2018-12-24T12:44:49.816Z,1.3
2018-12-24T12:46:50.013Z,1.3
2018-12-24T12:48:49.975Z,1.3
2018-12-24T12:50:49.924Z,1.3
2018-12-24T12:52:49.951Z,1.4
2018-12-24T12:54:49.924Z,1.5
2018-12-24T12:56:50.045Z,1.9
2018-12-24T12:58:49.992Z,1.5
2018-12-24T13:00:50.017Z,1.5
2018-12-24T13:02:50.038Z,1.5
2018-12-24T13:04:50.456Z,1.6
2018-12-24T13:06:49.887Z,1.4
2018-12-24T13:08:50.012Z,1.6
2018-12-24T13:10:49.989Z,1.6
2018-12-24T13:12:49.965Z,1.4
2018-12-24T13:14:49.939Z,1.4
2018-12-24T13:16:50.076Z,1.4
2018-12-24T13:18:50.161Z,1.3
2018-12-24T13:20:50.050Z,1.3
2018-12-24T13:22:50.070Z,1.3
2018-12-24T13:24:50.086Z,1.4
2018-12-24T13:26:50.199Z,1.1
2018-12-24T13:28:50.177Z,1.0
2018-12-24T13:30:50.131Z,1.0
2018-12-24T13:32:50.199Z,1.2
2018-12-24T13:34:50.307Z,1.2
2018-12-24T13:36:50.416Z,0.9
2018-12-24T13:38:50.494Z,0.9
2018-12-24T13:40:50.468Z,0.9
2018-12-24T13:42:50.477Z,1.0
2018-12-24T13:44:50.415Z,1.1
2018-12-24T13:46:49.526Z,1.1
2018-12-24T13:48:49.546Z,1.1
2018-12-24T13:50:49.567Z,1.1
2018-12-24T13:52:49.798Z,1.0
2018-12-24T13:54:49.776Z,1.0
2018-12-24T13:56:50.002Z,1.1
2018-12-24T13:58:49.962Z,1.1
2018-12-24T14:00:49.987Z,1.2
2018-12-24T14:02:49.989Z,1.3
2018-12-24T14:04:50.396Z,1.5
2018-12-24T14:06:49.634Z,1.5
2018-12-24T14:08:49.772Z,1.5
2018-12-24T14:10:49.830Z,1.6
2018-12-24T14:12:49.927Z,1.6
2018-12-24T14:14:49.969Z,1.6
2018-12-24T14:16:50.265Z,1.6
2018-12-24T14:18:50.186Z,1.6
2018-12-24T14:20:50.149Z,1.6
2018-12-24T14:22:50.135Z,1.9
2018-12-24T14:24:50.166Z,1.7
2018-12-24T14:26:50.345Z,2.0
2018-12-24T14:28:50.349Z,2.0
2018-12-24T14:30:50.339Z,1.9
2018-12-24T14:32:50.395Z,2.0
2018-12-24T14:34:49.753Z,2.0
2018-12-24T14:36:49.926Z,2.1
2018-12-24T14:38:49.953Z,2.1
2018-12-24T14:40:49.954Z,2.0
2018-12-24T14:42:49.960Z,1.9
2018-12-24T14:44:50.055Z,2.1
2018-12-24T14:46:50.194Z,1.9
2018-12-24T14:48:50.233Z,1.9
2018-12-24T14:50:50.208Z,1.7
2018-12-24T14:52:50.244Z,1.7
2018-12-24T14:54:50.255Z,1.9
2018-12-24T14:56:50.358Z,1.9
2018-12-24T14:58:50.342Z,1.4
2018-12-24T15:00:50.342Z,1.3
2018-12-24T15:02:50.388Z,1.5
2018-12-24T15:04:50.251Z,1.2
2018-12-24T15:06:50.379Z,1.2
2018-12-24T15:08:50.440Z,1.2
2018-12-24T15:10:50.424Z,2.6
2018-12-24T15:12:50.448Z,1.4
2018-12-24T15:14:50.426Z,1.5
2018-12-24T15:16:49.694Z,1.5
2018-12-24T15:18:49.611Z,1.6
2018-12-24T15:20:49.655Z,1.7
2018-12-24T15:22:49.790Z,1.7
2018-12-24T15:24:49.772Z,1.7
2018-12-24T15:26:49.983Z,2.0
2018-12-24T15:28:50.009Z,1.8
2018-12-24T15:30:50.035Z,1.8
2018-12-24T15:32:50.055Z,1.9
2018-12-24T15:34:50.346Z,1.9
2018-12-24T15:36:49.588Z,1.8
2018-12-24T15:38:49.565Z,1.9
2018-12-24T15:40:49.565Z,1.9
2018-12-24T15:42:49.622Z,1.9
2018-12-24T15:44:49.539Z,2.2
2018-12-24T15:46:49.913Z,2.3
2018-12-24T15:48:49.923Z,2.4
2018-12-24T15:50:49.942Z,2.7
2018-12-24T15:52:49.883Z,2.7
2018-12-24T15:54:49.849Z,2.7
2018-12-24T15:56:49.929Z,2.4
2018-12-24T15:58:49.869Z,2.7
2018-12-24T16:00:49.834Z,3.0
2018-12-24T16:02:49.890Z,2.8
2018-12-24T16:04:50.113Z,2.8
2018-12-24T16:06:50.197Z,2.9
2018-12-24T16:08:50.167Z,2.8
2018-12-24T16:10:50.159Z,2.9
2018-12-24T16:12:50.129Z,2.9
2018-12-24T16:14:50.083Z,3.0
2018-12-24T16:16:51.354Z,3.1
2018-12-24T16:18:50.303Z,3.0
2018-12-24T16:20:50.301Z,3.0
2018-12-24T16:22:50.410Z,2.9
2018-12-24T16:24:50.436Z,2.9
2018-12-24T16:26:49.600Z,3.3
2018-12-24T16:28:49.533Z,3.2
2018-12-24T16:30:49.629Z,3.2
2018-12-24T16:32:49.664Z,3.2
2018-12-24T16:34:50.077Z,3.3
2018-12-24T16:36:50.364Z,2.7
2018-12-24T16:38:50.329Z,2.7
2018-12-24T16:40:50.333Z,2.9
2018-12-24T16:42:50.281Z,2.9
2018-12-24T16:44:50.269Z,3.3
2018-12-24T16:46:49.529Z,3.4
2018-12-24T16:48:50.454Z,3.7
2018-12-24T16:50:51.046Z,3.5
2018-12-24T16:52:50.054Z,3.5
2018-12-24T16:54:49.969Z,3.4
2018-12-24T16:56:50.259Z,3.3
2018-12-24T16:58:50.203Z,2.8
2018-12-24T17:00:50.183Z,2.8
2018-12-24T17:02:50.186Z,2.9
2018-12-24T17:04:50.429Z,2.8
2018-12-24T17:06:49.582Z,2.6
2018-12-24T17:08:49.738Z,2.7
2018-12-24T17:10:49.707Z,2.7
2018-12-24T17:12:49.719Z,2.7
2018-12-24T17:14:49.783Z,2.8
2018-12-24T17:16:49.923Z,2.7
2018-12-24T17:18:49.902Z,2.7
2018-12-24T17:20:49.877Z,2.4
2018-12-24T17:22:49.907Z,2.4
2018-12-24T17:24:49.908Z,2.3
2018-12-24T17:26:50.107Z,2.5
2018-12-24T17:28:50.089Z,2.7
2018-12-24T17:30:50.056Z,2.7
2018-12-24T17:32:50.083Z,2.5
2018-12-24T17:34:50.336Z,2.8
2018-12-24T17:36:49.545Z,2.9
2018-12-24T17:38:49.529Z,2.9
2018-12-24T17:40:49.515Z,2.9
2018-12-24T17:42:49.565Z,2.9
2018-12-24T17:44:49.616Z,3.0
2018-12-24T17:46:49.800Z,2.7
2018-12-24T17:48:49.793Z,2.9
2018-12-24T17:50:49.787Z,2.9
2018-12-24T17:52:49.790Z,3.0
2018-12-24T17:54:49.848Z,3.3
2018-12-24T17:56:50.012Z,3.8
2018-12-24T17:58:49.957Z,3.8
2018-12-24T18:00:49.968Z,3.6
2018-12-24T18:02:49.878Z,3.8
2018-12-24T18:04:50.278Z,3.8
2018-12-24T18:06:49.538Z,3.3
2018-12-24T18:08:49.528Z,3.5
2018-12-24T18:10:50.760Z,3.5
2018-12-24T18:12:49.740Z,3.3
2018-12-24T18:14:49.735Z,3.3
2018-12-24T18:16:49.984Z,3.6
2018-12-24T18:18:49.988Z,3.6
2018-12-24T18:20:49.975Z,3.7
2018-12-24T18:22:49.968Z,4.1
2018-12-24T18:24:50.215Z,4.1
2018-12-24T18:26:49.537Z,3.9
2018-12-24T18:28:49.663Z,3.9
2018-12-24T18:30:49.884Z,3.9
2018-12-24T18:32:49.825Z,3.8
2018-12-24T18:34:50.092Z,4.3
2018-12-24T18:36:50.389Z,4.3
2018-12-24T18:38:49.682Z,4.6
2018-12-24T18:40:49.851Z,4.1
2018-12-24T18:42:49.809Z,4.5
2018-12-24T18:44:49.768Z,4.7
2018-12-24T18:46:50.029Z,4.7
2018-12-24T18:48:50.413Z,5.0
2018-12-24T18:50:50.449Z,5.2
2018-12-24T18:52:49.525Z,4.5
2018-12-24T18:54:49.587Z,4.5
2018-12-24T18:56:49.701Z,4.5
2018-12-24T18:58:49.699Z,4.5
2018-12-24T19:00:49.658Z,5.4
2018-12-24T19:02:49.691Z,5.4
2018-12-24T19:04:50.140Z,6.3
2018-12-24T19:06:50.348Z,5.6
2018-12-24T19:08:50.336Z,7.1
2018-12-24T19:10:50.391Z,7.3
2018-12-24T19:12:50.416Z,7.3
2018-12-24T19:14:50.386Z,6.0
2018-12-24T19:16:49.577Z,6.0
2018-12-24T19:18:49.653Z,5.1
2018-12-24T19:20:49.547Z,5.7
2018-12-24T19:22:50.583Z,5.2
2018-12-24T19:24:49.572Z,4.8
2018-12-24T19:26:49.825Z,4.8
2018-12-24T19:28:49.745Z,4.6
2018-12-24T19:30:49.720Z,4.6
2018-12-24T19:32:49.782Z,4.6
2018-12-24T19:34:50.131Z,4.6
2018-12-24T19:36:50.425Z,4.6
2018-12-24T19:38:50.372Z,4.9
2018-12-24T19:40:50.370Z,4.7
2018-12-24T19:42:50.391Z,5.0
2018-12-24T19:44:50.334Z,5.0
2018-12-24T19:46:50.480Z,4.9
2018-12-24T19:48:50.428Z,4.8
2018-12-24T19:50:50.490Z,4.8
2018-12-24T19:52:49.610Z,4.3
2018-12-24T19:54:49.526Z,4.3
2018-12-24T19:56:49.663Z,4.5
2018-12-24T19:58:49.711Z,4.6
2018-12-24T20:00:49.646Z,4.6
2018-12-24T20:02:49.600Z,4.3
2018-12-24T20:04:49.944Z,4.3
2018-12-24T20:06:50.121Z,4.5
2018-12-24T20:08:50.152Z,4.1
2018-12-24T20:10:50.098Z,4.1
2018-12-24T20:12:50.070Z,4.3
2018-12-24T20:14:49.999Z,4.3
2018-12-24T20:16:50.250Z,4.6
2018-12-24T20:18:50.280Z,4.8
2018-12-24T20:20:50.281Z,4.8
2018-12-24T20:22:50.394Z,4.4
2018-12-24T20:24:50.337Z,4.4
2018-12-24T20:26:50.478Z,4.4
2018-12-24T20:28:50.527Z,4.9
2018-12-24T20:30:49.574Z,4.3
2018-12-24T20:32:49.665Z,4.6
2018-12-24T20:34:50.088Z,4.6
2018-12-24T20:36:50.295Z,4.4
2018-12-24T20:38:50.445Z,4.7
2018-12-24T20:40:50.386Z,4.9
2018-12-24T20:42:50.394Z,4.9
2018-12-24T20:44:50.369Z,5.0
2018-12-24T20:46:49.568Z,4.6
2018-12-24T20:48:49.515Z,5.3
2018-12-24T20:50:49.537Z,4.5
2018-12-24T20:52:49.663Z,4.5
2018-12-24T20:54:49.646Z,5.1
2018-12-24T20:56:50.007Z,4.9
2018-12-24T20:58:49.977Z,4.8
2018-12-24T21:00:50.074Z,4.6
2018-12-24T21:02:50.100Z,4.6
2018-12-24T21:04:50.478Z,5.0
2018-12-24T21:06:49.863Z,4.8
2018-12-24T21:08:49.809Z,5.3
2018-12-24T21:10:49.804Z,5.5
2018-12-24T21:12:49.797Z,5.5
2018-12-24T21:14:49.720Z,5.3
2018-12-24T21:16:49.856Z,5.6
2018-12-24T21:18:49.835Z,5.2
2018-12-24T21:20:49.763Z,5.2
2018-12-24T21:22:49.786Z,5.6
2018-12-24T21:24:49.769Z,5.5
2018-12-24T21:26:49.941Z,5.7
2018-12-24T21:28:49.868Z,5.1
2018-12-24T21:30:49.831Z,5.1
2018-12-24T21:32:49.816Z,5.6
2018-12-24T21:34:49.993Z,5.4
2018-12-24T21:36:50.247Z,4.9
2018-12-24T21:38:50.188Z,4.7
2018-12-24T21:40:50.143Z,4.7
2018-12-24T21:42:54.945Z,5.0
2018-12-24T21:44:49.934Z,5.0
2018-12-24T21:46:50.101Z,4.7
2018-12-24T21:48:50.014Z,4.7
2018-12-24T21:50:50.103Z,4.6
2018-12-24T21:52:50.152Z,4.6
2018-12-24T21:54:50.114Z,4.1
2018-12-24T21:56:50.370Z,4.8
2018-12-24T21:58:50.315Z,4.4
2018-12-24T22:00:50.281Z,4.4
2018-12-24T22:02:50.234Z,4.3
2018-12-24T22:04:49.548Z,4.7
2018-12-24T22:06:49.889Z,4.5
2018-12-24T22:08:49.897Z,4.5
2018-12-24T22:10:49.890Z,4.6
2018-12-24T22:12:49.858Z,4.6
2018-12-24T22:14:49.772Z,4.7
2018-12-24T22:16:49.953Z,4.7
2018-12-24T22:18:49.906Z,4.8
2018-12-24T22:20:49.973Z,5.5
2018-12-24T22:22:49.914Z,4.7
2018-12-24T22:24:49.938Z,5.0
2018-12-24T22:26:50.140Z,5.8
2018-12-24T22:28:50.063Z,5.8
2018-12-24T22:30:50.073Z,6.6
2018-12-24T22:32:50.061Z,5.7
2018-12-24T22:34:50.422Z,6.6
2018-12-24T22:36:49.755Z,6.6
2018-12-24T22:38:49.806Z,6.6
2018-12-24T22:40:49.823Z,6.0
2018-12-24T22:42:49.892Z,6.3
2018-12-24T22:44:49.863Z,7.5
2018-12-24T22:46:49.982Z,6.8
2018-12-24T22:48:50.016Z,6.8
2018-12-24T22:50:50.012Z,7.6
2018-12-24T22:52:49.962Z,6.6
2018-12-24T22:54:49.926Z,7.1
2018-12-24T22:56:50.107Z,7.1
2018-12-24T22:58:50.117Z,7.1
2018-12-24T23:00:50.139Z,6.8
2018-12-24T23:02:50.376Z,7.2
2018-12-24T23:04:49.724Z,6.4
2018-12-24T23:06:50.017Z,6.4
2018-12-24T23:08:50.030Z,7.0
2018-12-24T23:10:50.041Z,6.8
2018-12-24T23:12:50.011Z,6.6
2018-12-24T23:14:49.958Z,6.6
2018-12-24T23:16:50.085Z,6.8
2018-12-24T23:18:50.081Z,6.8
2018-12-24T23:20:50.076Z,6.8
2018-12-24T23:22:50.093Z,7.2
2018-12-24T23:24:50.032Z,7.4
2018-12-24T23:26:50.381Z,7.4
2018-12-24T23:28:50.319Z,7.2
2018-12-24T23:30:50.381Z,8.0
2018-12-24T23:32:50.350Z,7.9
2018-12-24T23:34:49.744Z,8.3
2018-12-24T23:36:49.852Z,8.3
2018-12-24T23:38:50.003Z,8.3
2018-12-24T23:40:49.999Z,8.7
2018-12-24T23:42:49.977Z,8.0
2018-12-24T23:44:50.064Z,8.5
2018-12-24T23:46:50.188Z,8.5
2018-12-24T23:48:58.030Z,8.1
2018-12-24T23:50:50.014Z,8.4
2018-12-24T23:52:50.009Z,8.9
2018-12-24T23:54:50.008Z,8.9
2018-12-24T23:56:50.096Z,9.0
2018-12-24T23:58:50.146Z,9.1
