createdAt,value
2022-09-12T00:09:14.092Z,1.88
2022-09-12T00:29:14.080Z,1.88
2022-09-12T00:49:14.068Z,1.88
2022-09-12T01:09:14.057Z,1.88
2022-09-12T01:29:14.044Z,1.88
2022-09-12T01:49:14.031Z,1.87
2022-09-12T02:09:14.019Z,1.87
2022-09-12T02:29:14.007Z,1.87
2022-09-12T02:49:13.997Z,1.87
2022-09-12T03:09:13.987Z,1.87
2022-09-12T03:29:13.977Z,1.86
2022-09-12T03:49:13.967Z,1.86
2022-09-12T04:09:13.956Z,1.86
2022-09-12T04:29:13.944Z,1.86
2022-09-12T04:49:13.934Z,1.86
2022-09-12T05:09:13.923Z,1.86
2022-09-12T05:29:13.913Z,1.85
2022-09-12T05:49:13.903Z,1.85
2022-09-12T06:09:12.149Z,1.85
2022-09-12T06:29:13.881Z,1.85
2022-09-12T06:49:12.125Z,1.85
2022-09-12T07:09:13.854Z,1.86
2022-09-12T07:29:13.837Z,1.86
2022-09-12T07:49:13.821Z,1.87
2022-09-12T08:09:13.804Z,1.87
2022-09-12T08:29:13.787Z,1.9
2022-09-12T08:49:13.770Z,1.91
2022-09-12T09:09:13.752Z,1.93
2022-09-12T09:29:13.731Z,1.95
2022-09-12T09:49:13.713Z,1.98
2022-09-12T10:09:13.694Z,1.99
2022-09-12T10:29:13.675Z,2
2022-09-12T10:49:13.656Z,2
2022-09-12T11:09:13.638Z,2
2022-09-12T11:29:13.619Z,2
2022-09-12T11:49:13.600Z,2
2022-09-12T12:09:12.580Z,2.01
2022-09-12T12:29:12.559Z,2.03
2022-09-12T12:49:13.539Z,2.05
2022-09-12T13:09:12.518Z,2.06
2022-09-12T13:29:12.498Z,2.07
2022-09-12T13:49:12.478Z,2.08
2022-09-12T14:09:13.458Z,2.1
2022-09-12T14:29:11.695Z,2.1
2022-09-12T14:49:11.675Z,2.1
2022-09-12T15:09:12.398Z,2.11
2022-09-12T15:29:12.380Z,2.1
2022-09-12T15:49:11.621Z,2.1
2022-09-12T16:09:12.345Z,2.1
2022-09-12T16:29:13.325Z,2.1
2022-09-12T16:49:12.306Z,2.1
2022-09-12T17:09:11.544Z,2.1
2022-09-12T17:29:12.269Z,2.07
2022-09-12T17:49:12.252Z,2.06
2022-09-12T18:09:12.235Z,2.05
2022-09-12T18:29:12.218Z,2.04
2022-09-12T18:49:12.202Z,2.03
2022-09-12T19:09:12.185Z,2.03
2022-09-12T19:29:12.169Z,2.02
2022-09-12T19:49:10.410Z,2.02
2022-09-12T20:09:10.395Z,2.01
2022-09-12T20:29:12.123Z,2
2022-09-12T20:49:12.107Z,1.98
2022-09-12T21:09:12.093Z,1.98
2022-09-12T21:29:12.076Z,1.98
2022-09-12T21:49:12.062Z,1.97
2022-09-12T22:09:12.047Z,1.96
2022-09-12T22:29:12.033Z,1.96
2022-09-12T22:49:12.060Z,1.96
2022-09-12T23:09:12.006Z,1.96
2022-09-12T23:29:11.992Z,1.95
2022-09-12T23:49:11.979Z,1.95
