createdAt,value
2023-03-23T15:58:32.847Z,13.76
2023-03-23T16:01:35.490Z,13.72
2023-03-23T16:04:38.112Z,13.61
2023-03-23T16:07:42.024Z,13.50
2023-03-23T16:10:44.703Z,13.50
2023-03-23T16:13:47.314Z,13.44
2023-03-23T16:16:52.774Z,13.43
2023-03-23T16:19:55.474Z,13.42
2023-03-23T16:22:59.366Z,13.43
2023-03-23T16:26:01.902Z,13.41
2023-03-23T16:29:16.895Z,13.37
2023-03-23T16:32:26.918Z,13.31
2023-03-23T16:35:29.493Z,13.28
2023-03-23T16:38:33.488Z,13.21
2023-03-23T16:41:52.498Z,13.11
2023-03-23T16:44:55.409Z,13.24
2023-03-23T16:48:01.427Z,13.23
2023-03-23T16:51:04.168Z,13.22
2023-03-23T16:54:08.232Z,13.21
2023-03-23T16:57:10.927Z,13.19
2023-03-23T17:00:16.153Z,13.16
2023-03-23T17:03:18.897Z,13.15
2023-03-23T17:06:21.543Z,13.10
2023-03-23T17:09:25.642Z,13.06
2023-03-23T17:12:28.303Z,13.06
2023-03-23T17:15:31.011Z,13.05
2023-03-23T17:18:33.586Z,13.00
2023-03-23T17:21:36.181Z,12.94
2023-03-23T17:24:40.258Z,12.91
2023-03-23T17:27:42.951Z,12.88
2023-03-23T17:30:45.666Z,12.85
2023-03-23T17:33:48.262Z,12.81
2023-03-23T17:36:50.809Z,12.78
2023-03-23T17:39:54.700Z,12.76
2023-03-23T17:42:57.240Z,12.74
2023-03-23T17:45:59.785Z,12.72
2023-03-23T17:49:02.333Z,12.70
2023-03-23T17:52:05.452Z,12.67
2023-03-23T17:55:09.682Z,12.63
2023-03-23T17:58:12.749Z,12.63
2023-03-23T18:01:15.457Z,12.57
2023-03-23T18:04:18.031Z,12.47
2023-03-23T18:07:23.404Z,12.45
2023-03-23T18:10:27.335Z,12.37
2023-03-23T18:13:32.646Z,12.28
2023-03-23T18:16:35.335Z,12.25
2023-03-23T18:19:38.013Z,12.17
2023-03-23T18:22:40.620Z,12.11
2023-03-23T18:25:44.685Z,12.04
2023-03-23T18:28:47.446Z,11.94
2023-03-23T18:31:50.275Z,11.87
2023-03-23T18:34:52.909Z,11.80
2023-03-23T18:37:55.604Z,11.83
2023-03-23T18:40:59.514Z,11.70
2023-03-23T18:44:02.129Z,11.71
2023-03-23T18:47:04.802Z,11.69
2023-03-23T18:50:08.127Z,11.64
2023-03-23T18:53:11.002Z,11.58
2023-03-23T18:56:16.184Z,11.57
2023-03-23T18:59:18.827Z,11.56
2023-03-23T19:02:21.712Z,11.53
2023-03-23T19:05:24.456Z,11.48
2023-03-23T19:08:27.220Z,11.46
2023-03-23T19:11:31.393Z,11.44
2023-03-23T19:14:34.807Z,11.37
2023-03-23T19:17:38.004Z,11.35
2023-03-23T19:21:09.704Z,11.30
2023-03-23T19:24:04.252Z,11.25
2023-03-23T19:27:08.577Z,11.20
2023-03-23T19:30:11.903Z,11.15
2023-03-23T19:33:14.996Z,11.12
2023-03-23T19:36:18.432Z,11.09
2023-03-23T19:39:21.147Z,11.05
2023-03-23T19:42:25.108Z,11.03
2023-03-23T19:45:27.704Z,11.01
2023-03-23T19:48:30.985Z,10.97
2023-03-23T19:51:34.581Z,10.94
2023-03-23T19:54:37.154Z,10.93
2023-03-23T19:57:42.660Z,10.94
2023-03-23T20:00:45.960Z,10.94
2023-03-23T20:03:48.544Z,10.98
2023-03-23T20:06:52.118Z,10.96
2023-03-23T20:09:54.710Z,10.97
2023-03-23T20:12:58.682Z,10.97
2023-03-23T20:16:01.571Z,10.96
2023-03-23T20:19:05.421Z,10.94
2023-03-23T20:22:08.394Z,10.94
2023-03-23T20:25:11.563Z,10.93
2023-03-23T20:28:16.720Z,10.91
2023-03-23T20:31:23.814Z,10.89
2023-03-23T20:34:30.997Z,10.90
2023-03-23T20:37:34.461Z,10.88
2023-03-23T20:40:37.071Z,10.84
2023-03-23T20:43:41.289Z,10.84
2023-03-23T20:46:45.352Z,10.83
2023-03-23T20:49:52.935Z,10.81
2023-03-23T20:52:56.785Z,10.78
2023-03-23T20:56:01.619Z,10.75
2023-03-23T20:59:05.666Z,10.72
2023-03-23T21:02:09.269Z,10.68
2023-03-23T21:05:11.855Z,10.69
2023-03-23T21:08:14.431Z,10.72
2023-03-23T21:11:18.536Z,10.81
2023-03-23T21:14:22.498Z,10.86
2023-03-23T21:17:25.090Z,10.85
2023-03-23T21:20:28.264Z,10.78
2023-03-23T21:23:30.864Z,10.75
2023-03-23T21:26:33.840Z,10.75
2023-03-23T21:29:38.577Z,10.71
2023-03-23T21:32:41.158Z,10.70
2023-03-23T21:35:43.746Z,10.72
2023-03-23T21:38:49.864Z,10.70
2023-03-23T21:41:52.438Z,10.70
2023-03-23T21:44:56.524Z,10.67
2023-03-23T21:48:00.092Z,10.64
2023-03-23T21:51:06.592Z,10.64
2023-03-23T21:54:09.237Z,10.61
2023-03-23T21:57:12.373Z,10.47
2023-03-23T22:00:17.170Z,10.54
2023-03-23T22:03:22.607Z,10.50
2023-03-23T22:06:26.657Z,10.36
2023-03-23T22:09:30.215Z,10.43
2023-03-23T22:12:32.866Z,10.40
2023-03-23T22:15:36.827Z,10.36
2023-03-23T22:18:39.402Z,10.32
2023-03-23T22:21:42.259Z,10.31
2023-03-23T22:24:44.824Z,10.26
2023-03-23T22:27:47.828Z,10.24
2023-03-23T22:30:51.743Z,10.15
2023-03-23T22:33:55.473Z,10.09
2023-03-23T22:36:58.112Z,10.18
2023-03-23T22:40:00.728Z,10.16
2023-03-23T22:43:03.871Z,10.13
2023-03-23T22:46:08.668Z,10.10
2023-03-23T22:49:11.304Z,10.08
2023-03-23T22:52:14.668Z,10.00
2023-03-23T22:55:17.373Z,10.10
2023-03-23T22:58:19.962Z,10.02
2023-03-23T23:01:24.036Z,10.12
2023-03-23T23:04:26.715Z,10.15
2023-03-23T23:07:29.274Z,10.12
2023-03-23T23:10:31.891Z,10.16
2023-03-23T23:13:34.582Z,10.15
2023-03-23T23:16:39.082Z,10.19
2023-03-23T23:19:41.829Z,10.20
2023-03-23T23:22:45.114Z,10.23
2023-03-23T23:25:47.840Z,10.24
2023-03-23T23:28:50.519Z,10.25
2023-03-23T23:31:54.443Z,10.24
2023-03-23T23:34:56.988Z,10.22
2023-03-23T23:37:59.577Z,10.28
2023-03-23T23:41:02.253Z,10.28
2023-03-23T23:44:05.003Z,10.22
2023-03-23T23:47:10.499Z,10.26
2023-03-23T23:50:13.505Z,10.25
2023-03-23T23:53:16.488Z,10.25
2023-03-23T23:56:19.316Z,10.27
2023-03-23T23:59:21.950Z,10.30
