createdAt,value
2017-12-14T00:02:23.417Z,3.00
2017-12-14T00:04:50.965Z,3.10
2017-12-14T00:07:18.541Z,3.10
2017-12-14T00:09:46.102Z,3.20
2017-12-14T00:12:13.665Z,3.20
2017-12-14T00:14:41.193Z,3.30
2017-12-14T00:17:09.189Z,3.40
2017-12-14T00:19:36.734Z,3.40
2017-12-14T00:22:04.266Z,3.40
2017-12-14T00:24:32.098Z,3.50
2017-12-14T00:26:59.677Z,3.50
2017-12-14T00:29:27.216Z,3.60
2017-12-14T00:31:54.756Z,3.60
2017-12-14T00:34:22.297Z,3.70
2017-12-14T00:36:49.823Z,3.80
2017-12-14T00:39:17.369Z,3.90
2017-12-14T00:41:44.889Z,3.90
2017-12-14T00:44:12.429Z,3.90
2017-12-14T00:46:40.022Z,4.10
2017-12-14T00:49:07.571Z,4.00
2017-12-14T00:51:35.119Z,4.00
2017-12-14T00:54:02.650Z,4.10
2017-12-14T00:56:30.958Z,4.20
2017-12-14T00:58:58.476Z,4.10
2017-12-14T01:01:26.053Z,4.20
2017-12-14T01:03:54.393Z,4.30
2017-12-14T01:06:21.941Z,4.30
2017-12-14T01:08:49.490Z,4.40
2017-12-14T01:11:17.014Z,4.40
2017-12-14T01:13:45.362Z,4.30
2017-12-14T01:16:12.862Z,4.30
2017-12-14T01:18:40.404Z,4.30
2017-12-14T01:21:08.689Z,4.50
2017-12-14T01:23:36.992Z,4.60
2017-12-14T01:26:04.549Z,4.50
2017-12-14T01:28:32.067Z,4.60
2017-12-14T01:31:00.388Z,4.80
2017-12-14T01:33:27.913Z,4.80
2017-12-14T01:35:56.216Z,4.90
2017-12-14T01:38:23.745Z,4.80
2017-12-14T01:40:52.060Z,5.00
2017-12-14T01:43:19.586Z,4.90
2017-12-14T01:45:47.898Z,4.90
2017-12-14T01:48:15.416Z,4.90
2017-12-14T01:50:43.713Z,4.90
2017-12-14T01:53:12.031Z,4.90
2017-12-14T01:55:39.557Z,4.90
2017-12-14T01:58:07.160Z,4.90
2017-12-14T02:00:34.662Z,4.80
2017-12-14T02:03:02.953Z,4.60
2017-12-14T02:05:30.533Z,4.60
2017-12-14T02:07:58.069Z,4.60
2017-12-14T02:10:25.612Z,4.50
2017-12-14T02:12:53.904Z,4.50
2017-12-14T02:15:21.447Z,4.50
2017-12-14T02:17:49.737Z,4.50
2017-12-14T02:20:18.054Z,4.50
2017-12-14T02:22:45.584Z,4.40
2017-12-14T02:25:13.846Z,4.50
2017-12-14T02:27:41.410Z,4.50
2017-12-14T02:30:08.938Z,4.40
2017-12-14T02:32:36.463Z,4.40
2017-12-14T02:35:04.010Z,4.40
2017-12-14T02:37:31.551Z,4.30
2017-12-14T02:39:59.100Z,4.40
2017-12-14T02:42:27.402Z,4.40
2017-12-14T02:44:54.964Z,4.40
2017-12-14T02:47:23.292Z,4.50
2017-12-14T02:49:50.831Z,4.40
2017-12-14T02:54:52.279Z,4.50
2017-12-14T02:57:20.577Z,4.50
2017-12-14T02:59:48.100Z,4.60
2017-12-14T03:02:15.638Z,4.60
2017-12-14T03:04:43.947Z,4.80
2017-12-14T03:07:11.484Z,4.80
2017-12-14T03:09:39.017Z,4.90
2017-12-14T03:12:06.566Z,4.90
2017-12-14T03:14:34.083Z,4.90
2017-12-14T03:17:01.630Z,4.90
2017-12-14T03:19:29.179Z,4.90
2017-12-14T03:21:57.494Z,4.80
2017-12-14T03:24:25.797Z,4.80
2017-12-14T03:26:54.089Z,4.80
2017-12-14T03:29:21.628Z,4.80
2017-12-14T03:31:49.925Z,4.60
2017-12-14T03:34:17.465Z,4.60
2017-12-14T03:36:45.762Z,4.50
2017-12-14T03:39:13.297Z,4.50
2017-12-14T03:41:42.012Z,4.40
2017-12-14T03:44:09.560Z,4.50
2017-12-14T03:46:37.849Z,4.40
2017-12-14T03:49:05.384Z,4.40
2017-12-14T03:51:33.696Z,4.50
2017-12-14T03:54:01.235Z,4.40
2017-12-14T03:56:29.538Z,4.60
2017-12-14T03:58:57.104Z,4.60
2017-12-14T04:01:24.644Z,4.70
2017-12-14T04:03:52.182Z,4.70
2017-12-14T04:06:20.468Z,4.80
2017-12-14T04:08:48.798Z,4.90
2017-12-14T04:11:16.327Z,4.80
2017-12-14T04:13:43.855Z,4.80
2017-12-14T04:16:12.159Z,4.80
2017-12-14T04:18:39.702Z,4.80
2017-12-14T04:21:07.988Z,4.90
2017-12-14T04:23:35.534Z,4.80
2017-12-14T04:26:03.857Z,4.20
2017-12-14T04:28:31.376Z,4.20
2017-12-14T04:30:58.937Z,3.80
2017-12-14T04:33:27.230Z,3.60
2017-12-14T04:35:54.744Z,3.60
2017-12-14T04:38:22.301Z,3.50
2017-12-14T04:40:49.817Z,3.40
2017-12-14T04:43:17.353Z,3.40
2017-12-14T04:45:45.654Z,3.30
2017-12-14T04:48:13.199Z,3.30
2017-12-14T04:50:40.762Z,3.20
2017-12-14T04:53:08.301Z,3.20
2017-12-14T04:55:36.603Z,3.20
2017-12-14T04:58:04.150Z,3.20
2017-12-14T05:00:31.686Z,3.20
2017-12-14T05:03:00.017Z,3.20
2017-12-14T05:05:27.548Z,3.20
2017-12-14T05:07:55.096Z,3.20
2017-12-14T05:10:23.429Z,3.20
2017-12-14T05:12:50.978Z,3.20
2017-12-14T05:15:18.537Z,3.10
2017-12-14T05:17:46.067Z,3.10
2017-12-14T05:20:13.618Z,3.00
2017-12-14T05:22:42.009Z,3.00
2017-12-14T05:25:09.604Z,3.00
2017-12-14T05:27:37.146Z,2.90
2017-12-14T05:30:04.699Z,2.90
2017-12-14T05:32:32.224Z,2.80
2017-12-14T05:35:00.541Z,2.70
2017-12-14T05:37:28.085Z,2.60
2017-12-14T05:39:55.625Z,2.70
2017-12-14T05:42:24.301Z,2.70
2017-12-14T05:44:52.587Z,2.60
2017-12-14T05:47:20.901Z,2.60
2017-12-14T05:49:48.445Z,2.50
2017-12-14T05:52:15.984Z,2.50
2017-12-14T05:54:44.310Z,2.60
2017-12-14T05:57:11.856Z,2.60
2017-12-14T05:59:39.416Z,2.50
2017-12-14T06:02:06.940Z,2.50
2017-12-14T06:04:35.252Z,2.50
2017-12-14T06:07:02.809Z,2.50
2017-12-14T06:09:30.349Z,2.40
2017-12-14T06:11:57.888Z,2.40
2017-12-14T06:14:26.194Z,2.30
2017-12-14T06:16:53.724Z,2.30
2017-12-14T06:19:22.029Z,2.20
2017-12-14T06:21:49.581Z,2.20
2017-12-14T06:24:17.101Z,2.20
2017-12-14T06:26:45.425Z,2.10
2017-12-14T06:29:12.966Z,2.10
2017-12-14T06:31:40.500Z,2.10
2017-12-14T06:34:08.805Z,2.10
2017-12-14T06:36:36.349Z,2.10
2017-12-14T06:39:03.897Z,2.10
2017-12-14T06:41:32.202Z,2.10
2017-12-14T06:43:59.741Z,2.00
2017-12-14T06:46:27.303Z,2.00
2017-12-14T06:48:54.837Z,2.10
2017-12-14T06:51:22.395Z,2.00
2017-12-14T06:53:49.921Z,2.00
2017-12-14T06:56:17.448Z,2.10
2017-12-14T06:58:45.005Z,2.00
2017-12-14T07:01:12.541Z,2.10
2017-12-14T07:03:40.095Z,2.10
2017-12-14T07:06:07.632Z,2.00
2017-12-14T07:08:35.947Z,2.00
2017-12-14T07:11:03.471Z,1.90
2017-12-14T07:13:31.757Z,1.90
2017-12-14T07:16:00.076Z,2.00
2017-12-14T07:18:27.590Z,2.00
2017-12-14T07:20:55.909Z,2.00
2017-12-14T07:23:23.445Z,2.00
2017-12-14T07:25:50.984Z,2.00
2017-12-14T07:28:19.289Z,2.10
2017-12-14T07:30:46.837Z,2.10
2017-12-14T07:33:14.384Z,2.20
2017-12-14T07:35:42.709Z,2.20
2017-12-14T07:38:10.233Z,2.20
2017-12-14T07:40:38.534Z,2.30
2017-12-14T07:43:23.934Z,2.20
2017-12-14T07:46:04.246Z,2.30
2017-12-14T07:48:31.769Z,2.30
2017-12-14T07:50:59.304Z,2.30
2017-12-14T07:53:26.853Z,2.40
2017-12-14T07:55:55.168Z,2.40
2017-12-14T07:58:22.726Z,2.40
2017-12-14T08:00:50.261Z,2.40
2017-12-14T08:03:17.805Z,2.40
2017-12-14T08:05:46.133Z,2.50
2017-12-14T08:08:13.654Z,2.50
2017-12-14T08:10:41.195Z,2.50
2017-12-14T08:13:09.496Z,2.90
2017-12-14T08:15:37.040Z,2.80
2017-12-14T08:18:05.330Z,4.40
2017-12-14T08:20:32.888Z,4.30
2017-12-14T08:23:00.437Z,5.00
2017-12-14T08:25:28.740Z,5.60
2017-12-14T08:27:56.281Z,5.60
2017-12-14T08:30:23.825Z,6.40
2017-12-14T08:32:51.362Z,6.40
2017-12-14T08:35:19.645Z,6.40
2017-12-14T08:37:47.182Z,6.40
2017-12-14T08:40:14.722Z,6.90
2017-12-14T08:42:42.300Z,6.60
2017-12-14T08:45:09.832Z,6.40
2017-12-14T08:47:38.237Z,6.20
2017-12-14T08:50:05.789Z,6.20
2017-12-14T08:52:33.338Z,6.30
2017-12-14T08:55:00.858Z,5.90
2017-12-14T08:57:28.424Z,6.20
2017-12-14T08:59:55.953Z,5.70
2017-12-14T09:02:23.514Z,5.60
2017-12-14T09:04:51.037Z,5.40
2017-12-14T09:07:18.590Z,5.50
2017-12-14T09:09:46.880Z,6.20
2017-12-14T09:12:14.407Z,6.10
2017-12-14T09:14:42.736Z,6.40
2017-12-14T09:17:10.285Z,6.40
2017-12-14T09:19:37.835Z,5.70
2017-12-14T09:22:05.357Z,5.70
2017-12-14T09:24:32.902Z,5.70
2017-12-14T09:27:00.425Z,6.00
2017-12-14T09:29:27.974Z,6.00
2017-12-14T09:31:55.497Z,5.90
2017-12-14T09:34:23.822Z,5.70
2017-12-14T09:36:51.342Z,5.70
2017-12-14T09:39:19.676Z,5.50
2017-12-14T09:41:47.233Z,5.50
2017-12-14T09:44:14.800Z,5.70
2017-12-14T09:46:42.316Z,5.80
2017-12-14T09:49:09.838Z,5.70
2017-12-14T09:51:37.388Z,5.70
2017-12-14T09:54:04.941Z,5.80
2017-12-14T09:56:32.470Z,5.80
2017-12-14T09:59:00.033Z,5.70
2017-12-14T10:01:27.568Z,5.90
2017-12-14T10:03:55.882Z,6.30
2017-12-14T10:06:23.418Z,6.30
2017-12-14T10:08:50.960Z,6.60
2017-12-14T10:11:19.263Z,7.30
2017-12-14T10:13:46.826Z,7.30
2017-12-14T10:16:14.371Z,7.80
2017-12-14T10:18:41.934Z,7.30
2017-12-14T10:21:09.458Z,7.50
2017-12-14T10:23:37.010Z,7.80
2017-12-14T10:26:04.557Z,7.80
2017-12-14T10:28:32.087Z,8.00
2017-12-14T10:30:59.621Z,8.40
2017-12-14T10:33:27.204Z,8.20
2017-12-14T10:35:55.581Z,9.50
2017-12-14T10:38:23.107Z,9.50
2017-12-14T10:40:50.662Z,9.20
2017-12-14T10:43:18.951Z,8.60
2017-12-14T10:45:46.496Z,8.60
2017-12-14T10:48:14.793Z,7.70
2017-12-14T10:50:42.353Z,7.60
2017-12-14T10:53:09.890Z,7.60
2017-12-14T10:55:38.196Z,8.80
2017-12-14T10:58:05.749Z,8.80
2017-12-14T11:00:38.940Z,9.00
2017-12-14T11:03:06.473Z,9.90
2017-12-14T11:05:34.052Z,11.00
2017-12-14T11:08:01.643Z,11.90
2017-12-14T11:10:29.203Z,10.90
2017-12-14T11:12:56.747Z,11.30
2017-12-14T11:15:24.278Z,11.10
2017-12-14T11:17:52.593Z,10.30
2017-12-14T11:20:20.157Z,10.30
2017-12-14T11:22:47.701Z,10.20
2017-12-14T11:25:15.248Z,10.40
2017-12-14T11:27:42.811Z,9.00
2017-12-14T11:30:10.339Z,9.00
2017-12-14T11:32:37.897Z,9.20
2017-12-14T11:35:05.435Z,8.70
2017-12-14T11:37:32.978Z,9.10
2017-12-14T11:40:00.508Z,8.10
2017-12-14T11:42:28.829Z,8.00
2017-12-14T11:44:56.353Z,8.00
2017-12-14T11:47:23.895Z,7.50
2017-12-14T11:49:52.202Z,8.70
2017-12-14T11:52:19.755Z,8.60
2017-12-14T11:54:47.297Z,8.80
2017-12-14T11:57:15.606Z,9.20
2017-12-14T11:59:43.162Z,9.20
2017-12-14T12:02:10.700Z,9.60
2017-12-14T12:04:38.249Z,9.10
2017-12-14T12:07:06.537Z,9.10
2017-12-14T12:09:34.857Z,9.00
2017-12-14T12:12:02.378Z,9.00
2017-12-14T12:14:29.944Z,9.80
2017-12-14T12:16:57.473Z,10.10
2017-12-14T12:19:25.029Z,8.90
2017-12-14T12:21:52.609Z,9.10
2017-12-14T12:24:20.174Z,9.40
2017-12-14T12:26:47.701Z,9.80
2017-12-14T12:29:15.237Z,10.50
2017-12-14T12:31:42.786Z,10.20
2017-12-14T12:34:11.103Z,10.70
2017-12-14T12:36:38.685Z,10.70
2017-12-14T12:39:06.216Z,10.20
2017-12-14T12:41:33.785Z,9.30
2017-12-14T12:44:01.365Z,9.50
2017-12-14T12:46:28.908Z,8.70
2017-12-14T12:48:56.438Z,8.50
2017-12-14T12:51:23.985Z,8.70
2017-12-14T12:53:51.512Z,8.90
2017-12-14T12:56:19.064Z,8.60
2017-12-14T12:58:46.693Z,8.60
2017-12-14T13:01:14.297Z,8.60
2017-12-14T13:03:41.829Z,8.90
2017-12-14T13:06:09.344Z,8.50
2017-12-14T13:08:36.904Z,8.30
2017-12-14T13:11:05.197Z,8.30
2017-12-14T13:13:32.744Z,8.30
2017-12-14T13:16:00.297Z,7.50
2017-12-14T13:18:28.604Z,6.60
2017-12-14T13:20:56.128Z,6.50
2017-12-14T13:23:24.432Z,7.50
2017-12-14T13:25:51.961Z,7.50
2017-12-14T13:28:20.330Z,8.30
2017-12-14T13:30:47.867Z,8.30
2017-12-14T13:33:15.427Z,7.90
2017-12-14T13:35:42.957Z,7.40
2017-12-14T13:38:10.478Z,7.00
2017-12-14T13:40:38.781Z,6.70
2017-12-14T13:43:06.306Z,6.70
2017-12-14T13:45:33.853Z,6.40
2017-12-14T13:48:01.374Z,5.90
2017-12-14T13:50:28.929Z,5.90
2017-12-14T13:52:56.478Z,5.50
2017-12-14T13:55:24.025Z,5.30
2017-12-14T13:57:52.344Z,5.30
2017-12-14T14:00:19.912Z,5.30
2017-12-14T14:02:47.460Z,5.30
2017-12-14T14:05:14.980Z,5.20
2017-12-14T14:07:43.305Z,5.00
2017-12-14T14:10:10.828Z,5.00
2017-12-14T14:12:38.380Z,5.10
2017-12-14T14:15:06.685Z,5.00
2017-12-14T14:17:34.224Z,5.00
2017-12-14T14:20:01.745Z,5.00
2017-12-14T14:22:29.286Z,4.90
2017-12-14T14:24:56.822Z,4.90
2017-12-14T14:27:24.366Z,4.90
2017-12-14T14:29:51.902Z,4.80
2017-12-14T14:32:20.215Z,4.70
2017-12-14T14:34:47.738Z,4.70
2017-12-14T14:37:16.103Z,4.70
2017-12-14T14:39:43.605Z,4.70
2017-12-14T14:42:11.158Z,4.70
2017-12-14T14:44:38.713Z,4.70
2017-12-14T14:47:06.277Z,4.60
2017-12-14T14:49:33.813Z,4.60
2017-12-14T14:52:02.126Z,4.50
2017-12-14T14:54:29.746Z,4.50
2017-12-14T14:56:57.296Z,4.50
2017-12-14T14:59:24.840Z,4.50
2017-12-14T15:01:53.136Z,4.50
2017-12-14T15:04:20.679Z,4.40
2017-12-14T15:06:49.004Z,4.50
2017-12-14T15:09:16.593Z,4.40
2017-12-14T15:11:45.226Z,4.40
2017-12-14T15:14:13.195Z,4.40
2017-12-14T15:16:41.164Z,4.40
2017-12-14T15:19:10.566Z,4.40
2017-12-14T15:21:38.434Z,4.40
2017-12-14T15:24:06.405Z,4.40
2017-12-14T15:26:34.372Z,4.40
2017-12-14T15:29:02.241Z,4.30
2017-12-14T15:31:31.234Z,4.30
2017-12-14T15:33:59.102Z,4.30
2017-12-14T15:36:26.751Z,4.30
2017-12-14T15:38:54.322Z,4.30
2017-12-14T15:41:21.864Z,4.30
2017-12-14T15:43:49.391Z,4.30
2017-12-14T15:46:17.714Z,4.40
2017-12-14T15:48:45.247Z,4.30
2017-12-14T15:51:13.554Z,4.30
2017-12-14T15:53:41.088Z,4.30
2017-12-14T15:56:09.463Z,4.30
2017-12-14T15:58:37.749Z,4.30
2017-12-14T16:01:05.285Z,4.30
2017-12-14T16:03:33.636Z,4.30
2017-12-14T16:06:01.196Z,4.30
2017-12-14T16:08:28.736Z,4.30
2017-12-14T16:10:56.257Z,4.30
2017-12-14T16:13:24.577Z,4.30
2017-12-14T16:15:52.137Z,4.30
2017-12-14T16:18:19.714Z,4.30
2017-12-14T16:20:47.265Z,4.20
2017-12-14T16:23:14.808Z,4.20
2017-12-14T16:25:42.346Z,4.20
2017-12-14T16:28:09.896Z,4.20
2017-12-14T16:30:39.138Z,4.20
2017-12-14T16:33:06.704Z,4.20
2017-12-14T16:35:34.240Z,4.20
2017-12-14T16:38:01.801Z,4.10
2017-12-14T16:40:29.372Z,4.10
2017-12-14T16:42:56.909Z,4.10
2017-12-14T16:45:24.509Z,4.10
2017-12-14T16:47:52.065Z,4.10
2017-12-14T16:50:19.612Z,4.10
2017-12-14T16:52:47.132Z,4.10
2017-12-14T16:55:15.451Z,4.00
2017-12-14T16:57:42.980Z,4.00
2017-12-14T17:00:10.535Z,4.00
2017-12-14T17:02:38.074Z,4.00
2017-12-14T17:05:06.401Z,4.00
2017-12-14T17:07:34.031Z,3.90
2017-12-14T17:10:01.614Z,3.90
2017-12-14T17:12:29.196Z,3.90
2017-12-14T17:14:56.760Z,3.90
2017-12-14T17:17:24.305Z,3.90
2017-12-14T17:19:52.030Z,3.80
2017-12-14T17:22:20.337Z,3.70
2017-12-14T17:24:47.869Z,3.70
2017-12-14T17:27:16.181Z,3.70
2017-12-14T17:29:43.717Z,3.70
2017-12-14T17:32:11.263Z,3.70
2017-12-14T17:34:39.577Z,3.70
2017-12-14T17:37:07.119Z,3.70
2017-12-14T17:39:34.664Z,3.70
2017-12-14T17:42:03.857Z,3.70
2017-12-14T17:44:32.212Z,3.70
2017-12-14T17:47:00.582Z,3.70
2017-12-14T17:49:28.120Z,3.60
2017-12-14T17:51:55.877Z,3.60
2017-12-14T17:54:23.413Z,3.60
2017-12-14T17:56:50.965Z,3.60
2017-12-14T17:59:18.529Z,3.60
2017-12-14T18:01:46.064Z,3.60
2017-12-14T18:04:14.348Z,3.60
2017-12-14T18:06:42.681Z,3.70
2017-12-14T18:09:10.225Z,3.70
2017-12-14T18:11:37.756Z,3.80
2017-12-14T18:14:06.162Z,3.80
2017-12-14T18:16:33.702Z,3.80
2017-12-14T18:19:01.848Z,3.80
2017-12-14T18:21:29.384Z,3.70
2017-12-14T18:23:56.947Z,3.70
2017-12-14T18:26:25.089Z,3.60
2017-12-14T18:28:52.657Z,3.60
2017-12-14T18:31:20.180Z,3.60
2017-12-14T18:33:47.737Z,3.60
2017-12-14T18:36:16.028Z,3.50
2017-12-14T18:38:43.547Z,3.50
2017-12-14T18:41:11.109Z,3.50
2017-12-14T18:43:38.665Z,3.40
2017-12-14T18:46:06.209Z,3.40
2017-12-14T18:48:33.760Z,3.40
2017-12-14T18:51:02.821Z,3.30
2017-12-14T18:53:30.379Z,3.20
2017-12-14T18:55:57.916Z,3.10
2017-12-14T18:58:26.206Z,2.90
2017-12-14T19:00:54.529Z,2.80
2017-12-14T19:03:22.069Z,2.80
2017-12-14T19:05:49.649Z,2.70
2017-12-14T19:08:17.183Z,2.70
2017-12-14T19:10:44.754Z,2.60
2017-12-14T19:13:12.277Z,2.60
2017-12-14T19:15:40.598Z,2.60
2017-12-14T19:18:08.146Z,2.60
2017-12-14T19:20:35.716Z,2.60
2017-12-14T19:23:03.241Z,2.60
2017-12-14T19:25:31.557Z,2.50
2017-12-14T19:27:59.101Z,2.50
2017-12-14T19:30:26.636Z,2.50
2017-12-14T19:32:54.193Z,2.50
2017-12-14T19:35:22.500Z,2.50
2017-12-14T19:37:50.074Z,2.50
2017-12-14T19:40:17.648Z,2.60
2017-12-14T19:42:45.194Z,2.70
2017-12-14T19:45:12.738Z,2.70
2017-12-14T19:47:40.277Z,2.70
2017-12-14T19:50:07.840Z,2.80
2017-12-14T19:52:35.390Z,2.80
2017-12-14T19:55:02.953Z,2.80
2017-12-14T19:57:30.485Z,2.80
2017-12-14T19:59:58.065Z,2.90
2017-12-14T20:02:26.389Z,2.90
2017-12-14T20:04:53.919Z,2.80
2017-12-14T20:07:21.453Z,2.80
2017-12-14T20:09:49.781Z,2.80
2017-12-14T20:12:17.309Z,2.80
2017-12-14T20:14:44.862Z,2.80
2017-12-14T20:17:12.529Z,2.80
2017-12-14T20:19:40.881Z,2.90
2017-12-14T20:22:09.187Z,2.90
2017-12-14T20:24:36.733Z,2.80
2017-12-14T20:27:05.024Z,2.90
2017-12-14T20:29:32.597Z,2.90
2017-12-14T20:32:00.126Z,2.90
2017-12-14T20:34:28.465Z,3.00
2017-12-14T20:36:55.985Z,2.90
2017-12-14T20:39:23.544Z,3.00
2017-12-14T20:41:51.072Z,3.00
2017-12-14T20:44:18.620Z,3.00
2017-12-14T20:46:46.147Z,3.10
2017-12-14T20:49:13.741Z,3.00
2017-12-14T20:51:41.269Z,3.10
2017-12-14T20:54:08.812Z,3.10
2017-12-14T20:56:37.003Z,3.10
2017-12-14T20:59:04.524Z,3.00
2017-12-14T21:01:32.090Z,3.10
2017-12-14T21:03:59.632Z,3.10
2017-12-14T21:06:27.986Z,3.00
2017-12-14T21:08:55.561Z,3.00
2017-12-14T21:11:23.096Z,2.90
2017-12-14T21:13:50.678Z,3.00
2017-12-14T21:16:18.307Z,2.90
2017-12-14T21:18:45.828Z,2.90
2017-12-14T21:21:14.140Z,2.80
2017-12-14T21:23:41.698Z,2.80
2017-12-14T21:26:09.233Z,2.80
2017-12-14T21:28:36.812Z,2.80
2017-12-14T21:31:04.348Z,2.80
2017-12-14T21:33:31.904Z,2.90
2017-12-14T21:36:00.197Z,2.80
2017-12-14T21:38:27.749Z,2.80
2017-12-14T21:40:55.278Z,2.80
2017-12-14T21:43:23.599Z,2.80
2017-12-14T21:45:51.125Z,2.80
2017-12-14T21:48:19.423Z,2.70
2017-12-14T21:50:46.977Z,2.70
2017-12-14T21:53:14.562Z,2.70
2017-12-14T21:55:42.125Z,2.80
2017-12-14T21:58:09.684Z,2.70
2017-12-14T22:00:37.266Z,2.70
2017-12-14T22:03:04.796Z,2.60
2017-12-14T22:05:32.362Z,2.60
2017-12-14T22:08:00.660Z,2.60
2017-12-14T22:10:28.977Z,2.60
2017-12-14T22:12:56.498Z,2.60
2017-12-14T22:15:24.032Z,2.60
2017-12-14T22:17:51.565Z,2.60
2017-12-14T22:20:19.116Z,2.60
2017-12-14T22:22:46.646Z,2.60
2017-12-14T22:25:14.219Z,2.50
2017-12-14T22:27:41.736Z,2.50
2017-12-14T22:30:10.047Z,2.40
2017-12-14T22:32:37.585Z,2.40
2017-12-14T22:35:05.895Z,2.40
2017-12-14T22:37:33.464Z,2.40
2017-12-14T22:40:01.007Z,2.40
2017-12-14T22:42:28.549Z,2.30
2017-12-14T22:44:56.064Z,2.30
2017-12-14T22:47:24.376Z,2.40
2017-12-14T22:49:51.926Z,2.30
2017-12-14T22:52:19.480Z,2.30
2017-12-14T22:54:47.005Z,2.40
2017-12-14T22:57:14.559Z,2.50
2017-12-14T22:59:42.090Z,2.50
2017-12-14T23:02:09.649Z,2.60
2017-12-14T23:04:37.202Z,2.60
2017-12-14T23:07:04.745Z,2.60
2017-12-14T23:09:32.268Z,2.60
2017-12-14T23:12:00.584Z,2.60
2017-12-14T23:14:28.123Z,2.60
2017-12-14T23:16:55.673Z,2.70
2017-12-14T23:19:23.961Z,2.70
2017-12-14T23:21:51.525Z,2.70
2017-12-14T23:24:19.048Z,2.60
2017-12-14T23:26:46.596Z,2.70
2017-12-14T23:29:14.129Z,2.70
2017-12-14T23:31:41.679Z,2.60
2017-12-14T23:34:09.220Z,2.70
2017-12-14T23:36:36.801Z,2.70
2017-12-14T23:39:04.364Z,2.70
2017-12-14T23:41:31.912Z,2.70
2017-12-14T23:43:59.437Z,2.60
2017-12-14T23:46:27.755Z,2.60
2017-12-14T23:48:55.301Z,2.60
2017-12-14T23:51:22.857Z,2.60
2017-12-14T23:53:50.374Z,2.60
2017-12-14T23:56:17.943Z,2.60
2017-12-14T23:58:46.261Z,2.60
