createdAt,value
2023-04-02T00:00:21.309Z,0.00
2023-04-02T00:00:52.847Z,0.00
2023-04-02T00:01:24.075Z,0.00
2023-04-02T00:01:56.990Z,0.00
2023-04-02T00:02:28.113Z,0.00
2023-04-02T00:03:01.006Z,0.00
2023-04-02T00:03:32.251Z,0.00
2023-04-02T00:04:04.576Z,0.00
2023-04-02T00:04:35.881Z,0.00
2023-04-02T00:05:08.937Z,0.00
2023-04-02T00:05:40.083Z,0.00
2023-04-02T00:06:12.772Z,0.00
2023-04-02T00:06:44.068Z,0.00
2023-04-02T00:07:16.897Z,0.00
2023-04-02T00:07:47.968Z,0.00
2023-04-02T00:08:20.760Z,0.00
2023-04-02T00:08:52.024Z,0.00
2023-04-02T00:09:24.782Z,0.00
2023-04-02T00:09:55.913Z,0.00
2023-04-02T00:10:29.143Z,0.00
2023-04-02T00:11:00.001Z,0.00
2023-04-02T00:11:32.677Z,0.00
2023-04-02T00:12:03.877Z,0.00
2023-04-02T00:12:36.992Z,0.00
2023-04-02T00:13:08.100Z,0.00
2023-04-02T00:13:40.805Z,0.00
2023-04-02T00:14:12.026Z,0.00
2023-04-02T00:14:44.805Z,0.00
2023-04-02T00:15:17.035Z,0.00
2023-04-02T00:15:49.092Z,0.00
2023-04-02T00:16:20.210Z,0.00
2023-04-02T00:16:52.966Z,0.00
2023-04-02T00:17:24.018Z,0.00
2023-04-02T00:17:56.800Z,0.00
2023-04-02T00:18:28.197Z,0.00
2023-04-02T00:19:00.904Z,0.00
2023-04-02T00:19:32.012Z,0.00
2023-04-02T00:20:05.089Z,0.00
2023-04-02T00:20:36.928Z,0.00
2023-04-02T00:21:08.647Z,0.00
2023-04-02T00:21:40.051Z,0.00
2023-04-02T00:22:12.896Z,0.00
2023-04-02T00:22:44.091Z,0.00
2023-04-02T00:23:16.782Z,0.00
2023-04-02T00:23:48.034Z,0.00
2023-04-02T00:24:21.049Z,0.00
2023-04-02T00:24:52.043Z,0.00
2023-04-02T00:25:25.218Z,0.00
2023-04-02T00:25:56.074Z,0.00
2023-04-02T00:26:28.812Z,0.00
2023-04-02T00:26:59.957Z,0.00
2023-04-02T00:27:32.808Z,0.00
2023-04-02T00:28:04.163Z,0.00
2023-04-02T00:28:37.781Z,0.00
2023-04-02T00:29:08.092Z,0.00
2023-04-02T00:29:41.101Z,0.00
2023-04-02T00:30:12.973Z,0.00
2023-04-02T00:30:45.064Z,0.00
2023-04-02T00:31:16.096Z,0.00
2023-04-02T00:31:48.779Z,0.00
2023-04-02T00:32:20.054Z,0.00
2023-04-02T00:32:54.151Z,0.00
2023-04-02T00:33:23.896Z,0.00
2023-04-02T00:33:56.832Z,0.00
2023-04-02T00:34:28.140Z,0.00
2023-04-02T00:35:01.324Z,0.00
2023-04-02T00:35:32.070Z,0.00
2023-04-02T00:36:04.817Z,0.00
2023-04-02T00:36:36.117Z,0.00
2023-04-02T00:37:08.885Z,0.00
2023-04-02T00:37:40.006Z,0.00
2023-04-02T00:38:13.689Z,0.00
2023-04-02T00:38:44.316Z,0.00
2023-04-02T00:39:17.887Z,0.00
2023-04-02T00:39:48.029Z,0.00
2023-04-02T00:40:21.216Z,0.00
2023-04-02T00:40:51.969Z,0.00
2023-04-02T00:41:24.867Z,0.00
2023-04-02T00:41:56.074Z,0.00
2023-04-02T00:42:28.992Z,0.00
2023-04-02T00:42:59.988Z,0.00
2023-04-02T00:43:33.021Z,0.00
2023-04-02T00:44:04.020Z,0.00
2023-04-02T00:44:36.584Z,0.00
2023-04-02T00:45:09.049Z,0.00
2023-04-02T00:45:41.152Z,0.00
2023-04-02T00:46:12.142Z,0.00
2023-04-02T00:46:44.688Z,0.00
2023-04-02T00:47:16.056Z,0.00
2023-04-02T00:47:49.013Z,0.00
2023-04-02T00:48:19.910Z,0.00
2023-04-02T00:48:52.804Z,0.00
2023-04-02T00:49:24.113Z,0.00
2023-04-02T00:49:57.019Z,0.00
2023-04-02T00:50:28.385Z,0.00
2023-04-02T00:51:00.734Z,0.00
2023-04-02T00:51:32.314Z,0.00
2023-04-02T00:52:05.029Z,0.00
2023-04-02T00:52:36.103Z,0.00
2023-04-02T00:53:09.946Z,0.00
2023-04-02T00:53:40.180Z,0.00
2023-04-02T00:54:12.847Z,0.00
2023-04-02T00:54:44.101Z,0.00
2023-04-02T00:55:17.275Z,0.00
2023-04-02T00:55:48.018Z,0.00
2023-04-02T00:56:20.936Z,0.00
2023-04-02T00:56:52.120Z,0.00
2023-04-02T00:57:25.251Z,0.00
2023-04-02T00:57:56.072Z,0.00
2023-04-02T00:58:28.903Z,0.00
2023-04-02T00:59:00.151Z,0.00
2023-04-02T00:59:32.732Z,0.00
2023-04-02T01:00:05.583Z,0.00
2023-04-02T01:00:36.829Z,0.00
2023-04-02T01:01:07.952Z,0.00
2023-04-02T01:01:41.035Z,0.00
2023-04-02T01:02:12.177Z,0.00
2023-04-02T01:02:45.222Z,0.00
2023-04-02T01:03:16.162Z,0.00
2023-04-02T01:03:48.870Z,0.00
2023-04-02T01:04:20.288Z,0.00
2023-04-02T01:04:52.749Z,0.00
2023-04-02T01:05:24.400Z,0.00
2023-04-02T01:05:56.937Z,0.00
2023-04-02T01:06:28.222Z,0.00
2023-04-02T01:07:00.968Z,0.00
2023-04-02T01:07:32.208Z,0.00
2023-04-02T01:08:04.960Z,0.00
2023-04-02T01:08:36.073Z,0.00
2023-04-02T01:09:09.012Z,0.00
2023-04-02T01:09:40.106Z,0.00
2023-04-02T01:10:13.021Z,0.00
2023-04-02T01:10:44.001Z,0.00
2023-04-02T01:11:18.775Z,0.00
2023-04-02T01:11:48.199Z,0.00
2023-04-02T01:12:20.917Z,0.00
2023-04-02T01:12:52.041Z,0.00
2023-04-02T01:13:24.763Z,0.00
2023-04-02T01:13:56.199Z,0.00
2023-04-02T01:14:28.822Z,0.00
2023-04-02T01:15:00.109Z,0.00
2023-04-02T01:15:34.461Z,0.00
2023-04-02T01:16:04.020Z,0.00
2023-04-02T01:16:36.841Z,0.00
2023-04-02T01:17:08.118Z,0.00
2023-04-02T01:17:41.192Z,0.00
2023-04-02T01:18:12.009Z,0.00
2023-04-02T01:18:45.000Z,0.00
2023-04-02T01:19:16.136Z,0.00
2023-04-02T01:19:48.849Z,0.00
2023-04-02T01:20:20.344Z,0.00
2023-04-02T01:20:52.992Z,0.00
2023-04-02T01:21:24.177Z,0.00
2023-04-02T01:21:56.855Z,0.00
2023-04-02T01:22:28.136Z,0.00
2023-04-02T01:23:01.155Z,0.00
2023-04-02T01:23:32.143Z,0.00
2023-04-02T01:23:48.146Z,0.00
2023-04-02T01:24:20.099Z,0.00
2023-04-02T01:24:52.045Z,0.00
2023-04-02T01:25:25.153Z,0.00
2023-04-02T01:25:56.268Z,0.00
2023-04-02T01:26:28.673Z,0.00
2023-04-02T01:27:00.140Z,0.00
2023-04-02T01:27:32.779Z,0.00
2023-04-02T01:28:03.904Z,0.00
2023-04-02T01:28:36.798Z,0.00
2023-04-02T01:29:08.051Z,0.00
2023-04-02T01:29:41.013Z,0.00
2023-04-02T01:30:12.801Z,0.00
2023-04-02T01:30:45.065Z,0.00
2023-04-02T01:31:16.202Z,0.00
2023-04-02T01:31:48.905Z,0.00
2023-04-02T01:32:19.961Z,0.00
2023-04-02T01:32:54.035Z,0.00
2023-04-02T01:33:24.162Z,0.00
2023-04-02T01:33:56.930Z,0.00
2023-04-02T01:34:28.041Z,0.00
2023-04-02T01:35:01.304Z,0.00
2023-04-02T01:35:32.062Z,0.00
2023-04-02T01:36:04.836Z,0.00
2023-04-02T01:36:36.196Z,0.00
2023-04-02T01:37:08.955Z,0.00
2023-04-02T01:37:40.092Z,0.00
2023-04-02T01:38:12.870Z,0.00
2023-04-02T01:38:44.194Z,0.00
2023-04-02T01:39:16.699Z,0.00
2023-04-02T01:39:48.123Z,0.00
2023-04-02T01:40:21.203Z,0.00
2023-04-02T01:40:52.163Z,0.00
2023-04-02T01:41:24.896Z,0.00
2023-04-02T01:41:56.071Z,0.00
2023-04-02T01:42:29.135Z,0.00
2023-04-02T01:42:59.965Z,0.00
2023-04-02T01:43:32.832Z,0.00
2023-04-02T01:44:04.141Z,0.00
2023-04-02T01:44:36.857Z,0.00
2023-04-02T01:45:09.230Z,0.00
2023-04-02T01:45:41.037Z,0.00
2023-04-02T01:46:12.196Z,0.00
2023-04-02T01:46:44.913Z,0.00
2023-04-02T01:47:16.002Z,0.00
2023-04-02T01:47:49.443Z,0.00
2023-04-02T01:48:20.154Z,0.00
2023-04-02T01:48:52.799Z,0.00
2023-04-02T01:49:24.109Z,0.00
2023-04-02T01:49:56.912Z,0.00
2023-04-02T01:50:28.438Z,0.00
2023-04-02T01:51:00.966Z,0.00
2023-04-02T01:51:32.179Z,0.00
2023-04-02T01:52:05.072Z,0.00
2023-04-02T01:52:35.963Z,0.00
2023-04-02T01:53:09.774Z,0.00
2023-04-02T01:53:40.099Z,0.00
2023-04-02T01:54:12.784Z,0.00
2023-04-02T01:54:44.088Z,0.00
2023-04-02T01:55:17.243Z,0.00
2023-04-02T01:55:48.162Z,0.00
2023-04-02T01:56:20.663Z,0.00
2023-04-02T01:56:52.212Z,0.00
2023-04-02T01:57:25.147Z,0.00
2023-04-02T01:57:56.016Z,0.00
2023-04-02T01:58:28.797Z,0.00
2023-04-02T01:59:00.151Z,0.00
2023-04-02T01:59:33.760Z,0.00
2023-04-02T02:00:05.559Z,0.00
2023-04-02T02:00:36.900Z,0.00
2023-04-02T02:01:08.170Z,0.00
2023-04-02T02:01:40.858Z,0.00
2023-04-02T02:02:12.051Z,0.00
2023-04-02T02:02:45.281Z,0.00
2023-04-02T02:03:16.123Z,0.00
2023-04-02T02:03:48.920Z,0.00
2023-04-02T02:04:20.058Z,0.00
2023-04-02T02:04:52.962Z,0.00
2023-04-02T02:05:24.388Z,0.00
2023-04-02T02:05:56.657Z,0.00
2023-04-02T02:06:28.190Z,0.00
2023-04-02T02:07:00.936Z,0.00
2023-04-02T02:07:32.107Z,0.00
2023-04-02T02:07:48.188Z,0.00
2023-04-02T02:08:19.983Z,0.00
2023-04-02T02:08:52.104Z,0.00
2023-04-02T02:09:24.076Z,0.00
2023-04-02T02:09:55.887Z,0.00
2023-04-02T02:10:29.158Z,0.00
2023-04-02T02:11:00.120Z,0.00
2023-04-02T02:11:33.279Z,0.00
2023-04-02T02:12:04.056Z,0.00
2023-04-02T02:12:36.860Z,0.00
2023-04-02T02:13:08.108Z,0.00
2023-04-02T02:13:42.204Z,0.00
2023-04-02T02:14:12.103Z,0.00
2023-04-02T02:14:44.932Z,0.00
2023-04-02T02:15:17.089Z,0.00
2023-04-02T02:15:49.043Z,0.00
2023-04-02T02:16:20.151Z,0.00
2023-04-02T02:16:52.952Z,0.00
2023-04-02T02:17:24.031Z,0.00
2023-04-02T02:17:56.846Z,0.00
2023-04-02T02:18:28.038Z,0.00
2023-04-02T02:19:01.095Z,0.00
2023-04-02T02:19:31.970Z,0.00
2023-04-02T02:20:04.933Z,0.00
2023-04-02T02:20:36.200Z,0.00
2023-04-02T02:21:08.784Z,0.00
2023-04-02T02:21:40.149Z,0.00
2023-04-02T02:22:13.075Z,0.00
2023-04-02T02:22:44.150Z,0.00
2023-04-02T02:23:16.871Z,0.00
2023-04-02T02:23:48.032Z,0.00
2023-04-02T02:24:20.961Z,0.00
2023-04-02T02:24:51.982Z,0.00
2023-04-02T02:25:25.229Z,0.00
2023-04-02T02:25:56.135Z,0.00
2023-04-02T02:26:30.029Z,0.00
2023-04-02T02:27:00.037Z,0.00
2023-04-02T02:27:32.820Z,0.00
2023-04-02T02:28:04.188Z,0.00
2023-04-02T02:28:37.031Z,0.00
2023-04-02T02:29:08.147Z,0.00
2023-04-02T02:29:40.974Z,0.00
2023-04-02T02:30:12.870Z,0.00
2023-04-02T02:30:45.205Z,0.00
2023-04-02T02:31:16.197Z,0.00
2023-04-02T02:31:49.076Z,0.00
2023-04-02T02:32:20.085Z,0.00
2023-04-02T02:32:53.141Z,0.00
2023-04-02T02:33:24.168Z,0.00
2023-04-02T02:33:56.771Z,0.00
2023-04-02T02:34:28.095Z,0.00
2023-04-02T02:35:01.135Z,0.00
2023-04-02T02:35:32.058Z,0.00
2023-04-02T02:36:05.102Z,0.00
2023-04-02T02:36:36.069Z,0.00
2023-04-02T02:37:09.184Z,0.00
2023-04-02T02:37:40.009Z,0.00
2023-04-02T02:38:12.999Z,0.00
2023-04-02T02:38:44.235Z,0.00
2023-04-02T02:39:16.741Z,0.00
2023-04-02T02:39:48.071Z,0.00
2023-04-02T02:40:21.301Z,0.00
2023-04-02T02:40:52.167Z,0.00
2023-04-02T02:41:24.956Z,0.00
2023-04-02T02:41:56.144Z,0.00
2023-04-02T02:42:29.164Z,0.00
2023-04-02T02:43:00.035Z,0.00
2023-04-02T02:43:16.148Z,0.00
2023-04-02T02:43:48.203Z,0.00
2023-04-02T02:44:20.000Z,0.00
2023-04-02T02:44:52.877Z,0.00
2023-04-02T02:45:25.183Z,0.00
2023-04-02T02:45:57.024Z,0.00
2023-04-02T02:46:28.227Z,0.00
2023-04-02T02:47:00.920Z,0.00
2023-04-02T02:47:32.193Z,0.00
2023-04-02T02:48:05.292Z,0.00
2023-04-02T02:48:36.064Z,0.00
2023-04-02T02:49:09.921Z,0.00
2023-04-02T02:49:40.049Z,0.00
2023-04-02T02:50:14.017Z,0.00
2023-04-02T02:50:44.176Z,0.00
2023-04-02T02:51:16.903Z,0.00
2023-04-02T02:51:48.137Z,0.00
2023-04-02T02:52:20.999Z,0.00
2023-04-02T02:52:52.202Z,0.00
2023-04-02T02:53:24.865Z,0.00
2023-04-02T02:53:56.122Z,0.00
2023-04-02T02:54:32.133Z,0.00
2023-04-02T02:55:00.534Z,0.00
2023-04-02T02:55:33.171Z,0.00
2023-04-02T02:56:04.172Z,0.00
2023-04-02T02:56:37.072Z,0.00
2023-04-02T02:57:08.026Z,0.00
2023-04-02T02:57:41.321Z,0.00
2023-04-02T02:58:12.124Z,0.00
2023-04-02T02:58:44.734Z,0.00
2023-04-02T02:59:16.063Z,0.00
2023-04-02T02:59:49.136Z,0.00
2023-04-02T03:00:21.051Z,0.00
2023-04-02T03:00:53.034Z,0.00
2023-04-02T03:01:24.149Z,0.00
2023-04-02T03:01:57.083Z,0.00
2023-04-02T03:02:28.120Z,0.00
2023-04-02T03:03:01.162Z,0.00
2023-04-02T03:03:32.368Z,0.00
2023-04-02T03:04:05.160Z,0.00
2023-04-02T03:04:36.002Z,0.00
2023-04-02T03:05:09.078Z,0.00
2023-04-02T03:05:40.098Z,0.00
2023-04-02T03:06:13.142Z,0.00
2023-04-02T03:06:44.166Z,0.00
2023-04-02T03:07:17.870Z,0.00
2023-04-02T03:07:47.946Z,0.00
2023-04-02T03:08:21.825Z,0.00
2023-04-02T03:08:52.134Z,0.00
2023-04-02T03:09:25.842Z,0.00
2023-04-02T03:09:56.029Z,0.00
2023-04-02T03:10:29.359Z,0.00
2023-04-02T03:11:00.123Z,0.00
2023-04-02T03:11:32.875Z,0.00
2023-04-02T03:12:04.109Z,0.00
2023-04-02T03:12:37.186Z,0.00
2023-04-02T03:13:08.174Z,0.00
2023-04-02T03:13:40.727Z,0.00
2023-04-02T03:14:12.075Z,0.00
2023-04-02T03:14:44.977Z,0.00
2023-04-02T03:15:16.838Z,0.00
2023-04-02T03:15:49.062Z,0.00
2023-04-02T03:16:20.198Z,0.00
2023-04-02T03:16:53.137Z,0.00
2023-04-02T03:17:24.131Z,0.00
2023-04-02T03:17:57.072Z,0.00
2023-04-02T03:18:28.142Z,0.00
2023-04-02T03:19:00.848Z,0.00
2023-04-02T03:19:32.139Z,0.00
2023-04-02T03:20:05.104Z,0.00
2023-04-02T03:20:35.937Z,0.00
2023-04-02T03:21:08.722Z,0.00
2023-04-02T03:21:40.150Z,0.00
2023-04-02T03:22:12.851Z,0.00
2023-04-02T03:22:44.036Z,0.00
2023-04-02T03:23:18.362Z,0.00
2023-04-02T03:23:48.031Z,0.00
2023-04-02T03:24:21.038Z,0.00
2023-04-02T03:24:52.004Z,0.00
2023-04-02T03:25:25.116Z,0.00
2023-04-02T03:25:56.157Z,0.00
2023-04-02T03:26:28.920Z,0.00
2023-04-02T03:27:00.008Z,0.00
2023-04-02T03:27:33.067Z,0.00
2023-04-02T03:28:04.129Z,0.00
2023-04-02T03:28:36.825Z,0.00
2023-04-02T03:29:08.093Z,0.00
2023-04-02T03:29:41.197Z,0.00
2023-04-02T03:30:12.902Z,0.00
2023-04-02T03:30:44.940Z,0.00
2023-04-02T03:31:16.160Z,0.00
2023-04-02T03:31:48.834Z,0.00
2023-04-02T03:32:20.007Z,0.00
2023-04-02T03:32:53.077Z,0.00
2023-04-02T03:33:24.099Z,0.00
2023-04-02T03:33:57.840Z,0.00
2023-04-02T03:34:28.007Z,0.00
2023-04-02T03:35:01.256Z,0.00
2023-04-02T03:35:32.001Z,0.00
2023-04-02T03:36:04.984Z,0.00
2023-04-02T03:36:36.122Z,0.00
2023-04-02T03:37:09.011Z,0.00
2023-04-02T03:37:40.049Z,0.00
2023-04-02T03:38:13.061Z,0.00
2023-04-02T03:38:44.122Z,0.00
2023-04-02T03:39:16.739Z,0.00
2023-04-02T03:39:47.981Z,0.00
2023-04-02T03:40:21.277Z,0.00
2023-04-02T03:40:52.113Z,0.00
2023-04-02T03:41:24.771Z,0.00
2023-04-02T03:41:56.054Z,0.00
2023-04-02T03:42:29.095Z,0.00
2023-04-02T03:42:59.936Z,0.00
2023-04-02T03:43:32.886Z,0.00
2023-04-02T03:44:04.141Z,0.00
2023-04-02T03:44:40.108Z,0.00
2023-04-02T03:45:09.233Z,0.00
2023-04-02T03:45:41.296Z,0.00
2023-04-02T03:46:12.152Z,0.00
2023-04-02T03:46:44.881Z,0.00
2023-04-02T03:47:16.127Z,0.00
2023-04-02T03:47:49.282Z,0.00
2023-04-02T03:48:20.155Z,0.00
2023-04-02T03:48:52.849Z,0.00
2023-04-02T03:49:24.291Z,0.00
2023-04-02T03:49:56.921Z,0.00
2023-04-02T03:50:28.376Z,0.00
2023-04-02T03:51:01.042Z,0.00
2023-04-02T03:51:32.156Z,0.00
2023-04-02T03:52:05.917Z,0.00
2023-04-02T03:52:35.989Z,0.00
2023-04-02T03:53:08.829Z,0.00
2023-04-02T03:53:40.132Z,0.00
2023-04-02T03:54:13.952Z,0.00
2023-04-02T03:54:53.877Z,0.00
2023-04-02T03:55:17.408Z,0.00
2023-04-02T03:55:48.268Z,0.00
2023-04-02T03:56:21.673Z,0.00
2023-04-02T03:56:52.105Z,0.00
2023-04-02T03:57:25.155Z,0.00
2023-04-02T03:57:55.989Z,0.00
2023-04-02T03:58:28.901Z,0.00
2023-04-02T03:59:00.111Z,0.00
2023-04-02T03:59:33.251Z,0.00
2023-04-02T04:00:05.627Z,0.00
2023-04-02T04:00:37.144Z,0.00
2023-04-02T04:01:08.171Z,0.00
2023-04-02T04:01:40.862Z,0.00
2023-04-02T04:02:12.221Z,0.00
2023-04-02T04:02:45.200Z,0.00
2023-04-02T04:03:16.236Z,0.00
2023-04-02T04:03:48.968Z,0.00
2023-04-02T04:04:20.220Z,0.00
2023-04-02T04:04:53.076Z,0.00
2023-04-02T04:05:24.303Z,0.00
2023-04-02T04:05:56.792Z,0.00
2023-04-02T04:06:28.172Z,0.00
2023-04-02T04:07:00.980Z,0.00
2023-04-02T04:07:32.115Z,0.00
2023-04-02T04:08:05.108Z,0.00
2023-04-02T04:08:36.343Z,0.00
2023-04-02T04:09:09.736Z,0.00
2023-04-02T04:09:40.056Z,0.00
2023-04-02T04:10:13.045Z,0.00
2023-04-02T04:10:44.163Z,0.00
2023-04-02T04:11:17.103Z,0.00
2023-04-02T04:11:48.145Z,0.00
2023-04-02T04:12:21.179Z,0.00
2023-04-02T04:12:52.072Z,0.00
2023-04-02T04:13:25.085Z,0.00
2023-04-02T04:13:56.184Z,0.00
2023-04-02T04:14:28.900Z,0.00
2023-04-02T04:15:00.108Z,0.00
2023-04-02T04:15:34.445Z,0.00
2023-04-02T04:16:04.039Z,0.00
2023-04-02T04:16:37.018Z,0.00
2023-04-02T04:17:08.091Z,0.00
2023-04-02T04:17:43.190Z,0.00
2023-04-02T04:18:12.053Z,0.00
2023-04-02T04:18:44.913Z,0.00
2023-04-02T04:19:16.241Z,0.00
2023-04-02T04:19:49.844Z,0.00
2023-04-02T04:20:20.457Z,0.00
2023-04-02T04:20:53.076Z,0.00
2023-04-02T04:21:23.987Z,0.00
2023-04-02T04:21:56.911Z,0.00
2023-04-02T04:22:28.112Z,0.00
2023-04-02T04:23:00.998Z,0.00
2023-04-02T04:23:32.112Z,0.00
2023-04-02T04:24:05.957Z,0.00
2023-04-02T04:24:36.109Z,0.00
2023-04-02T04:25:09.020Z,0.00
2023-04-02T04:25:40.046Z,0.00
2023-04-02T04:26:12.961Z,0.00
2023-04-02T04:26:44.227Z,0.00
2023-04-02T04:27:16.807Z,0.00
2023-04-02T04:27:48.052Z,0.00
2023-04-02T04:28:20.984Z,0.00
2023-04-02T04:28:52.207Z,0.00
2023-04-02T04:29:24.960Z,0.00
2023-04-02T04:29:56.103Z,0.00
2023-04-02T04:30:30.163Z,0.00
2023-04-02T04:31:00.129Z,0.00
2023-04-02T04:31:16.306Z,0.00
2023-04-02T04:31:48.064Z,0.00
2023-04-02T04:32:20.111Z,0.00
2023-04-02T04:32:52.098Z,0.00
2023-04-02T04:33:24.191Z,0.00
2023-04-02T04:33:56.022Z,0.00
2023-04-02T04:34:28.109Z,0.00
2023-04-02T04:35:00.452Z,0.00
2023-04-02T04:35:32.128Z,0.00
2023-04-02T04:36:05.095Z,0.00
2023-04-02T04:36:36.182Z,0.00
2023-04-02T04:37:09.025Z,0.00
2023-04-02T04:37:41.516Z,0.00
2023-04-02T04:38:12.961Z,0.00
2023-04-02T04:38:44.180Z,0.00
2023-04-02T04:39:16.998Z,0.00
2023-04-02T04:39:48.101Z,0.00
2023-04-02T04:40:21.380Z,0.00
2023-04-02T04:40:52.353Z,0.00
2023-04-02T04:41:25.918Z,0.00
2023-04-02T04:41:56.149Z,0.00
2023-04-02T04:42:29.312Z,0.00
2023-04-02T04:43:00.102Z,0.00
2023-04-02T04:43:16.350Z,0.00
2023-04-02T04:43:48.154Z,0.00
2023-04-02T04:44:20.277Z,0.00
2023-04-02T04:44:53.036Z,0.00
2023-04-02T04:45:25.187Z,0.00
2023-04-02T04:45:57.909Z,0.00
2023-04-02T04:46:28.407Z,0.00
2023-04-02T04:47:01.001Z,0.00
2023-04-02T04:47:32.341Z,0.00
2023-04-02T04:48:05.079Z,0.00
2023-04-02T04:48:36.502Z,0.00
2023-04-02T04:49:10.800Z,0.00
2023-04-02T04:49:40.064Z,0.00
2023-04-02T04:50:13.188Z,0.00
2023-04-02T04:50:44.203Z,0.00
2023-04-02T04:51:17.074Z,0.00
2023-04-02T04:51:48.066Z,0.00
2023-04-02T04:52:20.972Z,0.00
2023-04-02T04:52:52.202Z,0.00
2023-04-02T04:53:24.950Z,0.00
2023-04-02T04:53:56.082Z,0.00
2023-04-02T04:54:29.195Z,0.00
2023-04-02T04:55:00.677Z,0.00
2023-04-02T04:55:33.525Z,0.00
2023-04-02T04:56:16.414Z,0.00
2023-04-02T04:56:37.106Z,0.00
2023-04-02T04:57:07.972Z,0.00
2023-04-02T04:57:41.213Z,0.00
2023-04-02T04:58:12.131Z,0.00
2023-04-02T04:58:44.866Z,0.00
2023-04-02T04:59:16.092Z,0.00
2023-04-02T04:59:49.013Z,0.00
2023-04-02T05:00:21.578Z,0.00
2023-04-02T05:00:53.878Z,0.00
2023-04-02T05:01:24.126Z,0.00
2023-04-02T05:01:57.325Z,0.00
2023-04-02T05:02:28.122Z,0.00
2023-04-02T05:03:01.169Z,0.00
2023-04-02T05:03:32.195Z,0.00
2023-04-02T05:04:05.105Z,0.00
2023-04-02T05:04:36.039Z,0.00
2023-04-02T05:05:09.237Z,0.00
2023-04-02T05:05:40.240Z,0.00
2023-04-02T05:06:12.900Z,0.00
2023-04-02T05:06:44.160Z,0.00
2023-04-02T05:07:17.148Z,0.00
2023-04-02T05:07:48.204Z,0.00
2023-04-02T05:08:21.080Z,0.00
2023-04-02T05:08:52.214Z,0.00
2023-04-02T05:09:26.113Z,0.00
2023-04-02T05:09:56.174Z,0.00
2023-04-02T05:10:29.445Z,0.00
2023-04-02T05:11:00.333Z,0.00
2023-04-02T05:11:33.187Z,0.00
2023-04-02T05:12:04.144Z,0.00
2023-04-02T05:12:37.234Z,0.00
2023-04-02T05:13:08.274Z,0.00
2023-04-02T05:13:40.858Z,0.00
2023-04-02T05:14:12.143Z,0.00
2023-04-02T05:14:45.132Z,0.00
2023-04-02T05:15:16.948Z,0.00
2023-04-02T05:15:49.112Z,0.00
2023-04-02T05:16:20.343Z,0.00
2023-04-02T05:16:53.164Z,0.00
2023-04-02T05:17:24.198Z,0.00
2023-04-02T05:17:57.363Z,0.00
2023-04-02T05:18:28.364Z,0.00
2023-04-02T05:19:01.041Z,0.00
2023-04-02T05:19:32.112Z,0.00
2023-04-02T05:20:05.128Z,0.00
2023-04-02T05:20:36.266Z,1.18
2023-04-02T05:21:08.832Z,0.00
2023-04-02T05:21:40.417Z,1.18
2023-04-02T05:22:13.360Z,1.18
2023-04-02T05:22:44.096Z,0.00
2023-04-02T05:23:17.293Z,1.18
2023-04-02T05:23:48.437Z,1.18
2023-04-02T05:24:21.292Z,1.18
2023-04-02T05:24:52.131Z,0.00
2023-04-02T05:25:26.143Z,0.00
2023-04-02T05:25:56.469Z,1.18
2023-04-02T05:26:29.253Z,1.18
2023-04-02T05:27:00.338Z,1.18
2023-04-02T05:27:33.416Z,1.18
2023-04-02T05:28:04.251Z,1.18
2023-04-02T05:28:37.395Z,1.18
2023-04-02T05:29:08.405Z,1.18
2023-04-02T05:29:41.242Z,1.18
2023-04-02T05:30:13.178Z,2.45
2023-04-02T05:30:47.245Z,2.45
2023-04-02T05:31:16.533Z,2.45
2023-04-02T05:31:49.044Z,2.45
2023-04-02T05:32:20.420Z,2.45
2023-04-02T05:32:53.350Z,2.45
2023-04-02T05:33:24.476Z,3.63
2023-04-02T05:33:57.021Z,2.45
2023-04-02T05:34:28.370Z,2.45
2023-04-02T05:35:03.294Z,3.63
2023-04-02T05:35:32.237Z,2.45
2023-04-02T05:36:05.121Z,3.63
2023-04-02T05:36:36.307Z,2.45
2023-04-02T05:37:11.129Z,3.63
2023-04-02T05:37:40.241Z,3.63
2023-04-02T05:38:13.479Z,3.63
2023-04-02T05:38:44.665Z,2.45
2023-04-02T05:39:16.993Z,2.45
2023-04-02T05:39:48.312Z,2.45
2023-04-02T05:40:22.294Z,3.63
2023-04-02T05:40:52.296Z,3.63
2023-04-02T05:41:28.447Z,3.63
2023-04-02T05:41:56.451Z,3.63
2023-04-02T05:42:29.439Z,3.63
2023-04-02T05:43:00.274Z,2.45
2023-04-02T05:43:33.157Z,3.63
2023-04-02T05:44:04.410Z,3.63
2023-04-02T05:44:39.003Z,3.63
2023-04-02T05:45:09.503Z,3.63
2023-04-02T05:45:41.504Z,4.89
2023-04-02T05:46:12.525Z,4.89
2023-04-02T05:46:47.173Z,4.89
2023-04-02T05:47:16.480Z,6.08
2023-04-02T05:47:49.594Z,6.08
2023-04-02T05:48:20.349Z,6.08
2023-04-02T05:48:53.200Z,6.08
2023-04-02T05:49:24.374Z,7.34
2023-04-02T05:49:57.308Z,7.34
2023-04-02T05:50:28.816Z,7.34
2023-04-02T05:51:01.138Z,7.34
2023-04-02T05:51:32.517Z,8.52
2023-04-02T05:52:05.290Z,8.52
2023-04-02T05:52:36.418Z,7.34
2023-04-02T05:53:09.148Z,8.52
2023-04-02T05:53:40.464Z,8.52
2023-04-02T05:54:13.151Z,7.34
2023-04-02T05:54:44.499Z,7.34
2023-04-02T05:55:17.539Z,8.52
2023-04-02T05:55:48.335Z,8.52
2023-04-02T05:56:21.245Z,7.34
2023-04-02T05:56:52.533Z,8.52
2023-04-02T05:57:39.513Z,8.52
2023-04-02T05:58:13.591Z,8.52
2023-04-02T05:58:35.271Z,8.52
2023-04-02T05:59:00.434Z,8.52
2023-04-02T05:59:32.985Z,8.52
2023-04-02T06:00:06.183Z,8.52
2023-04-02T06:00:37.301Z,8.52
2023-04-02T06:01:08.288Z,9.79
2023-04-02T06:01:41.022Z,9.79
2023-04-02T06:02:12.364Z,9.79
2023-04-02T06:02:50.338Z,8.52
2023-04-02T06:03:16.495Z,8.52
2023-04-02T06:03:48.376Z,9.79
2023-04-02T06:04:20.505Z,8.52
2023-04-02T06:04:52.538Z,9.79
2023-04-02T06:05:24.707Z,9.79
2023-04-02T06:05:56.482Z,10.97
2023-04-02T06:06:28.583Z,10.97
2023-04-02T06:07:00.273Z,10.97
2023-04-02T06:07:33.244Z,9.79
2023-04-02T06:08:04.354Z,10.97
2023-04-02T06:08:37.317Z,10.97
2023-04-02T06:09:08.381Z,9.79
2023-04-02T06:09:44.096Z,10.97
2023-04-02T06:10:12.684Z,10.97
2023-04-02T06:10:45.041Z,12.23
2023-04-02T06:11:16.430Z,12.23
2023-04-02T06:11:49.261Z,12.23
2023-04-02T06:12:20.310Z,12.23
2023-04-02T06:12:53.198Z,10.97
2023-04-02T06:13:24.343Z,10.97
2023-04-02T06:13:57.215Z,10.97
2023-04-02T06:14:28.346Z,10.97
2023-04-02T06:15:02.528Z,10.97
2023-04-02T06:15:32.585Z,10.97
2023-04-02T06:16:08.168Z,10.97
2023-04-02T06:16:36.403Z,12.23
2023-04-02T06:17:09.350Z,12.23
2023-04-02T06:17:40.507Z,12.23
2023-04-02T06:18:13.392Z,12.23
2023-04-02T06:18:44.472Z,12.23
2023-04-02T06:19:17.553Z,12.23
2023-04-02T06:19:48.444Z,13.42
2023-04-02T06:20:22.362Z,14.68
2023-04-02T06:20:52.493Z,14.68
2023-04-02T06:21:25.734Z,14.68
2023-04-02T06:21:56.362Z,14.68
2023-04-02T06:22:29.331Z,14.68
2023-04-02T06:23:00.436Z,14.68
2023-04-02T06:23:33.518Z,13.42
2023-04-02T06:24:04.619Z,13.42
2023-04-02T06:24:39.272Z,14.68
2023-04-02T06:25:08.735Z,14.68
2023-04-02T06:25:56.407Z,14.68
2023-04-02T06:26:28.566Z,14.68
2023-04-02T06:27:00.396Z,14.68
2023-04-02T06:27:32.367Z,15.86
2023-04-02T06:28:04.480Z,15.86
2023-04-02T06:28:37.127Z,17.13
2023-04-02T06:29:08.406Z,18.31
2023-04-02T06:29:41.295Z,18.31
2023-04-02T06:30:13.301Z,18.31
2023-04-02T06:30:46.305Z,20.76
2023-04-02T06:31:16.569Z,20.76
2023-04-02T06:31:49.593Z,22.02
2023-04-02T06:32:20.458Z,20.76
2023-04-02T06:32:54.331Z,20.76
2023-04-02T06:33:24.501Z,20.76
2023-04-02T06:33:57.873Z,22.02
2023-04-02T06:34:28.470Z,22.02
2023-04-02T06:35:01.561Z,23.20
2023-04-02T06:35:32.352Z,23.20
2023-04-02T06:36:05.183Z,23.20
2023-04-02T06:36:36.395Z,23.20
2023-04-02T06:37:12.835Z,24.47
2023-04-02T06:37:40.346Z,25.65
2023-04-02T06:38:12.332Z,26.91
2023-04-02T06:38:44.421Z,25.65
2023-04-02T06:39:16.260Z,26.91
2023-04-02T06:39:49.215Z,26.91
2023-04-02T06:40:20.758Z,26.91
2023-04-02T06:40:53.356Z,25.65
2023-04-02T06:41:24.393Z,24.47
2023-04-02T06:41:57.300Z,24.47
2023-04-02T06:42:28.540Z,24.47
2023-04-02T06:43:01.183Z,25.65
2023-04-02T06:43:32.508Z,28.10
2023-04-02T06:44:05.220Z,28.10
2023-04-02T06:44:36.485Z,28.10
2023-04-02T06:45:10.422Z,26.91
2023-04-02T06:45:40.580Z,29.36
2023-04-02T06:46:14.201Z,28.10
2023-04-02T06:46:44.459Z,29.36
2023-04-02T06:47:17.120Z,29.36
2023-04-02T06:47:48.471Z,29.36
2023-04-02T06:48:21.246Z,30.54
2023-04-02T06:48:52.351Z,31.81
2023-04-02T06:49:25.192Z,32.99
2023-04-02T06:49:56.412Z,32.99
2023-04-02T06:50:29.611Z,34.25
2023-04-02T06:51:00.390Z,32.99
2023-04-02T06:51:34.182Z,31.81
2023-04-02T06:52:04.536Z,32.99
2023-04-02T06:52:37.374Z,34.25
2023-04-02T06:53:08.449Z,34.25
2023-04-02T06:53:41.244Z,34.25
2023-04-02T06:54:12.181Z,34.25
2023-04-02T06:54:45.381Z,35.44
2023-04-02T06:55:16.976Z,35.44
2023-04-02T06:55:56.072Z,35.44
2023-04-02T06:56:20.341Z,34.25
2023-04-02T06:56:52.530Z,35.44
2023-04-02T06:57:25.187Z,36.70
2023-04-02T06:57:56.328Z,37.88
2023-04-02T06:58:29.141Z,39.15
2023-04-02T06:59:00.360Z,40.33
2023-04-02T06:59:33.135Z,44.04
2023-04-02T07:00:05.912Z,45.22
2023-04-02T07:00:37.199Z,46.49
2023-04-02T07:01:08.514Z,50.12
2023-04-02T07:01:47.242Z,51.38
2023-04-02T07:02:12.404Z,48.93
2023-04-02T07:02:44.456Z,47.67