createdAt,value
2023-05-04T00:01:24.007Z,10.05
2023-05-04T00:03:57.763Z,10.03
2023-05-04T00:06:31.418Z,10.01
2023-05-04T00:09:05.125Z,9.97
2023-05-04T00:11:38.704Z,9.92
2023-05-04T00:14:12.720Z,9.88
2023-05-04T00:16:46.337Z,9.86
2023-05-04T00:19:20.259Z,9.84
2023-05-04T00:21:54.304Z,9.81
2023-05-04T00:24:28.137Z,9.79
2023-05-04T00:27:02.709Z,9.76
2023-05-04T00:29:36.426Z,9.74
2023-05-04T00:32:10.906Z,9.71
2023-05-04T00:34:44.705Z,9.65
2023-05-04T00:37:18.411Z,9.61
2023-05-04T00:39:52.317Z,9.57
2023-05-04T00:42:26.464Z,9.52
2023-05-04T00:45:01.111Z,9.49
2023-05-04T00:47:34.873Z,9.47
2023-05-04T00:50:10.627Z,9.46
2023-05-04T00:52:46.547Z,9.44
2023-05-04T00:55:20.641Z,9.42
2023-05-04T00:57:54.945Z,9.39
2023-05-04T01:00:28.765Z,9.36
2023-05-04T01:03:02.840Z,9.31
2023-05-04T01:05:45.033Z,9.28
2023-05-04T01:08:27.530Z,9.26
2023-05-04T01:11:09.195Z,9.23
2023-05-04T01:13:44.956Z,9.21
2023-05-04T01:16:18.512Z,9.19
2023-05-04T01:18:52.273Z,9.18
2023-05-04T01:21:32.228Z,9.16
2023-05-04T01:24:06.310Z,9.13
2023-05-04T01:26:43.962Z,9.09
2023-05-04T01:29:20.767Z,9.06
2023-05-04T01:31:56.312Z,9.02
2023-05-04T01:34:29.750Z,9.01
2023-05-04T01:37:04.234Z,9.01
2023-05-04T01:39:38.223Z,8.98
2023-05-04T01:42:11.671Z,8.95
2023-05-04T01:44:45.290Z,8.91
2023-05-04T01:47:19.520Z,8.88
2023-05-04T01:49:52.885Z,8.83
2023-05-04T01:52:26.191Z,8.81
2023-05-04T01:55:00.121Z,8.79
2023-05-04T01:57:33.756Z,8.78
2023-05-04T02:00:08.368Z,8.75
2023-05-04T02:02:51.363Z,8.72
2023-05-04T02:05:25.870Z,8.69
2023-05-04T02:08:00.294Z,8.65
2023-05-04T02:10:34.270Z,8.64
2023-05-04T02:13:07.709Z,8.64
2023-05-04T02:15:41.167Z,8.60
2023-05-04T02:18:14.640Z,8.58
2023-05-04T02:20:48.536Z,8.57
2023-05-04T02:23:22.277Z,8.57
2023-05-04T02:25:56.371Z,8.57
2023-05-04T02:28:31.140Z,8.57
2023-05-04T02:31:04.635Z,8.59
2023-05-04T02:33:38.293Z,8.60
2023-05-04T02:36:12.500Z,8.62
2023-05-04T02:38:46.937Z,8.61
2023-05-04T02:41:20.869Z,8.60
2023-05-04T02:43:55.053Z,8.58
2023-05-04T02:46:28.493Z,8.57
2023-05-04T02:49:04.486Z,8.56
2023-05-04T02:51:38.379Z,8.54
2023-05-04T02:54:12.384Z,8.49
2023-05-04T02:56:46.102Z,8.44
2023-05-04T02:59:19.700Z,8.42
2023-05-04T03:01:53.761Z,8.39
2023-05-04T03:04:27.774Z,8.36
2023-05-04T03:07:02.043Z,8.33
2023-05-04T03:09:36.106Z,8.27
2023-05-04T03:12:09.865Z,8.24
2023-05-04T03:14:43.797Z,8.20
2023-05-04T03:17:18.141Z,8.15
2023-05-04T03:19:52.077Z,8.16
2023-05-04T03:22:26.429Z,8.18
2023-05-04T03:25:00.468Z,8.22
2023-05-04T03:27:34.144Z,8.25
2023-05-04T03:30:09.754Z,8.27
2023-05-04T03:32:43.867Z,8.29
2023-05-04T03:35:24.368Z,8.31
2023-05-04T03:37:59.983Z,8.33
2023-05-04T03:40:33.500Z,8.34
2023-05-04T03:43:07.182Z,8.37
2023-05-04T03:45:41.056Z,8.38
2023-05-04T03:48:14.875Z,8.40
2023-05-04T03:50:48.709Z,8.40
2023-05-04T03:53:22.271Z,8.40
2023-05-04T03:55:56.110Z,8.40
2023-05-04T03:58:30.034Z,8.41
2023-05-04T04:01:08.139Z,8.42
2023-05-04T04:03:42.399Z,8.47
2023-05-04T04:06:16.287Z,8.53
2023-05-04T04:08:50.103Z,8.60
2023-05-04T04:11:24.558Z,8.68
2023-05-04T04:13:58.079Z,8.76
2023-05-04T04:16:31.820Z,8.82
2023-05-04T04:19:07.163Z,8.87
2023-05-04T04:21:41.037Z,8.92
2023-05-04T04:24:14.711Z,8.97
2023-05-04T04:26:48.512Z,9.01
2023-05-04T04:29:22.250Z,9.05
2023-05-04T04:31:56.160Z,9.11
2023-05-04T04:34:30.178Z,9.15
2023-05-04T04:37:03.847Z,9.20
2023-05-04T04:39:37.340Z,9.27
2023-05-04T04:42:11.083Z,9.34
2023-05-04T04:44:46.035Z,9.40
2023-05-04T04:47:19.553Z,9.47
2023-05-04T04:49:53.152Z,9.52
2023-05-04T04:52:27.299Z,9.59
2023-05-04T04:55:00.996Z,9.69
2023-05-04T04:57:34.710Z,9.79
2023-05-04T05:00:11.697Z,9.93
2023-05-04T05:02:45.617Z,10.16
2023-05-04T05:05:19.584Z,10.41
2023-05-04T05:07:53.365Z,10.55
2023-05-04T05:10:27.295Z,10.84
2023-05-04T05:13:01.078Z,11.31
2023-05-04T05:15:35.028Z,12.43
2023-05-04T05:18:09.027Z,13.57
2023-05-04T05:20:42.994Z,13.79
2023-05-04T05:23:16.823Z,13.79
2023-05-04T05:25:51.866Z,13.91
2023-05-04T05:28:26.120Z,14.40
2023-05-04T05:31:00.216Z,15.12
2023-05-04T05:33:34.317Z,16.25
2023-05-04T05:36:08.491Z,17.41
2023-05-04T05:38:42.414Z,18.27
2023-05-04T05:41:16.713Z,19.20
2023-05-04T05:43:50.507Z,19.50
2023-05-04T05:46:25.442Z,19.33
2023-05-04T05:48:59.254Z,19.37
2023-05-04T05:51:33.711Z,20.29
2023-05-04T05:54:07.520Z,21.29
2023-05-04T05:56:41.415Z,21.27
2023-05-04T05:59:16.287Z,20.94
2023-05-04T06:01:50.426Z,21.44
2023-05-04T06:04:24.290Z,22.61
2023-05-04T06:06:58.597Z,23.67
2023-05-04T06:09:32.941Z,24.21
2023-05-04T06:12:12.660Z,24.90
2023-05-04T06:14:46.239Z,25.99
2023-05-04T06:17:22.147Z,26.62
2023-05-04T06:20:06.007Z,27.51
2023-05-04T06:22:40.080Z,28.65
2023-05-04T06:25:14.058Z,29.42
2023-05-04T06:27:48.088Z,30.24
2023-05-04T06:30:25.225Z,31.05
2023-05-04T06:32:58.786Z,32.07
2023-05-04T06:35:32.536Z,33.08
2023-05-04T06:38:06.063Z,33.90
2023-05-04T06:40:39.575Z,34.74
2023-05-04T06:43:13.320Z,35.10
2023-05-04T06:45:47.155Z,35.35
2023-05-04T06:48:20.571Z,36.02
2023-05-04T06:50:54.129Z,36.79
2023-05-04T06:53:28.370Z,37.28
2023-05-04T06:56:04.664Z,37.70
2023-05-04T06:58:39.212Z,37.64
2023-05-04T07:01:12.955Z,37.95
2023-05-04T07:03:46.604Z,38.60
2023-05-04T07:06:26.963Z,38.86
2023-05-04T07:09:00.270Z,39.05
2023-05-04T07:11:33.837Z,39.56
2023-05-04T07:14:09.735Z,39.89
2023-05-04T07:16:44.594Z,40.21
2023-05-04T07:19:18.257Z,40.81
2023-05-04T07:21:52.153Z,41.42
2023-05-04T07:24:25.926Z,41.80
2023-05-04T07:26:59.578Z,42.00
2023-05-04T07:29:33.920Z,42.23
2023-05-04T07:32:07.649Z,42.33
2023-05-04T07:34:45.514Z,42.46
2023-05-04T07:37:53.157Z,42.15
2023-05-04T07:40:27.153Z,42.01
2023-05-04T07:43:01.237Z,42.02
2023-05-04T07:45:35.071Z,41.60
2023-05-04T07:48:09.265Z,41.32
2023-05-04T07:51:36.615Z,41.31
2023-05-04T07:54:10.178Z,40.86
2023-05-04T07:56:43.986Z,40.33
2023-05-04T07:59:18.813Z,39.71
2023-05-04T08:01:52.914Z,38.96
2023-05-04T08:04:26.447Z,37.70
2023-05-04T08:07:00.031Z,35.75
2023-05-04T08:09:33.789Z,33.66
2023-05-04T08:12:08.323Z,33.01
2023-05-04T08:14:42.473Z,34.11
2023-05-04T08:17:16.163Z,35.01
2023-05-04T08:19:49.796Z,34.13
2023-05-04T08:22:23.578Z,33.07
2023-05-04T08:24:57.696Z,32.91
2023-05-04T08:27:31.676Z,33.70
2023-05-04T08:30:05.514Z,34.17
2023-05-04T08:32:39.536Z,36.02
2023-05-04T08:35:14.745Z,38.29
2023-05-04T08:37:49.485Z,39.09
2023-05-04T08:40:24.610Z,39.32
2023-05-04T08:42:58.748Z,39.07
2023-05-04T08:45:33.108Z,38.39
2023-05-04T08:48:07.872Z,38.41
2023-05-04T08:50:42.632Z,38.03
2023-05-04T08:53:17.769Z,37.03
2023-05-04T08:55:53.526Z,36.23
2023-05-04T08:58:29.049Z,34.86
2023-05-04T09:01:04.722Z,34.49
2023-05-04T09:03:39.224Z,34.67
2023-05-04T09:06:13.377Z,33.93
2023-05-04T09:08:47.881Z,32.98
2023-05-04T09:11:21.975Z,32.79
2023-05-04T09:13:55.797Z,32.48
2023-05-04T09:16:38.222Z,31.32
2023-05-04T09:19:22.907Z,30.49
2023-05-04T09:21:56.619Z,30.59
2023-05-04T09:24:31.291Z,31.07
2023-05-04T09:27:16.206Z,32.22
2023-05-04T09:29:56.790Z,32.95
2023-05-04T09:32:30.704Z,32.21
2023-05-04T09:35:04.299Z,31.21
2023-05-04T09:37:47.398Z,30.00
2023-05-04T09:40:31.337Z,28.70
2023-05-04T09:43:07.200Z,28.10
2023-05-04T09:45:49.623Z,27.91
2023-05-04T09:48:35.439Z,28.79
2023-05-04T09:51:10.561Z,30.32
2023-05-04T09:53:46.298Z,32.27
2023-05-04T09:56:29.288Z,34.20
2023-05-04T09:59:03.793Z,36.61
2023-05-04T10:01:38.380Z,38.08
2023-05-04T10:04:13.415Z,38.55
2023-05-04T10:06:47.685Z,39.13
2023-05-04T10:09:23.079Z,40.04
2023-05-04T10:12:00.063Z,40.19
2023-05-04T10:14:37.125Z,40.35
2023-05-04T10:17:23.004Z,41.80
2023-05-04T10:20:08.848Z,43.39
2023-05-04T10:22:59.428Z,44.43
2023-05-04T10:25:54.546Z,44.83
2023-05-04T10:28:43.790Z,45.29
2023-05-04T10:31:21.880Z,45.49
2023-05-04T10:33:56.634Z,44.29
2023-05-04T10:36:39.613Z,43.76
2023-05-04T10:39:23.055Z,44.21
2023-05-04T10:42:16.947Z,43.94
2023-05-04T10:44:57.594Z,42.52
2023-05-04T10:47:36.086Z,40.23
2023-05-04T10:50:14.735Z,37.75
2023-05-04T10:52:54.057Z,36.59
2023-05-04T10:55:41.098Z,36.17
2023-05-04T10:58:17.171Z,35.61
2023-05-04T11:00:55.060Z,34.80
2023-05-04T11:03:39.657Z,33.79
2023-05-04T11:06:24.005Z,34.11
2023-05-04T11:09:11.167Z,34.83
2023-05-04T11:11:45.515Z,35.43
2023-05-04T11:14:28.652Z,36.26
2023-05-04T11:17:27.600Z,37.01
2023-05-04T11:20:03.115Z,37.62
2023-05-04T11:22:38.748Z,37.66
2023-05-04T11:25:13.102Z,37.71
2023-05-04T11:27:50.847Z,37.78
2023-05-04T11:30:32.915Z,38.07
2023-05-04T11:33:14.448Z,38.00
2023-05-04T11:35:48.270Z,37.54
2023-05-04T11:38:22.847Z,37.68
2023-05-04T11:40:57.605Z,38.32
2023-05-04T11:43:32.280Z,37.99
2023-05-04T11:46:08.706Z,38.00
2023-05-04T11:48:45.846Z,38.38
2023-05-04T11:51:19.524Z,37.98
2023-05-04T11:53:53.189Z,38.23
2023-05-04T11:56:26.899Z,38.54
2023-05-04T11:59:11.363Z,37.81
2023-05-04T12:01:45.261Z,36.54
2023-05-04T12:04:19.344Z,35.56
2023-05-04T12:06:52.977Z,35.22
2023-05-04T12:09:27.264Z,35.33
2023-05-04T12:12:01.029Z,35.28
2023-05-04T12:14:35.270Z,34.68
2023-05-04T12:17:08.657Z,34.11
2023-05-04T12:19:51.430Z,33.92
2023-05-04T12:22:33.023Z,34.28
2023-05-04T12:25:09.512Z,34.57
2023-05-04T12:27:45.786Z,34.98
2023-05-04T12:30:20.101Z,35.65
2023-05-04T12:32:54.014Z,36.68
2023-05-04T12:35:28.317Z,37.42
2023-05-04T12:38:02.375Z,37.74
2023-05-04T12:40:36.826Z,38.17
2023-05-04T12:43:11.382Z,38.65
2023-05-04T12:45:45.014Z,38.94
2023-05-04T12:48:18.847Z,39.25
2023-05-04T12:50:53.346Z,39.44
2023-05-04T12:53:31.816Z,39.38
2023-05-04T12:56:05.991Z,39.15
2023-05-04T12:58:40.146Z,38.36
2023-05-04T13:01:13.832Z,36.58
2023-05-04T13:03:47.433Z,35.04
2023-05-04T13:06:21.638Z,33.60
2023-05-04T13:08:55.285Z,32.76
2023-05-04T13:11:29.386Z,32.19
2023-05-04T13:14:03.700Z,31.91
2023-05-04T13:16:37.659Z,31.48
2023-05-04T13:19:11.677Z,30.82
2023-05-04T13:21:45.809Z,30.01
2023-05-04T13:24:19.624Z,29.15
2023-05-04T13:26:53.419Z,28.14
2023-05-04T13:29:27.498Z,27.22
2023-05-04T13:32:01.132Z,26.77
2023-05-04T13:34:35.016Z,26.11
2023-05-04T13:37:08.736Z,25.46
2023-05-04T13:39:45.875Z,24.95
2023-05-04T13:42:20.343Z,24.54
2023-05-04T13:44:54.339Z,24.29
2023-05-04T13:47:27.883Z,24.06
2023-05-04T13:50:02.335Z,23.85
2023-05-04T13:52:36.322Z,23.53
2023-05-04T13:55:11.590Z,23.43
2023-05-04T13:57:45.662Z,23.29
2023-05-04T14:00:21.256Z,23.10
2023-05-04T14:02:55.317Z,22.91
2023-05-04T14:05:29.545Z,22.64
2023-05-04T14:08:03.586Z,22.53
2023-05-04T14:10:37.727Z,22.41
2023-05-04T14:13:11.793Z,22.31
2023-05-04T14:15:46.437Z,22.26
2023-05-04T14:18:20.424Z,22.32
2023-05-04T14:20:54.695Z,22.43
2023-05-04T14:23:28.560Z,22.51
2023-05-04T14:26:02.492Z,22.60
2023-05-04T14:28:36.778Z,22.64
2023-05-04T14:31:10.565Z,22.65
2023-05-04T14:33:45.928Z,22.61
2023-05-04T14:36:19.440Z,22.53
2023-05-04T14:38:53.418Z,22.51
2023-05-04T14:41:27.462Z,22.54
2023-05-04T14:44:22.980Z,22.49
2023-05-04T14:46:57.267Z,22.37
2023-05-04T14:52:09.587Z,22.18
2023-05-04T14:54:46.427Z,22.14
2023-05-04T14:57:20.180Z,22.15
2023-05-04T14:59:54.369Z,22.12
2023-05-04T15:02:28.312Z,21.88
2023-05-04T15:05:02.630Z,21.64
2023-05-04T15:07:36.539Z,21.46
2023-05-04T15:10:12.582Z,21.25
2023-05-04T15:12:46.776Z,21.20
2023-05-04T15:15:21.625Z,21.09
2023-05-04T15:17:59.815Z,21.03
2023-05-04T15:20:33.911Z,21.07
2023-05-04T15:23:11.374Z,21.11
2023-05-04T15:25:44.969Z,21.10
2023-05-04T15:28:23.004Z,21.03
2023-05-04T15:30:57.320Z,21.06
2023-05-04T15:33:31.502Z,21.16
2023-05-04T15:36:09.672Z,21.24
2023-05-04T15:38:45.289Z,21.32
2023-05-04T15:41:19.418Z,21.36
2023-05-04T15:43:53.364Z,21.41
2023-05-04T15:46:27.102Z,21.42
2023-05-04T15:49:01.026Z,21.39
2023-05-04T15:51:35.492Z,21.33
2023-05-04T15:54:09.502Z,21.33
2023-05-04T15:56:43.499Z,21.29
2023-05-04T15:59:18.300Z,21.26
2023-05-04T16:01:52.165Z,21.23
2023-05-04T16:04:25.798Z,21.20
2023-05-04T16:06:59.647Z,21.16
2023-05-04T16:09:33.584Z,21.09
2023-05-04T16:12:08.318Z,20.97
2023-05-04T16:14:42.267Z,20.85
2023-05-04T16:17:17.083Z,20.73
2023-05-04T16:19:50.748Z,20.64
2023-05-04T16:22:24.412Z,20.58
2023-05-04T16:24:58.016Z,20.47
2023-05-04T16:27:31.344Z,20.36
2023-05-04T16:30:05.069Z,20.25
2023-05-04T16:32:39.371Z,20.11
2023-05-04T16:35:13.588Z,20.01
2023-05-04T16:37:47.272Z,19.95
2023-05-04T16:40:21.923Z,19.87
2023-05-04T16:42:55.779Z,19.78
2023-05-04T16:45:32.212Z,19.70
2023-05-04T16:48:07.174Z,19.67
2023-05-04T16:50:41.745Z,19.69
2023-05-04T16:53:15.212Z,19.71
2023-05-04T16:55:48.991Z,19.68
2023-05-04T16:58:22.950Z,19.63
2023-05-04T17:00:58.651Z,19.59
2023-05-04T17:03:33.098Z,19.56
2023-05-04T17:06:07.750Z,19.46
2023-05-04T17:08:41.873Z,19.38
2023-05-04T17:11:16.396Z,19.33
2023-05-04T17:13:50.113Z,19.27
2023-05-04T17:16:23.528Z,19.20
2023-05-04T17:18:57.385Z,19.14
2023-05-04T17:21:31.524Z,19.07
2023-05-04T17:24:05.372Z,18.99
2023-05-04T17:26:39.516Z,18.90
2023-05-04T17:29:13.291Z,18.84
2023-05-04T17:31:46.824Z,18.80
2023-05-04T17:34:20.498Z,18.75
2023-05-04T17:36:54.241Z,18.67
2023-05-04T17:39:27.732Z,18.63
2023-05-04T17:42:02.076Z,18.57
2023-05-04T17:44:35.843Z,18.49
2023-05-04T17:47:09.809Z,18.43
2023-05-04T17:49:43.636Z,18.36
2023-05-04T17:52:17.816Z,18.30
2023-05-04T17:54:51.662Z,18.24
2023-05-04T17:57:25.276Z,18.16
2023-05-04T18:00:00.088Z,18.08
2023-05-04T18:02:34.970Z,18.01
2023-05-04T18:05:10.323Z,17.94
2023-05-04T18:07:44.241Z,17.87
2023-05-04T18:10:18.359Z,17.81
2023-05-04T18:12:56.970Z,17.76
2023-05-04T18:15:29.206Z,17.70
2023-05-04T18:18:03.714Z,17.61
2023-05-04T18:20:37.179Z,17.54
2023-05-04T18:23:11.743Z,17.50
2023-05-04T18:25:45.809Z,17.46
2023-05-04T18:28:21.344Z,17.42
2023-05-04T18:30:55.332Z,17.39
2023-05-04T18:33:29.523Z,17.35
2023-05-04T18:36:03.888Z,17.32
2023-05-04T18:38:38.877Z,17.27
2023-05-04T18:41:13.687Z,17.23
2023-05-04T18:43:49.071Z,17.18
2023-05-04T18:46:28.186Z,17.12
2023-05-04T18:49:02.051Z,17.07
2023-05-04T18:51:42.369Z,17.03
2023-05-04T18:54:18.029Z,16.99
2023-05-04T18:56:54.437Z,16.94
2023-05-04T18:59:29.635Z,16.89
2023-05-04T19:02:05.998Z,16.85
2023-05-04T19:04:40.540Z,16.81
2023-05-04T19:07:15.757Z,16.77
2023-05-04T19:09:49.775Z,16.73
2023-05-04T19:12:24.322Z,16.68
2023-05-04T19:14:58.225Z,16.63
2023-05-04T19:17:35.435Z,16.58
2023-05-04T19:20:11.289Z,16.55
2023-05-04T19:22:45.269Z,16.52
2023-05-04T19:25:30.930Z,16.48
2023-05-04T19:28:09.771Z,16.44
2023-05-04T19:30:43.766Z,16.39
2023-05-04T19:33:17.112Z,16.36
2023-05-04T19:35:50.577Z,16.32
2023-05-04T19:38:24.790Z,16.29
2023-05-04T19:40:59.393Z,16.28
2023-05-04T19:43:33.941Z,16.26
2023-05-04T19:46:08.408Z,16.24
2023-05-04T19:48:42.229Z,16.22
2023-05-04T19:51:16.035Z,16.19
2023-05-04T19:53:49.408Z,16.18
2023-05-04T19:56:23.223Z,16.14
2023-05-04T19:58:57.439Z,16.13
2023-05-04T20:01:32.058Z,16.12
2023-05-04T20:04:08.635Z,16.09
2023-05-04T20:06:43.251Z,16.06
2023-05-04T20:09:18.036Z,16.02
2023-05-04T20:11:51.504Z,15.99
2023-05-04T20:14:25.776Z,15.97
2023-05-04T20:17:00.325Z,15.95
2023-05-04T20:19:34.504Z,15.91
2023-05-04T20:22:08.172Z,15.88
2023-05-04T20:24:41.551Z,15.86
2023-05-04T20:27:15.498Z,15.84
2023-05-04T20:29:49.249Z,15.81
2023-05-04T20:32:23.197Z,15.75
2023-05-04T20:34:56.955Z,15.71
2023-05-04T20:37:30.859Z,15.69
2023-05-04T20:40:04.543Z,15.66
2023-05-04T20:42:42.409Z,15.61
2023-05-04T20:45:15.685Z,15.57
2023-05-04T20:47:49.713Z,15.50
2023-05-04T20:50:23.355Z,15.44
2023-05-04T20:52:56.866Z,15.38
2023-05-04T20:55:33.340Z,15.32
2023-05-04T20:58:06.684Z,15.27
2023-05-04T21:00:40.451Z,15.24
2023-05-04T21:03:13.867Z,15.22
2023-05-04T21:05:47.438Z,15.20
2023-05-04T21:08:20.635Z,15.13
2023-05-04T21:10:54.003Z,15.11
2023-05-04T21:13:27.669Z,15.10
2023-05-04T21:16:01.940Z,15.06
2023-05-04T21:18:36.386Z,15.06
2023-05-04T21:21:10.542Z,15.05
2023-05-04T21:23:44.181Z,15.04
2023-05-04T21:26:18.223Z,15.01
2023-05-04T21:28:52.596Z,14.97
2023-05-04T21:31:26.644Z,14.92
2023-05-04T21:34:00.448Z,14.85
2023-05-04T21:36:33.993Z,14.80
2023-05-04T21:39:07.825Z,14.77
2023-05-04T21:41:41.579Z,14.74
2023-05-04T21:44:15.036Z,14.69
2023-05-04T21:46:48.761Z,14.67
2023-05-04T21:49:22.645Z,14.65
2023-05-04T21:51:56.248Z,14.62
2023-05-04T21:54:29.657Z,14.60
2023-05-04T21:57:03.916Z,14.57
2023-05-04T21:59:37.517Z,14.56
2023-05-04T22:02:11.417Z,14.55
2023-05-04T22:04:47.553Z,14.54
2023-05-04T22:07:21.096Z,14.54
2023-05-04T22:09:55.339Z,14.52
2023-05-04T22:12:29.263Z,14.45
2023-05-04T22:15:02.876Z,14.41
2023-05-04T22:17:36.585Z,14.36
2023-05-04T22:20:11.759Z,14.34
2023-05-04T22:22:45.371Z,14.31
2023-05-04T22:25:19.193Z,14.25
2023-05-04T22:27:53.036Z,14.20
2023-05-04T22:30:26.493Z,14.14
2023-05-04T22:33:00.108Z,14.12
2023-05-04T22:35:33.651Z,14.11
2023-05-04T22:38:07.679Z,14.08
2023-05-04T22:40:43.169Z,14.04
2023-05-04T22:43:16.815Z,14.01
2023-05-04T22:45:50.688Z,13.99
2023-05-04T22:48:24.329Z,13.96
2023-05-04T22:50:58.105Z,13.94
2023-05-04T22:53:31.757Z,13.94
2023-05-04T22:56:05.826Z,13.94
2023-05-04T22:58:39.981Z,13.93
2023-05-04T23:01:14.167Z,13.91
2023-05-04T23:03:50.642Z,13.88
2023-05-04T23:06:24.727Z,13.84
2023-05-04T23:08:58.412Z,13.82
2023-05-04T23:11:32.227Z,13.82
2023-05-04T23:14:05.742Z,13.80
2023-05-04T23:16:39.533Z,13.78
2023-05-04T23:19:13.423Z,13.76
2023-05-04T23:21:47.269Z,13.72
2023-05-04T23:24:21.041Z,13.68
2023-05-04T23:26:54.805Z,13.67
2023-05-04T23:29:28.605Z,13.65
2023-05-04T23:32:02.330Z,13.59
2023-05-04T23:34:36.149Z,13.54
2023-05-04T23:37:09.836Z,13.52
2023-05-04T23:39:43.493Z,13.48
2023-05-04T23:42:17.101Z,13.42
2023-05-04T23:44:50.469Z,13.37
2023-05-04T23:47:24.234Z,13.33
2023-05-04T23:49:57.816Z,13.30
2023-05-04T23:52:31.194Z,13.25
2023-05-04T23:55:05.176Z,13.22
2023-05-04T23:57:38.618Z,13.19
