createdAt,value
2023-04-07T00:01:26.513Z,27.62
2023-04-07T00:09:50.579Z,27.61
2023-04-07T00:14:05.829Z,27.65
2023-04-07T00:22:16.013Z,27.66
2023-04-07T00:26:02.226Z,27.66
2023-04-07T00:29:37.037Z,27.65
2023-04-07T00:33:16.272Z,27.67
2023-04-07T00:36:52.370Z,27.70
2023-04-07T00:44:35.939Z,27.69
2023-04-07T00:48:16.319Z,27.71
2023-04-07T00:52:42.468Z,27.68
2023-04-07T00:56:07.009Z,27.68
2023-04-07T00:59:42.981Z,27.70
2023-04-07T01:03:48.879Z,27.68
2023-04-07T01:07:41.489Z,27.70
2023-04-07T01:11:45.330Z,27.71
2023-04-07T01:15:28.331Z,27.76
2023-04-07T01:23:05.536Z,27.81
2023-04-07T01:30:38.019Z,27.81
2023-04-07T01:35:21.013Z,27.82
2023-04-07T01:38:48.952Z,27.84
2023-04-07T01:42:12.740Z,27.82
2023-04-07T01:45:46.493Z,27.82
2023-04-07T01:49:11.859Z,27.82
2023-04-07T01:52:55.184Z,27.84
2023-04-07T01:56:34.370Z,27.83
2023-04-07T02:00:51.983Z,27.84
2023-04-07T02:04:33.839Z,27.88
2023-04-07T02:08:07.119Z,27.91
2023-04-07T02:11:32.922Z,27.93
2023-04-07T02:15:21.656Z,27.95
2023-04-07T02:18:47.721Z,27.97
2023-04-07T02:22:09.334Z,28.02
2023-04-07T02:29:14.990Z,28.01
2023-04-07T02:36:35.957Z,28.01
2023-04-07T02:39:57.528Z,28.02
2023-04-07T02:44:10.387Z,28.02
2023-04-07T02:52:21.054Z,28.05
2023-04-07T02:56:02.158Z,28.06
2023-04-07T03:03:47.850Z,28.09
2023-04-07T03:07:33.632Z,28.11
2023-04-07T03:11:08.193Z,28.11
2023-04-07T03:14:38.763Z,28.15
2023-04-07T03:18:08.146Z,28.20
2023-04-07T03:21:31.822Z,28.22
2023-04-07T03:24:53.471Z,28.24
2023-04-07T03:28:48.689Z,28.25
2023-04-07T03:32:11.221Z,28.26
2023-04-07T03:35:46.405Z,28.26
2023-04-07T03:39:08.142Z,28.25
2023-04-07T03:42:39.457Z,28.25
2023-04-07T03:46:32.468Z,28.27
2023-04-07T03:58:41.074Z,28.31
2023-04-07T04:02:21.429Z,28.33
2023-04-07T04:05:45.770Z,28.35
2023-04-07T04:09:13.411Z,28.36
2023-04-07T04:12:49.187Z,28.38
2023-04-07T04:16:33.180Z,28.38
2023-04-07T04:20:59.049Z,28.41
2023-04-07T04:24:38.380Z,28.40
2023-04-07T04:28:14.575Z,28.44
2023-04-07T04:31:59.705Z,28.45
2023-04-07T04:35:22.622Z,28.49
2023-04-07T04:38:56.523Z,28.53
2023-04-07T04:42:28.168Z,28.57
2023-04-07T04:46:02.507Z,28.58
2023-04-07T04:49:28.960Z,28.60
2023-04-07T04:52:56.893Z,28.66
2023-04-07T04:56:28.412Z,28.68
2023-04-07T05:00:41.880Z,28.72
2023-04-07T05:04:03.969Z,28.73
2023-04-07T05:07:26.035Z,28.76
2023-04-07T05:10:47.858Z,28.74
2023-04-07T05:14:17.134Z,28.76
2023-04-07T05:17:44.301Z,28.80
2023-04-07T05:21:06.500Z,28.85
2023-04-07T05:24:29.978Z,28.90
2023-04-07T05:28:08.534Z,28.91
2023-04-07T05:31:43.743Z,28.91
2023-04-07T05:35:07.463Z,28.91
2023-04-07T05:38:33.694Z,28.92
2023-04-07T05:42:26.853Z,28.91
2023-04-07T05:45:58.653Z,28.89
2023-04-07T05:49:25.470Z,28.92
2023-04-07T05:52:58.804Z,28.91
2023-04-07T06:00:19.007Z,28.91
2023-04-07T06:03:47.814Z,28.96
2023-04-07T06:07:13.802Z,28.93
2023-04-07T06:10:38.202Z,28.93
2023-04-07T06:14:00.533Z,28.93
2023-04-07T06:17:30.035Z,28.93
2023-04-07T06:20:54.518Z,28.93
2023-04-07T06:24:16.455Z,28.92
2023-04-07T06:27:45.167Z,28.94
2023-04-07T06:31:21.398Z,28.96
2023-04-07T06:34:45.942Z,28.97
2023-04-07T06:38:29.213Z,28.96
2023-04-07T06:42:02.475Z,28.93
2023-04-07T06:49:27.282Z,28.93
2023-04-07T06:52:48.917Z,28.89
2023-04-07T06:56:21.708Z,28.87
2023-04-07T06:59:45.673Z,28.85
2023-04-07T07:07:09.578Z,28.79
2023-04-07T07:14:07.706Z,28.77
2023-04-07T07:17:30.225Z,28.77
2023-04-07T07:20:53.068Z,28.76
2023-04-07T07:24:25.473Z,28.75
2023-04-07T07:27:49.319Z,28.75
2023-04-07T07:31:18.921Z,28.75
2023-04-07T07:34:40.949Z,28.76
2023-04-07T07:38:14.831Z,28.78
2023-04-07T07:41:38.465Z,28.76
2023-04-07T07:45:07.858Z,28.78
2023-04-07T07:48:34.738Z,28.77
2023-04-07T07:51:56.347Z,28.81
2023-04-07T07:55:17.942Z,28.79
2023-04-07T08:06:22.650Z,28.78
2023-04-07T08:10:04.370Z,28.80
2023-04-07T08:13:26.773Z,28.79
2023-04-07T08:21:13.494Z,29.37
2023-04-07T08:24:43.157Z,29.47
2023-04-07T08:28:06.339Z,29.44
2023-04-07T08:31:27.937Z,29.38
2023-04-07T08:34:49.663Z,29.27
2023-04-07T08:38:13.806Z,29.11
2023-04-07T08:41:42.938Z,28.95
2023-04-07T08:45:06.369Z,28.79
2023-04-07T08:57:12.191Z,28.63
2023-04-07T09:04:19.479Z,28.63
2023-04-07T09:07:44.425Z,28.62
2023-04-07T09:11:15.588Z,28.60
2023-04-07T09:15:05.568Z,28.58
2023-04-07T09:18:30.444Z,28.60
2023-04-07T09:21:53.048Z,28.60
2023-04-07T09:25:26.408Z,28.59
2023-04-07T09:29:07.597Z,28.59
2023-04-07T09:32:44.029Z,28.61
2023-04-07T09:36:13.336Z,28.63
2023-04-07T09:39:49.183Z,28.65
2023-04-07T09:43:17.890Z,28.72
2023-04-07T09:46:54.337Z,28.77
2023-04-07T09:50:16.022Z,28.83
2023-04-07T09:53:56.901Z,28.90
2023-04-07T09:57:24.694Z,28.92
2023-04-07T10:00:49.788Z,28.96
2023-04-07T10:04:17.649Z,29.02
2023-04-07T10:07:47.532Z,29.03
2023-04-07T10:11:16.593Z,29.06
2023-04-07T10:14:50.748Z,29.07
2023-04-07T10:18:14.440Z,29.05
2023-04-07T10:21:49.238Z,29.06
2023-04-07T10:25:23.896Z,29.01
2023-04-07T10:28:51.403Z,28.94
2023-04-07T10:36:14.027Z,29.06
2023-04-07T10:43:43.941Z,31.25
2023-04-07T10:47:07.134Z,31.90
2023-04-07T10:50:29.708Z,32.39
2023-04-07T10:54:22.938Z,32.70
2023-04-07T11:01:42.622Z,32.95
2023-04-07T11:05:17.731Z,33.05
2023-04-07T11:08:50.033Z,33.19
2023-04-07T11:12:27.709Z,33.27
2023-04-07T11:23:28.639Z,33.10
2023-04-07T11:26:50.742Z,32.75
2023-04-07T11:30:13.472Z,32.45
2023-04-07T11:33:44.537Z,32.16
2023-04-07T11:37:25.191Z,31.92
2023-04-07T11:40:49.188Z,31.72
2023-04-07T11:44:21.266Z,31.72
2023-04-07T11:47:47.310Z,31.73
2023-04-07T11:51:42.876Z,31.85
2023-04-07T11:55:04.820Z,32.03
2023-04-07T11:58:32.913Z,32.23
2023-04-07T12:02:16.299Z,32.47
2023-04-07T12:05:48.161Z,32.66
2023-04-07T12:09:27.312Z,32.61
2023-04-07T12:13:02.424Z,32.68
2023-04-07T12:16:53.801Z,32.97
2023-04-07T12:25:00.189Z,33.45
2023-04-07T12:41:43.534Z,34.04
2023-04-07T12:54:59.442Z,34.40
2023-04-07T13:02:31.890Z,35.70
2023-04-07T13:10:10.646Z,35.39
2023-04-07T13:13:53.210Z,35.09
2023-04-07T13:17:18.635Z,34.80
2023-04-07T13:21:22.136Z,34.57
2023-04-07T13:24:40.923Z,34.38
2023-04-07T13:28:07.925Z,34.29
2023-04-07T13:31:36.634Z,34.15
2023-04-07T13:35:02.427Z,34.01
2023-04-07T13:38:32.364Z,33.86
2023-04-07T13:42:17.597Z,33.67
2023-04-07T13:45:42.238Z,33.52
2023-04-07T13:49:12.929Z,33.41
2023-04-07T13:52:41.987Z,33.35
2023-04-07T13:56:17.787Z,33.24
2023-04-07T13:59:39.342Z,33.11
2023-04-07T14:07:14.069Z,33.11
2023-04-07T14:10:38.255Z,33.16
2023-04-07T14:14:21.743Z,33.16
2023-04-07T14:17:43.389Z,33.05
2023-04-07T14:21:07.271Z,32.74
2023-04-07T14:24:28.894Z,32.43
2023-04-07T14:28:14.828Z,32.14
2023-04-07T14:31:39.076Z,31.75
2023-04-07T14:35:05.040Z,31.58
2023-04-07T14:38:34.064Z,31.36
2023-04-07T14:42:04.408Z,31.01
2023-04-07T14:45:26.049Z,30.93
2023-04-07T14:48:47.640Z,30.72
2023-04-07T14:52:14.958Z,30.51
2023-04-07T14:55:37.080Z,30.53
2023-04-07T14:58:58.670Z,30.51
2023-04-07T15:02:33.359Z,30.45
2023-04-07T15:05:59.979Z,30.26
2023-04-07T15:09:28.273Z,30.08
2023-04-07T15:12:50.409Z,29.89
2023-04-07T15:16:18.306Z,29.80
2023-04-07T15:20:13.565Z,29.82
2023-04-07T15:24:02.089Z,29.93
2023-04-07T15:27:23.659Z,30.08
2023-04-07T15:30:47.984Z,30.13
2023-04-07T15:34:24.048Z,30.15
2023-04-07T15:38:03.765Z,30.16
2023-04-07T15:41:26.023Z,30.16
2023-04-07T15:44:47.618Z,30.06
2023-04-07T15:48:19.702Z,29.93
2023-04-07T15:51:57.848Z,29.93
2023-04-07T15:55:35.957Z,29.82
2023-04-07T15:58:57.619Z,29.54
2023-04-07T16:02:20.894Z,29.36
2023-04-07T16:05:54.308Z,29.28
2023-04-07T16:09:25.015Z,29.38
2023-04-07T16:12:49.744Z,29.51
2023-04-07T16:16:22.210Z,29.53
2023-04-07T16:19:45.744Z,29.43
2023-04-07T16:23:12.729Z,29.37
2023-04-07T16:27:36.113Z,29.33
2023-04-07T16:31:25.970Z,29.29
2023-04-07T16:34:57.854Z,29.27
2023-04-07T16:42:41.185Z,29.47
2023-04-07T16:46:43.066Z,29.66
2023-04-07T16:54:35.142Z,29.98
2023-04-07T16:57:58.252Z,29.91
2023-04-07T17:09:26.432Z,29.88
2023-04-07T17:21:05.557Z,29.48
2023-04-07T17:24:30.245Z,29.66
2023-04-07T17:27:54.981Z,29.93
