createdAt,value
2022-11-18T00:00:42.000Z,7.2
2022-11-18T00:01:54.000Z,7.2
2022-11-18T00:03:06.000Z,7.1
2022-11-18T00:04:18.000Z,7.2
2022-11-18T00:05:30.000Z,7.1
2022-11-18T00:06:43.000Z,7.1
2022-11-18T00:07:54.000Z,7.1
2022-11-18T00:09:06.000Z,7.1
2022-11-18T00:10:18.000Z,7.1
2022-11-18T00:11:30.000Z,7.1
2022-11-18T00:12:43.000Z,7.1
2022-11-18T00:13:55.000Z,7.2
2022-11-18T00:15:07.000Z,7.2
2022-11-18T00:16:19.000Z,7.2
2022-11-18T00:17:31.000Z,7.2
2022-11-18T00:18:43.000Z,7.1
2022-11-18T00:19:56.000Z,7.1
2022-11-18T00:21:08.000Z,7.1
2022-11-18T00:22:20.000Z,7.2
2022-11-18T00:23:31.000Z,7.2
2022-11-18T00:24:43.000Z,7.2
2022-11-18T00:25:56.000Z,7.2
2022-11-18T00:27:08.000Z,7.2
2022-11-18T00:28:20.000Z,7.2
2022-11-18T00:29:32.000Z,7.1
2022-11-18T00:30:44.000Z,7.1
2022-11-18T00:31:57.000Z,7.1
2022-11-18T00:33:09.000Z,7.1
2022-11-18T00:34:21.000Z,7.1
2022-11-18T00:35:33.000Z,7.1
2022-11-18T00:36:45.000Z,7.1
2022-11-18T00:37:57.000Z,7.1
2022-11-18T00:39:09.000Z,7.1
2022-11-18T00:40:21.000Z,7.1
2022-11-18T00:41:33.000Z,7.1
2022-11-18T00:42:45.000Z,7.1
2022-11-18T00:43:57.000Z,7.1
2022-11-18T00:45:10.000Z,7.1
2022-11-18T00:46:22.000Z,7.1
2022-11-18T00:47:34.000Z,7.1
2022-11-18T00:48:46.000Z,7.1
2022-11-18T00:49:58.000Z,7.1
2022-11-18T00:51:11.000Z,7.1
2022-11-18T00:52:23.000Z,7.1
2022-11-18T00:53:35.000Z,7.1
2022-11-18T00:55:58.000Z,7.1
2022-11-18T00:57:10.000Z,7.1
2022-11-18T00:58:23.000Z,7.1
2022-11-18T00:59:35.000Z,7.1
2022-11-18T01:00:47.000Z,7.1
2022-11-18T01:01:26.647Z,7.1
2022-11-18T01:01:59.000Z,7.1
2022-11-18T01:03:11.000Z,7.1
2022-11-18T01:04:24.000Z,7.1
2022-11-18T01:05:36.000Z,7.1
2022-11-18T01:06:48.000Z,7
2022-11-18T01:08:00.000Z,7
2022-11-18T01:09:12.000Z,7.1
2022-11-18T01:10:24.000Z,7
2022-11-18T01:11:36.000Z,7
2022-11-18T01:12:48.000Z,7
2022-11-18T01:14:00.000Z,7.1
2022-11-18T01:15:12.000Z,7
2022-11-18T01:16:24.000Z,7
2022-11-18T01:17:37.000Z,7.1
2022-11-18T01:18:49.000Z,7.1
2022-11-18T01:20:01.000Z,7
2022-11-18T01:21:13.000Z,7
2022-11-18T01:22:25.000Z,7
2022-11-18T01:23:38.000Z,7
2022-11-18T01:24:50.000Z,7
2022-11-18T01:26:02.000Z,7
2022-11-18T01:27:13.000Z,7
2022-11-18T01:28:25.000Z,7
2022-11-18T01:29:37.000Z,7
2022-11-18T01:30:50.000Z,7
2022-11-18T01:32:02.000Z,7
2022-11-18T01:33:14.000Z,7
2022-11-18T01:34:26.000Z,7
2022-11-18T01:35:38.000Z,7
2022-11-18T01:36:51.000Z,7
2022-11-18T01:38:03.000Z,7
2022-11-18T01:39:15.000Z,7
2022-11-18T01:40:27.000Z,7
2022-11-18T01:41:39.000Z,6.9
2022-11-18T01:42:50.000Z,7
2022-11-18T01:44:03.000Z,6.9
2022-11-18T01:45:15.000Z,6.9
2022-11-18T01:46:27.000Z,6.9
2022-11-18T01:47:39.000Z,6.9
2022-11-18T01:48:51.000Z,6.9
2022-11-18T01:50:04.000Z,6.9
2022-11-18T01:51:16.000Z,6.9
2022-11-18T01:52:28.000Z,6.9
2022-11-18T01:53:40.000Z,6.9
2022-11-18T01:54:52.000Z,6.9
2022-11-18T01:56:05.000Z,6.9
2022-11-18T01:57:17.000Z,6.9
2022-11-18T01:59:40.000Z,6.9
2022-11-18T02:00:52.000Z,6.9
2022-11-18T02:02:04.000Z,6.9
2022-11-18T02:03:17.000Z,6.9
2022-11-18T02:04:29.000Z,6.8
2022-11-18T02:05:08.547Z,6.9
2022-11-18T02:05:41.000Z,6.8
2022-11-18T02:06:53.000Z,6.8
2022-11-18T02:08:05.000Z,6.8
2022-11-18T02:09:18.000Z,6.8
2022-11-18T02:10:30.000Z,6.8
2022-11-18T02:11:42.000Z,6.8
2022-11-18T02:12:54.000Z,6.8
2022-11-18T02:14:05.000Z,6.7
2022-11-18T02:15:18.000Z,6.8
2022-11-18T02:16:30.000Z,6.7
2022-11-18T02:17:42.000Z,6.7
2022-11-18T02:18:54.000Z,6.7
2022-11-18T02:20:06.000Z,6.7
2022-11-18T02:21:18.000Z,6.7
2022-11-18T02:22:31.000Z,6.7
2022-11-18T02:23:43.000Z,6.7
2022-11-18T02:24:55.000Z,6.8
2022-11-18T02:26:07.000Z,6.8
2022-11-18T02:27:19.000Z,6.7
2022-11-18T02:28:32.000Z,6.8
2022-11-18T02:29:43.000Z,6.8
2022-11-18T02:30:55.000Z,6.8
2022-11-18T02:32:07.000Z,6.7
2022-11-18T02:33:19.000Z,6.8
2022-11-18T02:34:32.000Z,6.8
2022-11-18T02:35:44.000Z,6.8
2022-11-18T02:36:56.000Z,6.8
2022-11-18T02:38:08.000Z,6.8
2022-11-18T02:39:20.000Z,6.8
2022-11-18T02:40:32.000Z,6.8
2022-11-18T02:41:45.000Z,6.8
2022-11-18T02:42:57.000Z,6.8
2022-11-18T02:44:09.000Z,6.8
2022-11-18T02:45:20.000Z,6.8
2022-11-18T02:46:32.000Z,6.8
2022-11-18T02:47:45.000Z,6.8
2022-11-18T02:48:57.000Z,6.8
2022-11-18T02:50:09.000Z,6.8
2022-11-18T02:51:21.000Z,6.8
2022-11-18T02:52:33.000Z,6.8
2022-11-18T02:53:46.000Z,6.8
2022-11-18T02:54:58.000Z,6.8
2022-11-18T02:56:10.000Z,6.8
2022-11-18T02:57:22.000Z,6.8
2022-11-18T02:58:34.000Z,6.8
2022-11-18T02:59:46.000Z,6.8
2022-11-18T03:00:58.000Z,6.8
2022-11-18T03:02:10.000Z,6.8
2022-11-18T03:03:22.000Z,6.8
2022-11-18T03:04:34.000Z,6.8
2022-11-18T03:06:59.000Z,6.8
2022-11-18T03:08:11.000Z,6.8
2022-11-18T03:09:23.000Z,6.8
2022-11-18T03:10:35.000Z,6.8
2022-11-18T03:11:47.000Z,6.8
2022-11-18T03:12:27.049Z,6.8
2022-11-18T03:12:59.000Z,6.8
2022-11-18T03:14:12.000Z,6.8
2022-11-18T03:15:24.000Z,6.7
2022-11-18T03:16:35.000Z,6.8
2022-11-18T03:17:47.000Z,6.7
2022-11-18T03:18:59.000Z,6.7
2022-11-18T03:20:12.000Z,6.7
2022-11-18T03:21:24.000Z,6.7
2022-11-18T03:22:35.000Z,6.7
2022-11-18T03:23:47.000Z,6.7
2022-11-18T03:24:59.000Z,6.7
2022-11-18T03:26:12.000Z,6.7
2022-11-18T03:27:24.000Z,6.7
2022-11-18T03:28:36.000Z,6.7
2022-11-18T03:29:48.000Z,6.7
2022-11-18T03:31:00.000Z,6.7
2022-11-18T03:32:13.000Z,6.7
2022-11-18T03:33:25.000Z,6.7
2022-11-18T03:34:37.000Z,6.7
2022-11-18T03:35:49.000Z,6.7
2022-11-18T03:37:01.000Z,6.7
2022-11-18T03:38:12.000Z,6.7
2022-11-18T03:39:25.000Z,6.7
2022-11-18T03:40:37.000Z,6.7
2022-11-18T03:41:49.000Z,6.7
2022-11-18T03:43:01.000Z,6.7
2022-11-18T03:44:13.000Z,6.7
2022-11-18T03:45:26.000Z,6.7
2022-11-18T03:46:38.000Z,6.7
2022-11-18T03:47:50.000Z,6.7
2022-11-18T03:49:02.000Z,6.7
2022-11-18T03:50:14.000Z,6.7
2022-11-18T03:51:26.000Z,6.7
2022-11-18T03:52:39.000Z,6.7
2022-11-18T03:53:50.000Z,6.7
2022-11-18T03:55:02.000Z,6.7
2022-11-18T03:56:14.000Z,6.7
2022-11-18T03:57:26.000Z,6.7
2022-11-18T03:58:39.000Z,6.7
2022-11-18T03:59:51.000Z,6.7
2022-11-18T04:01:03.000Z,6.7
2022-11-18T04:02:15.000Z,6.7
2022-11-18T04:03:27.000Z,6.7
2022-11-18T04:04:40.000Z,6.7
2022-11-18T04:05:52.000Z,6.7
2022-11-18T04:07:04.000Z,6.6
2022-11-18T04:08:16.000Z,6.7
2022-11-18T04:09:27.000Z,6.7
2022-11-18T04:10:39.000Z,6.6
2022-11-18T04:11:52.000Z,6.6
2022-11-18T04:13:04.000Z,6.6
2022-11-18T04:14:16.000Z,6.6
2022-11-18T04:15:28.000Z,6.6
2022-11-18T04:16:40.000Z,6.6
2022-11-18T04:17:53.000Z,6.6
2022-11-18T04:19:05.000Z,6.6
2022-11-18T04:20:17.000Z,6.6
2022-11-18T04:21:29.000Z,6.5
2022-11-18T04:22:41.000Z,6.5
2022-11-18T04:23:54.000Z,6.5
2022-11-18T04:25:05.000Z,6.5
2022-11-18T04:26:17.000Z,6.5
2022-11-18T04:27:29.000Z,6.5
2022-11-18T04:28:41.000Z,6.5
2022-11-18T04:29:53.000Z,6.5
2022-11-18T04:31:06.000Z,6.5
2022-11-18T04:32:18.000Z,6.5
2022-11-18T04:33:30.000Z,6.5
2022-11-18T04:34:42.000Z,6.5
2022-11-18T04:35:54.000Z,6.5
2022-11-18T04:37:07.000Z,6.5
2022-11-18T04:38:19.000Z,6.5
2022-11-18T04:39:31.000Z,6.5
2022-11-18T04:40:42.000Z,6.5
2022-11-18T04:41:54.000Z,6.5
2022-11-18T04:43:07.000Z,6.5
2022-11-18T04:44:19.000Z,6.5
2022-11-18T04:45:31.000Z,6.4
2022-11-18T04:46:43.000Z,6.4
2022-11-18T04:47:55.000Z,6.4
2022-11-18T04:49:07.000Z,6.4
2022-11-18T04:50:20.000Z,6.4
2022-11-18T04:51:32.000Z,6.4
2022-11-18T04:52:44.000Z,6.4
2022-11-18T04:53:56.000Z,6.4
2022-11-18T04:55:08.000Z,6.4
2022-11-18T04:56:20.000Z,6.4
2022-11-18T04:57:32.000Z,6.4
2022-11-18T04:58:44.000Z,6.4
2022-11-18T04:59:56.000Z,6.4
2022-11-18T05:01:08.000Z,6.3
2022-11-18T05:02:21.000Z,6.3
2022-11-18T05:03:33.000Z,6.3
2022-11-18T05:04:45.000Z,6.3
2022-11-18T05:05:57.000Z,6.3
2022-11-18T05:07:09.000Z,6.3
2022-11-18T05:08:21.000Z,6.3
2022-11-18T05:09:34.000Z,6.3
2022-11-18T05:10:46.000Z,6.3
2022-11-18T05:11:57.000Z,6.3
2022-11-18T05:13:09.000Z,6.3
2022-11-18T05:14:21.000Z,6.3
2022-11-18T05:15:34.000Z,6.3
2022-11-18T05:16:46.000Z,6.2
2022-11-18T05:17:58.000Z,6.2
2022-11-18T05:19:10.000Z,6.3
2022-11-18T05:20:22.000Z,6.3
2022-11-18T05:21:35.000Z,6.3
2022-11-18T05:22:47.000Z,6.2
2022-11-18T05:23:59.000Z,6.2
2022-11-18T05:25:11.000Z,6.2
2022-11-18T05:26:23.000Z,6.2
2022-11-18T05:27:34.000Z,6.2
2022-11-18T05:28:47.000Z,6.2
2022-11-18T05:29:59.000Z,6.2
2022-11-18T05:31:11.000Z,6.2
2022-11-18T05:32:23.000Z,6.2
2022-11-18T05:33:35.000Z,6.2
2022-11-18T05:34:48.000Z,6.2
2022-11-18T05:36:00.000Z,6.2
2022-11-18T05:37:12.000Z,6.2
2022-11-18T05:38:24.000Z,6.2
2022-11-18T05:39:36.000Z,6.2
2022-11-18T05:40:49.000Z,6.2
2022-11-18T05:43:12.000Z,6.2
2022-11-18T05:44:24.000Z,6.2
2022-11-18T05:45:36.000Z,6.1
2022-11-18T05:46:48.000Z,6.1
2022-11-18T05:48:01.000Z,6.1
2022-11-18T05:48:41.000Z,6.2
2022-11-18T05:49:13.000Z,6.1
2022-11-18T05:50:25.000Z,6.1
2022-11-18T05:51:37.000Z,6.1
2022-11-18T05:52:49.000Z,6.1
2022-11-18T05:54:02.000Z,6.1
2022-11-18T05:55:14.000Z,6.1
2022-11-18T05:56:26.000Z,6
2022-11-18T05:57:38.000Z,6
2022-11-18T05:58:49.000Z,6
2022-11-18T06:00:02.000Z,6
2022-11-18T06:01:14.000Z,6
2022-11-18T06:02:26.000Z,6
2022-11-18T06:03:38.000Z,6
2022-11-18T06:04:50.000Z,6
2022-11-18T06:06:02.000Z,6
2022-11-18T06:07:15.000Z,5.9
2022-11-18T06:08:27.000Z,5.9
2022-11-18T06:09:39.000Z,5.9
2022-11-18T06:10:51.000Z,5.9
2022-11-18T06:12:03.000Z,5.9
2022-11-18T06:13:16.000Z,5.9
2022-11-18T06:14:27.000Z,5.9
2022-11-18T06:15:39.000Z,5.9
2022-11-18T06:16:51.000Z,5.9
2022-11-18T06:18:03.000Z,5.9
2022-11-18T06:19:15.000Z,5.9
2022-11-18T06:20:28.000Z,5.9
2022-11-18T06:21:40.000Z,5.9
2022-11-18T06:22:52.000Z,5.9
2022-11-18T06:24:04.000Z,5.9
2022-11-18T06:25:16.000Z,6
2022-11-18T06:26:29.000Z,6
2022-11-18T06:27:41.000Z,6
2022-11-18T06:28:53.000Z,6
2022-11-18T06:30:04.000Z,6
2022-11-18T06:31:16.000Z,6
2022-11-18T06:32:29.000Z,6
2022-11-18T06:33:41.000Z,6
2022-11-18T06:34:53.000Z,6
2022-11-18T06:36:05.000Z,6
2022-11-18T06:37:17.000Z,6
2022-11-18T06:38:29.000Z,6.1
2022-11-18T06:39:42.000Z,6.1
2022-11-18T06:40:54.000Z,6.1
2022-11-18T06:42:06.000Z,6.1
2022-11-18T06:43:18.000Z,6.1
2022-11-18T06:44:30.000Z,6.1
2022-11-18T06:45:42.000Z,6.1
2022-11-18T06:46:54.000Z,6.1
2022-11-18T06:48:06.000Z,6
2022-11-18T06:49:18.000Z,6
2022-11-18T06:50:30.000Z,6
2022-11-18T06:52:55.000Z,6
2022-11-18T06:54:07.000Z,6
2022-11-18T06:55:19.000Z,6
2022-11-18T06:56:31.000Z,5.9
2022-11-18T06:57:43.000Z,5.9
2022-11-18T06:58:23.332Z,6
2022-11-18T06:58:56.000Z,5.9
2022-11-18T07:00:08.000Z,5.9
2022-11-18T07:01:19.000Z,5.9
2022-11-18T07:02:31.000Z,5.9
2022-11-18T07:03:43.000Z,5.9
2022-11-18T07:04:56.000Z,5.8
2022-11-18T07:06:08.000Z,5.8
2022-11-18T07:07:20.000Z,5.8
2022-11-18T07:08:32.000Z,5.8
2022-11-18T07:09:44.000Z,5.8
2022-11-18T07:10:57.000Z,5.8
2022-11-18T07:12:09.000Z,5.8
2022-11-18T07:13:21.000Z,5.8
2022-11-18T07:14:33.000Z,5.8
2022-11-18T07:15:45.000Z,5.8
2022-11-18T07:16:56.000Z,5.8
2022-11-18T07:18:09.000Z,5.8
2022-11-18T07:19:21.000Z,5.9
2022-11-18T07:20:33.000Z,5.8
2022-11-18T07:22:57.000Z,5.8
2022-11-18T07:24:09.000Z,5.8
2022-11-18T07:25:21.000Z,5.8
2022-11-18T07:26:33.000Z,5.9
2022-11-18T07:27:45.000Z,5.8
2022-11-18T07:28:26.026Z,5.8
2022-11-18T07:28:57.000Z,5.9
2022-11-18T07:30:10.000Z,5.9
2022-11-18T07:31:22.000Z,5.9
2022-11-18T07:32:34.000Z,5.9
2022-11-18T07:33:46.000Z,5.9
2022-11-18T07:34:58.000Z,5.9
2022-11-18T07:36:10.000Z,5.9
2022-11-18T07:37:23.000Z,5.9
2022-11-18T07:38:35.000Z,5.9
2022-11-18T07:39:46.000Z,5.9
2022-11-18T07:40:58.000Z,5.9
2022-11-18T07:42:10.000Z,5.8
2022-11-18T07:43:23.000Z,5.9
2022-11-18T07:44:35.000Z,5.8
2022-11-18T07:45:47.000Z,5.9
2022-11-18T07:46:59.000Z,5.8
2022-11-18T07:48:11.000Z,5.8
2022-11-18T07:49:24.000Z,5.8
2022-11-18T07:50:36.000Z,5.8
2022-11-18T07:51:48.000Z,5.8
2022-11-18T07:53:00.000Z,5.8
2022-11-18T07:54:12.000Z,5.8
2022-11-18T07:55:23.000Z,5.8
2022-11-18T07:56:36.000Z,5.8
2022-11-18T07:57:48.000Z,5.8
2022-11-18T07:59:00.000Z,5.8
2022-11-18T08:00:12.000Z,5.8
2022-11-18T08:01:24.000Z,5.8
2022-11-18T08:02:37.000Z,5.8
2022-11-18T08:03:49.000Z,5.8
2022-11-18T08:05:01.000Z,5.8
2022-11-18T08:06:13.000Z,5.8
2022-11-18T08:07:25.000Z,5.8
2022-11-18T08:08:38.000Z,5.8
2022-11-18T08:09:50.000Z,5.8
2022-11-18T08:11:01.000Z,5.8
2022-11-18T08:12:13.000Z,5.8
2022-11-18T08:13:25.000Z,5.8
2022-11-18T08:14:37.000Z,5.8
2022-11-18T08:15:50.000Z,5.8
2022-11-18T08:17:02.000Z,5.8
2022-11-18T08:18:14.000Z,5.8
2022-11-18T08:19:26.000Z,5.8
2022-11-18T08:20:38.000Z,5.8
2022-11-18T08:21:51.000Z,5.8
2022-11-18T08:23:03.000Z,5.8
2022-11-18T08:24:15.000Z,5.8
2022-11-18T08:25:27.000Z,5.8
2022-11-18T08:26:38.000Z,5.8
2022-11-18T08:27:51.000Z,5.7
2022-11-18T08:29:03.000Z,5.8
2022-11-18T08:30:15.000Z,5.7
2022-11-18T08:31:27.000Z,5.7
2022-11-18T08:32:39.000Z,5.7
2022-11-18T08:33:51.000Z,5.7
2022-11-18T08:35:04.000Z,5.7
2022-11-18T08:36:16.000Z,5.7
2022-11-18T08:37:28.000Z,5.7
2022-11-18T08:38:40.000Z,5.7
2022-11-18T08:39:52.000Z,5.6
2022-11-18T08:41:05.000Z,5.6
2022-11-18T08:42:16.000Z,5.5
2022-11-18T08:43:28.000Z,5.5
2022-11-18T08:44:40.000Z,5.5
2022-11-18T08:45:52.000Z,5.5
2022-11-18T08:48:17.000Z,5.5
2022-11-18T08:49:29.000Z,5.5
2022-11-18T08:50:41.000Z,5.5
2022-11-18T08:51:53.000Z,5.5
2022-11-18T08:53:05.000Z,5.5
2022-11-18T08:53:45.357Z,5.5
2022-11-18T08:54:18.000Z,5.5
2022-11-18T08:55:30.000Z,5.5
2022-11-18T08:56:42.000Z,5.5
2022-11-18T08:57:53.000Z,5.5
2022-11-18T08:59:05.000Z,5.5
2022-11-18T09:00:18.000Z,5.5
2022-11-18T09:01:30.000Z,5.5
2022-11-18T09:02:42.000Z,5.5
2022-11-18T09:03:54.000Z,5.5
2022-11-18T09:05:06.000Z,5.5
2022-11-18T09:06:18.000Z,5.5
2022-11-18T09:07:31.000Z,5.4
2022-11-18T09:08:43.000Z,5.4
2022-11-18T09:09:55.000Z,5.3
2022-11-18T09:11:07.000Z,5.3
2022-11-18T09:12:19.000Z,5.3
2022-11-18T09:13:32.000Z,5.3
2022-11-18T09:14:43.000Z,5.3
2022-11-18T09:15:55.000Z,5.3
2022-11-18T09:17:07.000Z,5.3
2022-11-18T09:18:19.000Z,5.3
2022-11-18T09:20:44.000Z,5.3
2022-11-18T09:21:56.000Z,5.3
2022-11-18T09:23:08.000Z,5.3
2022-11-18T09:24:20.000Z,5.3
2022-11-18T09:25:32.000Z,5.4
2022-11-18T09:26:12.422Z,5.3
2022-11-18T09:26:45.000Z,5.4
2022-11-18T09:27:57.000Z,5.4
2022-11-18T09:29:09.000Z,5.4
2022-11-18T09:30:20.000Z,5.4
2022-11-18T09:31:32.000Z,5.4
2022-11-18T09:32:45.000Z,5.4
2022-11-18T09:33:57.000Z,5.4
2022-11-18T09:35:09.000Z,5.4
2022-11-18T09:36:21.000Z,5.5
2022-11-18T09:37:33.000Z,5.5
2022-11-18T09:38:46.000Z,5.5
2022-11-18T09:39:58.000Z,5.5
2022-11-18T09:41:10.000Z,5.5
2022-11-18T09:42:22.000Z,5.5
2022-11-18T09:43:34.000Z,5.5
2022-11-18T09:44:46.000Z,5.4
2022-11-18T09:45:58.000Z,5.4
2022-11-18T09:47:10.000Z,5.4
2022-11-18T09:48:22.000Z,5.4
2022-11-18T09:49:34.000Z,5.3
2022-11-18T09:50:46.000Z,5.3
2022-11-18T09:51:59.000Z,5.3
2022-11-18T09:53:11.000Z,5.3
2022-11-18T09:54:23.000Z,5.3
2022-11-18T09:55:35.000Z,5.3
2022-11-18T09:56:47.000Z,5.3
2022-11-18T09:59:12.000Z,5.2
2022-11-18T10:00:24.000Z,5.2
2022-11-18T10:01:36.000Z,5.2
2022-11-18T10:02:47.000Z,5.2
2022-11-18T10:03:59.000Z,5.2
2022-11-18T10:04:40.419Z,5.3
2022-11-18T10:05:12.000Z,5.2
2022-11-18T10:06:24.000Z,5.3
2022-11-18T10:07:36.000Z,5.2
2022-11-18T10:08:48.000Z,5.2
2022-11-18T10:10:00.000Z,5.2
2022-11-18T10:11:13.000Z,5.2
2022-11-18T10:12:25.000Z,5.1
2022-11-18T10:13:37.000Z,5.1
2022-11-18T10:14:49.000Z,5.1
2022-11-18T10:16:01.000Z,5.1
2022-11-18T10:17:14.000Z,5.1
2022-11-18T10:18:25.000Z,5.1
2022-11-18T10:20:49.000Z,5
2022-11-18T10:22:01.000Z,5
2022-11-18T10:23:13.000Z,5
2022-11-18T10:24:26.000Z,5
2022-11-18T10:25:38.000Z,5
2022-11-18T10:26:17.816Z,5
2022-11-18T10:26:50.000Z,5
2022-11-18T10:28:02.000Z,4.9
2022-11-18T10:29:14.000Z,4.9
2022-11-18T10:30:27.000Z,4.9
2022-11-18T10:31:39.000Z,4.9
2022-11-18T10:32:51.000Z,4.9
2022-11-18T10:34:02.000Z,4.9
2022-11-18T10:35:14.000Z,4.9
2022-11-18T10:36:27.000Z,4.9
2022-11-18T10:37:39.000Z,5
2022-11-18T10:38:51.000Z,5
2022-11-18T10:40:03.000Z,5
2022-11-18T10:41:15.000Z,5
2022-11-18T10:42:27.000Z,5
2022-11-18T10:43:40.000Z,5
2022-11-18T10:44:52.000Z,5
2022-11-18T10:46:04.000Z,5
2022-11-18T10:47:16.000Z,4.9
2022-11-18T10:48:28.000Z,4.9
2022-11-18T10:49:40.000Z,5
2022-11-18T10:50:52.000Z,4.9
2022-11-18T10:52:04.000Z,4.9
2022-11-18T10:53:16.000Z,4.9
2022-11-18T10:54:28.000Z,4.9
2022-11-18T10:55:40.000Z,4.9
2022-11-18T10:56:53.000Z,4.9
2022-11-18T10:58:05.000Z,4.9
2022-11-18T10:59:17.000Z,4.9
2022-11-18T11:00:29.000Z,4.9
2022-11-18T11:01:41.000Z,4.9
2022-11-18T11:02:54.000Z,4.9
2022-11-18T11:04:06.000Z,5
2022-11-18T11:05:17.000Z,5
2022-11-18T11:06:29.000Z,5
2022-11-18T11:07:41.000Z,5
2022-11-18T11:08:54.000Z,5
2022-11-18T11:10:06.000Z,5
2022-11-18T11:11:18.000Z,5
2022-11-18T11:12:30.000Z,5
2022-11-18T11:13:42.000Z,5
2022-11-18T11:14:54.000Z,5
2022-11-18T11:16:07.000Z,5
2022-11-18T11:17:19.000Z,5
2022-11-18T11:18:31.000Z,5
2022-11-18T11:19:43.000Z,5
2022-11-18T11:20:54.000Z,5
2022-11-18T11:22:07.000Z,4.9
2022-11-18T11:23:19.000Z,4.9
2022-11-18T11:24:31.000Z,4.9
2022-11-18T11:25:42.000Z,4.9
2022-11-18T11:26:54.000Z,4.9
2022-11-18T11:28:07.000Z,4.9
2022-11-18T11:29:19.000Z,4.9
2022-11-18T11:30:31.000Z,4.9
2022-11-18T11:31:43.000Z,4.9
2022-11-18T11:32:55.000Z,4.9
2022-11-18T11:34:07.000Z,4.8
2022-11-18T11:35:20.000Z,4.8
2022-11-18T11:36:32.000Z,4.8
2022-11-18T11:37:44.000Z,4.9
2022-11-18T11:38:56.000Z,4.9
2022-11-18T11:40:08.000Z,4.9
2022-11-18T11:41:20.000Z,4.9
2022-11-18T11:42:32.000Z,4.9
2022-11-18T11:43:44.000Z,4.9
2022-11-18T11:44:56.000Z,4.9
2022-11-18T11:46:08.000Z,4.9
2022-11-18T11:47:20.000Z,4.9
2022-11-18T11:48:33.000Z,4.9
2022-11-18T11:49:45.000Z,4.9
2022-11-18T11:50:57.000Z,4.9
2022-11-18T11:52:09.000Z,4.9
2022-11-18T11:53:21.000Z,4.9
2022-11-18T11:54:34.000Z,4.9
2022-11-18T11:55:46.000Z,4.9
2022-11-18T11:56:57.000Z,4.9
2022-11-18T11:58:09.000Z,4.9
2022-11-18T11:59:21.000Z,4.9
2022-11-18T12:00:34.000Z,4.9
2022-11-18T12:01:46.000Z,4.9
2022-11-18T12:02:58.000Z,4.9
2022-11-18T12:04:10.000Z,4.9
2022-11-18T12:05:22.000Z,4.9
2022-11-18T12:06:34.000Z,4.9
2022-11-18T12:07:47.000Z,4.9
2022-11-18T12:08:59.000Z,4.9
2022-11-18T12:10:11.000Z,4.9
2022-11-18T12:11:23.000Z,4.9
2022-11-18T12:12:34.000Z,4.9
2022-11-18T12:13:47.000Z,4.8
2022-11-18T12:14:59.000Z,4.8
2022-11-18T12:16:11.445Z,4.8
2022-11-18T12:17:23.000Z,4.8
2022-11-18T12:18:35.000Z,4.8
2022-11-18T12:19:47.000Z,4.8
2022-11-18T12:21:00.000Z,4.8
2022-11-18T12:22:12.000Z,4.7
2022-11-18T12:23:24.000Z,4.7
2022-11-18T12:24:36.000Z,4.7
2022-11-18T12:25:48.000Z,4.7
2022-11-18T12:27:01.000Z,4.7
2022-11-18T12:28:13.000Z,4.7
2022-11-18T12:29:24.000Z,4.7
2022-11-18T12:30:36.000Z,4.7
2022-11-18T12:31:48.000Z,4.8
2022-11-18T12:33:01.000Z,4.8
2022-11-18T12:34:13.000Z,4.8
2022-11-18T12:35:25.000Z,4.8
2022-11-18T12:36:37.000Z,4.7
2022-11-18T12:37:49.000Z,4.8
2022-11-18T12:39:01.000Z,4.7
2022-11-18T12:40:14.000Z,4.7
2022-11-18T12:41:26.000Z,4.7
2022-11-18T12:42:38.000Z,4.7
2022-11-18T12:43:50.000Z,4.6
2022-11-18T12:45:01.000Z,4.6
2022-11-18T12:46:14.000Z,4.6
2022-11-18T12:47:26.000Z,4.6
2022-11-18T12:48:38.000Z,4.6
2022-11-18T12:49:50.000Z,4.6
2022-11-18T12:51:02.000Z,4.6
2022-11-18T12:52:15.000Z,4.6
2022-11-18T12:53:27.000Z,4.6
2022-11-18T12:54:39.000Z,4.6
2022-11-18T12:55:51.000Z,4.6
2022-11-18T12:57:03.000Z,4.6
2022-11-18T12:58:15.000Z,4.6
2022-11-18T12:59:28.000Z,4.5
2022-11-18T13:00:39.000Z,4.5
2022-11-18T13:01:51.000Z,4.5
2022-11-18T13:03:03.000Z,4.5
2022-11-18T13:04:15.000Z,4.5
2022-11-18T13:05:28.000Z,4.4
2022-11-18T13:06:40.000Z,4.4
2022-11-18T13:07:52.000Z,4.4
2022-11-18T13:09:04.000Z,4.4
2022-11-18T13:10:16.000Z,4.4
2022-11-18T13:11:28.000Z,4.4
2022-11-18T13:12:41.000Z,4.3
2022-11-18T13:13:53.000Z,4.3
2022-11-18T13:15:05.000Z,4.3
2022-11-18T13:16:16.000Z,4.3
2022-11-18T13:17:28.000Z,4.3
2022-11-18T13:18:41.000Z,4.3
2022-11-18T13:19:53.000Z,4.3
2022-11-18T13:21:05.000Z,4.2
2022-11-18T13:22:17.000Z,4.2
2022-11-18T13:23:29.000Z,4.2
2022-11-18T13:24:42.000Z,4.2
2022-11-18T13:25:54.000Z,4.2
2022-11-18T13:27:06.000Z,4.2
2022-11-18T13:28:18.000Z,4.2
2022-11-18T13:29:30.000Z,4.2
2022-11-18T13:30:42.000Z,4.1
2022-11-18T13:31:54.000Z,4.1
2022-11-18T13:33:06.000Z,4.1
2022-11-18T13:34:18.000Z,4.1
2022-11-18T13:35:30.000Z,4.1
2022-11-18T13:36:42.000Z,4
2022-11-18T13:37:55.000Z,4
2022-11-18T13:39:07.000Z,4
2022-11-18T13:40:19.000Z,4
2022-11-18T13:41:31.000Z,3.9
2022-11-18T13:42:43.000Z,3.9
2022-11-18T13:43:55.000Z,3.9
2022-11-18T13:45:08.000Z,3.9
2022-11-18T13:46:20.000Z,3.9
2022-11-18T13:47:31.000Z,3.9
2022-11-18T13:48:43.000Z,3.9
2022-11-18T13:49:55.000Z,3.9
2022-11-18T13:51:08.000Z,3.9
2022-11-18T13:52:20.000Z,3.9
2022-11-18T13:53:32.000Z,3.9
2022-11-18T13:54:44.000Z,3.9
2022-11-18T13:55:56.000Z,3.9
2022-11-18T13:57:09.000Z,3.9
2022-11-18T13:58:21.000Z,3.9
2022-11-18T13:59:33.000Z,3.9
2022-11-18T14:00:45.000Z,3.8
2022-11-18T14:01:57.000Z,3.8
2022-11-18T14:03:08.000Z,3.8
2022-11-18T14:04:21.000Z,3.8
2022-11-18T14:05:33.000Z,3.7
2022-11-18T14:06:45.000Z,3.7
2022-11-18T14:07:57.000Z,3.7
2022-11-18T14:09:09.000Z,3.7
2022-11-18T14:10:22.000Z,3.6
2022-11-18T14:11:34.000Z,3.6
2022-11-18T14:12:46.000Z,3.6
2022-11-18T14:13:58.000Z,3.6
2022-11-18T14:15:10.000Z,3.6
2022-11-18T14:16:22.000Z,3.6
2022-11-18T14:17:35.000Z,3.6
2022-11-18T14:18:46.000Z,3.6
2022-11-18T14:19:58.000Z,3.6
2022-11-18T14:21:10.000Z,3.6
2022-11-18T14:22:22.000Z,3.6
2022-11-18T14:23:35.000Z,3.6
2022-11-18T14:24:47.000Z,3.6
2022-11-18T14:25:59.000Z,3.6
2022-11-18T14:27:11.000Z,3.6
2022-11-18T14:28:23.000Z,3.6
2022-11-18T14:29:36.000Z,3.6
2022-11-18T14:30:48.000Z,3.5
2022-11-18T14:32:00.000Z,3.5
2022-11-18T14:33:12.000Z,3.5
2022-11-18T14:34:24.000Z,3.5
2022-11-18T14:35:35.000Z,3.5
2022-11-18T14:36:48.000Z,3.5
2022-11-18T14:38:00.000Z,3.5
2022-11-18T14:39:12.000Z,3.5
2022-11-18T14:40:24.000Z,3.5
2022-11-18T14:41:36.000Z,3.5
2022-11-18T14:42:49.000Z,3.5
2022-11-18T14:44:01.000Z,3.5
2022-11-18T14:45:13.000Z,3.5
2022-11-18T14:46:25.000Z,3.5
2022-11-18T14:47:37.000Z,3.5
2022-11-18T14:48:49.000Z,3.5
2022-11-18T14:50:02.000Z,3.5
2022-11-18T14:51:13.000Z,3.5
2022-11-18T14:52:25.000Z,3.5
2022-11-18T14:53:37.000Z,3.5
2022-11-18T14:54:49.000Z,3.5
2022-11-18T14:57:14.000Z,3.5
2022-11-18T14:58:26.000Z,3.5
2022-11-18T14:59:38.000Z,3.5
2022-11-18T15:00:50.000Z,3.5
2022-11-18T15:02:03.000Z,3.5
2022-11-18T15:03:15.000Z,3.5
2022-11-18T15:04:27.000Z,3.5
2022-11-18T15:05:39.000Z,3.5
2022-11-18T15:06:50.000Z,3.5
2022-11-18T15:08:02.000Z,3.5
2022-11-18T15:09:15.000Z,3.5
2022-11-18T15:10:27.000Z,3.5
2022-11-18T15:11:39.000Z,3.5
2022-11-18T15:12:51.000Z,3.5
2022-11-18T15:14:03.000Z,3.5
2022-11-18T15:15:16.000Z,3.5
2022-11-18T15:16:28.000Z,3.5
2022-11-18T15:17:40.000Z,3.5
2022-11-18T15:18:52.000Z,3.5
2022-11-18T15:20:04.000Z,3.5
2022-11-18T15:21:16.000Z,3.5
2022-11-18T15:22:28.000Z,3.5
2022-11-18T15:23:40.000Z,3.5
2022-11-18T15:24:52.000Z,3.5
2022-11-18T15:26:04.000Z,3.5
2022-11-18T15:27:15.000Z,3.5
2022-11-18T15:28:28.000Z,3.5
2022-11-18T15:29:40.000Z,3.5
2022-11-18T15:30:52.000Z,3.5
2022-11-18T15:32:04.000Z,3.5
2022-11-18T15:33:16.000Z,3.5
2022-11-18T15:34:29.000Z,3.5
2022-11-18T15:35:41.000Z,3.5
2022-11-18T15:36:53.000Z,3.5
2022-11-18T15:38:05.000Z,3.5
2022-11-18T15:39:17.000Z,3.5
2022-11-18T15:40:29.000Z,3.5
2022-11-18T15:41:42.000Z,3.5
2022-11-18T15:42:53.000Z,3.5
2022-11-18T15:45:17.000Z,3.5
2022-11-18T15:46:29.000Z,3.5
2022-11-18T15:47:42.000Z,3.5
2022-11-18T15:48:54.000Z,3.5
2022-11-18T15:50:06.000Z,3.5
2022-11-18T15:51:18.000Z,3.5
2022-11-18T15:52:30.000Z,3.5
2022-11-18T15:53:42.000Z,3.5
2022-11-18T15:54:55.000Z,3.4
2022-11-18T15:56:07.000Z,3.4
2022-11-18T15:57:19.000Z,3.4
2022-11-18T15:58:30.000Z,3.5
2022-11-18T15:59:42.000Z,3.4
2022-11-18T16:00:55.000Z,3.4
2022-11-18T16:02:07.000Z,3.4
2022-11-18T16:03:19.000Z,3.4
2022-11-18T16:04:31.000Z,3.4
2022-11-18T16:05:43.000Z,3.4
2022-11-18T16:06:56.000Z,3.3
2022-11-18T16:08:08.000Z,3.3
2022-11-18T16:09:20.000Z,3.3
2022-11-18T16:10:32.000Z,3.3
2022-11-18T16:11:44.000Z,3.3
2022-11-18T16:12:56.000Z,3.3
2022-11-18T16:14:08.000Z,3.3
2022-11-18T16:15:20.000Z,3.3
2022-11-18T16:16:32.000Z,3.3
2022-11-18T16:17:44.000Z,3.3
2022-11-18T16:18:56.000Z,3.2
2022-11-18T16:20:09.000Z,3.2
2022-11-18T16:21:21.000Z,3.2
2022-11-18T16:22:33.000Z,3.2
2022-11-18T16:23:45.000Z,3.2
2022-11-18T16:24:57.000Z,3.2
2022-11-18T16:26:09.000Z,3.2
2022-11-18T16:27:22.000Z,3.2
2022-11-18T16:28:34.000Z,3.2
2022-11-18T16:29:45.000Z,3.2
2022-11-18T16:30:57.000Z,3.2
2022-11-18T16:32:09.000Z,3.2
2022-11-18T16:33:22.000Z,3.2
2022-11-18T16:34:34.000Z,3.2
2022-11-18T16:35:46.000Z,3.2
2022-11-18T16:36:58.000Z,3.2
2022-11-18T16:38:10.000Z,3.2
2022-11-18T16:39:23.000Z,3.2
2022-11-18T16:40:35.000Z,3.2
2022-11-18T16:41:47.000Z,3.2
2022-11-18T16:42:59.000Z,3.2