createdAt,value
2018-09-19T00:01:53.169Z,99.90
2018-09-19T00:04:23.293Z,99.90
2018-09-19T00:06:52.561Z,99.90
2018-09-19T00:09:22.139Z,99.90
2018-09-19T00:11:51.327Z,99.90
2018-09-19T00:14:20.365Z,99.90
2018-09-19T00:16:49.427Z,99.90
2018-09-19T00:19:18.479Z,99.90
2018-09-19T00:21:47.460Z,99.90
2018-09-19T00:24:16.513Z,99.90
2018-09-19T00:26:45.639Z,99.90
2018-09-19T00:29:14.634Z,99.90
2018-09-19T00:31:43.669Z,99.90
2018-09-19T00:34:12.683Z,99.90
2018-09-19T00:36:41.723Z,99.90
2018-09-19T00:39:12.811Z,99.90
2018-09-19T00:41:41.783Z,99.90
2018-09-19T00:44:10.830Z,99.90
2018-09-19T00:46:39.819Z,99.90
2018-09-19T00:49:08.843Z,99.90
2018-09-19T00:51:37.838Z,99.90
2018-09-19T00:54:06.597Z,99.90
2018-09-19T00:56:35.605Z,99.90
2018-09-19T00:59:04.902Z,99.90
2018-09-19T01:01:33.884Z,99.90
2018-09-19T01:04:03.529Z,99.90
2018-09-19T01:06:32.563Z,99.90
2018-09-19T01:09:01.525Z,99.90
2018-09-19T01:11:30.496Z,99.90
2018-09-19T01:13:59.502Z,99.90
2018-09-19T01:16:28.626Z,99.90
2018-09-19T01:18:57.708Z,99.90
2018-09-19T01:21:26.656Z,99.90
2018-09-19T01:23:55.609Z,99.90
2018-09-19T01:26:24.594Z,99.90
2018-09-19T01:28:53.642Z,99.90
2018-09-19T01:31:22.642Z,99.90
2018-09-19T01:33:51.692Z,99.90
2018-09-19T01:36:20.709Z,99.90
2018-09-19T01:38:49.671Z,99.90
2018-09-19T01:41:18.752Z,99.90
2018-09-19T01:43:47.724Z,99.90
2018-09-19T01:46:16.736Z,99.90
2018-09-19T01:48:45.754Z,99.90
2018-09-19T01:51:14.857Z,99.90
2018-09-19T01:53:43.799Z,99.90
2018-09-19T01:56:12.804Z,99.90
2018-09-19T01:58:41.835Z,99.90
2018-09-19T02:01:10.840Z,99.90
2018-09-19T02:03:39.912Z,99.90
2018-09-19T02:06:09.084Z,99.90
2018-09-19T02:08:38.104Z,99.90
2018-09-19T02:11:07.393Z,99.90
2018-09-19T02:13:36.465Z,99.90
2018-09-19T02:16:05.607Z,99.90
2018-09-19T02:18:34.685Z,99.90
2018-09-19T02:21:04.200Z,99.90
2018-09-19T02:23:33.197Z,99.90
2018-09-19T02:26:02.281Z,99.90
2018-09-19T02:28:31.390Z,99.90
2018-09-19T02:31:00.391Z,99.90
2018-09-19T02:33:29.457Z,99.90
2018-09-19T02:35:58.439Z,99.90
2018-09-19T02:38:27.337Z,99.90
2018-09-19T02:40:56.341Z,99.90
2018-09-19T02:43:25.390Z,99.90
2018-09-19T02:45:54.433Z,99.90
2018-09-19T02:48:23.350Z,99.90
2018-09-19T02:50:52.425Z,99.90
2018-09-19T02:53:21.386Z,99.90
2018-09-19T02:55:51.701Z,99.90
2018-09-19T02:58:20.735Z,99.90
2018-09-19T03:00:49.717Z,99.90
2018-09-19T03:03:18.828Z,99.90
2018-09-19T03:05:47.950Z,99.90
2018-09-19T03:08:16.922Z,99.90
2018-09-19T03:10:45.960Z,99.90
2018-09-19T03:13:14.934Z,99.90
2018-09-19T03:15:43.969Z,99.90
2018-09-19T03:18:12.950Z,99.90
2018-09-19T03:20:41.913Z,99.90
2018-09-19T03:23:11.021Z,99.90
2018-09-19T03:25:40.053Z,99.90
2018-09-19T03:28:09.454Z,99.90
2018-09-19T03:30:38.400Z,99.90
2018-09-19T03:33:07.418Z,99.90
2018-09-19T03:35:36.612Z,99.90
2018-09-19T03:38:05.834Z,99.90
2018-09-19T03:40:35.011Z,99.90
2018-09-19T03:43:04.631Z,99.90
2018-09-19T03:45:33.618Z,99.90
2018-09-19T03:48:02.717Z,99.90
2018-09-19T03:50:31.675Z,99.90
2018-09-19T03:53:00.593Z,99.90
2018-09-19T03:55:29.586Z,99.90
2018-09-19T03:57:58.548Z,99.90
2018-09-19T04:00:27.667Z,99.90
2018-09-19T04:02:56.819Z,99.90
2018-09-19T04:05:25.785Z,99.90
2018-09-19T04:07:54.829Z,99.90
2018-09-19T04:10:23.868Z,99.90
2018-09-19T04:12:52.836Z,99.90
2018-09-19T04:15:21.829Z,99.90
2018-09-19T04:17:51.039Z,99.90
2018-09-19T04:20:21.070Z,99.90
2018-09-19T04:22:50.030Z,99.90
2018-09-19T04:25:19.116Z,99.90
2018-09-19T04:27:48.132Z,99.90
2018-09-19T04:30:17.133Z,99.90
2018-09-19T04:32:46.199Z,99.90
2018-09-19T04:35:15.200Z,99.90
2018-09-19T04:37:44.189Z,99.90
2018-09-19T04:40:13.198Z,99.90
2018-09-19T04:42:42.184Z,99.90
2018-09-19T04:45:11.251Z,99.90
2018-09-19T04:47:40.326Z,99.90
2018-09-19T04:50:09.423Z,99.90
2018-09-19T04:52:38.392Z,99.90
2018-09-19T04:55:07.329Z,99.90
2018-09-19T04:57:36.473Z,99.90
2018-09-19T05:00:05.622Z,99.90
2018-09-19T05:02:34.654Z,99.90
2018-09-19T05:05:03.934Z,99.90
2018-09-19T05:07:32.903Z,99.90
2018-09-19T05:10:02.068Z,99.90
2018-09-19T05:12:31.099Z,99.90
2018-09-19T05:15:00.153Z,99.90
2018-09-19T05:17:29.173Z,99.90
2018-09-19T05:19:58.343Z,99.90
2018-09-19T05:22:27.324Z,99.90
2018-09-19T05:24:59.937Z,99.90
2018-09-19T05:27:29.014Z,99.90
2018-09-19T05:29:58.704Z,99.90
2018-09-19T05:32:27.866Z,99.90
2018-09-19T05:34:56.905Z,99.90
2018-09-19T05:37:25.865Z,99.90
2018-09-19T05:39:54.922Z,99.90
2018-09-19T05:42:23.863Z,99.90
2018-09-19T05:44:52.811Z,99.90
2018-09-19T05:47:21.874Z,99.90
2018-09-19T05:49:50.809Z,99.90
2018-09-19T05:52:24.022Z,99.90
2018-09-19T05:54:53.248Z,99.90
2018-09-19T05:57:22.135Z,99.90
2018-09-19T05:59:51.216Z,99.90
2018-09-19T06:02:20.126Z,99.90
2018-09-19T06:04:49.061Z,99.90
2018-09-19T06:07:17.991Z,99.90
2018-09-19T06:09:47.069Z,99.90
2018-09-19T06:12:16.175Z,99.90
2018-09-19T06:14:45.192Z,99.90
2018-09-19T06:17:14.240Z,99.90
2018-09-19T06:19:43.227Z,99.90
2018-09-19T06:22:12.128Z,99.90
2018-09-19T06:24:41.022Z,99.90
2018-09-19T06:27:09.950Z,99.90
2018-09-19T06:29:38.903Z,99.90
2018-09-19T06:32:07.962Z,99.90
2018-09-19T06:34:36.865Z,99.90
2018-09-19T06:37:05.973Z,99.90
2018-09-19T06:39:34.849Z,99.90
2018-09-19T06:42:03.726Z,99.90
2018-09-19T06:44:32.604Z,99.90
2018-09-19T06:47:01.530Z,99.90
2018-09-19T06:49:30.413Z,99.90
2018-09-19T06:51:59.325Z,99.90
2018-09-19T06:54:28.200Z,99.90
2018-09-19T06:56:57.092Z,99.90
2018-09-19T06:59:26.237Z,99.90
2018-09-19T07:01:55.106Z,99.90
2018-09-19T07:04:24.124Z,99.90
2018-09-19T07:06:53.132Z,99.90
2018-09-19T07:09:22.107Z,99.90
2018-09-19T07:11:51.062Z,99.90
2018-09-19T07:14:20.428Z,99.90
2018-09-19T07:16:49.677Z,99.90
2018-09-19T07:19:19.305Z,99.90
2018-09-19T07:21:48.648Z,99.90
2018-09-19T07:24:17.826Z,99.90
2018-09-19T07:26:47.614Z,99.90
2018-09-19T07:29:17.098Z,99.90
2018-09-19T07:31:46.510Z,99.90
2018-09-19T07:34:15.664Z,99.90
2018-09-19T07:36:44.704Z,99.90
2018-09-19T07:39:13.856Z,99.90
2018-09-19T07:41:42.802Z,99.90
2018-09-19T07:44:11.839Z,99.90
2018-09-19T07:46:40.912Z,99.90
2018-09-19T07:49:10.041Z,99.90
2018-09-19T07:51:39.096Z,99.90
2018-09-19T07:54:08.193Z,99.90
2018-09-19T07:56:37.297Z,99.90
2018-09-19T07:59:07.109Z,99.90
2018-09-19T08:01:36.169Z,99.90
2018-09-19T08:04:05.254Z,99.90
2018-09-19T08:06:34.314Z,99.90
2018-09-19T08:09:03.515Z,99.90
2018-09-19T08:11:32.587Z,99.90
2018-09-19T08:14:02.268Z,99.90
2018-09-19T08:16:31.325Z,99.90
2018-09-19T08:19:00.473Z,99.90
2018-09-19T08:21:29.650Z,99.90
2018-09-19T08:23:58.720Z,99.90
2018-09-19T08:26:27.680Z,99.90
2018-09-19T08:28:56.920Z,99.90
2018-09-19T08:31:25.988Z,99.90
2018-09-19T08:33:55.106Z,99.90
2018-09-19T08:36:24.105Z,99.90
2018-09-19T08:38:53.178Z,99.90
2018-09-19T08:41:22.288Z,99.90
2018-09-19T08:43:51.408Z,99.90
2018-09-19T08:46:20.824Z,99.90
2018-09-19T08:48:50.037Z,99.90
2018-09-19T08:51:19.233Z,99.90
2018-09-19T08:53:48.555Z,99.90
2018-09-19T08:56:17.748Z,99.90
2018-09-19T08:58:46.936Z,99.90
2018-09-19T09:01:16.108Z,99.90
2018-09-19T09:03:45.345Z,99.90
2018-09-19T09:06:14.494Z,99.90
2018-09-19T09:08:43.652Z,99.90
2018-09-19T09:11:12.829Z,99.90
2018-09-19T09:13:41.914Z,99.90
2018-09-19T09:16:11.042Z,99.90
2018-09-19T09:18:40.155Z,99.90
2018-09-19T09:21:09.240Z,99.90
2018-09-19T09:23:38.456Z,99.90
2018-09-19T09:26:07.564Z,99.90
2018-09-19T09:28:36.460Z,99.90
2018-09-19T09:31:05.535Z,99.90
2018-09-19T09:33:34.436Z,99.90
2018-09-19T09:36:03.428Z,99.90
2018-09-19T09:38:32.494Z,99.90
2018-09-19T09:41:01.856Z,99.90
2018-09-19T09:43:31.119Z,99.90
2018-09-19T09:46:00.134Z,99.90
2018-09-19T09:48:30.008Z,99.90
2018-09-19T09:50:59.130Z,99.90
2018-09-19T09:53:28.114Z,99.90
2018-09-19T09:55:56.917Z,99.90
2018-09-19T09:58:25.770Z,99.90
2018-09-19T10:00:54.799Z,99.90
2018-09-19T10:03:23.676Z,99.90
2018-09-19T10:05:52.600Z,99.90
2018-09-19T10:08:21.588Z,99.90
2018-09-19T10:10:50.445Z,99.90
2018-09-19T10:13:19.428Z,99.90
2018-09-19T10:15:48.318Z,99.90
2018-09-19T10:18:17.241Z,99.90
2018-09-19T10:20:46.249Z,99.90
2018-09-19T10:23:15.113Z,99.90
2018-09-19T10:25:44.207Z,99.90
2018-09-19T10:28:13.097Z,99.90
2018-09-19T10:30:42.047Z,99.90
2018-09-19T10:33:10.991Z,99.90
2018-09-19T10:35:39.964Z,99.90
2018-09-19T10:38:08.912Z,99.90
2018-09-19T10:40:37.933Z,99.90
2018-09-19T10:43:08.074Z,99.90
2018-09-19T10:45:37.750Z,99.90
2018-09-19T10:48:07.427Z,99.90
2018-09-19T10:50:36.315Z,99.90
2018-09-19T10:53:05.227Z,99.90
2018-09-19T10:55:34.307Z,99.90
2018-09-19T10:58:03.433Z,99.90
2018-09-19T11:00:32.480Z,99.90
2018-09-19T11:03:01.985Z,99.90
2018-09-19T11:05:30.900Z,99.90
2018-09-19T11:07:59.821Z,99.90
2018-09-19T11:10:28.704Z,99.90
2018-09-19T11:12:57.597Z,99.90
2018-09-19T11:15:26.684Z,99.90
2018-09-19T11:17:55.700Z,99.90
2018-09-19T11:20:24.756Z,99.90
2018-09-19T11:22:53.730Z,99.90
2018-09-19T11:25:22.738Z,99.90
2018-09-19T11:27:52.215Z,99.90
2018-09-19T11:30:21.697Z,99.90
2018-09-19T11:32:51.063Z,99.90
2018-09-19T11:35:22.705Z,99.90
2018-09-19T11:37:52.019Z,99.90
2018-09-19T11:40:21.301Z,99.90
2018-09-19T11:42:51.420Z,99.90
2018-09-19T11:45:20.810Z,99.90
2018-09-19T11:47:50.261Z,99.90
2018-09-19T11:50:19.676Z,99.90
2018-09-19T11:52:49.833Z,99.90
2018-09-19T11:55:19.155Z,99.90
2018-09-19T11:57:48.307Z,99.90
2018-09-19T12:00:17.283Z,99.90
2018-09-19T12:02:46.389Z,99.90
2018-09-19T12:05:15.283Z,99.90
2018-09-19T12:07:44.332Z,99.90
2018-09-19T12:10:13.339Z,99.90
2018-09-19T12:12:42.233Z,99.90
2018-09-19T12:15:11.171Z,99.90
2018-09-19T12:17:40.024Z,99.90
2018-09-19T12:20:09.789Z,99.90
2018-09-19T12:22:39.804Z,99.90
2018-09-19T12:25:08.868Z,99.90
2018-09-19T12:27:37.761Z,99.90
2018-09-19T12:30:06.711Z,99.90
2018-09-19T12:32:37.996Z,99.90
2018-09-19T12:35:07.028Z,99.90
2018-09-19T12:37:36.012Z,99.90
2018-09-19T12:40:05.342Z,99.90
2018-09-19T12:42:34.741Z,99.90
2018-09-19T12:45:04.246Z,99.90
2018-09-19T12:47:34.013Z,99.40
2018-09-19T12:50:02.952Z,99.00
2018-09-19T12:52:32.696Z,98.60
2018-09-19T12:55:01.596Z,97.60
2018-09-19T12:57:30.615Z,97.20
2018-09-19T12:59:59.567Z,95.20
2018-09-19T13:02:28.537Z,92.80
2018-09-19T13:04:57.595Z,93.00
2018-09-19T13:07:26.531Z,87.90
2018-09-19T13:09:55.534Z,78.00
2018-09-19T13:12:24.479Z,70.50
2018-09-19T13:14:53.362Z,68.30
2018-09-19T13:17:22.944Z,68.90
2018-09-19T13:19:52.823Z,67.20
2018-09-19T13:22:26.621Z,60.80
2018-09-19T13:24:55.561Z,60.00
2018-09-19T13:27:24.914Z,59.80
2018-09-19T13:29:53.822Z,62.00
2018-09-19T13:32:22.917Z,63.20
2018-09-19T13:34:51.851Z,65.50
2018-09-19T13:37:20.842Z,65.70
2018-09-19T13:39:49.773Z,64.60
2018-09-19T13:42:18.756Z,65.20
2018-09-19T13:44:47.792Z,65.00
2018-09-19T13:47:16.761Z,65.10
2018-09-19T13:49:52.460Z,67.10
2018-09-19T13:52:21.408Z,67.90
2018-09-19T13:54:50.358Z,67.00
2018-09-19T13:57:19.324Z,67.10
2018-09-19T13:59:48.237Z,66.20
2018-09-19T14:02:17.221Z,67.10
2018-09-19T14:04:46.343Z,64.60
2018-09-19T14:07:15.309Z,64.80
2018-09-19T14:09:44.344Z,64.50
2018-09-19T14:12:13.328Z,64.70
2018-09-19T14:14:42.366Z,63.90
2018-09-19T14:17:11.253Z,64.20
2018-09-19T14:19:40.199Z,61.10
2018-09-19T14:22:09.305Z,61.80
2018-09-19T14:24:38.176Z,62.40
2018-09-19T14:27:07.093Z,61.40
2018-09-19T14:29:36.021Z,61.00
2018-09-19T14:32:06.205Z,60.60
2018-09-19T14:34:35.251Z,59.40
2018-09-19T14:37:04.450Z,60.90
2018-09-19T14:39:33.366Z,59.50
2018-09-19T14:42:02.783Z,59.00
2018-09-19T14:44:38.009Z,59.50
2018-09-19T14:47:10.114Z,58.80
2018-09-19T14:49:39.591Z,58.40
2018-09-19T14:52:11.435Z,58.40
2018-09-19T14:54:40.913Z,58.80
2018-09-19T14:57:11.495Z,58.00
2018-09-19T14:59:49.616Z,57.20
2018-09-19T15:02:26.125Z,57.70
2018-09-19T15:04:57.696Z,57.30
2018-09-19T15:07:28.064Z,57.60
2018-09-19T15:09:58.782Z,57.20
2018-09-19T15:12:29.767Z,57.00
2018-09-19T15:15:00.461Z,55.90
2018-09-19T15:17:31.564Z,56.80
2018-09-19T15:20:02.561Z,56.20
2018-09-19T15:22:35.034Z,55.80
2018-09-19T15:25:16.010Z,56.40
2018-09-19T15:27:46.750Z,55.70
2018-09-19T15:30:16.109Z,55.50
2018-09-19T15:32:45.415Z,55.80
2018-09-19T15:35:14.535Z,56.00
2018-09-19T15:37:43.921Z,56.00
2018-09-19T15:40:14.438Z,55.80
2018-09-19T15:42:43.892Z,55.10
2018-09-19T15:45:13.189Z,55.30
2018-09-19T15:47:42.644Z,55.10
2018-09-19T15:50:11.963Z,54.50
2018-09-19T15:52:41.336Z,54.30
2018-09-19T15:55:10.600Z,54.40
2018-09-19T15:57:39.770Z,54.50
2018-09-19T16:00:09.054Z,54.60
2018-09-19T16:02:38.531Z,54.60
2018-09-19T16:05:07.927Z,55.60
2018-09-19T16:07:59.185Z,54.90
2018-09-19T16:10:29.350Z,54.60
2018-09-19T16:12:58.541Z,54.70
2018-09-19T16:15:27.741Z,55.80
2018-09-19T16:18:01.124Z,56.30
2018-09-19T16:20:31.347Z,56.70
2018-09-19T16:23:00.474Z,56.50
2018-09-19T16:25:29.673Z,57.00
2018-09-19T16:27:59.459Z,58.10
2018-09-19T16:30:28.683Z,58.30
2018-09-19T16:32:57.779Z,59.00
2018-09-19T16:35:26.954Z,58.80
2018-09-19T16:37:57.028Z,59.70
2018-09-19T16:40:30.826Z,60.40
2018-09-19T16:43:00.062Z,60.90
2018-09-19T16:45:29.293Z,61.70
2018-09-19T16:47:58.217Z,62.10
2018-09-19T16:50:27.154Z,63.30
2018-09-19T16:52:57.904Z,65.70
2018-09-19T16:55:26.737Z,67.10
2018-09-19T16:57:55.759Z,68.40
2018-09-19T17:00:24.702Z,69.80
2018-09-19T17:02:55.313Z,71.70
2018-09-19T17:05:24.267Z,72.80
2018-09-19T17:07:53.213Z,74.30
2018-09-19T17:10:22.081Z,76.10
2018-09-19T17:12:51.086Z,77.10
2018-09-19T17:15:21.943Z,78.60
2018-09-19T17:17:52.582Z,80.60
2018-09-19T17:20:22.654Z,81.80
2018-09-19T17:22:51.773Z,83.90
2018-09-19T17:25:20.823Z,86.10
2018-09-19T17:27:49.756Z,87.10
2018-09-19T17:30:18.677Z,89.00
2018-09-19T17:32:47.837Z,90.40
2018-09-19T17:35:16.909Z,91.20
2018-09-19T17:37:45.979Z,92.20
2018-09-19T17:40:14.916Z,93.40
2018-09-19T17:42:43.914Z,94.30
2018-09-19T17:45:12.865Z,95.40
2018-09-19T17:47:41.766Z,96.30
2018-09-19T17:50:10.709Z,97.30
2018-09-19T17:52:39.717Z,98.10
2018-09-19T17:55:08.668Z,98.80
2018-09-19T17:57:37.499Z,99.80
2018-09-19T18:00:07.859Z,99.90
2018-09-19T18:02:36.842Z,99.90
2018-09-19T18:05:05.884Z,99.90
2018-09-19T18:07:34.962Z,99.90
2018-09-19T18:10:04.069Z,99.90
2018-09-19T18:12:33.211Z,99.90
2018-09-19T18:15:02.302Z,99.90
2018-09-19T18:17:31.764Z,99.90
2018-09-19T18:20:00.702Z,99.90
2018-09-19T18:22:29.741Z,99.90
2018-09-19T18:24:58.660Z,99.90
2018-09-19T18:27:27.688Z,99.90
2018-09-19T18:29:56.647Z,99.90
2018-09-19T18:32:25.600Z,99.90
2018-09-19T18:34:54.841Z,99.90
2018-09-19T18:37:24.136Z,99.90
2018-09-19T18:39:53.126Z,99.90
2018-09-19T18:42:22.079Z,99.90
2018-09-19T18:44:51.403Z,99.90
2018-09-19T18:47:20.530Z,99.90
2018-09-19T18:49:49.552Z,99.90
2018-09-19T18:52:18.492Z,99.90
2018-09-19T18:54:47.562Z,99.90
2018-09-19T18:57:16.518Z,99.90
2018-09-19T18:59:45.561Z,99.90
2018-09-19T19:02:14.624Z,99.90
2018-09-19T19:04:43.550Z,99.90
2018-09-19T19:07:12.584Z,99.90
2018-09-19T19:09:41.515Z,99.90
2018-09-19T19:12:10.459Z,99.90
2018-09-19T19:14:39.402Z,99.90
2018-09-19T19:17:08.296Z,99.90
2018-09-19T19:19:37.187Z,99.90
2018-09-19T19:22:06.118Z,99.90
2018-09-19T19:24:35.171Z,99.90
2018-09-19T19:27:04.112Z,99.90
2018-09-19T19:29:33.255Z,99.90
2018-09-19T19:32:02.273Z,99.90
2018-09-19T19:34:31.177Z,99.90
2018-09-19T19:37:00.164Z,99.90
2018-09-19T19:39:31.273Z,99.90
2018-09-19T19:42:01.842Z,99.90
2018-09-19T19:44:30.804Z,99.90
2018-09-19T19:46:59.841Z,99.90
2018-09-19T19:49:29.914Z,99.90
2018-09-19T19:51:58.973Z,99.90
2018-09-19T19:54:27.998Z,99.90
2018-09-19T19:56:58.107Z,99.90
2018-09-19T19:59:27.187Z,99.90
2018-09-19T20:01:56.316Z,99.90
2018-09-19T20:04:25.923Z,99.90
2018-09-19T20:06:55.061Z,99.90
2018-09-19T20:09:25.114Z,99.90
2018-09-19T20:11:54.326Z,99.90
2018-09-19T20:14:23.427Z,99.90
2018-09-19T20:16:52.788Z,99.90
2018-09-19T20:19:22.025Z,99.90
2018-09-19T20:21:51.097Z,99.90
2018-09-19T20:24:20.189Z,99.90
2018-09-19T20:26:49.308Z,99.90
2018-09-19T20:29:18.600Z,99.90
2018-09-19T20:31:47.763Z,99.90
2018-09-19T20:34:17.088Z,99.90
2018-09-19T20:36:46.372Z,99.90
2018-09-19T20:39:15.486Z,99.90
2018-09-19T20:41:44.553Z,99.90
2018-09-19T20:44:14.446Z,99.90
2018-09-19T20:46:43.512Z,99.90
2018-09-19T20:49:12.809Z,99.90
2018-09-19T20:51:42.193Z,99.90
2018-09-19T20:54:11.536Z,99.90
2018-09-19T20:56:40.633Z,99.90
2018-09-19T20:59:09.911Z,99.90
2018-09-19T21:01:39.065Z,99.90
2018-09-19T21:04:08.190Z,99.90
2018-09-19T21:06:37.336Z,99.90
2018-09-19T21:09:06.992Z,99.90
2018-09-19T21:11:36.191Z,99.90
2018-09-19T21:14:05.292Z,99.90
2018-09-19T21:16:34.429Z,99.90
2018-09-19T21:19:03.913Z,99.90
2018-09-19T21:21:33.034Z,99.90
2018-09-19T21:24:03.952Z,99.90
2018-09-19T21:26:33.139Z,99.90
2018-09-19T21:29:03.053Z,99.90
2018-09-19T21:31:32.274Z,99.90
2018-09-19T21:34:01.795Z,99.90
2018-09-19T21:36:30.838Z,99.90
2018-09-19T21:39:02.636Z,99.90
2018-09-19T21:41:31.747Z,99.90
2018-09-19T21:44:00.877Z,99.90
2018-09-19T21:46:30.025Z,99.90
2018-09-19T21:48:59.187Z,99.90
2018-09-19T21:51:28.385Z,99.90
2018-09-19T21:53:57.644Z,99.90
2018-09-19T21:56:26.829Z,99.90
2018-09-19T21:58:55.909Z,99.90
2018-09-19T22:01:30.153Z,99.90
2018-09-19T22:03:59.195Z,99.90
2018-09-19T22:06:28.316Z,99.90
2018-09-19T22:08:57.482Z,99.90
2018-09-19T22:11:26.525Z,99.90
2018-09-19T22:13:55.616Z,99.90
2018-09-19T22:16:24.812Z,99.90
2018-09-19T22:18:53.900Z,99.90
2018-09-19T22:21:22.934Z,99.90
2018-09-19T22:23:52.114Z,99.90
2018-09-19T22:26:21.283Z,99.90
2018-09-19T22:28:50.403Z,99.90
2018-09-19T22:31:19.456Z,99.90
2018-09-19T22:33:48.778Z,99.90
2018-09-19T22:36:17.959Z,99.90
2018-09-19T22:38:47.004Z,99.90
2018-09-19T22:41:16.222Z,99.90
2018-09-19T22:43:45.350Z,99.90
2018-09-19T22:46:14.465Z,99.90
2018-09-19T22:48:43.587Z,99.90
2018-09-19T22:51:12.720Z,99.90
2018-09-19T22:53:41.746Z,99.90
2018-09-19T22:56:10.766Z,99.90
2018-09-19T22:58:39.794Z,99.90
2018-09-19T23:01:09.035Z,99.90
2018-09-19T23:03:37.989Z,99.90
2018-09-19T23:06:07.053Z,99.90
2018-09-19T23:08:36.086Z,99.90
2018-09-19T23:11:05.154Z,99.90
2018-09-19T23:13:34.180Z,99.90
2018-09-19T23:16:03.137Z,99.90
2018-09-19T23:18:32.143Z,99.90
2018-09-19T23:21:01.289Z,99.90
2018-09-19T23:23:30.287Z,99.90
2018-09-19T23:25:59.384Z,99.90
2018-09-19T23:28:28.393Z,99.90
2018-09-19T23:30:57.356Z,99.90
2018-09-19T23:33:26.435Z,99.90
2018-09-19T23:35:55.500Z,99.90
2018-09-19T23:38:24.715Z,99.90
2018-09-19T23:40:53.743Z,99.90
2018-09-19T23:43:22.721Z,99.90
2018-09-19T23:45:51.878Z,99.90
2018-09-19T23:48:20.885Z,99.90
2018-09-19T23:50:49.922Z,99.90
2018-09-19T23:53:18.934Z,99.90
2018-09-19T23:55:47.909Z,99.90
2018-09-19T23:58:16.882Z,99.90
