createdAt,value
2023-05-04T00:01:40.229Z,97530.75
2023-05-04T00:04:28.604Z,97531.56
2023-05-04T00:07:18.588Z,97534.28
2023-05-04T00:10:08.222Z,97525.47
2023-05-04T00:12:56.849Z,97522.47
2023-05-04T00:15:45.240Z,97516.88
2023-05-04T00:18:33.654Z,97523.88
2023-05-04T00:21:22.197Z,97518.00
2023-05-04T00:24:11.953Z,97526.59
2023-05-04T00:27:00.400Z,97525.00
2023-05-04T00:29:48.828Z,97531.50
2023-05-04T00:32:37.407Z,97522.41
2023-05-04T00:35:26.295Z,97514.34
2023-05-04T00:38:16.683Z,97517.88
2023-05-04T00:41:06.817Z,97516.50
2023-05-04T00:43:55.250Z,97519.81
2023-05-04T00:46:43.873Z,97519.56
2023-05-04T00:49:32.441Z,97518.53
2023-05-04T00:52:22.329Z,97512.34
2023-05-04T00:55:11.008Z,97518.28
2023-05-04T00:58:00.749Z,97513.47
2023-05-04T01:00:49.230Z,97512.44
2023-05-04T01:03:37.819Z,97512.94
2023-05-04T01:06:32.402Z,97510.78
2023-05-04T01:09:24.881Z,97503.03
2023-05-04T01:12:18.190Z,97514.59
2023-05-04T01:15:10.777Z,97518.34
2023-05-04T01:17:59.226Z,97514.09
2023-05-04T01:20:47.933Z,97524.81
2023-05-04T01:23:37.747Z,97519.97
2023-05-04T01:26:29.134Z,97520.00
2023-05-04T01:29:19.643Z,97518.94
2023-05-04T01:32:09.277Z,97520.28
2023-05-04T01:34:57.746Z,97521.13
2023-05-04T01:37:46.194Z,97520.88
2023-05-04T01:40:36.007Z,97520.88
2023-05-04T01:43:24.561Z,97514.72
2023-05-04T01:46:13.004Z,97511.25
2023-05-04T01:49:01.633Z,97510.47
2023-05-04T01:51:50.456Z,97511.56
2023-05-04T01:54:39.026Z,97508.66
2023-05-04T01:57:29.314Z,97498.16
2023-05-04T02:00:17.863Z,97505.75
2023-05-04T02:03:09.556Z,97501.44
2023-05-04T02:05:58.160Z,97509.53
2023-05-04T02:08:46.747Z,97503.59
2023-05-04T02:11:35.102Z,97507.13
2023-05-04T02:14:24.827Z,97505.28
2023-05-04T02:17:13.223Z,97499.91
2023-05-04T02:20:01.621Z,97506.38
2023-05-04T02:22:50.031Z,97500.72
2023-05-04T02:25:40.781Z,97502.63
2023-05-04T02:28:30.775Z,97503.72
2023-05-04T02:31:20.584Z,97505.34
2023-05-04T02:34:08.982Z,97505.59
2023-05-04T02:37:03.274Z,97510.72
2023-05-04T02:39:52.513Z,97509.91
2023-05-04T02:42:40.929Z,97509.69
2023-05-04T02:45:29.318Z,97499.78
2023-05-04T02:48:19.019Z,97503.25
2023-05-04T02:51:07.505Z,97497.38
2023-05-04T02:53:55.958Z,97510.25
2023-05-04T02:56:44.341Z,97503.84
2023-05-04T02:59:32.717Z,97504.91
2023-05-04T03:02:21.235Z,97500.09
2023-05-04T03:05:11.362Z,97500.91
2023-05-04T03:07:59.741Z,97503.88
2023-05-04T03:10:48.158Z,97505.50
2023-05-04T03:13:37.423Z,97503.88
2023-05-04T03:16:25.865Z,97497.47
2023-05-04T03:19:14.349Z,97502.78
2023-05-04T03:22:04.221Z,97501.72
2023-05-04T03:24:52.773Z,97507.09
2023-05-04T03:27:41.271Z,97495.88
2023-05-04T03:30:29.781Z,97492.13
2023-05-04T03:33:21.961Z,97494.00
2023-05-04T03:36:10.432Z,97492.38
2023-05-04T03:39:02.537Z,97495.31
2023-05-04T03:41:52.284Z,97484.34
2023-05-04T03:44:41.687Z,97492.66
2023-05-04T03:47:30.732Z,97489.44
2023-05-04T03:50:19.425Z,97486.78
2023-05-04T03:53:07.892Z,97492.66
2023-05-04T03:55:57.677Z,97488.66
2023-05-04T03:58:46.195Z,97488.94
2023-05-04T04:01:36.342Z,97484.09
2023-05-04T04:04:24.881Z,97488.41
2023-05-04T04:07:13.305Z,97482.22
2023-05-04T04:10:01.904Z,97481.41
2023-05-04T04:12:53.108Z,97484.09
2023-05-04T04:15:44.862Z,97486.25
2023-05-04T04:18:33.486Z,97485.19
2023-05-04T04:21:21.927Z,97480.34
2023-05-04T04:24:10.309Z,97489.75
2023-05-04T04:26:58.670Z,97487.06
2023-05-04T04:29:48.431Z,97486.25
2023-05-04T04:32:37.619Z,97488.66
2023-05-04T04:35:27.478Z,97486.78
2023-05-04T04:38:15.887Z,97489.47
2023-05-04T04:41:04.260Z,97484.63
2023-05-04T04:43:52.631Z,97489.97
2023-05-04T04:46:42.473Z,97491.84
2023-05-04T04:49:30.883Z,97489.97
2023-05-04T04:52:19.298Z,97493.19
2023-05-04T04:55:08.741Z,97496.94
2023-05-04T04:57:57.159Z,97499.63
2023-05-04T05:00:45.723Z,97508.47
2023-05-04T05:03:35.481Z,97505.50
2023-05-04T05:06:24.035Z,97513.28
2023-05-04T05:09:12.367Z,97510.59
2023-05-04T05:12:01.085Z,97516.75
2023-05-04T05:14:50.746Z,97512.97
2023-05-04T05:17:39.394Z,97516.47
2023-05-04T05:20:29.264Z,97523.16
2023-05-04T05:23:18.022Z,97524.50
2023-05-04T05:26:06.401Z,97526.63
2023-05-04T05:28:54.876Z,97531.72
2023-05-04T05:31:43.334Z,97525.78
2023-05-04T05:34:31.825Z,97530.88
2023-05-04T05:37:21.614Z,97528.72
2023-05-04T05:40:10.813Z,97525.78
2023-05-04T05:42:59.306Z,97526.56
2023-05-04T05:45:47.620Z,97518.44
2023-05-04T05:48:36.098Z,97517.09
2023-05-04T05:51:24.445Z,97510.13
2023-05-04T05:54:14.198Z,97514.13
2023-05-04T05:57:02.844Z,97516.47
2023-05-04T05:59:51.431Z,97523.41
2023-05-04T06:02:39.979Z,97521.53
2023-05-04T06:05:28.432Z,97518.53
2023-05-04T06:08:16.830Z,97511.56
2023-05-04T06:11:06.870Z,97513.97
2023-05-04T06:13:55.311Z,97503.19
2023-05-04T06:16:43.839Z,97503.91
2023-05-04T06:19:35.350Z,97501.19
2023-05-04T06:22:23.866Z,97504.41
2023-05-04T06:25:12.559Z,97496.06
2023-05-04T06:28:02.532Z,97494.63
2023-05-04T06:30:50.993Z,97493.50
2023-05-04T06:33:39.366Z,97498.56
2023-05-04T06:36:27.777Z,97497.91
2023-05-04T06:39:16.261Z,97500.75
2023-05-04T06:42:04.811Z,97506.66
2023-05-04T06:44:59.741Z,97505.25
2023-05-04T06:47:48.237Z,97506.00
2023-05-04T06:50:36.686Z,97502.47
2023-05-04T06:53:25.096Z,97511.28
2023-05-04T06:56:13.486Z,97496.94
2023-05-04T06:59:01.923Z,97503.34
2023-05-04T07:01:51.685Z,97504.56
2023-05-04T07:04:40.341Z,97511.13
2023-05-04T07:07:28.767Z,97517.19
2023-05-04T07:10:17.494Z,97504.69
2023-05-04T07:13:05.993Z,97508.41
2023-05-04T07:15:54.426Z,97504.13
2023-05-04T07:18:44.176Z,97504.78
2023-05-04T07:21:32.608Z,97495.50
2023-05-04T07:24:21.009Z,97505.47
2023-05-04T07:27:10.591Z,97507.00
2023-05-04T07:29:58.956Z,97495.31
2023-05-04T07:32:47.494Z,97493.81
2023-05-04T07:35:37.308Z,97496.88
2023-05-04T07:38:26.161Z,97489.22
2023-05-04T07:41:14.589Z,97489.66
2023-05-04T07:44:05.664Z,97488.34
2023-05-04T07:46:54.057Z,97484.47
2023-05-04T07:49:42.556Z,97483.03
2023-05-04T07:52:32.317Z,97469.38
2023-05-04T07:55:20.779Z,97478.91
2023-05-04T07:58:10.147Z,97482.09
2023-05-04T08:00:58.667Z,97481.50
2023-05-04T08:03:47.003Z,97467.84
2023-05-04T08:06:39.365Z,97474.31
2023-05-04T08:09:29.225Z,97467.06
2023-05-04T08:12:17.607Z,97481.16
2023-05-04T08:15:07.637Z,97477.06
2023-05-04T08:17:55.984Z,97475.38
2023-05-04T08:20:44.736Z,97475.59
2023-05-04T08:23:33.882Z,97465.59
2023-05-04T08:26:23.709Z,97468.19
2023-05-04T08:29:12.134Z,97469.06
2023-05-04T08:32:00.751Z,97475.06
2023-05-04T08:34:49.132Z,97472.97
2023-05-04T08:37:37.526Z,97468.53
2023-05-04T08:40:25.973Z,97465.53
2023-05-04T08:43:16.319Z,97466.00
2023-05-04T08:46:05.274Z,97464.50
2023-05-04T08:48:53.777Z,97461.47
2023-05-04T08:51:43.586Z,97475.03
2023-05-04T08:54:32.142Z,97469.84
2023-05-04T08:57:21.029Z,97467.44
2023-05-04T09:00:13.441Z,97471.22
2023-05-04T09:03:03.766Z,97472.94
2023-05-04T09:05:52.931Z,97468.50
2023-05-04T09:08:41.351Z,97465.63
2023-05-04T09:11:29.721Z,97456.09
2023-05-04T09:14:18.057Z,97461.06
2023-05-04T09:17:16.517Z,97456.19
2023-05-04T09:20:05.706Z,97461.94
2023-05-04T09:23:06.984Z,97455.81
2023-05-04T09:25:56.707Z,97456.63
2023-05-04T09:28:45.346Z,97463.56
2023-05-04T09:31:43.645Z,97453.69
2023-05-04T09:34:33.700Z,97461.16
2023-05-04T09:37:22.665Z,97448.78
2023-05-04T09:40:13.068Z,97445.00
2023-05-04T09:43:01.627Z,97446.91
2023-05-04T09:45:50.304Z,97439.59
2023-05-04T09:48:38.704Z,97441.19
2023-05-04T09:51:28.455Z,97429.59
2023-05-04T09:54:17.906Z,97439.94
2023-05-04T09:57:11.643Z,97441.13
2023-05-04T10:00:00.007Z,97433.97
2023-05-04T10:02:49.353Z,97438.41
2023-05-04T10:05:39.994Z,97428.72
2023-05-04T10:08:29.902Z,97415.81
2023-05-04T10:11:20.652Z,97426.16
2023-05-04T10:14:09.099Z,97420.28
2023-05-04T10:17:03.295Z,97421.88
2023-05-04T10:20:05.468Z,97406.22
2023-05-04T10:23:15.363Z,97407.03
2023-05-04T10:26:23.489Z,97409.25
2023-05-04T10:29:23.272Z,97401.41
2023-05-04T10:32:19.042Z,97402.19
2023-05-04T10:35:08.734Z,97397.25
2023-05-04T10:37:57.791Z,97400.75
2023-05-04T10:40:49.002Z,97397.91
2023-05-04T10:43:38.807Z,97384.78
2023-05-04T10:46:27.979Z,97390.53
2023-05-04T10:49:17.932Z,97383.50
2023-05-04T10:52:07.994Z,97375.19
2023-05-04T10:55:00.846Z,97374.22
2023-05-04T10:57:50.828Z,97370.03
2023-05-04T11:00:41.625Z,97367.00
2023-05-04T11:03:40.977Z,97375.00
2023-05-04T11:06:29.491Z,97363.97
2023-05-04T11:09:17.875Z,97365.66
2023-05-04T11:12:06.616Z,97366.78
2023-05-04T11:15:05.207Z,97361.47
2023-05-04T11:17:55.216Z,97364.59
2023-05-04T11:20:43.694Z,97362.97
2023-05-04T11:23:32.604Z,97352.69
2023-05-04T11:26:20.982Z,97359.09
2023-05-04T11:29:13.799Z,97355.72
2023-05-04T11:32:02.259Z,97356.47
2023-05-04T11:34:52.018Z,97349.88
2023-05-04T11:37:41.345Z,97352.03
2023-05-04T11:40:29.707Z,97348.63
2023-05-04T11:43:18.427Z,97348.19
2023-05-04T11:46:07.819Z,97339.97
2023-05-04T11:48:56.238Z,97338.25
2023-05-04T11:51:46.358Z,97335.06
2023-05-04T11:54:34.902Z,97326.63
2023-05-04T11:57:23.500Z,97325.31
2023-05-04T12:00:13.207Z,97316.81
2023-05-04T12:03:02.181Z,97322.50
2023-05-04T12:05:52.054Z,97312.97
2023-05-04T12:08:43.410Z,97306.03
2023-05-04T12:11:31.849Z,97315.91
2023-05-04T12:14:20.780Z,97315.06
2023-05-04T12:17:09.129Z,97301.50
2023-05-04T12:19:58.189Z,97297.78
2023-05-04T12:22:46.538Z,97289.41
2023-05-04T12:25:44.174Z,97283.97
2023-05-04T12:28:40.708Z,97284.69
2023-05-04T12:31:30.416Z,97277.06
2023-05-04T12:34:18.948Z,97273.69
2023-05-04T12:37:07.440Z,97264.44
2023-05-04T12:39:56.142Z,97269.75
2023-05-04T12:42:45.834Z,97260.56
2023-05-04T12:45:34.449Z,97256.44
2023-05-04T12:48:22.896Z,97261.28
2023-05-04T12:51:11.270Z,97252.97
2023-05-04T12:53:59.652Z,97256.53
2023-05-04T12:56:48.026Z,97244.94
2023-05-04T12:59:38.004Z,97239.75
2023-05-04T13:02:26.444Z,97239.16
2023-05-04T13:05:15.989Z,97235.22
2023-05-04T13:08:04.400Z,97229.75
2023-05-04T13:10:52.854Z,97225.84
2023-05-04T13:13:41.425Z,97236.94
2023-05-04T13:16:31.847Z,97224.72
2023-05-04T13:19:20.378Z,97222.22
2023-05-04T13:22:08.710Z,97220.50
2023-05-04T13:24:57.086Z,97215.47
2023-05-04T13:27:45.454Z,97218.72
2023-05-04T13:30:33.807Z,97209.22
2023-05-04T13:33:29.334Z,97211.00
2023-05-04T13:36:18.760Z,97209.72
2023-05-04T13:39:07.133Z,97204.63
2023-05-04T13:41:55.934Z,97209.03
2023-05-04T13:44:45.659Z,97206.88
2023-05-04T13:47:36.968Z,97203.09
2023-05-04T13:50:26.816Z,97189.34
2023-05-04T13:53:15.319Z,97194.06
2023-05-04T13:56:03.963Z,97188.03
2023-05-04T13:58:53.884Z,97191.81
2023-05-04T14:01:42.353Z,97191.28
2023-05-04T14:04:31.844Z,97182.91
2023-05-04T14:07:21.552Z,97184.16
2023-05-04T14:10:10.883Z,97174.44
2023-05-04T14:12:59.373Z,97171.53
2023-05-04T14:15:48.337Z,97171.25
2023-05-04T14:18:37.001Z,97166.66
2023-05-04T14:21:25.467Z,97164.03
2023-05-04T14:24:15.188Z,97170.72
2023-05-04T14:27:03.603Z,97167.28
2023-05-04T14:29:53.172Z,97160.53
2023-05-04T14:32:42.097Z,97156.72
2023-05-04T14:35:30.534Z,97166.41
2023-05-04T14:38:18.920Z,97158.38
2023-05-04T14:41:08.822Z,97155.75
2023-05-04T14:43:57.246Z,97159.53
2023-05-04T14:46:45.630Z,97151.84
2023-05-04T14:49:37.306Z,97142.66
2023-05-04T14:52:26.811Z,97149.28
2023-05-04T14:55:15.386Z,97148.91
2023-05-04T14:58:05.435Z,97150.84
2023-05-04T15:00:54.650Z,97151.09
2023-05-04T15:03:43.166Z,97151.59
2023-05-04T15:06:32.801Z,97145.84
2023-05-04T15:09:21.203Z,97148.00
2023-05-04T15:12:09.656Z,97150.31
2023-05-04T15:14:59.435Z,97153.22
2023-05-04T15:17:47.833Z,97146.06
2023-05-04T15:20:38.230Z,97150.44
2023-05-04T15:23:26.602Z,97145.81
2023-05-04T15:26:15.092Z,97138.53
2023-05-04T15:29:03.997Z,97138.66
2023-05-04T15:31:53.923Z,97140.59
2023-05-04T15:34:45.847Z,97144.69
2023-05-04T15:37:39.229Z,97144.31
2023-05-04T15:40:27.659Z,97138.66
2023-05-04T15:43:16.210Z,97145.28
2023-05-04T15:46:04.679Z,97136.81
2023-05-04T15:48:54.677Z,97130.56
2023-05-04T15:51:43.166Z,97126.44
2023-05-04T15:54:31.605Z,97130.97
2023-05-04T15:57:20.055Z,97124.69
2023-05-04T16:00:09.549Z,97120.59
2023-05-04T16:02:57.981Z,97114.13
2023-05-04T16:05:47.807Z,97115.84
2023-05-04T16:08:36.516Z,97117.78
2023-05-04T16:11:24.986Z,97110.50
2023-05-04T16:14:14.220Z,97113.75
2023-05-04T16:17:02.727Z,97114.69
2023-05-04T16:19:51.101Z,97104.47
2023-05-04T16:22:40.851Z,97096.84
2023-05-04T16:25:29.252Z,97098.56
2023-05-04T16:28:17.658Z,97102.56
2023-05-04T16:31:06.301Z,97098.13
2023-05-04T16:33:54.700Z,97102.13
2023-05-04T16:36:43.791Z,97105.59
2023-05-04T16:39:34.402Z,97096.38
2023-05-04T16:42:22.762Z,97095.00
2023-05-04T16:45:13.514Z,97100.47
2023-05-04T16:48:01.996Z,97096.88
2023-05-04T16:50:50.518Z,97091.31
2023-05-04T16:53:38.838Z,97088.72
2023-05-04T16:56:28.559Z,97088.31
2023-05-04T16:59:16.907Z,97089.09
2023-05-04T17:02:05.383Z,97088.72
2023-05-04T17:04:54.322Z,97088.72
2023-05-04T17:07:43.507Z,97089.28
2023-05-04T17:10:32.000Z,97089.78
2023-05-04T17:13:21.843Z,97092.66
2023-05-04T17:16:10.612Z,97086.81
2023-05-04T17:18:59.075Z,97083.03
2023-05-04T17:21:47.573Z,97081.06
2023-05-04T17:24:36.177Z,97090.31
2023-05-04T17:27:24.562Z,97082.16
2023-05-04T17:30:14.879Z,97082.63
2023-05-04T17:33:03.311Z,97092.25
2023-05-04T17:35:51.794Z,97083.41
2023-05-04T17:38:40.322Z,97085.53
2023-05-04T17:41:29.027Z,97089.13
2023-05-04T17:44:17.543Z,97085.31
2023-05-04T17:47:07.797Z,97091.19
2023-05-04T17:49:56.216Z,97091.31
2023-05-04T17:52:44.642Z,97097.09
2023-05-04T17:55:33.008Z,97102.06
2023-05-04T17:58:21.743Z,97100.78
2023-05-04T18:01:10.387Z,97099.59
2023-05-04T18:04:03.157Z,97101.88
2023-05-04T18:06:51.522Z,97096.47
2023-05-04T18:09:39.948Z,97104.19
2023-05-04T18:12:28.403Z,97104.41
2023-05-04T18:15:18.445Z,97113.34
2023-05-04T18:18:06.929Z,97121.97
2023-05-04T18:20:58.551Z,97118.47
2023-05-04T18:23:47.218Z,97122.88
2023-05-04T18:26:35.913Z,97124.31
2023-05-04T18:29:24.771Z,97119.06
2023-05-04T18:32:13.240Z,97119.50
2023-05-04T18:35:01.781Z,97119.75
2023-05-04T18:37:51.761Z,97119.69
2023-05-04T18:40:40.150Z,97123.06
2023-05-04T18:43:28.564Z,97129.63
2023-05-04T18:46:17.024Z,97134.63
2023-05-04T18:49:05.448Z,97133.94
2023-05-04T18:51:53.817Z,97131.78
2023-05-04T18:54:43.665Z,97136.00
2023-05-04T18:57:32.013Z,97137.06
2023-05-04T19:00:21.467Z,97140.09
2023-05-04T19:03:09.879Z,97154.53
2023-05-04T19:05:58.306Z,97148.09
2023-05-04T19:08:46.694Z,97156.25
2023-05-04T19:11:36.546Z,97151.47
2023-05-04T19:14:25.355Z,97152.78
2023-05-04T19:17:14.742Z,97150.16
2023-05-04T19:20:03.423Z,97155.47
2023-05-04T19:22:51.882Z,97150.69
2023-05-04T19:25:40.587Z,97157.44
2023-05-04T19:28:30.349Z,97155.84
2023-05-04T19:31:18.800Z,97161.00
2023-05-04T19:34:07.213Z,97158.66
2023-05-04T19:36:55.717Z,97159.66
2023-05-04T19:39:44.260Z,97152.50
2023-05-04T19:42:32.714Z,97153.81
2023-05-04T19:45:22.559Z,97154.78
2023-05-04T19:48:13.072Z,97157.56
2023-05-04T19:51:02.083Z,97146.91
2023-05-04T19:53:50.434Z,97155.88
2023-05-04T19:56:38.773Z,97148.13
2023-05-04T19:59:27.212Z,97152.25
2023-05-04T20:02:16.961Z,97150.22
2023-05-04T20:05:05.713Z,97155.81
2023-05-04T20:07:54.084Z,97162.38
2023-05-04T20:10:42.813Z,97160.97
2023-05-04T20:13:31.257Z,97161.16
2023-05-04T20:16:20.758Z,97158.63
2023-05-04T20:19:10.544Z,97151.31
2023-05-04T20:21:58.912Z,97160.69
2023-05-04T20:24:47.325Z,97159.94
2023-05-04T20:27:35.794Z,97157.09
2023-05-04T20:30:28.081Z,97160.59
2023-05-04T20:33:16.503Z,97158.72
2023-05-04T20:36:07.312Z,97153.78
2023-05-04T20:38:56.394Z,97150.94
2023-05-04T20:41:44.812Z,97146.44
2023-05-04T20:44:33.200Z,97141.88
2023-05-04T20:47:21.847Z,97137.56
2023-05-04T20:50:12.058Z,97143.59
2023-05-04T20:53:02.178Z,97141.53
2023-05-04T20:55:50.602Z,97135.19
2023-05-04T20:58:39.272Z,97132.00
2023-05-04T21:01:29.591Z,97125.63
2023-05-04T21:04:17.987Z,97125.00
2023-05-04T21:07:06.387Z,97120.88
2023-05-04T21:09:58.765Z,97124.50
2023-05-04T21:12:47.387Z,97120.03
2023-05-04T21:15:36.452Z,97117.50
2023-05-04T21:18:24.803Z,97119.53
2023-05-04T21:21:13.205Z,97114.75
2023-05-04T21:24:01.588Z,97109.97
2023-05-04T21:26:51.501Z,97121.09
2023-05-04T21:29:39.826Z,97114.88
2023-05-04T21:32:28.305Z,97109.94
2023-05-04T21:35:21.003Z,97109.78
2023-05-04T21:38:09.415Z,97109.63
2023-05-04T21:40:57.780Z,97114.97
2023-05-04T21:43:47.522Z,97112.41
2023-05-04T21:46:35.926Z,97113.66
2023-05-04T21:49:24.647Z,97116.03
2023-05-04T21:52:13.070Z,97111.50
2023-05-04T21:55:01.459Z,97113.25
2023-05-04T21:57:49.914Z,97115.09
2023-05-04T22:00:39.645Z,97108.25
2023-05-04T22:03:29.585Z,97113.78
2023-05-04T22:06:18.866Z,97111.72
2023-05-04T22:09:07.227Z,97114.56
2023-05-04T22:11:55.800Z,97107.06
2023-05-04T22:14:44.170Z,97117.69
2023-05-04T22:17:33.984Z,97120.97
2023-05-04T22:20:23.434Z,97114.75
2023-05-04T22:23:12.035Z,97111.88
2023-05-04T22:26:00.412Z,97118.59
2023-05-04T22:28:48.815Z,97118.50
2023-05-04T22:31:37.186Z,97124.50
2023-05-04T22:34:26.868Z,97121.16
2023-05-04T22:37:15.247Z,97126.66
2023-05-04T22:40:04.607Z,97119.78
2023-05-04T22:42:53.061Z,97122.63
2023-05-04T22:45:41.409Z,97116.25
2023-05-04T22:48:29.968Z,97118.44
2023-05-04T22:51:19.710Z,97116.84
2023-05-04T22:54:08.051Z,97123.84
2023-05-04T22:56:56.393Z,97136.53
2023-05-04T22:59:44.737Z,97138.66
2023-05-04T23:02:33.164Z,97126.91
2023-05-04T23:05:21.804Z,97122.94
2023-05-04T23:08:11.521Z,97134.63
2023-05-04T23:10:59.878Z,97137.63
2023-05-04T23:13:48.197Z,97134.34
2023-05-04T23:16:36.558Z,97130.97
2023-05-04T23:19:24.900Z,97126.78
2023-05-04T23:22:13.436Z,97129.59
2023-05-04T23:25:03.273Z,97128.81
2023-05-04T23:27:51.636Z,97113.25
2023-05-04T23:30:40.033Z,97113.56
2023-05-04T23:33:28.370Z,97120.25
2023-05-04T23:36:16.845Z,97116.53
2023-05-04T23:39:05.196Z,97111.78
2023-05-04T23:41:55.163Z,97117.25
2023-05-04T23:44:43.561Z,97111.38
2023-05-04T23:47:32.008Z,97111.66
2023-05-04T23:50:20.440Z,97111.44
2023-05-04T23:53:08.806Z,97101.78
2023-05-04T23:56:03.384Z,97099.09
2023-05-04T23:58:53.972Z,97101.25
