createdAt,value
2023-05-10T00:00:37.390Z,48.30
2023-05-10T00:01:37.426Z,47.10
2023-05-10T00:02:37.459Z,45.90
2023-05-10T00:03:37.436Z,60.40
2023-05-10T00:04:37.331Z,59.90
2023-05-10T00:05:37.329Z,60.00
2023-05-10T00:06:37.305Z,47.40
2023-05-10T00:07:37.307Z,60.40
2023-05-10T00:08:37.326Z,66.00
2023-05-10T00:09:37.295Z,80.10
2023-05-10T00:10:37.276Z,62.40
2023-05-10T00:11:37.252Z,66.70
2023-05-10T00:12:37.279Z,53.80
2023-05-10T00:13:37.228Z,54.40
2023-05-10T00:14:37.239Z,56.90
2023-05-10T00:15:37.218Z,59.70
2023-05-10T00:16:37.240Z,65.60
2023-05-10T00:17:37.257Z,65.50
2023-05-10T00:18:37.208Z,72.70
2023-05-10T00:19:37.170Z,70.70
2023-05-10T00:20:37.167Z,71.90
2023-05-10T00:21:37.186Z,65.70
2023-05-10T00:22:37.159Z,64.40
2023-05-10T00:23:37.131Z,67.60
2023-05-10T00:24:37.113Z,66.40
2023-05-10T00:25:37.096Z,63.50
2023-05-10T00:26:37.137Z,65.10
2023-05-10T00:27:37.080Z,70.50
2023-05-10T00:28:37.091Z,67.90
2023-05-10T00:29:37.074Z,80.20
2023-05-10T00:30:37.054Z,86.60
2023-05-10T00:31:37.120Z,81.20
2023-05-10T00:32:37.159Z,75.40
2023-05-10T00:33:37.012Z,70.20
2023-05-10T00:34:37.021Z,66.30
2023-05-10T00:35:37.044Z,62.90
2023-05-10T00:36:37.027Z,66.70
2023-05-10T00:37:37.013Z,76.50
2023-05-10T00:38:36.985Z,85.90
2023-05-10T00:39:36.951Z,80.90
2023-05-10T00:40:36.991Z,76.00
2023-05-10T00:41:36.942Z,66.20
2023-05-10T00:42:36.931Z,70.90
2023-05-10T00:43:36.961Z,72.60
2023-05-10T00:44:36.926Z,76.10
2023-05-10T00:45:36.922Z,77.40
2023-05-10T00:46:37.034Z,91.40
2023-05-10T00:47:36.998Z,91.40
2023-05-10T00:48:36.906Z,105.20
2023-05-10T00:49:36.888Z,103.20
2023-05-10T00:50:36.879Z,104.20
2023-05-10T00:51:36.857Z,104.00
2023-05-10T00:52:36.840Z,102.70
2023-05-10T00:53:36.846Z,106.30
2023-05-10T00:54:36.838Z,111.40
2023-05-10T00:55:36.824Z,122.20
2023-05-10T00:56:36.808Z,123.10
2023-05-10T00:57:36.802Z,134.40
2023-05-10T00:58:36.765Z,133.50
2023-05-10T00:59:36.779Z,123.40
2023-05-10T01:00:36.742Z,122.00
2023-05-10T01:01:36.766Z,100.20
2023-05-10T01:02:36.814Z,110.70
2023-05-10T01:03:36.760Z,115.40
2023-05-10T01:04:36.780Z,126.30
2023-05-10T01:05:36.701Z,131.80
2023-05-10T01:06:36.680Z,140.90
2023-05-10T01:07:36.668Z,146.40
2023-05-10T01:08:36.708Z,151.70
2023-05-10T01:09:36.650Z,154.40
2023-05-10T01:10:36.653Z,147.20
2023-05-10T01:11:36.639Z,135.30
2023-05-10T01:12:36.681Z,143.50
2023-05-10T01:13:36.624Z,152.60
2023-05-10T01:14:36.619Z,163.50
2023-05-10T01:15:36.631Z,161.80
2023-05-10T01:16:36.591Z,165.60
2023-05-10T01:17:36.660Z,164.60
2023-05-10T01:18:36.606Z,146.20
2023-05-10T01:19:36.543Z,146.60
2023-05-10T01:20:36.560Z,149.90
2023-05-10T01:21:36.526Z,152.00
2023-05-10T01:22:36.544Z,144.20
2023-05-10T01:23:36.510Z,135.90
2023-05-10T01:24:36.495Z,131.10
2023-05-10T01:25:36.485Z,120.10
2023-05-10T01:26:36.484Z,124.80
2023-05-10T01:27:36.490Z,120.60
2023-05-10T01:28:36.458Z,148.70
2023-05-10T01:29:36.443Z,153.10
2023-05-10T01:30:36.432Z,166.90
2023-05-10T01:31:36.497Z,132.50
2023-05-10T01:32:36.478Z,152.90
2023-05-10T01:33:36.394Z,149.50
2023-05-10T01:34:36.388Z,123.70
2023-05-10T01:35:36.387Z,138.40
2023-05-10T01:36:36.394Z,156.10
2023-05-10T01:37:36.361Z,165.10
2023-05-10T01:38:36.459Z,163.50
2023-05-10T01:39:36.341Z,166.40
2023-05-10T01:40:36.327Z,167.70
2023-05-10T01:41:36.342Z,153.90
2023-05-10T01:42:36.300Z,160.60
2023-05-10T01:43:36.288Z,163.90
2023-05-10T01:44:36.285Z,154.60
2023-05-10T01:45:36.296Z,151.60
2023-05-10T01:46:36.390Z,167.70
2023-05-10T01:47:36.279Z,191.80
2023-05-10T01:48:36.238Z,197.00
2023-05-10T01:49:36.242Z,163.80
2023-05-10T01:50:36.283Z,187.90
2023-05-10T01:51:36.222Z,168.10
2023-05-10T01:52:36.191Z,146.90
2023-05-10T01:53:36.187Z,135.50
2023-05-10T01:54:36.168Z,114.30
2023-05-10T01:55:36.202Z,164.00
2023-05-10T01:56:36.162Z,151.50
2023-05-10T01:57:36.152Z,157.10
2023-05-10T01:58:36.144Z,165.50
2023-05-10T01:59:36.167Z,189.50
2023-05-10T02:00:36.213Z,179.90
2023-05-10T02:01:36.104Z,185.50
2023-05-10T02:02:36.109Z,181.50
2023-05-10T02:03:36.109Z,158.40
2023-05-10T02:04:36.109Z,156.10
2023-05-10T02:05:36.062Z,131.70
2023-05-10T02:06:36.042Z,148.10
2023-05-10T02:07:36.044Z,142.40
2023-05-10T02:08:36.025Z,150.80
2023-05-10T02:09:36.062Z,139.10
2023-05-10T02:10:36.009Z,154.80
2023-05-10T02:11:36.001Z,149.10
2023-05-10T02:12:35.996Z,152.60
2023-05-10T02:13:36.052Z,120.30
2023-05-10T02:14:35.983Z,153.20
2023-05-10T02:15:35.975Z,161.30
2023-05-10T02:16:36.004Z,161.40
2023-05-10T02:17:35.952Z,134.40
2023-05-10T02:18:35.966Z,137.30
2023-05-10T02:19:35.924Z,172.30
2023-05-10T02:20:35.911Z,181.70
2023-05-10T02:21:35.898Z,188.20
2023-05-10T02:22:35.879Z,197.50
2023-05-10T02:23:35.898Z,214.50
2023-05-10T02:24:35.874Z,229.60
2023-05-10T02:25:35.865Z,222.20
2023-05-10T02:26:35.847Z,219.50
2023-05-10T02:27:35.869Z,199.00
2023-05-10T02:28:35.845Z,205.00
2023-05-10T02:29:35.824Z,205.70
2023-05-10T02:30:35.818Z,214.20
2023-05-10T02:31:35.849Z,215.50
2023-05-10T02:32:35.834Z,221.00
2023-05-10T02:33:35.772Z,234.70
2023-05-10T02:34:35.746Z,221.90
2023-05-10T02:35:35.746Z,221.80
2023-05-10T02:36:35.732Z,228.80
2023-05-10T02:37:35.751Z,232.80
2023-05-10T02:38:35.717Z,210.80
2023-05-10T02:39:35.703Z,200.40
2023-05-10T02:40:35.707Z,219.50
2023-05-10T02:41:35.710Z,157.40
2023-05-10T02:42:35.723Z,157.00
2023-05-10T02:43:35.661Z,171.10
2023-05-10T02:44:35.649Z,136.30
2023-05-10T02:45:35.668Z,131.40
2023-05-10T02:46:35.862Z,120.70
2023-05-10T02:47:35.664Z,101.10
2023-05-10T02:48:35.616Z,85.80
2023-05-10T02:49:35.601Z,57.90
2023-05-10T02:50:35.642Z,59.00
2023-05-10T02:51:35.623Z,59.30
2023-05-10T02:52:35.570Z,53.00
2023-05-10T02:53:35.592Z,51.20
2023-05-10T02:54:35.548Z,52.30
2023-05-10T02:55:35.545Z,42.50
2023-05-10T02:56:35.571Z,35.50
2023-05-10T02:57:35.523Z,37.40
2023-05-10T02:58:35.518Z,39.60
2023-05-10T02:59:35.536Z,36.20
2023-05-10T03:00:35.517Z,38.80
2023-05-10T03:01:35.532Z,26.50
2023-05-10T03:02:35.500Z,33.40
2023-05-10T03:03:35.489Z,31.20
2023-05-10T03:04:35.485Z,30.20
2023-05-10T03:05:35.491Z,24.00
2023-05-10T03:06:35.448Z,26.90
2023-05-10T03:07:35.423Z,25.40
2023-05-10T03:08:35.409Z,24.90
2023-05-10T03:09:35.427Z,26.60
2023-05-10T03:10:35.352Z,26.10
2023-05-10T03:11:35.334Z,25.00
2023-05-10T03:12:35.320Z,24.70
2023-05-10T03:13:35.362Z,24.90
2023-05-10T03:14:35.328Z,21.80
2023-05-10T03:15:35.286Z,25.60
2023-05-10T03:16:35.295Z,23.20
2023-05-10T03:17:35.307Z,22.80
2023-05-10T03:18:35.335Z,23.00
2023-05-10T03:19:35.263Z,21.50
2023-05-10T03:20:35.228Z,23.50
2023-05-10T03:21:35.246Z,24.40
2023-05-10T03:22:35.214Z,22.50
2023-05-10T03:23:35.233Z,25.20
2023-05-10T03:24:35.184Z,23.90
2023-05-10T03:25:35.193Z,24.10
2023-05-10T03:26:35.197Z,26.50
2023-05-10T03:27:35.193Z,23.60
2023-05-10T03:28:35.187Z,22.70
2023-05-10T03:29:35.174Z,25.80
2023-05-10T03:30:35.130Z,25.20
2023-05-10T03:31:35.146Z,27.90
2023-05-10T03:32:35.223Z,28.80
2023-05-10T03:33:35.120Z,24.70
2023-05-10T03:34:35.081Z,31.60
2023-05-10T03:35:35.152Z,30.50
2023-05-10T03:36:35.062Z,28.70
2023-05-10T03:37:35.104Z,32.10
2023-05-10T03:38:35.146Z,34.20
2023-05-10T03:39:35.054Z,38.30
2023-05-10T03:40:35.022Z,36.90
2023-05-10T03:41:35.032Z,38.50
2023-05-10T03:42:35.095Z,38.70
2023-05-10T03:43:34.997Z,44.50
2023-05-10T03:44:34.995Z,47.70
2023-05-10T03:45:35.003Z,45.10
2023-05-10T03:46:35.023Z,48.50
2023-05-10T03:47:34.999Z,48.50
2023-05-10T03:48:35.001Z,46.60
2023-05-10T03:49:34.948Z,49.70
2023-05-10T03:50:34.936Z,53.70
2023-05-10T03:51:34.904Z,55.60
2023-05-10T03:52:34.956Z,61.80
2023-05-10T03:53:34.910Z,68.40
2023-05-10T03:54:34.880Z,69.40
2023-05-10T03:55:34.894Z,78.90
2023-05-10T03:56:34.901Z,80.00
2023-05-10T03:57:34.874Z,87.20
2023-05-10T03:58:34.836Z,94.90
2023-05-10T03:59:34.848Z,82.90
2023-05-10T04:00:34.849Z,78.10
2023-05-10T04:01:34.893Z,86.20
2023-05-10T04:02:34.879Z,88.30
2023-05-10T04:03:34.849Z,97.90
2023-05-10T04:04:34.782Z,93.20
2023-05-10T04:05:34.801Z,93.30
2023-05-10T04:06:34.779Z,112.40
2023-05-10T04:07:34.781Z,102.40
2023-05-10T04:08:34.744Z,115.00
2023-05-10T04:09:34.746Z,120.10
2023-05-10T04:10:34.774Z,102.10
2023-05-10T04:11:34.731Z,96.10
2023-05-10T04:12:34.738Z,108.30
2023-05-10T04:13:34.733Z,93.30
2023-05-10T04:14:34.774Z,95.60
2023-05-10T04:15:34.781Z,95.60
2023-05-10T04:16:49.703Z,89.60
2023-05-10T04:17:37.395Z,93.10
2023-05-10T04:19:49.122Z,87.60
2023-05-10T04:20:48.848Z,84.70
2023-05-10T04:22:38.953Z,98.20
2023-05-10T04:23:39.854Z,108.60
2023-05-10T04:24:39.888Z,111.00
2023-05-10T04:25:47.078Z,108.60
2023-05-10T04:26:39.872Z,112.80
2023-05-10T04:27:39.803Z,103.10
2023-05-10T04:28:39.810Z,106.50
2023-05-10T04:29:39.812Z,115.10
2023-05-10T04:30:39.776Z,121.60
2023-05-10T04:31:39.768Z,148.10
2023-05-10T04:32:39.775Z,115.80
2023-05-10T04:33:47.983Z,129.00
2023-05-10T04:34:39.833Z,120.50
2023-05-10T04:35:39.751Z,126.50
2023-05-10T04:36:39.735Z,134.90
2023-05-10T04:37:39.690Z,142.50
2023-05-10T04:38:39.719Z,136.80
2023-05-10T04:39:42.018Z,142.70
2023-05-10T04:40:39.741Z,139.10
2023-05-10T04:41:39.688Z,104.50
2023-05-10T04:42:40.525Z,98.60
2023-05-10T04:43:39.825Z,114.50
2023-05-10T04:44:39.648Z,122.10
2023-05-10T04:45:39.675Z,104.40
2023-05-10T04:46:40.774Z,110.20
2023-05-10T04:47:39.652Z,118.70
2023-05-10T04:48:40.183Z,115.40
2023-05-10T04:57:25.731Z,76.60
2023-05-10T04:58:26.414Z,70.90
2023-05-10T04:59:27.557Z,61.70
2023-05-10T05:00:26.545Z,56.00
2023-05-10T05:05:17.611Z,34.30
2023-05-10T05:08:40.237Z,28.30
2023-05-10T05:09:41.288Z,26.20
2023-05-10T05:10:41.938Z,25.30
2023-05-10T05:15:11.840Z,23.50
2023-05-10T05:16:12.903Z,26.00
2023-05-10T05:22:00.181Z,22.20
2023-05-10T05:23:01.070Z,23.60
2023-05-10T05:24:00.821Z,22.60
2023-05-10T05:28:53.328Z,20.30
2023-05-10T05:29:49.693Z,18.70
2023-05-10T05:30:50.199Z,20.60
2023-05-10T05:35:41.215Z,20.30
2023-05-10T05:36:42.176Z,21.30
2023-05-10T05:37:42.203Z,18.50
2023-05-10T05:40:45.044Z,15.60
2023-05-10T05:41:43.156Z,17.30
2023-05-10T05:42:43.072Z,19.40
2023-05-10T05:43:43.662Z,19.70
2023-05-10T05:44:42.919Z,17.40
2023-05-10T05:45:44.650Z,16.90
2023-05-10T05:53:31.915Z,17.00
2023-05-10T05:54:32.885Z,19.30
2023-05-10T05:55:32.773Z,17.70
2023-05-10T05:56:32.720Z,17.50
2023-05-10T05:57:32.678Z,18.50
2023-05-10T05:58:32.666Z,19.50
2023-05-10T06:46:36.423Z,28.00
2023-05-10T06:47:38.950Z,29.00
2023-05-10T06:48:37.134Z,24.80
2023-05-10T06:49:37.107Z,29.50
2023-05-10T07:38:00.207Z,20.50
2023-05-10T08:38:18.706Z,44.30
2023-05-10T09:05:08.422Z,46.60
2023-05-10T09:55:15.203Z,59.00
2023-05-10T09:56:15.799Z,71.60
2023-05-10T09:59:25.994Z,66.20
2023-05-10T10:00:26.864Z,74.90
2023-05-10T10:01:26.655Z,62.00
2023-05-10T10:04:01.422Z,67.30
2023-05-10T10:26:22.197Z,41.30
2023-05-10T10:30:13.812Z,49.20
2023-05-10T10:31:14.659Z,42.10
2023-05-10T10:36:54.283Z,33.80
2023-05-10T10:37:52.826Z,32.50
2023-05-10T10:38:52.813Z,29.60
2023-05-10T10:39:52.789Z,29.20
2023-05-10T10:40:52.781Z,32.60
2023-05-10T10:41:52.774Z,26.90
2023-05-10T10:42:52.930Z,31.40
2023-05-10T10:43:52.751Z,25.90
2023-05-10T10:44:52.726Z,25.30
2023-05-10T10:45:52.717Z,25.60
2023-05-10T10:46:52.844Z,24.90
2023-05-10T10:47:52.717Z,26.70
2023-05-10T10:48:52.693Z,24.70
2023-05-10T10:49:52.758Z,24.60
2023-05-10T10:50:52.675Z,22.80
2023-05-10T10:51:52.703Z,22.80
2023-05-10T10:52:52.709Z,25.70
2023-05-10T10:53:52.644Z,24.80
2023-05-10T10:54:52.677Z,23.50
2023-05-10T10:55:52.725Z,23.60
2023-05-10T10:56:52.636Z,22.30
2023-05-10T10:57:52.653Z,20.80
2023-05-10T10:58:52.658Z,21.60
2023-05-10T10:59:52.585Z,19.70
2023-05-10T11:00:52.680Z,19.60
2023-05-10T11:01:52.574Z,19.80
2023-05-10T11:02:52.735Z,19.40
2023-05-10T11:03:52.598Z,17.80
2023-05-10T11:04:52.522Z,18.40
2023-05-10T11:05:52.804Z,17.10
2023-05-10T11:06:52.521Z,16.60
2023-05-10T11:07:52.519Z,17.40
2023-05-10T11:08:52.489Z,16.90
2023-05-10T11:09:52.476Z,16.90
2023-05-10T11:10:52.469Z,16.10
2023-05-10T11:11:52.484Z,18.40
2023-05-10T11:12:52.484Z,17.10
2023-05-10T11:13:52.439Z,18.10
2023-05-10T11:14:52.457Z,17.50
2023-05-10T11:15:52.670Z,17.40
2023-05-10T11:16:52.488Z,17.30
2023-05-10T11:17:52.437Z,15.00
2023-05-10T11:18:52.406Z,15.50
2023-05-10T11:19:52.399Z,14.80
2023-05-10T11:20:52.390Z,16.10
2023-05-10T11:21:52.365Z,18.30
2023-05-10T11:22:52.363Z,15.80
2023-05-10T11:23:52.357Z,14.80
2023-05-10T11:24:52.413Z,15.20
2023-05-10T11:25:52.310Z,16.40
2023-05-10T11:26:52.370Z,14.70
2023-05-10T11:27:52.336Z,16.70
2023-05-10T11:28:52.339Z,16.00
2023-05-10T11:29:52.261Z,17.00
2023-05-10T11:30:52.306Z,16.20
2023-05-10T11:31:52.303Z,17.10
2023-05-10T11:32:52.280Z,16.10
2023-05-10T11:33:52.292Z,16.10
2023-05-10T11:34:52.241Z,17.60
2023-05-10T11:35:52.262Z,17.30
2023-05-10T11:36:52.210Z,17.30
2023-05-10T11:37:52.202Z,17.50
2023-05-10T11:38:52.225Z,16.40
2023-05-10T11:39:52.223Z,16.10
2023-05-10T11:40:52.165Z,16.30
2023-05-10T11:41:52.153Z,15.80
2023-05-10T11:42:52.177Z,14.40
2023-05-10T11:43:52.142Z,14.90
2023-05-10T11:44:52.143Z,16.10
2023-05-10T11:45:52.157Z,15.40
2023-05-10T11:46:52.159Z,15.70
2023-05-10T11:47:52.240Z,13.80
2023-05-10T11:48:52.107Z,15.00
2023-05-10T11:49:52.077Z,15.60
2023-05-10T11:50:52.067Z,14.80
2023-05-10T11:51:52.076Z,13.50
2023-05-10T11:52:52.072Z,14.80
2023-05-10T11:53:52.053Z,13.20
2023-05-10T11:54:52.039Z,14.50
2023-05-10T11:55:52.013Z,14.70
2023-05-10T11:56:52.037Z,15.50
2023-05-10T11:57:52.002Z,17.10
2023-05-10T11:58:52.005Z,15.90
2023-05-10T11:59:51.991Z,16.80
2023-05-10T12:00:51.969Z,15.50
2023-05-10T12:01:51.998Z,16.40
2023-05-10T12:02:52.023Z,17.50
2023-05-10T12:03:52.106Z,18.40
2023-05-10T12:04:52.054Z,16.30
2023-05-10T12:05:51.919Z,16.20
2023-05-10T12:06:51.901Z,16.20
2023-05-10T12:07:51.891Z,15.90
2023-05-10T12:08:51.896Z,14.40
2023-05-10T12:09:51.899Z,16.80
2023-05-10T12:10:51.879Z,17.60
2023-05-10T12:11:51.853Z,16.50
2023-05-10T12:12:51.834Z,16.00
2023-05-10T12:13:51.836Z,15.70
2023-05-10T12:14:51.866Z,15.70
2023-05-10T12:15:51.807Z,16.40
2023-05-10T12:16:51.797Z,16.70
2023-05-10T12:17:51.862Z,17.60
2023-05-10T12:18:51.877Z,16.50
2023-05-10T12:19:51.788Z,15.90
2023-05-10T12:20:51.794Z,15.10
2023-05-10T12:21:51.741Z,16.20
2023-05-10T12:22:51.734Z,15.70
2023-05-10T12:23:51.732Z,15.40
2023-05-10T12:24:51.787Z,17.00
2023-05-10T12:25:51.697Z,16.60
2023-05-10T12:26:51.713Z,16.70
2023-05-10T12:27:51.712Z,16.30
2023-05-10T12:28:51.742Z,16.80
2023-05-10T12:29:51.683Z,18.40
2023-05-10T12:30:51.653Z,17.50
2023-05-10T12:31:51.746Z,16.00
2023-05-10T12:32:51.726Z,16.70
2023-05-10T12:33:51.642Z,17.40
2023-05-10T12:34:51.629Z,19.20
2023-05-10T12:35:51.607Z,18.40
2023-05-10T12:36:51.586Z,18.40
2023-05-10T12:37:51.582Z,17.70
2023-05-10T12:38:51.613Z,17.30
2023-05-10T12:39:51.553Z,17.80
2023-05-10T12:40:51.587Z,17.00
2023-05-10T12:41:51.559Z,16.50
2023-05-10T12:42:51.608Z,16.60
2023-05-10T12:43:51.551Z,18.30
2023-05-10T12:44:51.567Z,15.40
2023-05-10T12:45:51.545Z,17.80
2023-05-10T12:46:51.483Z,17.90
2023-05-10T12:47:51.540Z,17.30
2023-05-10T12:48:57.557Z,14.20
2023-05-10T12:49:51.454Z,12.70
2023-05-10T12:50:51.445Z,13.90
2023-05-10T12:51:51.436Z,14.00
2023-05-10T12:52:51.462Z,13.90
2023-05-10T12:53:51.426Z,13.70
2023-05-10T12:54:51.402Z,13.80
2023-05-10T12:55:51.418Z,13.00
2023-05-10T12:56:51.381Z,13.50
2023-05-10T12:57:51.389Z,14.00
2023-05-10T12:58:51.427Z,16.40
2023-05-10T12:59:51.346Z,13.70
2023-05-10T13:00:51.361Z,13.30
2023-05-10T13:01:51.372Z,13.00
2023-05-10T13:02:51.439Z,13.40
2023-05-10T13:03:51.320Z,13.40
2023-05-10T13:04:51.383Z,13.30
2023-05-10T13:05:51.279Z,14.60
2023-05-10T13:06:51.330Z,15.50
2023-05-10T13:07:51.260Z,14.10
2023-05-10T13:08:51.264Z,14.10
2023-05-10T13:09:51.235Z,15.70
2023-05-10T13:10:51.236Z,15.90
2023-05-10T13:11:51.237Z,15.50
2023-05-10T13:12:51.229Z,17.10
2023-05-10T13:13:51.217Z,15.90
2023-05-10T13:14:51.192Z,16.00
2023-05-10T13:15:51.238Z,17.40
2023-05-10T13:16:51.242Z,18.40
2023-05-10T13:17:51.182Z,16.60
2023-05-10T13:18:51.216Z,17.10
2023-05-10T13:19:51.152Z,17.70
2023-05-10T13:20:51.707Z,17.00
2023-05-10T13:21:51.202Z,20.40
2023-05-10T13:22:52.262Z,21.40
2023-05-10T13:23:52.440Z,18.90
2023-05-10T13:24:51.095Z,19.20
2023-05-10T13:25:51.704Z,20.60
2023-05-10T13:26:51.885Z,18.80
2023-05-10T13:27:51.061Z,20.80
2023-05-10T13:28:51.047Z,18.10
2023-05-10T13:29:51.059Z,20.50
2023-05-10T13:30:51.050Z,18.60
2023-05-10T13:31:51.147Z,19.00
2023-05-10T13:32:51.034Z,17.90
2023-05-10T13:33:51.889Z,16.40
2023-05-10T13:34:51.003Z,16.20
2023-05-10T13:35:50.973Z,15.50
2023-05-10T13:36:50.977Z,15.60
2023-05-10T13:37:50.952Z,16.50
2023-05-10T13:38:50.963Z,15.80
2023-05-10T13:39:51.027Z,16.40
2023-05-10T13:40:51.083Z,15.40
2023-05-10T13:41:50.920Z,16.40
2023-05-10T13:42:50.899Z,16.40
2023-05-10T13:43:50.943Z,16.90
2023-05-10T13:44:50.917Z,16.40
2023-05-10T13:45:50.897Z,14.90
2023-05-10T13:46:51.010Z,14.90
2023-05-10T13:47:50.883Z,15.70
2023-05-10T13:48:51.013Z,15.40
2023-05-10T13:49:50.841Z,15.40
2023-05-10T13:50:50.817Z,15.50
2023-05-10T13:51:50.854Z,15.20
2023-05-10T13:52:50.818Z,14.70
2023-05-10T13:53:50.850Z,14.30
2023-05-10T13:54:50.822Z,14.00
2023-05-10T13:55:50.784Z,15.60
2023-05-10T13:56:50.760Z,15.20
2023-05-10T13:57:51.479Z,18.20
2023-05-10T13:58:51.680Z,15.70
2023-05-10T13:59:50.725Z,14.20
2023-05-10T14:00:51.065Z,14.10
2023-05-10T14:01:50.766Z,14.40
2023-05-10T14:02:50.771Z,14.50
2023-05-10T14:03:50.744Z,16.20
2023-05-10T14:04:50.672Z,14.40
2023-05-10T14:05:52.020Z,15.40
2023-05-10T14:06:50.688Z,13.90
2023-05-10T14:07:50.689Z,14.60
2023-05-10T14:08:50.650Z,12.80
2023-05-10T14:09:50.707Z,14.30
2023-05-10T14:10:50.745Z,12.70
2023-05-10T14:11:50.778Z,12.80
2023-05-10T14:12:50.635Z,11.60
2023-05-10T14:13:50.592Z,13.20
2023-05-10T14:14:50.586Z,13.60
2023-05-10T14:15:50.587Z,13.40
2023-05-10T14:16:50.908Z,10.70
2023-05-10T14:17:50.627Z,12.40
2023-05-10T14:18:50.644Z,12.10
2023-05-10T14:19:50.519Z,12.30
2023-05-10T14:20:50.518Z,13.20
2023-05-10T14:21:50.543Z,13.00
2023-05-10T14:22:50.488Z,12.70
2023-05-10T14:23:50.535Z,12.90
2023-05-10T14:24:50.499Z,15.30
2023-05-10T14:25:50.566Z,12.60
2023-05-10T14:26:50.467Z,15.10
2023-05-10T14:27:50.445Z,15.00
2023-05-10T14:28:50.502Z,17.80
2023-05-10T14:29:51.302Z,17.10
2023-05-10T14:30:50.432Z,18.00
2023-05-10T14:31:50.491Z,19.30
2023-05-10T14:32:50.443Z,18.20
2023-05-10T14:33:50.429Z,17.10
2023-05-10T14:34:50.373Z,17.20
2023-05-10T14:35:50.424Z,15.50
2023-05-10T14:36:50.357Z,16.70
2023-05-10T14:37:50.385Z,15.20
2023-05-10T14:38:50.392Z,13.00
2023-05-10T14:39:50.339Z,12.40
2023-05-10T14:40:50.375Z,12.60
2023-05-10T14:41:50.304Z,12.20
2023-05-10T14:42:50.280Z,12.20
2023-05-10T14:43:50.289Z,10.20
2023-05-10T14:44:50.307Z,10.50
2023-05-10T14:45:50.320Z,9.70
2023-05-10T14:46:50.233Z,8.60
2023-05-10T14:47:50.233Z,8.30
2023-05-10T14:48:50.236Z,8.10
2023-05-10T14:49:50.255Z,9.60
2023-05-10T14:50:50.225Z,8.90
2023-05-10T14:51:50.206Z,8.20
2023-05-10T14:52:50.177Z,9.40
2023-05-10T14:53:50.197Z,8.90
2023-05-10T14:54:50.188Z,8.40
2023-05-10T14:55:50.150Z,8.40
2023-05-10T14:56:50.122Z,8.60
2023-05-10T14:57:50.151Z,8.20
2023-05-10T14:58:50.287Z,8.00
2023-05-10T14:59:50.114Z,7.90
2023-05-10T15:00:50.098Z,8.60
2023-05-10T15:01:50.158Z,9.00
2023-05-10T15:02:50.264Z,7.30
2023-05-10T15:03:50.141Z,7.50
2023-05-10T15:04:50.081Z,8.90
2023-05-10T15:05:50.135Z,8.90
2023-05-10T15:06:50.036Z,10.60
2023-05-10T15:07:50.059Z,8.70
2023-05-10T15:08:50.029Z,8.30
2023-05-10T15:09:49.989Z,9.10
2023-05-10T15:10:50.044Z,11.00
2023-05-10T15:11:50.018Z,10.20
2023-05-10T15:12:50.074Z,9.70
2023-05-10T15:13:50.739Z,9.20
2023-05-10T15:14:49.968Z,9.80
2023-05-10T15:15:49.962Z,9.00
2023-05-10T15:16:50.047Z,9.20
2023-05-10T15:17:50.007Z,10.50
2023-05-10T15:18:49.970Z,10.30
2023-05-10T15:19:49.966Z,9.90
2023-05-10T15:20:49.924Z,10.30
2023-05-10T15:21:49.996Z,11.00
2023-05-10T15:22:49.913Z,10.70
2023-05-10T15:23:49.879Z,10.80
2023-05-10T15:24:49.951Z,10.90
2023-05-10T15:25:50.657Z,9.80
2023-05-10T15:26:50.676Z,12.00
2023-05-10T15:27:50.084Z,11.70
2023-05-10T15:28:50.708Z,11.90
2023-05-10T15:29:50.651Z,11.80
2023-05-10T15:30:49.780Z,10.20
2023-05-10T15:31:49.867Z,11.40
2023-05-10T15:32:49.819Z,9.80
2023-05-10T15:33:49.777Z,10.90
2023-05-10T15:34:49.746Z,10.40
2023-05-10T15:35:49.770Z,10.30
2023-05-10T15:36:49.732Z,10.90
2023-05-10T15:37:49.739Z,11.40
2023-05-10T15:38:49.738Z,10.20
2023-05-10T15:39:49.754Z,10.40
2023-05-10T15:40:49.757Z,10.50
2023-05-10T15:41:49.707Z,11.80
2023-05-10T15:42:49.696Z,13.30
2023-05-10T15:43:49.683Z,11.60
2023-05-10T15:44:49.686Z,12.00
2023-05-10T15:45:49.757Z,11.90
2023-05-10T15:46:49.688Z,12.10
2023-05-10T15:47:49.651Z,11.90
2023-05-10T15:48:49.647Z,12.60
2023-05-10T15:49:49.658Z,13.80
2023-05-10T15:50:49.686Z,15.40
2023-05-10T15:51:49.588Z,15.20
2023-05-10T15:52:49.575Z,16.40
2023-05-10T15:54:05.382Z,15.60
2023-05-10T15:54:49.582Z,15.40
2023-05-10T15:55:49.567Z,15.90
2023-05-10T15:56:49.528Z,15.60
2023-05-10T15:57:49.538Z,17.20
2023-05-10T15:58:49.537Z,16.00
2023-05-10T15:59:49.529Z,14.30
2023-05-10T16:00:49.556Z,15.90
2023-05-10T16:01:49.526Z,15.10
2023-05-10T16:02:49.747Z,15.20
2023-05-10T16:03:49.491Z,15.40
2023-05-10T16:04:49.437Z,14.60
2023-05-10T16:05:49.445Z,15.30
2023-05-10T16:06:49.428Z,14.80
2023-05-10T16:07:49.428Z,14.10
2023-05-10T16:08:49.441Z,14.10
2023-05-10T16:09:49.440Z,13.40
2023-05-10T16:10:49.379Z,13.30
2023-05-10T16:11:49.366Z,15.90
2023-05-10T16:12:49.429Z,16.00
2023-05-10T16:13:49.368Z,13.70
2023-05-10T16:14:49.350Z,14.50
2023-05-10T16:15:49.347Z,14.80
2023-05-10T16:16:49.419Z,14.80
2023-05-10T16:17:49.534Z,14.70
2023-05-10T16:18:49.387Z,13.70
2023-05-10T16:19:49.287Z,15.70
2023-05-10T16:20:49.295Z,15.10
2023-05-10T16:21:49.273Z,16.10
2023-05-10T16:22:49.352Z,14.90
2023-05-10T16:23:49.259Z,15.50
2023-05-10T16:24:49.286Z,15.00
2023-05-10T16:25:49.247Z,15.50
2023-05-10T16:26:49.249Z,15.30
2023-05-10T16:27:49.248Z,16.30
2023-05-10T16:28:49.207Z,16.30
2023-05-10T16:29:49.184Z,15.60
2023-05-10T16:30:49.242Z,16.10
2023-05-10T16:31:49.232Z,16.00
2023-05-10T16:32:49.170Z,17.10
2023-05-10T16:33:49.197Z,16.20
2023-05-10T16:34:49.125Z,16.10
2023-05-10T16:35:49.144Z,15.70
2023-05-10T16:36:49.110Z,16.80
2023-05-10T16:37:49.123Z,17.80
2023-05-10T16:38:49.152Z,16.10
2023-05-10T16:39:49.299Z,17.90
2023-05-10T16:40:49.101Z,17.30
2023-05-10T16:41:49.093Z,17.00
2023-05-10T16:42:49.042Z,16.00
2023-05-10T16:43:49.066Z,18.00
2023-05-10T16:44:49.073Z,16.60
2023-05-10T16:45:49.069Z,17.00
2023-05-10T16:46:49.089Z,16.50
2023-05-10T16:47:49.054Z,17.20
2023-05-10T16:48:48.994Z,17.20
2023-05-10T16:49:48.988Z,17.70
2023-05-10T16:50:48.996Z,16.40
2023-05-10T16:51:48.980Z,18.20
2023-05-10T16:52:48.972Z,18.20
2023-05-10T16:53:48.958Z,17.70
2023-05-10T16:54:48.955Z,17.20
2023-05-10T16:55:48.957Z,18.10
2023-05-10T16:56:48.940Z,17.20
2023-05-10T16:57:48.916Z,17.30
2023-05-10T16:58:48.901Z,17.40
2023-05-10T16:59:50.566Z,17.20
2023-05-10T17:00:51.328Z,18.20
2023-05-10T17:01:50.849Z,19.60
2023-05-10T17:02:48.931Z,23.30
2023-05-10T17:03:48.977Z,22.10
2023-05-10T17:04:48.841Z,20.00
2023-05-10T17:05:48.838Z,23.30
2023-05-10T17:06:48.802Z,22.80
2023-05-10T17:07:48.814Z,25.90
2023-05-10T17:08:48.812Z,24.10
2023-05-10T17:09:48.779Z,25.70
2023-05-10T17:10:48.776Z,21.70
2023-05-10T17:11:48.786Z,22.10
2023-05-10T17:12:48.733Z,20.70
2023-05-10T17:13:48.763Z,22.80
2023-05-10T17:14:48.728Z,24.40
2023-05-10T17:15:48.798Z,25.00
2023-05-10T17:16:48.748Z,25.00
2023-05-10T17:17:48.743Z,25.30
2023-05-10T17:18:48.712Z,26.00
2023-05-10T17:19:48.678Z,26.10
2023-05-10T17:20:48.689Z,31.90
2023-05-10T17:21:48.711Z,27.70
2023-05-10T17:22:48.653Z,25.40
2023-05-10T17:23:48.692Z,27.50
2023-05-10T17:24:48.657Z,26.50
2023-05-10T17:25:48.600Z,27.90
2023-05-10T17:26:48.607Z,25.60
2023-05-10T17:27:48.612Z,30.90
2023-05-10T17:28:48.612Z,34.30
2023-05-10T17:29:48.577Z,32.80
2023-05-10T17:30:48.548Z,32.70
2023-05-10T17:31:48.588Z,37.00
2023-05-10T17:32:48.650Z,35.30
2023-05-10T17:33:48.559Z,35.70
2023-05-10T17:34:48.497Z,35.80
2023-05-10T17:35:48.532Z,35.50
2023-05-10T17:36:48.530Z,37.30
2023-05-10T17:37:48.523Z,36.80
2023-05-10T17:38:48.551Z,37.10
2023-05-10T17:39:48.454Z,45.70
2023-05-10T17:40:48.459Z,42.70
2023-05-10T17:41:48.502Z,40.70
2023-05-10T17:42:48.444Z,41.80
2023-05-10T17:43:48.456Z,43.00
2023-05-10T17:44:48.409Z,45.70
2023-05-10T17:45:48.472Z,49.80
2023-05-10T17:46:48.406Z,43.50
2023-05-10T17:47:48.523Z,51.10
2023-05-10T17:48:48.447Z,54.70
2023-05-10T17:49:48.359Z,54.20
2023-05-10T17:50:48.591Z,46.10