createdAt,value
2023-08-22T00:00:34.149Z,25.56
2023-08-22T00:03:01.559Z,25.44
2023-08-22T00:05:28.667Z,25.39
2023-08-22T00:07:55.469Z,25.54
2023-08-22T00:10:22.350Z,25.41
2023-08-22T00:12:49.325Z,25.23
2023-08-22T00:15:16.160Z,25.40
2023-08-22T00:17:44.401Z,25.42
2023-08-22T00:20:13.473Z,25.26
2023-08-22T00:22:41.041Z,25.34
2023-08-22T00:25:08.404Z,25.21
2023-08-22T00:27:35.733Z,25.19
2023-08-22T00:30:02.988Z,25.24
2023-08-22T00:32:30.698Z,25.38
2023-08-22T00:34:58.205Z,25.40
2023-08-22T00:37:25.361Z,25.31
2023-08-22T00:39:52.304Z,25.38
2023-08-22T00:42:19.612Z,25.35
2023-08-22T00:44:46.426Z,25.34
2023-08-22T00:47:13.989Z,25.46
2023-08-22T00:49:41.741Z,25.38
2023-08-22T00:52:09.728Z,25.24
2023-08-22T00:54:36.638Z,25.37
2023-08-22T00:57:04.433Z,25.23
2023-08-22T00:59:32.959Z,25.20
2023-08-22T01:01:59.868Z,25.31
2023-08-22T01:04:26.900Z,25.36
2023-08-22T01:07:28.016Z,25.18
2023-08-22T01:10:13.138Z,25.06
2023-08-22T01:12:51.954Z,25.12
2023-08-22T01:15:31.750Z,25.26
2023-08-22T01:18:02.594Z,25.17
2023-08-22T01:20:29.642Z,25.16
2023-08-22T01:22:57.502Z,25.17
2023-08-22T01:25:29.164Z,25.18
2023-08-22T01:28:26.206Z,25.28
2023-08-22T01:31:03.260Z,25.10
2023-08-22T01:33:40.998Z,25.19
2023-08-22T01:36:11.560Z,25.22
2023-08-22T01:38:41.325Z,25.20
2023-08-22T01:41:08.846Z,25.06
2023-08-22T01:43:40.664Z,25.01
2023-08-22T01:46:08.511Z,25.01
2023-08-22T01:48:35.380Z,25.08
2023-08-22T01:51:02.666Z,24.90
2023-08-22T01:53:29.856Z,24.80
2023-08-22T01:56:02.467Z,24.91
2023-08-22T01:58:29.496Z,24.70
2023-08-22T02:00:56.327Z,24.50
2023-08-22T02:03:24.524Z,24.63
2023-08-22T02:05:51.574Z,24.73
2023-08-22T02:08:18.530Z,24.73
2023-08-22T02:10:45.364Z,24.85
2023-08-22T02:13:12.135Z,24.88
2023-08-22T02:15:38.960Z,24.83
2023-08-22T02:18:06.104Z,24.89
2023-08-22T02:20:32.927Z,24.81
2023-08-22T02:22:59.900Z,24.77
2023-08-22T02:25:27.554Z,24.75
2023-08-22T02:27:54.386Z,24.68
2023-08-22T02:30:21.765Z,24.81
2023-08-22T02:32:49.360Z,24.88
2023-08-22T02:35:16.609Z,24.81
2023-08-22T02:37:43.732Z,24.80
2023-08-22T02:40:11.206Z,24.87
2023-08-22T02:42:38.470Z,24.80
2023-08-22T02:45:06.214Z,24.80
2023-08-22T02:47:33.178Z,24.64
2023-08-22T02:50:00.464Z,24.69
2023-08-22T02:52:27.227Z,24.66
2023-08-22T02:54:54.339Z,24.68
2023-08-22T02:57:21.243Z,24.63
2023-08-22T02:59:48.016Z,24.72
2023-08-22T03:02:14.878Z,24.51
2023-08-22T03:04:41.781Z,24.51
2023-08-22T03:07:11.016Z,24.57
2023-08-22T03:09:41.312Z,24.49
2023-08-22T03:12:08.219Z,24.40
2023-08-22T03:14:35.046Z,24.26
2023-08-22T03:17:01.973Z,24.26
2023-08-22T03:19:28.744Z,24.34
2023-08-22T03:21:55.448Z,24.31
2023-08-22T03:24:22.267Z,24.41
2023-08-22T03:26:49.080Z,24.43
2023-08-22T03:29:15.935Z,24.52
2023-08-22T03:31:42.738Z,24.39
2023-08-22T03:34:09.566Z,24.35
2023-08-22T03:36:36.458Z,24.21
2023-08-22T03:39:03.391Z,24.08
2023-08-22T03:41:30.193Z,23.96
2023-08-22T03:43:57.038Z,23.72
2023-08-22T03:46:37.155Z,23.45
2023-08-22T03:49:06.744Z,23.27
2023-08-22T03:51:33.535Z,23.34
2023-08-22T03:54:00.376Z,23.27
2023-08-22T03:56:28.751Z,23.21
2023-08-22T03:58:57.001Z,23.40
2023-08-22T04:01:24.017Z,23.33
2023-08-22T04:03:50.860Z,23.41
2023-08-22T04:06:18.562Z,23.42
2023-08-22T04:08:45.575Z,23.51
2023-08-22T04:11:12.445Z,23.62
2023-08-22T04:13:39.588Z,23.56
2023-08-22T04:16:06.467Z,23.67
2023-08-22T04:18:33.338Z,23.57
2023-08-22T04:21:00.077Z,23.68
2023-08-22T04:23:27.137Z,23.74
2023-08-22T04:25:54.052Z,23.73
2023-08-22T04:28:21.484Z,23.58
2023-08-22T04:30:49.093Z,23.53
2023-08-22T04:33:16.644Z,23.60
2023-08-22T04:35:43.469Z,23.60
2023-08-22T04:38:10.260Z,23.60
2023-08-22T04:40:37.506Z,23.71
2023-08-22T04:43:04.458Z,23.70
2023-08-22T04:45:31.634Z,23.69
2023-08-22T04:47:58.600Z,23.74
2023-08-22T04:50:26.264Z,23.86
2023-08-22T04:52:53.100Z,23.67
2023-08-22T04:55:20.068Z,23.68
2023-08-22T04:57:46.949Z,23.82
2023-08-22T05:00:15.178Z,23.73
2023-08-22T05:02:42.319Z,23.49
2023-08-22T05:05:11.613Z,23.53
2023-08-22T05:07:39.468Z,23.60
2023-08-22T05:10:07.025Z,23.31
2023-08-22T05:12:36.450Z,23.28
2023-08-22T05:15:03.807Z,23.47
2023-08-22T05:17:30.865Z,23.56
2023-08-22T05:19:57.915Z,23.60
2023-08-22T05:22:24.866Z,23.56
2023-08-22T05:24:51.722Z,23.82
2023-08-22T05:27:18.659Z,23.66
2023-08-22T05:29:45.538Z,23.83
2023-08-22T05:32:12.393Z,23.94
2023-08-22T05:34:39.279Z,24.01
2023-08-22T05:37:06.218Z,23.90
2023-08-22T05:39:33.133Z,23.97
2023-08-22T05:41:59.854Z,23.82
2023-08-22T05:44:26.670Z,23.99
2023-08-22T05:46:53.549Z,23.86
2023-08-22T05:49:23.094Z,24.14
2023-08-22T05:51:50.047Z,24.34
2023-08-22T05:54:17.004Z,24.58
2023-08-22T05:56:43.765Z,24.39
2023-08-22T05:59:10.660Z,24.32
2023-08-22T06:01:37.457Z,24.26
2023-08-22T06:04:05.060Z,24.29
2023-08-22T06:06:31.918Z,24.28
2023-08-22T06:08:58.803Z,24.38
2023-08-22T06:11:25.532Z,24.46
2023-08-22T06:13:52.335Z,24.52
2023-08-22T06:16:19.334Z,24.54
2023-08-22T06:18:46.121Z,24.67
2023-08-22T06:21:12.962Z,24.77
2023-08-22T06:23:40.024Z,24.75
2023-08-22T06:26:06.963Z,25.02
2023-08-22T06:28:33.707Z,25.22
2023-08-22T06:31:05.013Z,25.31
2023-08-22T06:33:31.801Z,25.47
2023-08-22T06:35:58.817Z,25.39
2023-08-22T06:38:26.532Z,25.57
2023-08-22T06:40:53.372Z,25.72
2023-08-22T06:43:20.399Z,25.86
2023-08-22T06:45:47.309Z,25.83
2023-08-22T06:48:23.816Z,26.00
2023-08-22T06:50:57.712Z,26.10
2023-08-22T06:53:24.541Z,26.30
2023-08-22T06:55:51.362Z,26.32
2023-08-22T06:58:18.509Z,26.48
2023-08-22T07:00:45.292Z,26.61
2023-08-22T07:03:13.560Z,26.71
2023-08-22T07:05:42.806Z,26.84
2023-08-22T07:08:09.656Z,26.80
2023-08-22T07:10:36.772Z,27.00
2023-08-22T07:13:04.021Z,27.07
2023-08-22T07:15:30.866Z,26.96
2023-08-22T07:17:57.786Z,27.15
2023-08-22T07:20:24.918Z,27.22
2023-08-22T07:22:51.917Z,27.29
2023-08-22T07:25:18.874Z,27.18
2023-08-22T07:27:46.088Z,27.38
2023-08-22T07:30:13.411Z,27.49
2023-08-22T07:32:40.671Z,27.54
2023-08-22T07:35:08.182Z,27.38
2023-08-22T07:37:35.102Z,27.46
2023-08-22T07:40:01.930Z,27.61
2023-08-22T07:42:29.019Z,27.68
2023-08-22T07:44:55.924Z,27.84
2023-08-22T07:47:22.782Z,27.95
2023-08-22T07:49:49.546Z,27.98
2023-08-22T07:52:16.336Z,27.96
2023-08-22T07:54:43.197Z,28.16
2023-08-22T07:57:18.349Z,28.16
2023-08-22T07:59:46.419Z,28.33
2023-08-22T08:02:13.243Z,28.44
2023-08-22T08:04:40.139Z,28.49
2023-08-22T08:07:06.945Z,28.61
2023-08-22T08:09:36.492Z,28.75
2023-08-22T08:12:04.773Z,28.85
2023-08-22T08:14:31.709Z,28.90
2023-08-22T08:16:58.617Z,28.97
2023-08-22T08:19:27.538Z,29.07
2023-08-22T08:21:54.908Z,29.18
2023-08-22T08:24:21.872Z,29.31
2023-08-22T08:26:49.451Z,29.31
2023-08-22T08:29:17.772Z,29.41
2023-08-22T08:31:44.682Z,29.31
2023-08-22T08:34:11.558Z,29.41
2023-08-22T08:36:38.344Z,29.49
2023-08-22T08:39:05.142Z,29.59
2023-08-22T08:41:35.091Z,29.63
2023-08-22T08:44:02.750Z,29.64
2023-08-22T08:46:31.456Z,29.83
2023-08-22T08:49:01.908Z,30.09
2023-08-22T08:51:31.234Z,30.30
2023-08-22T08:53:58.610Z,30.33
2023-08-22T08:56:28.695Z,30.39
2023-08-22T08:58:57.044Z,30.53
2023-08-22T09:01:27.639Z,30.55
2023-08-22T09:03:55.121Z,30.65
2023-08-22T09:06:21.954Z,30.98
2023-08-22T09:09:09.955Z,31.21
2023-08-22T09:11:40.666Z,31.54
2023-08-22T09:14:11.615Z,31.50
2023-08-22T09:16:38.750Z,31.68
2023-08-22T09:19:07.465Z,31.81
2023-08-22T09:21:34.389Z,31.87
2023-08-22T09:24:11.229Z,32.12
2023-08-22T09:26:38.872Z,32.28
2023-08-22T09:29:08.801Z,32.55
2023-08-22T09:31:36.781Z,32.88
2023-08-22T09:34:13.810Z,32.81
2023-08-22T09:36:51.160Z,32.71
2023-08-22T09:39:18.073Z,33.03
2023-08-22T09:41:45.294Z,33.13
2023-08-22T09:44:12.866Z,32.97
2023-08-22T09:46:43.406Z,33.03
2023-08-22T09:49:16.543Z,33.04
2023-08-22T09:51:45.619Z,33.14
2023-08-22T09:54:14.399Z,33.34
2023-08-22T09:56:41.519Z,33.38
2023-08-22T09:59:08.452Z,33.18
2023-08-22T10:01:42.439Z,33.51
2023-08-22T10:04:10.011Z,33.57
2023-08-22T10:09:11.853Z,34.03
2023-08-22T10:12:00.984Z,34.06
2023-08-22T10:14:48.461Z,33.97
2023-08-22T10:17:15.996Z,34.05
2023-08-22T10:19:44.151Z,34.15
2023-08-22T10:22:12.984Z,33.93
2023-08-22T10:24:41.541Z,33.98
2023-08-22T10:27:12.234Z,34.08
2023-08-22T10:29:47.157Z,34.13
2023-08-22T10:32:19.072Z,34.24
2023-08-22T10:34:45.740Z,34.26
2023-08-22T10:37:21.667Z,34.38
2023-08-22T10:39:50.051Z,34.30
2023-08-22T10:42:24.113Z,34.65
2023-08-22T10:44:57.232Z,34.76
2023-08-22T10:47:28.862Z,34.62
2023-08-22T10:52:37.506Z,34.49
2023-08-22T10:55:04.492Z,34.72
2023-08-22T10:57:37.259Z,35.08
2023-08-22T11:00:20.919Z,34.52
2023-08-22T11:03:06.158Z,34.53
2023-08-22T11:05:33.881Z,35.06
2023-08-22T11:08:00.691Z,35.43
2023-08-22T11:10:27.524Z,35.34
2023-08-22T11:12:58.145Z,35.50
2023-08-22T11:15:25.119Z,35.51
2023-08-22T11:17:52.430Z,35.30
2023-08-22T11:20:22.378Z,35.58
2023-08-22T11:22:50.079Z,35.41
2023-08-22T11:25:24.673Z,35.72
2023-08-22T11:27:51.905Z,35.48
2023-08-22T11:30:20.607Z,35.63
2023-08-22T11:32:47.985Z,35.30
2023-08-22T11:35:15.203Z,35.23
2023-08-22T11:37:44.232Z,35.59
2023-08-22T11:40:15.803Z,35.69
2023-08-22T11:42:43.727Z,35.68
2023-08-22T11:45:16.329Z,35.33
2023-08-22T11:47:45.762Z,35.98
2023-08-22T11:50:18.265Z,36.33
2023-08-22T11:52:48.407Z,36.63
2023-08-22T11:55:17.699Z,36.17
2023-08-22T11:57:45.871Z,35.94
2023-08-22T12:00:16.653Z,36.17
2023-08-22T12:02:51.052Z,36.56
2023-08-22T12:05:38.227Z,37.11
2023-08-22T12:08:08.061Z,37.34
2023-08-22T12:10:44.206Z,37.07
2023-08-22T12:13:12.863Z,36.76
2023-08-22T12:15:40.665Z,36.92
2023-08-22T12:18:08.851Z,37.43
2023-08-22T12:20:37.099Z,37.80
2023-08-22T12:23:03.973Z,37.87
2023-08-22T12:25:30.889Z,37.84
2023-08-22T12:27:57.628Z,37.53
2023-08-22T12:30:24.573Z,36.79
2023-08-22T12:32:51.599Z,36.75
2023-08-22T12:35:18.443Z,37.26
2023-08-22T12:37:45.366Z,37.21
2023-08-22T12:40:12.507Z,37.10
2023-08-22T12:42:40.885Z,37.53
2023-08-22T12:45:09.072Z,36.53
2023-08-22T12:47:40.579Z,37.37
2023-08-22T12:50:08.053Z,37.75
2023-08-22T12:52:34.912Z,38.15
2023-08-22T12:55:02.459Z,38.19
2023-08-22T12:57:29.553Z,38.31
2023-08-22T12:59:56.382Z,38.20
2023-08-22T13:02:25.233Z,38.53
2023-08-22T13:04:52.392Z,38.64
2023-08-22T13:07:19.259Z,38.80
2023-08-22T13:09:46.752Z,38.52
2023-08-22T13:12:13.498Z,38.11
2023-08-22T13:14:40.490Z,38.24
2023-08-22T13:17:07.216Z,38.82
2023-08-22T13:19:34.067Z,39.22
2023-08-22T13:22:00.809Z,39.31
2023-08-22T13:24:27.555Z,38.91
2023-08-22T13:26:54.321Z,38.80
2023-08-22T13:29:21.203Z,39.37
2023-08-22T13:31:48.879Z,39.52
2023-08-22T13:34:15.975Z,39.58
2023-08-22T13:36:42.786Z,39.34
2023-08-22T13:39:09.721Z,38.80
2023-08-22T13:41:36.691Z,38.64
2023-08-22T13:44:04.249Z,39.17
2023-08-22T13:46:31.442Z,39.46
2023-08-22T13:48:58.302Z,39.50
2023-08-22T13:51:25.202Z,39.85
2023-08-22T13:53:52.255Z,40.23
2023-08-22T13:56:20.882Z,40.56
2023-08-22T13:58:47.698Z,40.85
2023-08-22T14:01:14.516Z,41.16
2023-08-22T14:03:42.285Z,41.09
2023-08-22T14:06:09.153Z,40.97
2023-08-22T14:08:35.890Z,41.16
2023-08-22T14:11:03.084Z,39.99
2023-08-22T14:13:30.145Z,40.25
2023-08-22T14:15:56.932Z,40.68
2023-08-22T14:18:23.872Z,40.77
2023-08-22T14:20:50.710Z,40.24
2023-08-22T14:23:17.529Z,40.65
2023-08-22T14:25:50.350Z,40.47
2023-08-22T14:28:17.596Z,40.62
2023-08-22T14:30:45.355Z,40.61
2023-08-22T14:33:12.445Z,40.87
2023-08-22T14:35:43.790Z,41.08
2023-08-22T14:38:10.599Z,41.44
2023-08-22T14:40:37.457Z,41.34
2023-08-22T14:43:04.478Z,40.80
2023-08-22T14:45:31.465Z,40.99
2023-08-22T14:47:58.353Z,41.28
2023-08-22T14:50:25.407Z,41.53
2023-08-22T14:52:52.279Z,41.82
2023-08-22T14:55:19.447Z,41.57
2023-08-22T14:57:47.222Z,41.60
2023-08-22T15:00:16.111Z,41.75
2023-08-22T15:02:43.174Z,41.63
2023-08-22T15:05:10.701Z,40.97
2023-08-22T15:07:37.586Z,40.77
2023-08-22T15:10:04.899Z,41.25
2023-08-22T15:12:31.712Z,41.36
2023-08-22T15:14:59.121Z,41.34
2023-08-22T15:17:25.895Z,41.23
2023-08-22T15:19:56.264Z,41.33
2023-08-22T15:22:23.332Z,40.63
2023-08-22T15:24:50.551Z,40.28
2023-08-22T15:27:17.611Z,40.21
2023-08-22T15:29:44.425Z,39.08
2023-08-22T15:32:12.391Z,39.22
2023-08-22T15:34:39.486Z,39.57
2023-08-22T15:37:06.802Z,39.72
2023-08-22T15:39:33.693Z,39.25
2023-08-22T15:42:01.782Z,39.29
2023-08-22T15:44:28.565Z,39.79
2023-08-22T15:46:55.462Z,38.32
2023-08-22T15:49:22.367Z,38.23
2023-08-22T15:51:49.419Z,38.69
2023-08-22T15:54:16.401Z,38.96
2023-08-22T15:56:43.455Z,39.29
2023-08-22T15:59:10.317Z,38.68
2023-08-22T16:01:37.452Z,38.64
2023-08-22T16:04:05.371Z,38.32
2023-08-22T16:06:32.468Z,38.48
2023-08-22T16:08:59.392Z,38.53
2023-08-22T16:11:26.254Z,38.65
2023-08-22T16:13:53.167Z,37.84
2023-08-22T16:16:20.246Z,38.11
2023-08-22T16:18:47.208Z,37.72
2023-08-22T16:21:13.966Z,37.51
2023-08-22T16:23:40.772Z,37.64
2023-08-22T16:26:07.916Z,37.94
2023-08-22T16:28:34.786Z,38.05
2023-08-22T16:31:02.173Z,37.89
2023-08-22T16:33:29.354Z,37.60
2023-08-22T16:35:56.803Z,37.27
2023-08-22T16:38:24.713Z,36.89
2023-08-22T16:40:55.957Z,36.62
2023-08-22T16:43:23.574Z,36.15
2023-08-22T16:45:51.723Z,36.13
2023-08-22T16:48:19.349Z,36.47
2023-08-22T16:50:47.574Z,36.16
2023-08-22T16:53:17.449Z,35.56
2023-08-22T16:55:44.536Z,35.80
2023-08-22T16:58:11.373Z,35.93
2023-08-22T17:00:38.470Z,36.03
2023-08-22T17:03:05.719Z,36.16
2023-08-22T17:05:35.236Z,36.30
2023-08-22T17:08:02.154Z,36.28
2023-08-22T17:10:30.618Z,36.56
2023-08-22T17:12:57.452Z,36.43
2023-08-22T17:15:26.684Z,36.22
2023-08-22T17:17:53.863Z,35.84
2023-08-22T17:20:21.052Z,35.61
2023-08-22T17:22:47.945Z,35.51
2023-08-22T17:25:14.811Z,35.79
2023-08-22T17:27:41.661Z,35.73
2023-08-22T17:30:09.533Z,35.56
2023-08-22T17:32:37.273Z,35.70
2023-08-22T17:35:05.876Z,35.71
2023-08-22T17:37:32.696Z,35.53
2023-08-22T17:39:59.534Z,35.49
2023-08-22T17:42:26.340Z,35.62
2023-08-22T17:44:53.145Z,35.68
2023-08-22T17:47:20.283Z,35.77
2023-08-22T17:49:47.016Z,35.63
2023-08-22T17:52:14.652Z,35.73
2023-08-22T17:54:41.741Z,35.76
2023-08-22T17:57:11.266Z,35.81
2023-08-22T17:59:38.113Z,35.75
2023-08-22T18:02:05.101Z,35.66
2023-08-22T18:04:31.861Z,35.66
2023-08-22T18:06:58.856Z,35.68
2023-08-22T18:09:49.865Z,35.59
2023-08-22T18:12:16.802Z,35.54
2023-08-22T18:14:43.642Z,35.45
2023-08-22T18:17:10.772Z,35.38
2023-08-22T18:19:37.845Z,35.36
2023-08-22T18:22:04.851Z,35.31
2023-08-22T18:24:32.540Z,35.19
2023-08-22T18:26:59.494Z,35.16
2023-08-22T18:29:27.152Z,35.05
2023-08-22T18:31:54.078Z,34.94
2023-08-22T18:34:21.193Z,34.34
2023-08-22T18:36:47.983Z,33.86
2023-08-22T18:39:14.760Z,33.34
2023-08-22T18:41:41.510Z,32.75
2023-08-22T18:44:08.513Z,32.46
2023-08-22T18:46:35.437Z,31.55
2023-08-22T18:49:02.538Z,31.06
2023-08-22T18:51:29.515Z,30.65
2023-08-22T18:53:56.355Z,31.16
2023-08-22T18:56:23.280Z,31.43
2023-08-22T18:58:50.086Z,31.50
2023-08-22T19:01:18.370Z,31.63
2023-08-22T19:03:45.755Z,31.63
2023-08-22T19:06:12.673Z,31.79
2023-08-22T19:08:39.564Z,31.76
2023-08-22T19:11:06.430Z,31.47
2023-08-22T19:13:33.293Z,31.54
2023-08-22T19:16:00.422Z,31.52
2023-08-22T19:18:30.298Z,31.78
2023-08-22T19:20:57.504Z,31.86
2023-08-22T19:23:26.877Z,31.83
2023-08-22T19:25:54.022Z,31.52
2023-08-22T19:28:20.935Z,31.62
2023-08-22T19:30:55.126Z,31.74
2023-08-22T19:33:24.991Z,31.76
2023-08-22T19:35:55.818Z,31.71
2023-08-22T19:38:23.634Z,31.71
2023-08-22T19:40:52.516Z,31.71
2023-08-22T19:43:20.152Z,31.64
2023-08-22T19:46:01.614Z,31.48
2023-08-22T19:48:28.698Z,31.48
2023-08-22T19:50:55.846Z,31.64
2023-08-22T19:53:22.720Z,31.71
2023-08-22T19:55:49.861Z,31.71
2023-08-22T19:58:19.325Z,31.81
2023-08-22T20:00:47.807Z,31.82
2023-08-22T20:03:15.593Z,31.71
2023-08-22T20:05:42.450Z,31.76
2023-08-22T20:08:12.151Z,31.79
2023-08-22T20:10:39.139Z,31.66
2023-08-22T20:13:06.598Z,31.72
2023-08-22T20:15:33.464Z,31.71
2023-08-22T20:18:00.406Z,31.40
2023-08-22T20:20:27.344Z,31.48
2023-08-22T20:22:54.126Z,31.50
2023-08-22T20:25:22.055Z,31.48
2023-08-22T20:27:49.224Z,31.37
2023-08-22T20:30:16.914Z,31.22
2023-08-22T20:32:49.599Z,31.21
2023-08-22T20:35:18.798Z,31.17
2023-08-22T20:37:49.281Z,31.10
2023-08-22T20:40:16.223Z,31.19
2023-08-22T20:42:46.619Z,31.16
2023-08-22T20:45:14.003Z,31.19
2023-08-22T20:47:41.050Z,31.17
2023-08-22T20:50:08.097Z,31.17
2023-08-22T20:52:37.948Z,31.15
2023-08-22T20:55:05.171Z,31.12
2023-08-22T20:57:32.077Z,31.18
2023-08-22T20:59:59.847Z,31.13
2023-08-22T21:02:26.611Z,31.12
2023-08-22T21:04:53.490Z,31.05
2023-08-22T21:07:20.571Z,31.05
2023-08-22T21:09:47.241Z,31.08
2023-08-22T21:12:14.296Z,30.95
2023-08-22T21:14:41.642Z,30.91
2023-08-22T21:17:11.192Z,30.89
2023-08-22T21:19:38.085Z,30.86
2023-08-22T21:22:04.923Z,30.87
2023-08-22T21:24:44.879Z,30.87
2023-08-22T21:27:13.784Z,30.85
2023-08-22T21:29:41.785Z,30.88
2023-08-22T21:32:08.745Z,30.92
2023-08-22T21:34:35.978Z,30.78
2023-08-22T21:37:05.755Z,30.71
2023-08-22T21:39:33.893Z,30.68
2023-08-22T21:42:00.666Z,30.71
2023-08-22T21:44:27.877Z,30.61
2023-08-22T21:47:03.528Z,30.43
2023-08-22T21:49:30.279Z,30.42
2023-08-22T21:51:57.062Z,30.42
2023-08-22T21:54:24.221Z,30.45
2023-08-22T21:56:51.060Z,30.30
2023-08-22T21:59:19.369Z,30.28
2023-08-22T22:01:46.270Z,30.17
2023-08-22T22:04:13.232Z,30.19
2023-08-22T22:06:40.014Z,30.06
2023-08-22T22:09:09.042Z,29.98
2023-08-22T22:11:35.871Z,29.86
2023-08-22T22:14:02.778Z,29.86
2023-08-22T22:16:43.060Z,29.80
2023-08-22T22:19:11.549Z,29.77
2023-08-22T22:21:41.569Z,29.70
2023-08-22T22:24:08.527Z,29.65
2023-08-22T22:26:35.625Z,29.59
2023-08-22T22:29:02.646Z,29.57
2023-08-22T22:31:29.547Z,29.57
2023-08-22T22:33:56.475Z,29.60
2023-08-22T22:36:24.357Z,29.46
2023-08-22T22:38:51.196Z,29.37
2023-08-22T22:41:18.176Z,29.41
2023-08-22T22:43:46.084Z,29.34
2023-08-22T22:46:13.015Z,29.22
2023-08-22T22:48:39.782Z,29.18
2023-08-22T22:51:08.135Z,29.19
2023-08-22T22:53:35.544Z,29.24
2023-08-22T22:56:02.548Z,29.07
2023-08-22T22:58:29.374Z,29.02
2023-08-22T23:00:56.164Z,28.96
2023-08-22T23:03:23.882Z,28.91
2023-08-22T23:05:50.743Z,28.85
2023-08-22T23:08:17.470Z,28.82
2023-08-22T23:10:44.257Z,28.86
2023-08-22T23:13:11.452Z,28.85
2023-08-22T23:15:38.209Z,28.76
2023-08-22T23:18:05.324Z,28.75
2023-08-22T23:20:32.237Z,28.70
2023-08-22T23:22:58.962Z,28.74
2023-08-22T23:25:26.282Z,28.57
2023-08-22T23:27:53.009Z,28.59
2023-08-22T23:30:19.797Z,28.54
2023-08-22T23:32:46.753Z,28.53
2023-08-22T23:35:14.706Z,28.46
2023-08-22T23:37:42.371Z,28.45
2023-08-22T23:40:26.799Z,28.47
2023-08-22T23:42:55.139Z,28.37
2023-08-22T23:45:23.142Z,28.43
2023-08-22T23:47:50.918Z,28.37
2023-08-22T23:50:18.381Z,28.45
2023-08-22T23:52:49.681Z,28.32
2023-08-22T23:55:17.233Z,28.30
2023-08-22T23:57:44.977Z,28.24
