createdAt,value
2023-05-14T00:00:19.227Z,29.882
2023-05-14T00:05:19.239Z,29.882
2023-05-14T00:10:19.260Z,29.882
2023-05-14T00:15:19.348Z,29.888
2023-05-14T00:20:19.297Z,29.888
2023-05-14T00:25:16.217Z,29.888
2023-05-14T00:30:16.185Z,29.892
2023-05-14T00:35:19.413Z,29.892
2023-05-14T00:40:19.349Z,29.892
2023-05-14T00:45:19.310Z,29.902
2023-05-14T00:50:19.511Z,29.902
2023-05-14T00:55:19.293Z,29.902
2023-05-14T01:00:19.338Z,29.905
2023-05-14T01:05:19.369Z,29.905
2023-05-14T01:10:19.261Z,29.905
2023-05-14T01:15:19.319Z,29.917
2023-05-14T01:20:16.261Z,29.917
2023-05-14T01:25:16.350Z,29.917
2023-05-14T01:30:19.360Z,29.926
2023-05-14T01:35:19.361Z,29.926
2023-05-14T01:40:19.344Z,29.926
2023-05-14T01:45:19.356Z,29.934
2023-05-14T01:50:19.372Z,29.934
2023-05-14T01:55:19.459Z,29.934
2023-05-14T02:00:19.392Z,29.948
2023-05-14T02:05:19.458Z,29.948
2023-05-14T02:10:19.414Z,29.948
2023-05-14T02:15:16.301Z,29.954
2023-05-14T02:20:19.426Z,29.954
2023-05-14T02:25:19.403Z,29.954
2023-05-14T02:30:19.728Z,29.965
2023-05-14T02:35:19.473Z,29.965
2023-05-14T02:40:19.439Z,29.965
2023-05-14T02:45:19.444Z,29.967
2023-05-14T02:50:19.402Z,29.967
2023-05-14T02:55:19.544Z,29.967
2023-05-14T03:00:19.429Z,29.977
2023-05-14T03:05:16.409Z,29.977
2023-05-14T03:10:16.447Z,29.977
2023-05-14T03:15:19.499Z,29.981
2023-05-14T03:20:19.493Z,29.981
2023-05-14T03:25:19.588Z,29.981
2023-05-14T03:30:19.646Z,29.988
2023-05-14T03:35:19.582Z,29.988
2023-05-14T03:40:19.445Z,29.988
2023-05-14T03:45:19.510Z,29.996
2023-05-14T03:50:19.593Z,29.996
2023-05-14T03:55:19.627Z,29.996
2023-05-14T04:00:18.848Z,30.002
2023-05-14T04:05:18.704Z,30.002
2023-05-14T04:10:18.892Z,30.002
2023-05-14T04:15:15.716Z,30.004
2023-05-14T04:20:18.733Z,30.004
2023-05-14T04:25:18.766Z,30.004
2023-05-14T04:30:18.782Z,30.010
2023-05-14T04:35:18.801Z,30.010
2023-05-14T04:40:18.871Z,30.010
2023-05-14T04:45:18.838Z,30.014
2023-05-14T04:50:18.706Z,30.014
2023-05-14T04:55:15.860Z,30.014
2023-05-14T05:00:18.931Z,30.014
2023-05-14T05:05:15.819Z,30.014
2023-05-14T05:10:18.939Z,30.014
2023-05-14T05:15:18.862Z,30.015
2023-05-14T05:20:18.851Z,30.015
2023-05-14T05:25:18.979Z,30.015
2023-05-14T05:30:18.924Z,30.020
2023-05-14T05:35:19.109Z,30.020
2023-05-14T05:40:18.846Z,30.020
2023-05-14T05:45:19.059Z,30.014
2023-05-14T05:50:19.992Z,30.014
2023-05-14T05:55:18.956Z,30.014
2023-05-14T06:00:15.907Z,30.023
2023-05-14T06:05:15.909Z,30.023
2023-05-14T06:10:19.002Z,30.023
2023-05-14T06:15:18.937Z,30.025
2023-05-14T06:20:18.955Z,30.025
2023-05-14T06:25:18.976Z,30.025
2023-05-14T06:30:19.042Z,30.028
2023-05-14T06:35:18.987Z,30.028
2023-05-14T06:40:18.939Z,30.028
2023-05-14T06:45:18.963Z,30.029
2023-05-14T06:50:19.004Z,30.029
2023-05-14T06:55:15.937Z,30.029
2023-05-14T07:00:16.091Z,30.033
2023-05-14T07:05:19.179Z,30.033
2023-05-14T07:10:18.978Z,30.033
2023-05-14T07:15:18.953Z,30.040
2023-05-14T07:20:19.047Z,30.040
2023-05-14T07:25:19.039Z,30.040
2023-05-14T07:30:18.988Z,30.043
2023-05-14T07:35:19.055Z,30.043
2023-05-14T07:40:19.128Z,30.043
2023-05-14T07:45:15.968Z,30.045
2023-05-14T07:50:15.924Z,30.045
2023-05-14T07:55:19.327Z,30.045
2023-05-14T08:00:19.062Z,30.050
2023-05-14T08:05:19.093Z,30.050
2023-05-14T08:10:19.027Z,30.050
2023-05-14T08:15:19.051Z,30.051
2023-05-14T08:20:19.130Z,30.051
2023-05-14T08:25:19.320Z,30.051
2023-05-14T08:30:19.248Z,30.050
2023-05-14T08:35:19.140Z,30.050
2023-05-14T08:40:16.040Z,30.050
2023-05-14T08:45:16.225Z,30.058
2023-05-14T08:50:21.109Z,30.058
2023-05-14T08:55:19.489Z,30.058
2023-05-14T09:00:19.210Z,30.057
2023-05-14T09:05:19.215Z,30.057
2023-05-14T09:10:19.163Z,30.057
2023-05-14T09:15:19.208Z,30.059
2023-05-14T09:20:19.184Z,30.059
2023-05-14T09:25:19.308Z,30.059
2023-05-14T09:30:19.285Z,30.063
2023-05-14T09:35:16.146Z,30.063
2023-05-14T09:40:16.312Z,30.063
2023-05-14T09:45:19.338Z,30.064
2023-05-14T09:50:19.305Z,30.064
2023-05-14T09:55:19.323Z,30.064
2023-05-14T10:00:19.490Z,30.073
2023-05-14T10:05:19.339Z,30.073
2023-05-14T10:10:19.347Z,30.073
2023-05-14T10:15:19.287Z,30.074
2023-05-14T10:20:19.429Z,30.074
2023-05-14T10:25:16.188Z,30.074
2023-05-14T10:30:16.130Z,30.075
2023-05-14T10:35:19.554Z,30.075
2023-05-14T10:40:19.639Z,30.075
2023-05-14T10:45:19.345Z,30.077
2023-05-14T10:50:19.374Z,30.077
2023-05-14T10:55:19.321Z,30.077
2023-05-14T11:00:19.389Z,30.077
2023-05-14T11:05:19.420Z,30.077
2023-05-14T11:10:19.362Z,30.077
2023-05-14T11:15:19.356Z,30.075
2023-05-14T11:20:16.242Z,30.075
2023-05-14T11:25:16.305Z,30.075
2023-05-14T11:30:19.591Z,30.078
2023-05-14T11:35:19.445Z,30.078
2023-05-14T11:40:19.501Z,30.078
2023-05-14T11:45:19.450Z,30.076
2023-05-14T11:50:19.551Z,30.076
2023-05-14T11:55:19.488Z,30.076
2023-05-14T12:00:19.412Z,30.076
2023-05-14T12:05:19.497Z,30.076
2023-05-14T12:10:19.503Z,30.076
2023-05-14T12:15:16.491Z,30.076
2023-05-14T12:20:16.441Z,30.076
2023-05-14T12:25:19.495Z,30.076
2023-05-14T12:30:21.371Z,30.076
2023-05-14T12:35:19.589Z,30.076
2023-05-14T12:40:19.466Z,30.076
2023-05-14T12:45:19.656Z,30.075
2023-05-14T12:50:19.507Z,30.075
2023-05-14T12:55:19.578Z,30.075
2023-05-14T13:00:19.680Z,30.081
2023-05-14T13:05:16.563Z,30.081
2023-05-14T13:10:16.421Z,30.081
2023-05-14T13:15:19.675Z,30.079
2023-05-14T13:20:19.611Z,30.079
2023-05-14T13:25:19.625Z,30.079
2023-05-14T13:30:19.662Z,30.084
2023-05-14T13:35:19.588Z,30.084
2023-05-14T13:40:19.695Z,30.084
2023-05-14T13:45:19.580Z,30.079
2023-05-14T13:50:19.668Z,30.079
2023-05-14T13:55:19.668Z,30.079
2023-05-14T14:00:16.570Z,30.078
2023-05-14T14:05:16.580Z,30.078
2023-05-14T14:10:19.702Z,30.078
2023-05-14T14:15:19.613Z,30.077
2023-05-14T14:20:19.600Z,30.077
2023-05-14T14:25:19.675Z,30.077
2023-05-14T14:30:19.798Z,30.075
2023-05-14T14:35:19.704Z,30.075
2023-05-14T14:40:19.756Z,30.075
2023-05-14T14:45:19.771Z,30.062
2023-05-14T14:50:19.751Z,30.062
2023-05-14T14:55:16.506Z,30.062
2023-05-14T15:00:19.851Z,30.060
2023-05-14T15:05:19.713Z,30.060
2023-05-14T15:10:19.694Z,30.060
2023-05-14T15:15:19.806Z,30.053
2023-05-14T15:20:19.748Z,30.053
2023-05-14T15:25:19.759Z,30.053
2023-05-14T15:30:19.815Z,30.052
2023-05-14T15:35:19.901Z,30.052
2023-05-14T15:40:19.777Z,30.052
2023-05-14T15:45:16.721Z,30.045
2023-05-14T15:50:16.646Z,30.045
2023-05-14T15:55:19.984Z,30.045
2023-05-14T16:00:19.866Z,30.045
2023-05-14T16:05:19.871Z,30.045
2023-05-14T16:10:19.878Z,30.045
2023-05-14T16:15:19.846Z,30.043
2023-05-14T16:20:19.832Z,30.043
2023-05-14T16:25:19.883Z,30.043
2023-05-14T16:30:19.829Z,30.031
2023-05-14T16:35:19.916Z,30.031
2023-05-14T16:40:16.668Z,30.031
2023-05-14T16:45:16.925Z,30.022
2023-05-14T16:50:19.872Z,30.022
2023-05-14T16:55:19.898Z,30.022
2023-05-14T17:00:19.967Z,30.016
2023-05-14T17:05:19.841Z,30.016
2023-05-14T17:10:19.815Z,30.016
2023-05-14T17:15:20.021Z,30.012
2023-05-14T17:20:19.902Z,30.012
2023-05-14T17:25:19.900Z,30.012
2023-05-14T17:30:19.917Z,30.003
2023-05-14T17:35:16.763Z,30.003
2023-05-14T17:40:16.893Z,30.003
2023-05-14T17:45:20.034Z,30.003
2023-05-14T17:50:19.961Z,30.003
2023-05-14T17:55:20.016Z,30.003
2023-05-14T18:00:19.993Z,30.006
2023-05-14T18:05:20.752Z,30.006
2023-05-14T18:10:19.964Z,30.006
2023-05-14T18:15:20.036Z,30.000
2023-05-14T18:20:19.988Z,30.000
2023-05-14T18:25:16.916Z,30.000
2023-05-14T18:30:16.909Z,29.999
2023-05-14T18:35:20.026Z,29.999
2023-05-14T18:40:20.103Z,29.999
2023-05-14T18:45:20.024Z,29.998
2023-05-14T18:50:20.070Z,29.998
2023-05-14T18:55:20.159Z,29.998
2023-05-14T19:00:20.017Z,29.996
2023-05-14T19:05:20.095Z,29.996
2023-05-14T19:10:19.964Z,29.996
2023-05-14T19:15:20.027Z,29.991
2023-05-14T19:20:16.979Z,29.991
2023-05-14T19:25:20.096Z,29.991
2023-05-14T19:30:20.194Z,29.990
2023-05-14T19:35:20.111Z,29.990
2023-05-14T19:40:20.163Z,29.990
2023-05-14T19:45:20.116Z,29.990
2023-05-14T19:50:20.112Z,29.990
2023-05-14T19:55:20.052Z,29.990
2023-05-14T20:00:20.062Z,29.989
2023-05-14T20:05:20.252Z,29.989
2023-05-14T20:10:17.048Z,29.989
2023-05-14T20:15:17.017Z,29.989
2023-05-14T20:20:20.163Z,29.989
2023-05-14T20:25:20.124Z,29.989
2023-05-14T20:30:20.148Z,29.998
2023-05-14T20:35:20.087Z,29.998
2023-05-14T20:40:20.242Z,29.998
2023-05-14T20:45:20.194Z,29.999
2023-05-14T20:50:20.147Z,29.999
2023-05-14T20:55:20.287Z,29.999
2023-05-14T21:00:20.211Z,29.999
2023-05-14T21:05:17.093Z,29.999
2023-05-14T21:10:17.040Z,29.999
2023-05-14T21:15:20.382Z,29.999
2023-05-14T21:20:20.241Z,29.999
2023-05-14T21:25:20.212Z,29.999
2023-05-14T21:30:20.104Z,30.000
2023-05-14T21:35:20.276Z,30.000
2023-05-14T21:40:20.276Z,30.000
2023-05-14T21:45:21.637Z,30.005
2023-05-14T21:50:20.406Z,30.005
2023-05-14T21:55:20.231Z,30.005
2023-05-14T22:00:17.195Z,30.006
2023-05-14T22:05:20.341Z,30.006
2023-05-14T22:10:20.263Z,30.006
2023-05-14T22:15:20.306Z,30.012
2023-05-14T22:20:20.258Z,30.012
2023-05-14T22:25:20.445Z,30.012
2023-05-14T22:30:20.368Z,30.011
2023-05-14T22:35:20.295Z,30.011
2023-05-14T22:40:20.302Z,30.011
2023-05-14T22:45:20.364Z,30.018
2023-05-14T22:50:17.243Z,30.018
2023-05-14T22:55:17.265Z,30.018
2023-05-14T23:00:20.502Z,30.026
2023-05-14T23:05:20.274Z,30.026
2023-05-14T23:10:20.396Z,30.026
2023-05-14T23:15:20.446Z,30.030
2023-05-14T23:20:20.408Z,30.030
2023-05-14T23:25:20.312Z,30.030
2023-05-14T23:30:20.722Z,30.040
2023-05-14T23:35:20.416Z,30.040
2023-05-14T23:40:20.364Z,30.040
2023-05-14T23:45:17.271Z,30.047
2023-05-14T23:50:17.267Z,30.047
2023-05-14T23:55:20.404Z,30.047
