createdAt,value
2019-03-12T00:05:12.133Z,99.993896
2019-03-12T00:10:34.762Z,99.993896
2019-03-12T00:15:57.430Z,99.993896
2019-03-12T00:21:20.246Z,99.993896
2019-03-12T00:26:42.901Z,99.993896
2019-03-12T00:32:05.598Z,99.993896
2019-03-12T00:37:28.493Z,99.993896
2019-03-12T00:42:51.599Z,99.993896
2019-03-12T00:48:15.285Z,99.993896
2019-03-12T00:53:38.061Z,99.993896
2019-03-12T00:59:00.726Z,99.993896
2019-03-12T01:04:24.123Z,99.993896
2019-03-12T01:09:47.070Z,99.993896
2019-03-12T01:15:09.900Z,99.993896
2019-03-12T01:20:32.673Z,99.993896
2019-03-12T01:25:55.368Z,99.993896
2019-03-12T01:31:27.137Z,99.993896
2019-03-12T01:36:59.670Z,99.993896
2019-03-12T01:42:22.342Z,99.993896
2019-03-12T01:47:45.247Z,99.993896
2019-03-12T01:53:08.171Z,99.993896
2019-03-12T01:58:30.847Z,99.993896
2019-03-12T02:03:53.589Z,99.993896
2019-03-12T02:09:16.451Z,99.993896
2019-03-12T02:14:39.135Z,99.993896
2019-03-12T02:20:01.852Z,99.993896
2019-03-12T02:25:24.563Z,99.993896
2019-03-12T02:30:47.375Z,99.993896
2019-03-12T02:36:11.048Z,99.993896
2019-03-12T02:41:33.867Z,99.993896
2019-03-12T02:46:57.234Z,99.993896
2019-03-12T02:52:48.811Z,99.993896
2019-03-12T02:58:12.599Z,99.993896
2019-03-12T03:03:44.694Z,99.993896
2019-03-12T03:09:07.529Z,99.993896
2019-03-12T03:14:30.470Z,99.993896
2019-03-12T03:19:53.431Z,99.993896
2019-03-12T03:25:16.087Z,99.993896
2019-03-12T03:30:38.920Z,99.993896
2019-03-12T03:36:02.012Z,99.993896
2019-03-12T03:41:24.797Z,99.993896
2019-03-12T03:46:48.805Z,99.993896
2019-03-12T03:52:11.683Z,99.993896
2019-03-12T03:57:35.936Z,99.993896
2019-03-12T04:02:58.870Z,99.993896
2019-03-12T04:08:21.475Z,99.993896
2019-03-12T04:13:45.323Z,99.993896
2019-03-12T04:19:08.202Z,99.993896
2019-03-12T04:24:30.978Z,99.993896
2019-03-12T04:29:53.728Z,99.993896
2019-03-12T04:35:16.491Z,99.993896
2019-03-12T04:40:39.269Z,99.993896
2019-03-12T04:46:02.028Z,99.993896
2019-03-12T04:51:25.166Z,99.993896
2019-03-12T04:56:48.549Z,99.993896
2019-03-12T05:02:12.214Z,99.993896
2019-03-12T05:07:35.093Z,99.993896
2019-03-12T05:12:57.959Z,99.993896
2019-03-12T05:18:20.624Z,99.993896
2019-03-12T05:23:43.509Z,99.993896
2019-03-12T05:29:06.177Z,99.993896
2019-03-12T05:34:28.983Z,99.993896
2019-03-12T05:40:01.135Z,99.993896
2019-03-12T05:45:24.099Z,99.993896
2019-03-12T05:50:56.732Z,99.993896
2019-03-12T05:56:19.901Z,99.993896
2019-03-12T06:01:52.250Z,99.993896
2019-03-12T06:07:16.087Z,99.993896
2019-03-12T06:12:38.914Z,99.993896
2019-03-12T06:18:10.789Z,99.993896
2019-03-12T06:23:33.493Z,99.993896
2019-03-12T06:29:05.132Z,99.993896
2019-03-12T06:34:28.206Z,99.993896
2019-03-12T06:39:51.172Z,99.993896
2019-03-12T06:45:24.854Z,99.993896
2019-03-12T06:50:47.844Z,99.993896
2019-03-12T06:56:10.604Z,99.993896
2019-03-12T07:01:33.342Z,99.993896
2019-03-12T07:06:56.383Z,99.993896
2019-03-12T07:12:20.151Z,99.884033
2019-03-12T07:17:52.087Z,98.590088
2019-03-12T07:23:24.956Z,97.918701
2019-03-12T07:28:50.383Z,96.478271
2019-03-12T07:34:11.483Z,95.19043
2019-03-12T07:39:43.661Z,94.87915
2019-03-12T07:45:13.974Z,95.233154
2019-03-12T07:50:36.995Z,95.336914
2019-03-12T07:55:59.745Z,95.397949
2019-03-12T08:01:24.872Z,95.770264
2019-03-12T08:06:55.305Z,94.683838
2019-03-12T08:12:18.058Z,93.75
2019-03-12T08:17:40.920Z,93.95752
2019-03-12T08:23:04.496Z,93.707275
2019-03-12T08:28:37.090Z,92.279053
2019-03-12T08:34:00.200Z,90.472412
2019-03-12T08:39:22.859Z,90.679932
2019-03-12T08:44:54.566Z,92.340088
2019-03-12T08:50:17.378Z,91.156006
2019-03-12T08:55:50.178Z,91.986084
2019-03-12T09:01:12.947Z,91.259766
2019-03-12T09:06:35.631Z,90.228271
2019-03-12T09:11:58.359Z,91.63208
2019-03-12T09:17:21.209Z,88.38501
2019-03-12T09:22:44.082Z,89.587402
2019-03-12T09:28:06.755Z,88.818359
2019-03-12T09:33:29.542Z,87.994385
2019-03-12T09:38:52.539Z,85.516357
2019-03-12T09:44:15.517Z,85.272217
2019-03-12T09:49:38.178Z,85.852051
2019-03-12T09:55:01.078Z,84.570312
2019-03-12T10:00:23.726Z,82.922363
2019-03-12T10:05:46.473Z,81.335449
2019-03-12T10:11:09.712Z,81.195068
2019-03-12T10:16:42.735Z,81.195068
2019-03-12T10:22:14.459Z,78.863525
2019-03-12T10:27:37.396Z,78.900146
2019-03-12T10:33:00.180Z,78.863525
2019-03-12T10:38:22.948Z,77.89917
2019-03-12T10:43:45.920Z,75.939941
2019-03-12T10:49:09.789Z,75.970459
2019-03-12T10:54:32.488Z,76.629639
2019-03-12T10:59:55.465Z,74.56665
2019-03-12T11:05:18.862Z,76.898193
2019-03-12T11:10:41.553Z,73.504639
2019-03-12T11:16:04.667Z,72.851562
2019-03-12T11:21:27.624Z,72.406006
2019-03-12T11:26:50.724Z,71.789551
2019-03-12T11:32:13.578Z,70.556641
2019-03-12T11:37:36.507Z,71.240234
2019-03-12T11:42:59.277Z,70.007324
2019-03-12T11:48:22.148Z,68.774414
2019-03-12T11:53:45.030Z,68.981934
2019-03-12T11:59:07.913Z,70.41626
2019-03-12T12:04:30.908Z,66.412354
2019-03-12T12:09:53.580Z,67.407227
2019-03-12T12:15:25.553Z,65.045166
2019-03-12T12:20:48.374Z,64.398193
2019-03-12T12:26:14.195Z,63.781738
2019-03-12T12:31:37.038Z,62.927246
2019-03-12T12:36:59.832Z,63.031006
2019-03-12T12:42:50.215Z,61.022949
2019-03-12T12:48:13.544Z,60.070801
2019-03-12T12:53:36.287Z,60.760498
2019-03-12T12:58:59.080Z,53.900146
2019-03-12T13:04:21.679Z,53.900146
2019-03-12T13:09:44.565Z,56.970215
2019-03-12T13:15:07.803Z,50.952148
2019-03-12T13:20:32.229Z,51.464844
2019-03-12T13:25:54.963Z,51.483154
2019-03-12T13:31:17.762Z,52.435303
2019-03-12T13:36:41.692Z,53.204346
2019-03-12T13:42:04.611Z,51.873779
2019-03-12T13:47:28.973Z,51.977539
2019-03-12T13:52:50.248Z,51.483154
2019-03-12T13:58:12.912Z,51.794434
2019-03-12T14:03:35.538Z,50.848389
2019-03-12T14:08:58.134Z,50.720215
2019-03-12T14:14:21.529Z,50.415039
2019-03-12T14:19:44.245Z,49.902344
2019-03-12T14:25:07.161Z,49.163818
2019-03-12T14:30:29.874Z,49.591064
2019-03-12T14:35:52.846Z,52.441406
2019-03-12T14:41:15.794Z,49.77417
2019-03-12T14:46:39.587Z,50.311279
2019-03-12T14:52:02.377Z,50.311279
2019-03-12T14:57:25.195Z,51.153564
2019-03-12T15:02:47.857Z,49.847412
2019-03-12T15:08:10.866Z,51.385498
2019-03-12T15:13:33.836Z,53.540039
2019-03-12T15:18:56.545Z,53.765869
2019-03-12T15:24:19.294Z,54.486084
2019-03-12T15:29:42.027Z,56.12793
2019-03-12T15:35:04.717Z,55.432129
2019-03-12T15:40:27.431Z,54.406738
2019-03-12T15:45:50.079Z,54.510498
2019-03-12T15:51:14.060Z,56.872559
2019-03-12T15:56:36.758Z,56.872559
2019-03-12T16:01:59.483Z,57.104492
2019-03-12T16:07:22.507Z,56.896973
2019-03-12T16:12:46.184Z,58.746338
2019-03-12T16:18:08.877Z,59.802246
2019-03-12T16:23:31.527Z,57.849121
2019-03-12T16:28:54.358Z,58.441162
2019-03-12T16:34:17.449Z,57.025146
2019-03-12T16:39:40.433Z,57.025146
2019-03-12T16:45:03.142Z,55.358887
2019-03-12T16:50:25.912Z,55.078125
2019-03-12T16:55:57.446Z,55.383301
2019-03-12T17:01:20.209Z,54.559326
2019-03-12T17:06:42.900Z,55.69458
2019-03-12T17:12:05.855Z,55.926514
2019-03-12T17:17:31.313Z,56.231689
2019-03-12T17:22:51.700Z,55.078125
2019-03-12T17:28:14.582Z,54.870605
2019-03-12T17:33:37.348Z,54.150391
2019-03-12T17:39:00.184Z,53.845215
2019-03-12T17:44:22.973Z,54.229736
2019-03-12T17:49:45.960Z,52.813721
2019-03-12T17:55:08.915Z,53.430176
2019-03-12T18:00:31.805Z,53.02124
2019-03-12T18:05:54.574Z,52.709961
2019-03-12T18:11:17.207Z,53.430176
2019-03-12T18:16:41.176Z,52.404785
2019-03-12T18:22:02.511Z,52.301025
2019-03-12T18:27:25.413Z,51.78833
2019-03-12T18:32:48.092Z,51.68457
2019-03-12T18:38:10.745Z,51.452637
2019-03-12T18:43:33.719Z,51.660156
2019-03-12T18:48:56.520Z,50.836182
2019-03-12T18:54:19.221Z,51.251221
2019-03-12T18:59:42.411Z,51.35498
2019-03-12T19:05:05.281Z,49.914551
2019-03-12T19:10:28.327Z,48.968506
2019-03-12T19:15:51.643Z,47.424316
2019-03-12T19:21:14.738Z,46.276855
2019-03-12T19:26:37.381Z,46.173096
2019-03-12T19:32:00.128Z,46.582031
2019-03-12T19:37:26.540Z,45.86792
2019-03-12T19:42:49.776Z,46.276855
2019-03-12T19:48:12.961Z,45.147705
2019-03-12T19:53:35.708Z,46.582031
2019-03-12T19:58:58.797Z,46.276855
2019-03-12T20:04:21.771Z,53.076172
2019-03-12T20:09:44.846Z,52.148438
2019-03-12T20:15:06.814Z,56.695557
2019-03-12T20:20:28.896Z,55.767822
2019-03-12T20:25:51.934Z,57.824707
2019-03-12T20:31:15.050Z,55.767822
2019-03-12T20:36:39.011Z,57.720947
2019-03-12T20:42:02.027Z,58.026123
2019-03-12T20:47:25.786Z,60.72998
2019-03-12T20:52:49.037Z,63.94043
2019-03-12T20:58:11.966Z,70.074463
2019-03-12T21:03:35.480Z,74.121094
2019-03-12T21:08:58.341Z,78.00293
2019-03-12T21:14:21.117Z,81.854248
2019-03-12T21:19:43.853Z,82.507324
2019-03-12T21:25:06.741Z,81.68335
2019-03-12T21:30:30.241Z,81.68335
2019-03-12T21:35:53.290Z,80.926514
2019-03-12T21:41:15.970Z,83.087158
2019-03-12T21:46:38.638Z,85.913086
2019-03-12T21:52:01.401Z,88.116455
2019-03-12T21:57:24.978Z,91.259766
2019-03-12T22:02:47.736Z,89.770508
2019-03-12T22:08:10.459Z,92.547607
2019-03-12T22:13:33.347Z,93.579102
2019-03-12T22:18:55.953Z,94.763184
2019-03-12T22:24:19.188Z,94.763184
2019-03-12T22:29:41.884Z,95.324707
2019-03-12T22:35:04.630Z,95.739746
2019-03-12T22:40:27.386Z,95.782471
2019-03-12T22:45:50.012Z,96.405029
2019-03-12T22:51:12.726Z,95.117188
2019-03-12T22:56:35.490Z,95.574951
2019-03-12T23:01:58.184Z,96.09375
2019-03-12T23:07:20.829Z,95.678711
2019-03-12T23:12:43.565Z,96.508789
2019-03-12T23:18:06.253Z,95.056152
2019-03-12T23:23:29.382Z,95.263672
2019-03-12T23:28:51.998Z,93.707275
2019-03-12T23:34:14.601Z,93.499756
2019-03-12T23:39:37.300Z,94.433594
2019-03-12T23:44:59.893Z,93.188477
2019-03-12T23:50:22.543Z,92.156982
2019-03-12T23:55:45.158Z,93.084717
