createdAt,value
2023-11-08T00:00:02.000Z,997.938216
2023-11-08T00:00:32.000Z,997.938216
2023-11-08T00:00:52.000Z,997.938216
2023-11-08T00:01:22.000Z,997.735032
2023-11-08T00:01:53.000Z,997.735032
2023-11-08T00:02:27.000Z,997.938216
2023-11-08T00:02:57.000Z,997.938216
2023-11-08T00:03:32.000Z,997.836624
2023-11-08T00:04:02.000Z,997.735032
2023-11-08T00:04:32.000Z,997.735032
2023-11-08T00:04:52.000Z,997.735032
2023-11-08T00:05:22.000Z,997.836624
2023-11-08T00:05:52.000Z,997.836624
2023-11-08T00:06:27.000Z,998.0398080000001
2023-11-08T00:06:57.000Z,998.0398080000001
2023-11-08T00:07:42.000Z,997.836624
2023-11-08T00:08:02.000Z,997.735032
2023-11-08T00:08:32.000Z,997.735032
2023-11-08T00:08:59.000Z,997.735032
2023-11-08T00:09:22.000Z,997.735032
2023-11-08T00:09:52.000Z,997.735032
2023-11-08T00:10:08.000Z,997.836624
2023-11-08T00:10:42.000Z,997.836624
2023-11-08T00:11:17.000Z,997.836624
2023-11-08T00:11:47.000Z,997.836624
2023-11-08T00:12:17.000Z,997.836624
2023-11-08T00:12:52.000Z,997.836624
2023-11-08T00:13:19.000Z,998.0398080000001
2023-11-08T00:13:47.000Z,998.0398080000001
2023-11-08T00:14:13.000Z,997.938216
2023-11-08T00:14:39.000Z,997.938216
2023-11-08T00:15:07.000Z,997.938216
2023-11-08T00:15:32.000Z,997.938216
2023-11-08T00:16:02.000Z,997.735032
2023-11-08T00:16:32.000Z,997.735032
2023-11-08T00:16:52.000Z,997.735032
2023-11-08T00:17:22.000Z,997.735032
2023-11-08T00:17:55.000Z,997.735032
2023-11-08T00:18:27.000Z,998.0398080000001
2023-11-08T00:18:57.000Z,998.0398080000001
2023-11-08T00:19:32.000Z,997.836624
2023-11-08T00:20:02.000Z,997.6334400000001
2023-11-08T00:20:37.000Z,997.6334400000001
2023-11-08T00:21:00.000Z,997.938216
2023-11-08T00:21:19.000Z,997.938216
2023-11-08T00:21:47.000Z,997.938216
2023-11-08T00:22:14.000Z,997.938216
2023-11-08T00:22:39.000Z,997.938216
2023-11-08T00:23:07.000Z,997.836624
2023-11-08T00:23:32.000Z,997.836624
2023-11-08T00:23:57.000Z,998.1414
2023-11-08T00:24:27.000Z,998.1414
2023-11-08T00:24:53.000Z,998.1414
2023-11-08T00:25:22.000Z,997.836624
2023-11-08T00:25:52.000Z,997.836624
2023-11-08T00:26:27.000Z,998.0398080000001
2023-11-08T00:26:57.000Z,998.0398080000001
2023-11-08T00:27:32.000Z,998.0398080000001
2023-11-08T00:28:02.000Z,998.0398080000001
2023-11-08T00:28:32.000Z,998.0398080000001
2023-11-08T00:28:58.000Z,997.938216
2023-11-08T00:29:22.000Z,997.938216
2023-11-08T00:30:02.000Z,997.836624
2023-11-08T00:30:27.000Z,997.836624
2023-11-08T00:30:55.000Z,997.836624
2023-11-08T00:31:18.000Z,997.836624
2023-11-08T00:31:43.000Z,997.836624
2023-11-08T00:32:02.000Z,997.735032
2023-11-08T00:32:32.000Z,997.735032
2023-11-08T00:32:58.000Z,998.1414
2023-11-08T00:33:22.000Z,998.1414
2023-11-08T00:33:52.000Z,998.1414
2023-11-08T00:34:27.000Z,997.836624
2023-11-08T00:34:57.000Z,997.836624
2023-11-08T00:35:32.000Z,997.938216
2023-11-08T00:36:02.000Z,998.0398080000001
2023-11-08T00:36:32.000Z,998.0398080000001
2023-11-08T00:36:58.000Z,997.735032
2023-11-08T00:37:22.000Z,997.735032
2023-11-08T00:37:52.000Z,997.735032
2023-11-08T00:38:27.000Z,997.938216
2023-11-08T00:38:57.000Z,997.938216
2023-11-08T00:39:32.000Z,997.938216
2023-11-08T00:40:02.000Z,998.0398080000001
2023-11-08T00:40:32.000Z,998.0398080000001
2023-11-08T00:40:58.000Z,998.2429920000001
2023-11-08T00:41:22.000Z,998.2429920000001
2023-11-08T00:41:52.000Z,998.2429920000001
2023-11-08T00:42:27.000Z,997.938216
2023-11-08T00:43:07.000Z,998.0398080000001
2023-11-08T00:43:32.000Z,998.0398080000001
2023-11-08T00:44:02.000Z,998.1414
2023-11-08T00:44:32.000Z,998.1414
2023-11-08T00:44:58.000Z,997.938216
2023-11-08T00:45:22.000Z,997.938216
2023-11-08T00:45:52.000Z,997.938216
2023-11-08T00:46:27.000Z,998.1414
2023-11-08T00:46:57.000Z,998.1414
2023-11-08T00:47:32.000Z,998.1414
2023-11-08T00:48:02.000Z,998.0398080000001
2023-11-08T00:48:42.000Z,998.0398080000001
2023-11-08T00:49:08.000Z,998.0398080000001
2023-11-08T00:49:37.000Z,998.0398080000001
2023-11-08T00:50:02.000Z,998.1414
2023-11-08T00:50:27.000Z,998.1414
2023-11-08T00:50:57.000Z,998.1414
2023-11-08T00:51:42.000Z,997.938216
2023-11-08T00:52:02.000Z,998.0398080000001
2023-11-08T00:52:32.000Z,998.0398080000001
2023-11-08T00:52:58.000Z,998.0398080000001
2023-11-08T00:53:22.000Z,998.0398080000001
2023-11-08T00:53:52.000Z,998.0398080000001
2023-11-08T00:54:27.000Z,998.0398080000001
2023-11-08T00:54:57.000Z,998.0398080000001
2023-11-08T00:55:32.000Z,998.0398080000001
2023-11-08T00:56:02.000Z,998.0398080000001
2023-11-08T00:56:32.000Z,998.0398080000001
2023-11-08T00:56:59.000Z,998.2429920000001
2023-11-08T00:57:22.000Z,998.2429920000001
2023-11-08T00:57:52.000Z,998.2429920000001
2023-11-08T00:58:27.000Z,997.938216
2023-11-08T00:58:57.000Z,997.938216
2023-11-08T00:59:42.000Z,998.1414
2023-11-08T01:00:12.000Z,998.1414
2023-11-08T01:00:34.000Z,998.1414
2023-11-08T01:01:02.000Z,998.1414
2023-11-08T01:01:24.000Z,998.1414
2023-11-08T01:01:52.000Z,998.1414
2023-11-08T01:02:27.000Z,998.0398080000001
2023-11-08T01:02:57.000Z,998.0398080000001
2023-11-08T01:03:32.000Z,997.938216
2023-11-08T01:04:02.000Z,998.0398080000001
2023-11-08T01:04:32.000Z,998.0398080000001
2023-11-08T01:04:59.000Z,998.0398080000001
2023-11-08T01:05:22.000Z,998.0398080000001
2023-11-08T01:05:52.000Z,998.0398080000001
2023-11-08T01:06:27.000Z,998.2429920000001
2023-11-08T01:06:57.000Z,998.2429920000001
2023-11-08T01:07:33.000Z,998.2429920000001
2023-11-08T01:07:57.000Z,998.1414
2023-11-08T01:08:27.000Z,998.1414
2023-11-08T01:08:53.000Z,998.1414
2023-11-08T01:09:22.000Z,998.1414
2023-11-08T01:09:52.000Z,998.1414
2023-11-08T01:10:27.000Z,998.2429920000001
2023-11-08T01:10:57.000Z,998.2429920000001
2023-11-08T01:11:32.000Z,998.2429920000001
2023-11-08T01:12:02.000Z,997.938216
2023-11-08T01:12:32.000Z,997.938216
2023-11-08T01:12:59.000Z,997.938216
2023-11-08T01:13:22.000Z,997.938216
2023-11-08T01:13:52.000Z,997.938216
2023-11-08T01:14:36.000Z,998.0398080000001
2023-11-08T01:15:06.000Z,998.1414
2023-11-08T01:15:31.000Z,998.1414
2023-11-08T01:16:02.000Z,998.1414
2023-11-08T01:16:32.000Z,998.1414
2023-11-08T01:16:58.000Z,998.1414
2023-11-08T01:17:22.000Z,998.1414
2023-11-08T01:17:52.000Z,998.1414
2023-11-08T01:18:27.000Z,998.1414
2023-11-08T01:18:57.000Z,998.1414
2023-11-08T01:19:32.000Z,998.1414
2023-11-08T01:20:02.000Z,998.2429920000001
2023-11-08T01:20:42.000Z,998.2429920000001
2023-11-08T01:21:08.000Z,997.938216
2023-11-08T01:21:35.000Z,997.938216
2023-11-08T01:22:02.000Z,998.1414
2023-11-08T01:22:27.000Z,998.1414
2023-11-08T01:22:55.000Z,998.1414
2023-11-08T01:23:17.000Z,998.1414
2023-11-08T01:23:47.000Z,998.1414
2023-11-08T01:24:17.000Z,998.2429920000001
2023-11-08T01:24:52.000Z,998.2429920000001
2023-11-08T01:25:22.000Z,998.1414
2023-11-08T01:25:52.000Z,998.1414
2023-11-08T01:26:27.000Z,998.1414
2023-11-08T01:26:57.000Z,998.1414
2023-11-08T01:27:32.000Z,998.344584
2023-11-08T01:28:03.000Z,998.2429920000001
2023-11-08T01:28:37.000Z,998.2429920000001
2023-11-08T01:28:58.000Z,998.1414
2023-11-08T01:29:22.000Z,998.1414
2023-11-08T01:29:52.000Z,998.1414
2023-11-08T01:30:27.000Z,998.1414
2023-11-08T01:30:57.000Z,998.1414
2023-11-08T01:31:32.000Z,997.938216
2023-11-08T01:32:02.000Z,998.0398080000001
2023-11-08T01:32:32.000Z,998.0398080000001
2023-11-08T01:32:58.000Z,997.938216
2023-11-08T01:33:22.000Z,997.938216
2023-11-08T01:33:57.000Z,997.938216
2023-11-08T01:34:37.000Z,998.1414
2023-11-08T01:35:07.000Z,998.1414
2023-11-08T01:35:32.000Z,998.1414
2023-11-08T01:35:57.000Z,998.0398080000001
2023-11-08T01:36:27.000Z,998.0398080000001
2023-11-08T01:36:53.000Z,998.0398080000001
2023-11-08T01:37:23.000Z,998.1414
2023-11-08T01:37:57.000Z,998.1414
2023-11-08T01:38:36.000Z,998.2429920000001
2023-11-08T01:39:06.000Z,998.344584
2023-11-08T01:39:32.000Z,998.344584
2023-11-08T01:40:02.000Z,998.1414
2023-11-08T01:40:32.000Z,998.1414
2023-11-08T01:40:52.000Z,998.1414
2023-11-08T01:41:22.000Z,998.1414
2023-11-08T01:41:52.000Z,998.1414
2023-11-08T01:42:27.000Z,998.1414
2023-11-08T01:42:57.000Z,998.1414
2023-11-08T01:43:32.000Z,998.2429920000001
2023-11-08T01:44:02.000Z,998.2429920000001
2023-11-08T01:44:32.000Z,998.2429920000001
2023-11-08T01:45:08.000Z,998.1414
2023-11-08T01:45:35.000Z,998.1414
2023-11-08T01:45:52.000Z,998.1414
2023-11-08T01:46:27.000Z,998.344584
2023-11-08T01:46:57.000Z,998.344584
2023-11-08T01:47:32.000Z,998.1414
2023-11-08T01:48:02.000Z,998.1414
2023-11-08T01:48:32.000Z,998.1414
2023-11-08T01:48:52.000Z,998.1414
2023-11-08T01:49:22.000Z,998.344584
2023-11-08T01:49:52.000Z,998.344584
2023-11-08T01:50:27.000Z,998.1414
2023-11-08T01:50:57.000Z,998.1414
2023-11-08T01:51:32.000Z,998.2429920000001
2023-11-08T01:52:02.000Z,998.1414
2023-11-08T01:52:32.000Z,998.1414
2023-11-08T01:52:58.000Z,998.0398080000001
2023-11-08T01:53:22.000Z,998.0398080000001
2023-11-08T01:53:53.000Z,998.0398080000001
2023-11-08T01:54:27.000Z,998.2429920000001
2023-11-08T01:54:57.000Z,998.2429920000001
2023-11-08T01:55:32.000Z,998.2429920000001
2023-11-08T01:56:02.000Z,998.344584
2023-11-08T01:56:37.000Z,998.344584
2023-11-08T01:56:58.000Z,998.1414
2023-11-08T01:57:22.000Z,998.1414
2023-11-08T01:57:52.000Z,998.1414
2023-11-08T01:58:27.000Z,998.0398080000001
2023-11-08T01:58:57.000Z,998.0398080000001
2023-11-08T01:59:32.000Z,998.344584
2023-11-08T02:00:02.000Z,998.344584
2023-11-08T02:00:32.000Z,998.344584
2023-11-08T02:00:52.000Z,998.344584
2023-11-08T02:01:22.000Z,998.1414
2023-11-08T02:01:53.000Z,998.1414
2023-11-08T02:02:27.000Z,998.4461760000002
2023-11-08T02:03:06.000Z,998.344584
2023-11-08T02:03:31.000Z,998.344584
2023-11-08T02:04:02.000Z,998.4461760000002
2023-11-08T02:04:32.000Z,998.4461760000002
2023-11-08T02:04:59.000Z,998.0398080000001
2023-11-08T02:05:22.000Z,998.0398080000001
2023-11-08T02:05:52.000Z,998.0398080000001
2023-11-08T02:06:08.000Z,998.344584
2023-11-08T02:06:42.000Z,998.344584
2023-11-08T02:07:17.000Z,998.2429920000001
2023-11-08T02:07:47.000Z,998.2429920000001
2023-11-08T02:08:02.000Z,998.344584
2023-11-08T02:08:32.000Z,998.344584
2023-11-08T02:08:58.000Z,998.1414
2023-11-08T02:09:19.000Z,998.1414
2023-11-08T02:09:46.000Z,998.1414
2023-11-08T02:10:13.000Z,998.344584
2023-11-08T02:10:39.000Z,998.344584
2023-11-08T02:11:06.000Z,998.344584
2023-11-08T02:11:32.000Z,998.344584
2023-11-08T02:11:57.000Z,998.2429920000001
2023-11-08T02:12:26.000Z,998.2429920000001
2023-11-08T02:12:53.000Z,998.2429920000001
2023-11-08T02:13:19.000Z,998.4461760000002
2023-11-08T02:13:46.000Z,998.4461760000002
2023-11-08T02:14:13.000Z,998.1414
2023-11-08T02:14:39.000Z,998.1414
2023-11-08T02:15:06.000Z,998.1414
2023-11-08T02:15:31.000Z,998.1414
2023-11-08T02:15:57.000Z,998.344584
2023-11-08T02:16:26.000Z,998.344584
2023-11-08T02:16:53.000Z,998.344584
2023-11-08T02:17:19.000Z,998.2429920000001
2023-11-08T02:17:37.000Z,998.2429920000001
2023-11-08T02:18:02.000Z,998.1414
2023-11-08T02:18:27.000Z,998.1414
2023-11-08T02:18:57.000Z,998.1414
2023-11-08T02:19:32.000Z,998.1414
2023-11-08T02:20:02.000Z,998.4461760000002
2023-11-08T02:20:32.000Z,998.4461760000002
2023-11-08T02:20:58.000Z,998.344584
2023-11-08T02:21:22.000Z,998.344584
2023-11-08T02:21:52.000Z,998.344584
2023-11-08T02:22:08.000Z,998.2429920000001
2023-11-08T02:22:51.000Z,998.2429920000001
2023-11-08T02:23:18.000Z,998.344584
2023-11-08T02:23:47.000Z,998.344584
2023-11-08T02:24:02.000Z,998.2429920000001
2023-11-08T02:24:32.000Z,998.2429920000001
2023-11-08T02:24:58.000Z,998.2429920000001
2023-11-08T02:25:22.000Z,998.2429920000001
2023-11-08T02:25:52.000Z,998.2429920000001
2023-11-08T02:26:08.000Z,998.2429920000001
2023-11-08T02:26:42.000Z,998.2429920000001
2023-11-08T02:27:17.000Z,998.344584
2023-11-08T02:27:47.000Z,998.344584
2023-11-08T02:28:26.000Z,998.2429920000001
2023-11-08T02:28:53.000Z,998.2429920000001
2023-11-08T02:29:19.000Z,998.2429920000001
2023-11-08T02:29:46.000Z,998.2429920000001
2023-11-08T02:30:13.000Z,998.2429920000001
2023-11-08T02:30:39.000Z,998.2429920000001
2023-11-08T02:30:57.000Z,998.2429920000001
2023-11-08T02:31:32.000Z,998.513904
2023-11-08T02:32:02.000Z,998.344584
2023-11-08T02:32:32.000Z,998.344584
2023-11-08T02:32:52.000Z,998.344584
2023-11-08T02:33:22.000Z,998.2429920000001
2023-11-08T02:33:52.000Z,998.2429920000001
2023-11-08T02:34:27.000Z,998.4461760000002
2023-11-08T02:34:57.000Z,998.4461760000002
2023-11-08T02:35:32.000Z,998.1414
2023-11-08T02:35:57.000Z,998.2429920000001
2023-11-08T02:36:17.000Z,998.2429920000001
2023-11-08T02:36:53.000Z,998.2429920000001
2023-11-08T02:37:22.000Z,998.344584
2023-11-08T02:37:52.000Z,998.344584
2023-11-08T02:38:08.000Z,998.513904
2023-11-08T02:38:42.000Z,998.513904
2023-11-08T02:39:17.000Z,998.344584
2023-11-08T02:39:47.000Z,998.344584
2023-11-08T02:40:02.000Z,998.4461760000002
2023-11-08T02:40:32.000Z,998.4461760000002
2023-11-08T02:40:52.000Z,998.4461760000002
2023-11-08T02:41:19.000Z,998.4461760000002
2023-11-08T02:41:37.000Z,998.4461760000002
2023-11-08T02:42:02.000Z,998.2429920000001
2023-11-08T02:42:27.000Z,998.2429920000001
2023-11-08T02:42:55.000Z,998.2429920000001
2023-11-08T02:43:32.000Z,998.2429920000001
2023-11-08T02:44:12.000Z,998.4461760000002
2023-11-08T02:44:34.000Z,998.4461760000002
2023-11-08T02:45:02.000Z,998.344584
2023-11-08T02:45:24.000Z,998.344584
2023-11-08T02:45:52.000Z,998.344584
2023-11-08T02:46:08.000Z,998.344584
2023-11-08T02:46:42.000Z,998.344584
2023-11-08T02:46:57.000Z,998.344584
2023-11-08T02:47:32.000Z,998.344584
2023-11-08T02:48:02.000Z,998.2429920000001
2023-11-08T02:48:32.000Z,998.2429920000001
2023-11-08T02:48:52.000Z,998.2429920000001
2023-11-08T02:49:22.000Z,998.2429920000001
2023-11-08T02:49:52.000Z,998.2429920000001
2023-11-08T02:50:37.000Z,998.4461760000002
2023-11-08T02:51:07.000Z,998.2429920000001
2023-11-08T02:51:32.000Z,998.2429920000001
2023-11-08T02:52:02.000Z,998.344584
2023-11-08T02:52:32.000Z,998.344584
2023-11-08T02:52:59.000Z,998.344584
2023-11-08T02:53:22.000Z,998.344584
2023-11-08T02:53:52.000Z,998.344584
2023-11-08T02:54:09.000Z,998.344584
2023-11-08T02:54:42.000Z,998.344584
2023-11-08T02:55:17.000Z,998.2429920000001
2023-11-08T02:55:47.000Z,998.2429920000001
2023-11-08T02:56:17.000Z,998.344584
2023-11-08T02:56:52.000Z,998.344584
2023-11-08T02:57:22.000Z,998.513904
2023-11-08T02:57:52.000Z,998.513904
2023-11-08T02:58:08.000Z,998.344584
2023-11-08T02:58:42.000Z,998.344584
2023-11-08T02:59:12.000Z,998.1414
2023-11-08T02:59:47.000Z,998.1414
2023-11-08T03:00:17.000Z,998.2429920000001
2023-11-08T03:00:52.000Z,998.2429920000001
2023-11-08T03:01:22.000Z,998.4461760000002
2023-11-08T03:01:53.000Z,998.4461760000002
2023-11-08T03:02:27.000Z,998.4461760000002
2023-11-08T03:02:57.000Z,998.4461760000002
2023-11-08T03:03:32.000Z,998.2429920000001
2023-11-08T03:04:02.000Z,998.0398080000001
2023-11-08T03:04:32.000Z,998.0398080000001
2023-11-08T03:04:59.000Z,998.4461760000002
2023-11-08T03:05:22.000Z,998.4461760000002
2023-11-08T03:05:52.000Z,998.4461760000002
2023-11-08T03:06:08.000Z,998.2429920000001
2023-11-08T03:06:42.000Z,998.2429920000001
2023-11-08T03:07:17.000Z,998.4461760000002
2023-11-08T03:07:48.000Z,998.4461760000002
2023-11-08T03:08:12.000Z,998.344584
2023-11-08T03:08:35.000Z,998.344584
2023-11-08T03:09:02.000Z,998.2429920000001
2023-11-08T03:09:22.000Z,998.2429920000001
2023-11-08T03:09:52.000Z,998.2429920000001
2023-11-08T03:10:27.000Z,998.2429920000001
2023-11-08T03:10:57.000Z,998.2429920000001
2023-11-08T03:11:32.000Z,998.4461760000002
2023-11-08T03:12:02.000Z,998.4461760000002
2023-11-08T03:12:32.000Z,998.4461760000002
2023-11-08T03:13:00.000Z,998.2429920000001
2023-11-08T03:13:22.000Z,998.2429920000001
2023-11-08T03:13:52.000Z,998.2429920000001
2023-11-08T03:14:37.000Z,998.2429920000001
2023-11-08T03:14:57.000Z,998.2429920000001
2023-11-08T03:15:32.000Z,998.344584
2023-11-08T03:16:02.000Z,998.344584
2023-11-08T03:16:32.000Z,998.344584
2023-11-08T03:16:59.000Z,998.4461760000002
2023-11-08T03:17:22.000Z,998.4461760000002
2023-11-08T03:17:52.000Z,998.4461760000002
2023-11-08T03:18:27.000Z,998.4461760000002
2023-11-08T03:18:57.000Z,998.4461760000002
2023-11-08T03:19:32.000Z,998.344584
2023-11-08T03:20:02.000Z,998.4461760000002
2023-11-08T03:20:33.000Z,998.4461760000002
2023-11-08T03:21:02.000Z,998.344584
2023-11-08T03:21:24.000Z,998.344584
2023-11-08T03:21:52.000Z,998.344584
2023-11-08T03:22:27.000Z,998.344584
2023-11-08T03:22:57.000Z,998.344584
2023-11-08T03:23:32.000Z,998.513904
2023-11-08T03:24:02.000Z,998.344584
2023-11-08T03:24:32.000Z,998.344584
2023-11-08T03:24:58.000Z,998.615496
2023-11-08T03:25:22.000Z,998.615496
2023-11-08T03:25:52.000Z,998.615496
2023-11-08T03:26:27.000Z,998.4461760000002
2023-11-08T03:26:57.000Z,998.4461760000002
2023-11-08T03:27:32.000Z,998.344584
2023-11-08T03:28:03.000Z,998.2429920000001
2023-11-08T03:28:37.000Z,998.2429920000001
2023-11-08T03:29:00.000Z,998.4461760000002
2023-11-08T03:29:22.000Z,998.4461760000002
2023-11-08T03:29:52.000Z,998.4461760000002
2023-11-08T03:30:27.000Z,998.2429920000001
2023-11-08T03:30:57.000Z,998.2429920000001
2023-11-08T03:31:32.000Z,998.513904
2023-11-08T03:32:02.000Z,998.344584
2023-11-08T03:32:32.000Z,998.344584
2023-11-08T03:32:59.000Z,998.2429920000001
2023-11-08T03:33:22.000Z,998.2429920000001
2023-11-08T03:33:52.000Z,998.2429920000001
2023-11-08T03:34:37.000Z,998.4461760000002
2023-11-08T03:35:07.000Z,998.4461760000002
2023-11-08T03:35:32.000Z,998.4461760000002
2023-11-08T03:36:02.000Z,998.513904
2023-11-08T03:36:32.000Z,998.513904
2023-11-08T03:36:58.000Z,998.615496
2023-11-08T03:37:22.000Z,998.615496
2023-11-08T03:37:52.000Z,998.615496
2023-11-08T03:38:27.000Z,998.717088
2023-11-08T03:38:57.000Z,998.717088
2023-11-08T03:39:32.000Z,998.615496
2023-11-08T03:40:02.000Z,998.513904
2023-11-08T03:40:42.000Z,998.513904
2023-11-08T03:41:08.000Z,998.513904
2023-11-08T03:41:35.000Z,998.513904
2023-11-08T03:41:52.000Z,998.513904
2023-11-08T03:42:27.000Z,998.513904
2023-11-08T03:42:57.000Z,998.513904
2023-11-08T03:43:32.000Z,998.513904
2023-11-08T03:44:02.000Z,998.513904
2023-11-08T03:44:32.000Z,998.513904
2023-11-08T03:44:58.000Z,998.513904
2023-11-08T03:45:22.000Z,998.513904
2023-11-08T03:45:52.000Z,998.513904
2023-11-08T03:46:27.000Z,998.615496
2023-11-08T03:47:07.000Z,998.717088
2023-11-08T03:47:32.000Z,998.717088
2023-11-08T03:47:57.000Z,998.717088
2023-11-08T03:48:27.000Z,998.717088
2023-11-08T03:48:53.000Z,998.717088
2023-11-08T03:49:19.000Z,998.513904
2023-11-08T03:49:57.000Z,998.513904
2023-11-08T03:50:37.000Z,998.513904
2023-11-08T03:50:59.000Z,998.513904
2023-11-08T03:51:32.000Z,998.615496
2023-11-08T03:52:02.000Z,998.615496
2023-11-08T03:52:32.000Z,998.615496
2023-11-08T03:52:58.000Z,998.4461760000002
2023-11-08T03:53:22.000Z,998.4461760000002
2023-11-08T03:53:52.000Z,998.4461760000002
2023-11-08T03:54:27.000Z,998.615496
2023-11-08T03:54:57.000Z,998.615496
2023-11-08T03:55:32.000Z,998.4461760000002
2023-11-08T03:56:02.000Z,998.615496
2023-11-08T03:56:42.000Z,998.615496
2023-11-08T03:56:59.000Z,998.513904
2023-11-08T03:57:22.000Z,998.513904
2023-11-08T03:57:52.000Z,998.513904
2023-11-08T03:58:27.000Z,998.4461760000002
2023-11-08T03:58:57.000Z,998.4461760000002
2023-11-08T03:59:32.000Z,998.615496
2023-11-08T04:00:02.000Z,998.615496
2023-11-08T04:00:32.000Z,998.615496
2023-11-08T04:00:58.000Z,998.4461760000002
2023-11-08T04:01:22.000Z,998.4461760000002
2023-11-08T04:01:52.000Z,998.4461760000002
2023-11-08T04:02:27.000Z,998.513904
2023-11-08T04:02:57.000Z,998.513904
2023-11-08T04:03:32.000Z,998.4461760000002
2023-11-08T04:04:02.000Z,998.4461760000002
2023-11-08T04:04:32.000Z,998.4461760000002
2023-11-08T04:04:59.000Z,998.513904
2023-11-08T04:05:22.000Z,998.513904
2023-11-08T04:05:52.000Z,998.513904
2023-11-08T04:06:27.000Z,998.513904
2023-11-08T04:06:57.000Z,998.513904
2023-11-08T04:07:32.000Z,998.513904
2023-11-08T04:08:12.000Z,998.615496
2023-11-08T04:08:34.000Z,998.615496
2023-11-08T04:09:02.000Z,998.615496
2023-11-08T04:09:24.000Z,998.615496
2023-11-08T04:09:52.000Z,998.615496
2023-11-08T04:10:08.000Z,998.4461760000002
2023-11-08T04:10:42.000Z,998.4461760000002
2023-11-08T04:11:17.000Z,998.615496
2023-11-08T04:11:47.000Z,998.615496
2023-11-08T04:12:17.000Z,998.8186800000001
2023-11-08T04:12:52.000Z,998.8186800000001
2023-11-08T04:13:22.000Z,998.4461760000002
2023-11-08T04:13:52.000Z,998.4461760000002
2023-11-08T04:14:08.000Z,998.717088
2023-11-08T04:14:52.000Z,998.717088
2023-11-08T04:15:17.000Z,998.717088
2023-11-08T04:15:47.000Z,998.717088
2023-11-08T04:16:02.000Z,998.344584
2023-11-08T04:16:32.000Z,998.344584
2023-11-08T04:16:58.000Z,998.513904
2023-11-08T04:17:22.000Z,998.513904
2023-11-08T04:17:52.000Z,998.513904
2023-11-08T04:18:08.000Z,998.717088
2023-11-08T04:18:42.000Z,998.717088
2023-11-08T04:19:17.000Z,998.4461760000002
2023-11-08T04:19:57.000Z,998.4461760000002
2023-11-08T04:20:27.000Z,998.513904
2023-11-08T04:20:53.000Z,998.513904
2023-11-08T04:21:19.000Z,998.615496
2023-11-08T04:21:37.000Z,998.615496
2023-11-08T04:22:02.000Z,998.615496
2023-11-08T04:22:27.000Z,998.615496
2023-11-08T04:22:57.000Z,998.615496
2023-11-08T04:23:32.000Z,998.615496
2023-11-08T04:24:02.000Z,998.615496
2023-11-08T04:24:32.000Z,998.615496
2023-11-08T04:24:52.000Z,998.615496
2023-11-08T04:25:23.000Z,998.717088
2023-11-08T04:25:52.000Z,998.717088
2023-11-08T04:26:37.000Z,998.615496
2023-11-08T04:27:07.000Z,998.615496
2023-11-08T04:27:32.000Z,998.615496
2023-11-08T04:27:57.000Z,998.615496
2023-11-08T04:28:17.000Z,998.615496
2023-11-08T04:28:53.000Z,998.615496
2023-11-08T04:29:22.000Z,998.717088
2023-11-08T04:29:52.000Z,998.717088
2023-11-08T04:30:08.000Z,998.717088
2023-11-08T04:30:42.000Z,998.717088
2023-11-08T04:31:17.000Z,998.513904
2023-11-08T04:31:47.000Z,998.513904
2023-11-08T04:32:02.000Z,998.615496
2023-11-08T04:32:32.000Z,998.615496
2023-11-08T04:32:52.000Z,998.615496
2023-11-08T04:33:22.000Z,998.8186800000001
2023-11-08T04:33:52.000Z,998.8186800000001
2023-11-08T04:34:08.000Z,998.717088
2023-11-08T04:34:42.000Z,998.717088
2023-11-08T04:35:03.000Z,998.615496
2023-11-08T04:35:32.000Z,998.615496
2023-11-08T04:36:02.000Z,998.717088
2023-11-08T04:36:32.000Z,998.717088
2023-11-08T04:36:52.000Z,998.717088
2023-11-08T04:37:22.000Z,998.717088
2023-11-08T04:37:52.000Z,998.717088
2023-11-08T04:38:27.000Z,998.717088
2023-11-08T04:39:07.000Z,998.513904
2023-11-08T04:39:32.000Z,998.513904
2023-11-08T04:39:57.000Z,998.717088
2023-11-08T04:40:17.000Z,998.717088
2023-11-08T04:40:52.000Z,998.717088
2023-11-08T04:41:22.000Z,998.615496
2023-11-08T04:41:52.000Z,998.615496
2023-11-08T04:42:27.000Z,998.717088
2023-11-08T04:42:57.000Z,998.717088
2023-11-08T04:43:32.000Z,998.8186800000001
2023-11-08T04:44:02.000Z,998.717088
2023-11-08T04:44:32.000Z,998.717088
2023-11-08T04:44:58.000Z,998.615496
2023-11-08T04:45:19.000Z,998.615496
2023-11-08T04:45:52.000Z,998.615496
2023-11-08T04:46:27.000Z,998.920272
2023-11-08T04:46:57.000Z,998.920272
2023-11-08T04:47:32.000Z,998.717088
2023-11-08T04:48:03.000Z,998.615496
2023-11-08T04:48:32.000Z,998.615496
2023-11-08T04:48:59.000Z,998.717088
2023-11-08T04:49:22.000Z,998.717088
2023-11-08T04:49:52.000Z,998.717088
2023-11-08T04:50:37.000Z,998.717088
2023-11-08T04:51:07.000Z,998.615496
2023-11-08T04:51:32.000Z,998.615496
2023-11-08T04:51:57.000Z,998.615496
2023-11-08T04:52:17.000Z,998.615496
2023-11-08T04:52:52.000Z,998.615496
2023-11-08T04:53:22.000Z,998.615496
2023-11-08T04:53:52.000Z,998.615496
2023-11-08T04:54:27.000Z,998.615496
2023-11-08T04:54:57.000Z,998.615496
2023-11-08T04:55:32.000Z,998.615496
2023-11-08T04:56:02.000Z,998.717088
2023-11-08T04:56:32.000Z,998.717088
2023-11-08T04:57:02.000Z,998.615496
2023-11-08T04:57:24.000Z,998.615496
2023-11-08T04:57:52.000Z,998.615496
2023-11-08T04:58:27.000Z,998.615496
2023-11-08T04:58:57.000Z,998.615496
2023-11-08T04:59:32.000Z,998.717088
2023-11-08T05:00:02.000Z,998.717088
2023-11-08T05:00:32.000Z,998.717088
2023-11-08T05:00:58.000Z,998.717088
2023-11-08T05:01:22.000Z,998.717088
2023-11-08T05:01:52.000Z,998.717088
2023-11-08T05:02:27.000Z,998.615496
2023-11-08T05:02:57.000Z,998.615496
2023-11-08T05:03:32.000Z,998.8186800000001
2023-11-08T05:04:02.000Z,998.8186800000001
2023-11-08T05:04:32.000Z,998.8186800000001
2023-11-08T05:04:58.000Z,998.717088
2023-11-08T05:05:22.000Z,998.717088