createdAt,value
2022-12-11T00:01:10.700Z,97801.41
2022-12-11T00:03:42.721Z,97793.39
2022-12-11T00:06:13.708Z,97785.77
2022-12-11T00:08:41.526Z,97773.49
2022-12-11T00:11:16.556Z,97770.14
2022-12-11T00:13:44.946Z,97771.28
2022-12-11T00:16:12.948Z,97780.44
2022-12-11T00:18:41.565Z,97777.54
2022-12-11T00:21:13.633Z,97765.13
2022-12-11T00:23:42.608Z,97758.46
2022-12-11T00:26:14.076Z,97752.75
2022-12-11T00:28:42.986Z,97750.27
2022-12-11T00:31:15.055Z,97753.08
2022-12-11T00:33:44.887Z,97752.71
2022-12-11T00:36:24.984Z,97754.12
2022-12-11T00:38:53.973Z,97755.59
2022-12-11T00:41:22.138Z,97756.16
2022-12-11T00:43:50.808Z,97765.90
2022-12-11T00:46:18.859Z,97765.77
2022-12-11T00:48:48.543Z,97764.92
2022-12-11T00:51:18.045Z,97761.09
2022-12-11T00:53:46.002Z,97756.11
2022-12-11T00:56:20.504Z,97755.34
2022-12-11T00:58:49.365Z,97752.94
2022-12-11T01:01:20.632Z,97755.74
2022-12-11T01:03:49.625Z,97755.39
2022-12-11T01:06:20.659Z,97756.30
2022-12-11T01:09:09.687Z,97757.25
2022-12-11T01:11:38.222Z,97761.48
2022-12-11T01:14:06.166Z,97753.05
2022-12-11T01:16:34.414Z,97739.41
2022-12-11T01:19:03.275Z,97741.38
2022-12-11T01:21:31.309Z,97729.77
2022-12-11T01:23:59.240Z,97723.36
2022-12-11T01:26:27.222Z,97716.38
2022-12-11T01:28:55.230Z,97719.45
2022-12-11T01:31:23.601Z,97732.16
2022-12-11T01:33:54.879Z,97731.37
2022-12-11T01:36:23.963Z,97726.05
2022-12-11T01:38:54.322Z,97724.59
2022-12-11T01:41:22.758Z,97726.80
2022-12-11T01:43:57.213Z,97727.73
2022-12-11T01:46:26.041Z,97727.17
2022-12-11T01:48:54.900Z,97720.73
2022-12-11T01:51:24.505Z,97715.49
2022-12-11T01:53:59.054Z,97702.78
2022-12-11T01:56:27.541Z,97694.81
2022-12-11T01:59:00.630Z,97690.27
2022-12-11T02:01:35.020Z,97691.36
2022-12-11T02:04:04.428Z,97670.39
2022-12-11T02:06:32.756Z,97657.48
2022-12-11T02:09:01.469Z,97656.02
2022-12-11T02:12:01.768Z,97651.89
2022-12-11T02:14:41.610Z,97662.41
2022-12-11T02:17:22.723Z,97655.05
2022-12-11T02:19:59.790Z,97652.91
2022-12-11T02:22:34.410Z,97651.29
2022-12-11T02:25:31.331Z,97649.25
2022-12-11T02:28:19.530Z,97650.38
2022-12-11T02:30:55.119Z,97642.95
2022-12-11T02:33:42.669Z,97635.21
2022-12-11T02:36:13.460Z,97637.10
2022-12-11T02:38:43.370Z,97628.35
2022-12-11T02:41:12.241Z,97632.66
2022-12-11T02:43:43.603Z,97633.89
2022-12-11T02:46:12.744Z,97630.05
2022-12-11T02:48:41.617Z,97628.83
2022-12-11T02:51:11.606Z,97612.23
2022-12-11T02:53:42.757Z,97614.05
2022-12-11T02:56:34.013Z,97617.35
2022-12-11T02:59:11.150Z,97618.23
2022-12-11T03:01:39.725Z,97626.95
2022-12-11T03:04:07.764Z,97630.02
2022-12-11T03:06:41.911Z,97617.70
2022-12-11T03:09:10.600Z,97603.59
2022-12-11T03:11:38.421Z,97600.95
2022-12-11T03:14:08.361Z,97606.45
2022-12-11T03:16:57.801Z,97600.71
2022-12-11T03:19:42.239Z,97617.10
2022-12-11T03:22:22.081Z,97646.81
2022-12-11T03:25:04.672Z,97623.52
2022-12-11T03:27:56.943Z,97601.58
2022-12-11T03:30:27.226Z,97618.09
2022-12-11T03:33:01.403Z,97625.20
2022-12-11T03:35:38.278Z,97616.80
2022-12-11T03:38:14.113Z,97595.66
2022-12-11T03:40:45.463Z,97583.46
2022-12-11T03:43:15.053Z,97578.33
2022-12-11T03:45:45.346Z,97567.83
2022-12-11T03:48:14.920Z,97558.25
2022-12-11T03:50:43.834Z,97562.11
2022-12-11T03:53:11.930Z,97559.41
2022-12-11T03:55:41.957Z,97553.97
2022-12-11T03:58:09.982Z,97561.91
2022-12-11T04:00:38.486Z,97560.70
2022-12-11T04:03:16.246Z,97560.93
2022-12-11T04:06:02.327Z,97556.16
2022-12-11T04:08:30.672Z,97558.54
2022-12-11T04:11:17.229Z,97560.64
2022-12-11T04:13:45.390Z,97575.08
2022-12-11T04:16:13.333Z,97586.98
2022-12-11T04:18:59.796Z,97573.04
2022-12-11T04:21:46.142Z,97575.91
2022-12-11T04:24:17.007Z,97572.02
2022-12-11T04:26:46.610Z,97572.44
2022-12-11T04:29:14.774Z,97565.02
2022-12-11T04:31:42.614Z,97572.86
2022-12-11T04:34:10.909Z,97571.12
2022-12-11T04:36:38.804Z,97592.63
2022-12-11T04:39:06.777Z,97579.47
2022-12-11T04:41:35.952Z,97590.08
2022-12-11T04:44:04.065Z,97592.98
2022-12-11T04:46:33.248Z,97597.86
2022-12-11T04:49:01.352Z,97596.30
2022-12-11T04:51:29.546Z,97597.17
2022-12-11T04:53:58.545Z,97601.30
2022-12-11T04:56:27.044Z,97604.76
2022-12-11T04:58:54.926Z,97605.35
2022-12-11T05:01:23.281Z,97608.59
2022-12-11T05:03:51.392Z,97618.84
2022-12-11T05:06:19.338Z,97622.25
2022-12-11T05:08:47.369Z,97630.58
2022-12-11T05:11:16.372Z,97636.89
2022-12-11T05:13:45.383Z,97643.73
2022-12-11T05:16:15.662Z,97664.39
2022-12-11T05:18:43.735Z,97688.30
2022-12-11T05:21:13.761Z,97703.67
2022-12-11T05:23:41.960Z,97714.35
2022-12-11T05:26:20.086Z,97716.59
2022-12-11T05:28:53.360Z,97721.23
2022-12-11T05:31:26.575Z,97722.19
2022-12-11T05:33:54.743Z,97729.86
2022-12-11T05:36:25.021Z,97741.78
2022-12-11T05:38:53.947Z,97774.66
2022-12-11T05:41:24.343Z,97780.59
2022-12-11T05:43:53.713Z,97789.88
2022-12-11T05:46:31.514Z,97795.98
2022-12-11T05:49:02.177Z,97792.38
2022-12-11T05:51:31.706Z,97791.93
2022-12-11T05:54:00.175Z,97801.80
2022-12-11T05:56:34.166Z,97810.52
2022-12-11T05:59:04.056Z,97819.58
2022-12-11T06:01:41.690Z,97828.20
2022-12-11T06:04:12.281Z,97845.45
2022-12-11T06:06:41.089Z,97842.16
2022-12-11T06:09:14.241Z,97855.20
2022-12-11T06:11:42.743Z,97881.16
2022-12-11T06:14:11.434Z,97898.02
2022-12-11T06:16:39.658Z,97918.60
2022-12-11T06:19:14.568Z,97936.65
2022-12-11T06:21:42.633Z,97946.60
2022-12-11T06:24:11.212Z,97951.98
2022-12-11T06:26:39.340Z,97954.00
2022-12-11T06:29:10.913Z,97958.40
2022-12-11T06:31:41.075Z,97966.20
2022-12-11T06:34:09.340Z,97976.52
2022-12-11T06:36:37.661Z,97985.31
2022-12-11T06:39:05.745Z,98000.30
2022-12-11T06:41:33.838Z,98010.79
2022-12-11T06:44:02.017Z,98022.86
2022-12-11T06:46:30.716Z,98040.77
2022-12-11T06:48:58.674Z,98049.98
2022-12-11T06:51:26.677Z,98058.27
2022-12-11T06:53:57.314Z,98071.26
2022-12-11T06:56:25.712Z,98082.35
2022-12-11T06:58:53.978Z,98093.52
2022-12-11T07:01:27.494Z,98099.14
2022-12-11T07:03:57.365Z,98107.19
2022-12-11T07:06:27.461Z,98120.45
2022-12-11T07:08:55.774Z,98138.84
2022-12-11T07:11:24.476Z,98152.19
2022-12-11T07:13:52.603Z,98165.11
2022-12-11T07:16:20.686Z,98176.86
2022-12-11T07:18:51.293Z,98185.48
2022-12-11T07:21:20.900Z,98192.33
2022-12-11T07:23:49.776Z,98199.49
2022-12-11T07:26:20.898Z,98204.93
2022-12-11T07:28:49.521Z,98207.78
2022-12-11T07:31:22.005Z,98212.79
2022-12-11T07:33:58.693Z,98212.66
2022-12-11T07:36:28.626Z,98224.73
2022-12-11T07:38:56.844Z,98228.95
2022-12-11T07:41:25.077Z,98238.52
2022-12-11T07:43:56.366Z,98246.59
2022-12-11T07:46:28.179Z,98256.05
2022-12-11T07:48:56.469Z,98270.88
2022-12-11T07:51:28.110Z,98282.20
2022-12-11T07:53:59.942Z,98297.64
2022-12-11T07:56:29.446Z,98307.20
2022-12-11T07:59:00.591Z,98315.33
2022-12-11T08:01:30.476Z,98317.58
2022-12-11T08:03:58.855Z,98326.46
2022-12-11T08:06:29.752Z,98334.52
2022-12-11T08:08:59.990Z,98343.27
2022-12-11T08:11:29.290Z,98346.79
2022-12-11T08:13:59.317Z,98347.62
2022-12-11T08:16:27.563Z,98352.95
2022-12-11T08:18:55.855Z,98360.74
2022-12-11T08:21:27.304Z,98357.45
2022-12-11T08:23:55.666Z,98356.44
2022-12-11T08:26:26.796Z,98358.52
2022-12-11T08:28:55.215Z,98367.63
2022-12-11T08:31:23.922Z,98375.05
2022-12-11T08:33:52.725Z,98383.09
2022-12-11T08:36:22.026Z,98392.10
2022-12-11T08:38:51.755Z,98412.96
2022-12-11T08:41:23.149Z,98431.45
2022-12-11T08:43:57.825Z,98442.33
2022-12-11T08:46:32.430Z,98448.31
2022-12-11T08:49:00.620Z,98453.70
2022-12-11T08:51:29.727Z,98457.25
2022-12-11T08:54:00.790Z,98460.15
2022-12-11T08:56:29.565Z,98459.27
2022-12-11T08:59:00.935Z,98462.00
2022-12-11T09:01:29.400Z,98465.54
2022-12-11T09:03:57.936Z,98466.91
2022-12-11T09:06:28.376Z,98474.50
2022-12-11T09:09:00.014Z,98482.02
2022-12-11T09:11:32.621Z,98482.70
2022-12-11T09:14:06.916Z,98476.14
2022-12-11T09:16:40.497Z,98470.06
2022-12-11T09:19:16.515Z,98473.63
2022-12-11T09:21:45.067Z,98478.53
2022-12-11T09:24:13.768Z,98483.71
2022-12-11T09:26:42.463Z,98484.89
2022-12-11T09:29:11.271Z,98490.33
2022-12-11T09:31:39.122Z,98499.34
2022-12-11T09:34:11.608Z,98504.75
2022-12-11T09:36:41.507Z,98510.02
2022-12-11T09:39:11.089Z,98510.69
2022-12-11T09:41:48.262Z,98518.02
2022-12-11T09:44:50.121Z,98523.52
2022-12-11T09:47:27.509Z,98530.02
2022-12-11T09:50:12.781Z,98535.67
2022-12-11T09:52:54.424Z,98541.67
2022-12-11T09:55:24.937Z,98541.58
2022-12-11T09:58:30.490Z,98544.05
2022-12-11T10:01:13.839Z,98544.98
2022-12-11T10:03:57.189Z,98549.90
2022-12-11T10:06:46.968Z,98552.73
2022-12-11T10:09:39.802Z,98560.54
2022-12-11T10:12:22.812Z,98557.91
2022-12-11T10:15:00.217Z,98562.04
2022-12-11T10:17:34.584Z,98561.66
2022-12-11T10:20:26.886Z,98565.46
2022-12-11T10:22:57.199Z,98564.08
2022-12-11T10:25:29.511Z,98564.88
2022-12-11T10:27:58.413Z,98568.86
2022-12-11T10:30:37.888Z,98573.61
2022-12-11T10:33:11.528Z,98573.89
2022-12-11T10:35:44.799Z,98575.16
2022-12-11T10:38:21.608Z,98572.69
2022-12-11T10:40:54.819Z,98571.40
2022-12-11T10:43:37.583Z,98574.55
2022-12-11T10:46:14.232Z,98573.20
2022-12-11T10:48:47.851Z,98575.14
2022-12-11T10:51:16.377Z,98576.59
2022-12-11T10:53:50.209Z,98572.02
2022-12-11T10:56:27.721Z,98575.61
2022-12-11T10:58:57.845Z,98577.45
2022-12-11T11:01:29.031Z,98580.17
2022-12-11T11:04:03.121Z,98573.83
2022-12-11T11:06:31.259Z,98568.89
2022-12-11T11:09:01.225Z,98571.72
2022-12-11T11:11:36.797Z,98579.77
2022-12-11T11:14:15.560Z,98583.81
2022-12-11T11:16:49.203Z,98591.39
2022-12-11T11:19:32.489Z,98595.14
2022-12-11T11:22:08.847Z,98598.09
2022-12-11T11:24:42.566Z,98597.36
2022-12-11T11:27:29.632Z,98598.08
2022-12-11T11:30:04.622Z,98599.83
2022-12-11T11:32:41.911Z,98599.13
2022-12-11T11:35:13.517Z,98600.67
2022-12-11T11:37:46.366Z,98605.01
2022-12-11T11:40:28.754Z,98597.89
2022-12-11T11:43:05.316Z,98597.13
2022-12-11T11:45:42.038Z,98603.57
2022-12-11T11:48:25.343Z,98612.69
2022-12-11T11:50:54.415Z,98613.26
2022-12-11T11:53:37.167Z,98613.50
2022-12-11T11:56:23.407Z,98618.29
2022-12-11T11:58:59.252Z,98619.96
2022-12-11T12:01:27.753Z,98622.94
2022-12-11T12:03:56.937Z,98625.14
2022-12-11T12:06:48.983Z,98628.61
2022-12-11T12:09:59.575Z,98626.78
2022-12-11T12:12:57.750Z,98621.84
2022-12-11T12:15:28.674Z,98624.55
2022-12-11T12:18:16.304Z,98624.83
2022-12-11T12:21:00.396Z,98628.59
2022-12-11T12:23:47.034Z,98625.79
2022-12-11T12:26:31.327Z,98627.55
2022-12-11T12:29:28.007Z,98625.35
2022-12-11T12:32:08.476Z,98626.90
2022-12-11T12:35:05.412Z,98624.76
2022-12-11T12:37:55.401Z,98624.96
2022-12-11T12:40:34.775Z,98624.64
2022-12-11T12:43:40.225Z,98629.03
2022-12-11T12:46:26.480Z,98633.74
2022-12-11T12:48:56.517Z,98636.10
2022-12-11T12:51:25.865Z,98641.24
2022-12-11T12:54:00.447Z,98642.17
2022-12-11T12:56:32.103Z,98640.67
2022-12-11T12:59:00.110Z,98644.58
2022-12-11T13:01:31.412Z,98648.09
2022-12-11T13:04:03.303Z,98648.50
2022-12-11T13:06:34.514Z,98649.22
2022-12-11T13:09:26.611Z,98651.44
2022-12-11T13:11:59.829Z,98661.30
2022-12-11T13:14:32.653Z,98667.40
2022-12-11T13:17:22.764Z,98670.30
2022-12-11T13:19:57.602Z,98669.49
2022-12-11T13:22:26.021Z,98668.52
2022-12-11T13:25:01.928Z,98671.79
2022-12-11T13:27:29.952Z,98677.98
2022-12-11T13:30:23.554Z,98679.20
2022-12-11T13:33:08.043Z,98678.64
2022-12-11T13:35:36.322Z,98688.62
2022-12-11T13:38:16.597Z,98697.10
2022-12-11T13:40:46.758Z,98707.02
2022-12-11T13:43:26.070Z,98700.55
2022-12-11T13:46:05.862Z,98696.44
2022-12-11T13:48:38.792Z,98710.34
2022-12-11T13:51:07.284Z,98718.34
2022-12-11T13:53:35.266Z,98716.73
2022-12-11T13:56:06.445Z,98716.60
2022-12-11T13:58:37.546Z,98719.27
2022-12-11T14:01:17.027Z,98716.73
2022-12-11T14:03:57.346Z,98717.35
2022-12-11T14:06:28.233Z,98721.38
2022-12-11T14:09:00.640Z,98720.55
2022-12-11T14:11:34.362Z,98715.55
2022-12-11T14:14:06.970Z,98714.32
2022-12-11T14:16:35.190Z,98717.42
2022-12-11T14:19:06.349Z,98722.90
2022-12-11T14:21:36.650Z,98728.04
2022-12-11T14:24:06.603Z,98735.00
2022-12-11T14:26:38.785Z,98741.29
2022-12-11T14:29:07.560Z,98744.95
2022-12-11T14:31:43.517Z,98742.67
2022-12-11T14:34:19.575Z,98742.71
2022-12-11T14:36:49.463Z,98745.73
2022-12-11T14:39:24.655Z,98748.47
2022-12-11T14:42:11.043Z,98747.52
2022-12-11T14:45:06.713Z,98754.20
2022-12-11T14:47:41.359Z,98764.77
2022-12-11T14:50:19.412Z,98778.33
2022-12-11T14:52:53.373Z,98784.95
2022-12-11T14:55:28.930Z,98786.64
2022-12-11T14:58:04.386Z,98793.11
2022-12-11T15:00:38.131Z,98795.13
2022-12-11T15:03:07.708Z,98796.77
2022-12-11T15:05:40.842Z,98798.48
2022-12-11T15:08:12.960Z,98798.69
2022-12-11T15:10:45.018Z,98801.44
2022-12-11T15:13:16.807Z,98798.34
2022-12-11T15:15:46.618Z,98793.11
2022-12-11T15:18:29.233Z,98791.02
2022-12-11T15:21:04.230Z,98788.58
2022-12-11T15:23:37.395Z,98789.70
2022-12-11T15:26:05.711Z,98796.84
2022-12-11T15:28:36.138Z,98805.38
2022-12-11T15:31:08.268Z,98809.29
2022-12-11T15:33:46.907Z,98806.98
2022-12-11T15:36:26.868Z,98810.21
2022-12-11T15:38:55.070Z,98809.15
2022-12-11T15:41:27.388Z,98810.52
2022-12-11T15:43:59.186Z,98812.61
2022-12-11T15:46:27.640Z,98809.14
2022-12-11T15:48:57.059Z,98807.06
2022-12-11T15:51:27.489Z,98808.39
2022-12-11T15:53:55.536Z,98806.36
2022-12-11T15:56:23.716Z,98806.14
2022-12-11T15:58:51.661Z,98804.75
2022-12-11T16:01:19.762Z,98803.40
2022-12-11T16:03:50.337Z,98803.66
2022-12-11T16:06:19.027Z,98802.77
2022-12-11T16:08:47.317Z,98808.64
2022-12-11T16:11:15.331Z,98817.08
2022-12-11T16:13:43.266Z,98819.64
2022-12-11T16:16:11.555Z,98812.30
2022-12-11T16:18:39.630Z,98816.25
2022-12-11T16:21:09.352Z,98817.92
2022-12-11T16:23:37.307Z,98817.38
2022-12-11T16:26:07.732Z,98813.02
2022-12-11T16:28:35.707Z,98815.63
2022-12-11T16:31:03.925Z,98818.85
2022-12-11T16:33:31.896Z,98817.08
2022-12-11T16:35:59.900Z,98822.96
2022-12-11T16:38:27.986Z,98824.60
2022-12-11T16:41:02.497Z,98817.86
2022-12-11T16:43:32.598Z,98815.45
2022-12-11T16:46:00.770Z,98814.78
2022-12-11T16:48:28.830Z,98813.72
2022-12-11T16:50:57.856Z,98817.05
2022-12-11T16:53:25.769Z,98819.10
2022-12-11T16:55:53.704Z,98812.23
2022-12-11T16:58:21.801Z,98808.69
2022-12-11T17:00:50.332Z,98810.61
2022-12-11T17:03:19.327Z,98815.48
2022-12-11T17:05:47.689Z,98815.66
2022-12-11T17:08:15.705Z,98818.92
2022-12-11T17:10:43.631Z,98822.80
2022-12-11T17:13:11.642Z,98829.36
2022-12-11T17:15:41.412Z,98839.13
2022-12-11T17:18:10.716Z,98835.08
2022-12-11T17:20:43.063Z,98829.02
2022-12-11T17:23:12.528Z,98825.27
2022-12-11T17:25:42.576Z,98828.23
2022-12-11T17:28:11.825Z,98833.56
2022-12-11T17:30:45.217Z,98840.92
2022-12-11T17:33:13.371Z,98848.02
2022-12-11T17:35:41.412Z,98851.87
2022-12-11T17:38:09.645Z,98850.13
2022-12-11T17:40:42.135Z,98848.71
2022-12-11T17:43:12.088Z,98847.16
2022-12-11T17:45:47.870Z,98846.27
2022-12-11T17:48:16.445Z,98849.69
2022-12-11T17:50:46.819Z,98854.44
2022-12-11T17:53:16.253Z,98856.42
2022-12-11T17:55:45.505Z,98859.85
2022-12-11T17:58:15.923Z,98863.83
2022-12-11T18:00:46.771Z,98866.14
2022-12-11T18:03:15.200Z,98861.46
2022-12-11T18:05:45.679Z,98861.23
2022-12-11T18:08:15.546Z,98860.34
2022-12-11T18:10:44.031Z,98859.53
2022-12-11T18:13:13.290Z,98861.44
2022-12-11T18:15:43.033Z,98855.66
2022-12-11T18:18:11.299Z,98855.95
2022-12-11T18:20:40.000Z,98856.11
2022-12-11T18:23:08.172Z,98854.54
2022-12-11T18:25:36.103Z,98850.71
2022-12-11T18:28:04.543Z,98849.07
2022-12-11T18:30:32.711Z,98856.73
2022-12-11T18:33:00.738Z,98858.77
2022-12-11T18:35:29.927Z,98861.77
2022-12-11T18:37:57.845Z,98863.48
2022-12-11T18:40:25.663Z,98872.23
2022-12-11T18:42:53.675Z,98879.89
2022-12-11T18:45:21.998Z,98882.38
2022-12-11T18:47:53.146Z,98879.14
2022-12-11T18:50:21.104Z,98879.64
2022-12-11T18:52:53.399Z,98875.68
2022-12-11T18:55:21.658Z,98880.27
2022-12-11T18:57:49.926Z,98885.17
2022-12-11T19:00:18.566Z,98889.27
2022-12-11T19:02:50.398Z,98890.95
2022-12-11T19:05:18.434Z,98891.19
2022-12-11T19:07:46.661Z,98892.90
2022-12-11T19:10:14.949Z,98893.08
2022-12-11T19:12:42.983Z,98891.08
2022-12-11T19:15:11.783Z,98889.80
2022-12-11T19:17:40.040Z,98890.06
2022-12-11T19:20:32.283Z,98896.70
2022-12-11T19:22:56.965Z,98897.66
2022-12-11T19:25:24.826Z,98899.82
2022-12-11T19:27:52.702Z,98903.02
2022-12-11T19:30:20.891Z,98908.61
2022-12-11T19:32:48.815Z,98918.48
2022-12-11T19:35:18.155Z,98924.84
2022-12-11T19:37:46.524Z,98931.23
2022-12-11T19:40:14.667Z,98934.17
2022-12-11T19:42:42.622Z,98935.70
2022-12-11T19:45:11.875Z,98937.40
2022-12-11T19:47:40.044Z,98936.83
2022-12-11T19:50:08.242Z,98935.19
2022-12-11T19:52:39.231Z,98936.63
2022-12-11T19:55:13.861Z,98938.20
2022-12-11T19:57:42.395Z,98936.66
2022-12-11T20:00:11.852Z,98934.80
2022-12-11T20:02:43.073Z,98932.85
2022-12-11T20:05:11.458Z,98935.90
2022-12-11T20:07:39.739Z,98935.54
2022-12-11T20:10:08.466Z,98938.81
2022-12-11T20:12:37.158Z,98938.27
2022-12-11T20:15:06.343Z,98939.02
2022-12-11T20:17:34.391Z,98935.70
2022-12-11T20:20:02.328Z,98933.80
2022-12-11T20:22:30.533Z,98938.31
2022-12-11T20:24:58.424Z,98944.48
2022-12-11T20:27:28.092Z,98948.67
2022-12-11T20:29:56.325Z,98950.81
2022-12-11T20:32:24.220Z,98947.60
2022-12-11T20:34:56.580Z,98949.14
2022-12-11T20:37:26.057Z,98953.40
2022-12-11T20:39:53.954Z,98955.50
2022-12-11T20:42:22.201Z,98955.42
2022-12-11T20:44:50.590Z,98948.61
2022-12-11T20:47:23.035Z,98957.61
2022-12-11T20:49:51.639Z,98958.73
2022-12-11T20:52:20.728Z,98956.11
2022-12-11T20:54:48.654Z,98952.52
2022-12-11T20:57:16.761Z,98950.44
2022-12-11T20:59:45.436Z,98949.52
2022-12-11T21:02:13.861Z,98954.71
2022-12-11T21:04:42.248Z,98962.47
2022-12-11T21:07:11.064Z,98961.39
2022-12-11T21:09:39.920Z,98961.96
2022-12-11T21:12:08.588Z,98959.35
2022-12-11T21:14:36.890Z,98962.48
2022-12-11T21:17:05.819Z,98965.84
2022-12-11T21:19:34.141Z,98970.33
2022-12-11T21:22:02.391Z,98971.65
2022-12-11T21:24:30.380Z,98967.82
2022-12-11T21:26:59.117Z,98970.80
2022-12-11T21:29:29.421Z,98975.98
2022-12-11T21:31:57.857Z,98976.26
2022-12-11T21:34:27.003Z,98976.52
2022-12-11T21:36:57.073Z,98978.04
2022-12-11T21:39:27.167Z,98981.08
2022-12-11T21:41:55.427Z,98982.38
2022-12-11T21:47:11.938Z,98989.48
2022-12-11T21:49:39.979Z,98983.78
2022-12-11T21:52:09.099Z,98984.80
2022-12-11T21:54:38.744Z,98984.94
2022-12-11T21:57:06.831Z,98984.85
2022-12-11T21:59:35.268Z,98986.34
2022-12-11T22:02:04.084Z,98987.87
2022-12-11T22:04:32.299Z,98992.27
2022-12-11T22:07:00.178Z,98997.88
2022-12-11T22:09:28.177Z,99000.89
2022-12-11T22:11:58.614Z,98999.09
2022-12-11T22:14:27.268Z,98998.52
2022-12-11T22:16:55.379Z,99000.73
2022-12-11T22:19:26.655Z,99004.06
2022-12-11T22:21:58.669Z,99007.70
2022-12-11T22:24:26.697Z,99007.60
2022-12-11T22:26:54.722Z,99011.20
2022-12-11T22:29:22.795Z,99015.80
2022-12-11T22:31:50.953Z,99010.38
2022-12-11T22:34:19.070Z,99009.59
2022-12-11T22:36:47.083Z,99010.20
2022-12-11T22:39:15.274Z,99007.38
2022-12-11T22:41:43.208Z,99004.34
2022-12-11T22:44:19.630Z,99004.92
2022-12-11T22:46:50.482Z,99002.08
2022-12-11T22:49:20.513Z,99003.22
2022-12-11T22:51:49.352Z,99003.81
2022-12-11T22:54:17.394Z,99006.20
2022-12-11T22:56:45.319Z,99002.59
2022-12-11T22:59:13.402Z,99001.00
2022-12-11T23:01:41.605Z,99002.92
2022-12-11T23:04:09.629Z,99005.98
2022-12-11T23:06:37.929Z,99009.59
2022-12-11T23:09:06.043Z,99006.92
2022-12-11T23:11:37.201Z,99006.20
2022-12-11T23:14:07.924Z,99008.91
2022-12-11T23:16:35.866Z,99015.20
2022-12-11T23:19:04.462Z,99023.88
2022-12-11T23:21:33.466Z,99024.51
2022-12-11T23:24:02.451Z,99027.91
2022-12-11T23:26:30.683Z,99024.77
2022-12-11T23:28:59.950Z,99019.40
2022-12-11T23:31:28.660Z,99018.59
2022-12-11T23:33:57.752Z,99019.28
2022-12-11T23:36:25.997Z,99019.49
2022-12-11T23:38:55.071Z,99021.75
2022-12-11T23:41:23.667Z,99022.20
2022-12-11T23:43:52.152Z,99023.94
2022-12-11T23:46:23.204Z,99024.27
2022-12-11T23:48:52.570Z,99024.27
2022-12-11T23:51:23.103Z,99022.86
2022-12-11T23:53:52.074Z,99020.70
2022-12-11T23:56:25.557Z,99018.66
2022-12-11T23:58:55.121Z,99019.68
