createdAt,value
2019-05-09T00:01:44.628Z,77.52
2019-05-09T00:04:14.639Z,77.74
2019-05-09T00:06:44.725Z,77.88
2019-05-09T00:09:14.522Z,77.98
2019-05-09T00:11:44.458Z,78.26
2019-05-09T00:14:14.393Z,78.53
2019-05-09T00:16:44.201Z,78.68
2019-05-09T00:19:14.249Z,78.55
2019-05-09T00:21:45.692Z,78.76
2019-05-09T00:24:15.628Z,78.67
2019-05-09T00:26:46.095Z,78.47
2019-05-09T00:29:24.193Z,77.81
2019-05-09T00:32:13.726Z,77.98
2019-05-09T00:35:05.329Z,77.99
2019-05-09T00:37:59.356Z,77.95
2019-05-09T00:40:29.740Z,77.91
2019-05-09T00:42:59.914Z,77.78
2019-05-09T00:45:54.083Z,77.53
2019-05-09T00:48:28.010Z,77.44
2019-05-09T00:50:57.878Z,77.68
2019-05-09T00:53:27.768Z,77.80
2019-05-09T00:55:57.867Z,77.98
2019-05-09T00:58:27.896Z,78.09
2019-05-09T01:00:57.795Z,78.16
2019-05-09T01:03:27.988Z,78.20
2019-05-09T01:05:58.266Z,78.39
2019-05-09T01:08:28.298Z,78.31
2019-05-09T01:11:09.343Z,78.44
2019-05-09T01:13:29.829Z,78.45
2019-05-09T01:15:59.902Z,78.46
2019-05-09T01:18:30.046Z,78.31
2019-05-09T01:20:59.930Z,78.23
2019-05-09T01:23:29.980Z,78.28
2019-05-09T01:26:00.003Z,78.79
2019-05-09T01:28:30.039Z,78.92
2019-05-09T01:31:00.004Z,78.80
2019-05-09T01:33:35.708Z,79.14
2019-05-09T01:36:05.719Z,78.78
2019-05-09T01:38:35.966Z,79.29
2019-05-09T01:41:06.328Z,79.13
2019-05-09T01:43:36.340Z,79.13
2019-05-09T01:46:07.045Z,79.37
2019-05-09T01:48:36.814Z,79.63
2019-05-09T01:51:07.249Z,79.33
2019-05-09T01:53:43.677Z,78.85
2019-05-09T01:56:14.058Z,79.30
2019-05-09T01:58:44.126Z,79.79
2019-05-09T02:01:14.157Z,79.84
2019-05-09T02:03:45.173Z,79.98
2019-05-09T02:06:15.109Z,80.33
2019-05-09T02:08:45.216Z,80.27
2019-05-09T02:11:15.517Z,80.35
2019-05-09T02:13:45.855Z,80.44
2019-05-09T02:16:49.570Z,80.49
2019-05-09T02:19:24.574Z,80.47
2019-05-09T02:21:54.428Z,80.29
2019-05-09T02:24:24.857Z,80.26
2019-05-09T02:26:54.866Z,79.96
2019-05-09T02:29:24.810Z,79.66
2019-05-09T02:31:54.924Z,79.59
2019-05-09T02:34:25.148Z,79.31
2019-05-09T02:36:55.036Z,79.47
2019-05-09T02:39:24.846Z,79.79
2019-05-09T02:42:04.882Z,79.78
2019-05-09T02:44:28.909Z,79.49
2019-05-09T02:47:09.659Z,79.50
2019-05-09T02:49:40.823Z,79.79
2019-05-09T02:52:11.366Z,79.93
2019-05-09T02:54:41.274Z,79.66
2019-05-09T02:57:11.287Z,79.80
2019-05-09T03:00:00.756Z,79.98
2019-05-09T03:02:48.977Z,80.17
2019-05-09T03:05:19.729Z,80.39
2019-05-09T03:07:49.937Z,80.53
2019-05-09T03:10:21.261Z,80.23
2019-05-09T03:12:51.283Z,80.26
2019-05-09T03:15:21.443Z,80.16
2019-05-09T03:17:51.565Z,80.24
2019-05-09T03:20:39.206Z,79.32
2019-05-09T03:23:09.358Z,79.20
2019-05-09T03:25:40.727Z,78.83
2019-05-09T03:28:22.709Z,78.54
2019-05-09T03:30:54.191Z,78.08
2019-05-09T03:33:24.621Z,78.20
2019-05-09T03:35:54.510Z,78.02
2019-05-09T03:38:24.735Z,78.11
2019-05-09T03:40:54.791Z,78.31
2019-05-09T03:43:27.314Z,78.51
2019-05-09T03:46:18.846Z,78.55
2019-05-09T03:48:51.988Z,78.30
2019-05-09T03:51:22.287Z,78.40
2019-05-09T03:53:52.066Z,78.74
2019-05-09T03:56:27.385Z,78.60
2019-05-09T03:58:58.165Z,78.16
2019-05-09T04:01:28.466Z,77.88
2019-05-09T04:03:58.796Z,77.57
2019-05-09T04:06:29.037Z,77.29
2019-05-09T04:08:59.295Z,77.24
2019-05-09T04:11:29.146Z,76.88
2019-05-09T04:14:03.451Z,76.67
2019-05-09T04:16:33.463Z,77.03
2019-05-09T04:19:04.020Z,76.65
2019-05-09T04:21:33.932Z,75.62
2019-05-09T04:24:04.026Z,75.79
2019-05-09T04:26:45.712Z,74.95
2019-05-09T04:29:15.587Z,75.17
2019-05-09T04:31:48.179Z,74.26
2019-05-09T04:34:18.301Z,74.04
2019-05-09T04:36:48.572Z,74.10
2019-05-09T04:39:23.373Z,74.11
2019-05-09T04:41:55.062Z,74.07
2019-05-09T04:44:57.096Z,73.57
2019-05-09T04:47:21.640Z,72.92
2019-05-09T04:49:52.023Z,73.20
2019-05-09T04:52:22.169Z,72.90
2019-05-09T04:54:52.494Z,71.94
2019-05-09T04:57:22.716Z,71.96
2019-05-09T04:59:52.739Z,72.08
2019-05-09T05:02:38.198Z,72.11
2019-05-09T05:05:08.769Z,72.61
2019-05-09T05:07:39.791Z,72.08
2019-05-09T05:10:10.207Z,71.99
2019-05-09T05:12:40.206Z,71.25
2019-05-09T05:15:11.081Z,70.99
2019-05-09T05:17:41.526Z,71.39
2019-05-09T05:20:15.537Z,71.30
2019-05-09T05:23:10.320Z,70.62
2019-05-09T05:25:40.159Z,70.21
2019-05-09T05:28:10.752Z,70.93
2019-05-09T05:30:41.320Z,71.78
2019-05-09T05:33:28.366Z,70.74
2019-05-09T05:36:00.239Z,70.38
2019-05-09T05:38:31.826Z,70.04
2019-05-09T05:41:03.322Z,70.05
2019-05-09T05:43:41.505Z,69.80
2019-05-09T05:46:31.118Z,70.02
2019-05-09T05:49:01.417Z,69.37
2019-05-09T05:51:34.749Z,69.09
2019-05-09T05:54:04.672Z,69.54
2019-05-09T05:56:34.534Z,69.92
2019-05-09T05:59:04.435Z,68.90
2019-05-09T06:01:34.788Z,69.02
2019-05-09T06:04:04.690Z,67.76
2019-05-09T06:06:37.345Z,68.88
2019-05-09T06:09:08.400Z,68.15
2019-05-09T06:11:38.955Z,69.04
2019-05-09T06:14:11.790Z,68.34
2019-05-09T06:16:40.666Z,68.15
2019-05-09T06:19:10.453Z,68.69
2019-05-09T06:21:42.265Z,68.52
2019-05-09T06:24:12.258Z,67.88
2019-05-09T06:26:42.180Z,67.81
2019-05-09T06:29:12.095Z,65.85
2019-05-09T06:31:42.148Z,66.18
2019-05-09T06:34:12.085Z,65.37
2019-05-09T06:36:42.293Z,63.43
2019-05-09T06:39:12.510Z,62.48
2019-05-09T06:41:43.119Z,60.93
2019-05-09T06:44:20.949Z,60.20
2019-05-09T06:46:58.544Z,59.82
2019-05-09T06:49:32.876Z,59.02
2019-05-09T06:52:02.848Z,59.30
2019-05-09T06:54:32.791Z,58.70
2019-05-09T06:57:02.624Z,58.82
2019-05-09T06:59:32.997Z,56.72
2019-05-09T07:02:08.069Z,57.09
2019-05-09T07:04:44.822Z,55.39
2019-05-09T07:07:24.441Z,53.31
2019-05-09T07:09:58.609Z,54.27
2019-05-09T07:12:28.146Z,53.60
2019-05-09T07:14:58.468Z,52.97
2019-05-09T07:17:31.700Z,54.56
2019-05-09T07:20:01.653Z,52.03
2019-05-09T07:22:38.995Z,51.79
2019-05-09T07:25:27.772Z,50.47
2019-05-09T07:27:58.635Z,50.89
2019-05-09T07:31:03.304Z,50.90
2019-05-09T07:33:44.447Z,51.64
2019-05-09T07:36:14.538Z,51.50
2019-05-09T07:38:44.275Z,48.96
2019-05-09T07:41:14.263Z,47.60
2019-05-09T07:43:44.179Z,46.62
2019-05-09T07:46:33.391Z,43.97
2019-05-09T07:49:07.857Z,46.71
2019-05-09T07:51:39.799Z,45.00
2019-05-09T07:54:21.226Z,45.27
2019-05-09T07:56:41.130Z,43.82
2019-05-09T07:59:10.920Z,44.38
2019-05-09T08:01:41.367Z,44.28
2019-05-09T08:04:11.658Z,43.50
2019-05-09T08:06:42.804Z,42.08
2019-05-09T08:09:12.906Z,41.27
2019-05-09T08:11:42.763Z,42.08
2019-05-09T08:14:13.066Z,41.54
2019-05-09T08:16:43.662Z,43.20
2019-05-09T08:19:14.041Z,42.50
2019-05-09T08:21:44.165Z,42.62
2019-05-09T08:24:14.111Z,41.61
2019-05-09T08:26:43.951Z,41.33
2019-05-09T08:29:14.175Z,41.10
2019-05-09T08:31:45.678Z,38.66
2019-05-09T08:34:15.635Z,38.98
2019-05-09T08:36:47.615Z,39.92
2019-05-09T08:39:20.468Z,37.41
2019-05-09T08:41:49.745Z,37.78
2019-05-09T08:44:20.017Z,36.42
2019-05-09T08:46:50.405Z,36.92
2019-05-09T08:49:23.994Z,35.43
2019-05-09T08:52:10.242Z,37.11
2019-05-09T08:54:43.631Z,38.13
2019-05-09T08:57:13.950Z,39.30
2019-05-09T08:59:47.030Z,40.06
2019-05-09T09:02:21.040Z,39.73
2019-05-09T09:04:48.965Z,41.04
2019-05-09T09:07:19.218Z,42.13
2019-05-09T09:09:50.389Z,41.37
2019-05-09T09:12:30.332Z,41.10
2019-05-09T09:14:52.446Z,41.10
2019-05-09T09:17:22.272Z,40.80
2019-05-09T09:19:52.093Z,39.53
2019-05-09T09:22:21.994Z,38.93
2019-05-09T09:24:55.612Z,36.60
2019-05-09T09:27:40.683Z,36.01
2019-05-09T09:30:25.386Z,36.53
2019-05-09T09:32:58.377Z,38.19
2019-05-09T09:35:30.453Z,37.98
2019-05-09T09:38:00.560Z,39.23
2019-05-09T09:40:30.448Z,40.30
2019-05-09T09:43:00.300Z,40.19
2019-05-09T09:45:30.117Z,40.22
2019-05-09T09:48:00.575Z,38.67
2019-05-09T09:50:30.844Z,37.71
2019-05-09T09:53:02.072Z,35.70
2019-05-09T09:55:32.185Z,35.16
2019-05-09T09:58:01.966Z,34.72
2019-05-09T10:01:03.533Z,34.88
2019-05-09T10:03:35.465Z,35.59
2019-05-09T10:06:05.843Z,34.31
2019-05-09T10:08:39.183Z,33.38
2019-05-09T10:11:08.696Z,32.48
2019-05-09T10:13:38.713Z,33.87
2019-05-09T10:16:31.952Z,33.80
2019-05-09T10:19:04.473Z,33.07
2019-05-09T10:21:45.180Z,33.10
2019-05-09T10:24:17.371Z,33.25
2019-05-09T10:27:09.624Z,33.81
2019-05-09T10:29:39.864Z,34.50
2019-05-09T10:32:12.513Z,33.29
2019-05-09T10:34:43.018Z,33.33
2019-05-09T10:37:13.362Z,35.45
2019-05-09T10:39:45.750Z,35.68
2019-05-09T10:42:32.966Z,34.80
2019-05-09T10:45:17.879Z,34.56
2019-05-09T10:47:48.411Z,33.33
2019-05-09T10:50:18.694Z,33.13
2019-05-09T10:52:58.447Z,32.25
2019-05-09T10:55:28.531Z,32.12
2019-05-09T10:58:02.320Z,31.43
2019-05-09T11:00:31.207Z,31.46
2019-05-09T11:03:01.146Z,30.21
2019-05-09T11:05:31.145Z,30.28
2019-05-09T11:08:01.913Z,28.63
2019-05-09T11:10:33.031Z,29.03
2019-05-09T11:13:07.516Z,29.77
2019-05-09T11:15:37.669Z,31.84
2019-05-09T11:18:08.276Z,30.50
2019-05-09T11:20:38.320Z,30.33
2019-05-09T11:23:09.550Z,30.64
2019-05-09T11:25:39.489Z,30.13
2019-05-09T11:28:12.567Z,30.88
2019-05-09T11:30:41.068Z,31.81
2019-05-09T11:33:11.083Z,30.43
2019-05-09T11:35:42.495Z,29.45
2019-05-09T11:38:29.232Z,31.03
2019-05-09T11:40:50.585Z,31.03
2019-05-09T11:43:20.460Z,31.22
2019-05-09T11:45:50.351Z,33.38
2019-05-09T11:48:21.787Z,34.40
2019-05-09T11:50:52.259Z,33.25
2019-05-09T11:53:22.109Z,31.82
2019-05-09T11:55:51.943Z,32.22
2019-05-09T11:58:21.680Z,32.63
2019-05-09T12:00:51.558Z,33.60
2019-05-09T12:03:21.459Z,32.70
2019-05-09T12:05:51.340Z,32.84
2019-05-09T12:08:21.309Z,31.94
2019-05-09T12:10:51.525Z,31.24
2019-05-09T12:13:21.738Z,30.39
2019-05-09T12:15:52.054Z,28.94
2019-05-09T12:18:22.005Z,28.50
2019-05-09T12:20:51.902Z,28.83
2019-05-09T12:23:21.736Z,29.16
2019-05-09T12:25:51.784Z,29.25
2019-05-09T12:28:21.680Z,29.27
2019-05-09T12:30:51.568Z,29.55
2019-05-09T12:33:21.354Z,30.74
2019-05-09T12:35:51.514Z,29.39
2019-05-09T12:38:21.475Z,29.98
2019-05-09T12:40:51.955Z,30.12
2019-05-09T12:43:21.999Z,31.07
2019-05-09T12:45:52.456Z,32.29
2019-05-09T12:48:22.246Z,32.11
2019-05-09T12:50:55.265Z,34.22
2019-05-09T12:53:27.998Z,34.86
2019-05-09T12:56:00.481Z,35.49
2019-05-09T12:58:31.039Z,35.12
2019-05-09T13:01:01.633Z,35.21
2019-05-09T13:03:33.300Z,33.65
2019-05-09T13:06:03.124Z,32.61
2019-05-09T13:08:33.092Z,31.24
2019-05-09T13:11:03.421Z,32.06
2019-05-09T13:13:33.798Z,33.22
2019-05-09T13:16:17.655Z,32.82
2019-05-09T13:19:07.842Z,33.72
2019-05-09T13:21:40.915Z,33.29
2019-05-09T13:24:11.980Z,33.35
2019-05-09T13:26:43.732Z,32.09
2019-05-09T13:29:14.040Z,32.47
2019-05-09T13:31:43.858Z,34.10
2019-05-09T13:34:13.869Z,33.87
2019-05-09T13:36:43.787Z,34.40
2019-05-09T13:39:13.961Z,34.68
2019-05-09T13:41:43.927Z,34.29
2019-05-09T13:44:14.202Z,33.05
2019-05-09T13:46:44.958Z,32.60
2019-05-09T13:49:15.732Z,30.55
2019-05-09T13:51:50.948Z,31.22
2019-05-09T13:54:18.569Z,31.42
2019-05-09T13:56:56.680Z,31.92
2019-05-09T13:59:21.604Z,32.56
2019-05-09T14:01:51.486Z,32.29
2019-05-09T14:04:21.454Z,32.19
2019-05-09T14:06:51.382Z,31.90
2019-05-09T14:09:22.403Z,31.94
2019-05-09T14:11:52.676Z,31.73
2019-05-09T14:14:22.924Z,32.93
2019-05-09T14:16:53.729Z,33.14
2019-05-09T14:19:35.927Z,33.52
2019-05-09T14:21:58.594Z,33.07
2019-05-09T14:24:28.582Z,32.65
2019-05-09T14:26:58.557Z,33.29
2019-05-09T14:29:31.498Z,34.16
2019-05-09T14:32:04.804Z,34.22
2019-05-09T14:34:38.165Z,34.36
2019-05-09T14:37:09.685Z,34.80
2019-05-09T14:39:54.492Z,35.02
2019-05-09T14:42:10.618Z,34.02
2019-05-09T14:44:41.063Z,34.88
2019-05-09T14:47:11.462Z,34.88
2019-05-09T14:49:44.441Z,35.03
2019-05-09T14:52:14.438Z,34.90
2019-05-09T14:54:44.580Z,34.74
2019-05-09T14:57:18.435Z,34.56
2019-05-09T14:59:58.280Z,35.49
2019-05-09T15:02:28.154Z,35.99
2019-05-09T15:04:58.691Z,35.89
2019-05-09T15:07:28.568Z,36.20
2019-05-09T15:10:00.413Z,36.50
2019-05-09T15:12:30.153Z,36.35
2019-05-09T15:15:00.137Z,36.40
2019-05-09T15:17:30.105Z,36.11
2019-05-09T15:20:01.264Z,36.95
2019-05-09T15:22:31.238Z,37.07
2019-05-09T15:25:01.103Z,37.13
2019-05-09T15:27:30.871Z,37.20
2019-05-09T15:30:09.196Z,36.57
2019-05-09T15:32:39.208Z,37.11
2019-05-09T15:35:09.465Z,37.58
2019-05-09T15:37:39.968Z,37.03
2019-05-09T15:40:10.414Z,36.80
2019-05-09T15:42:40.723Z,37.15
2019-05-09T15:45:10.994Z,37.38
2019-05-09T15:47:40.956Z,37.11
2019-05-09T15:50:19.333Z,36.91
2019-05-09T15:52:43.054Z,35.75
2019-05-09T15:55:13.110Z,35.54
2019-05-09T15:57:42.998Z,35.39
2019-05-09T16:00:15.438Z,33.81
2019-05-09T16:02:48.542Z,33.47
2019-05-09T16:05:18.280Z,34.03
2019-05-09T16:07:48.408Z,33.88
2019-05-09T16:10:18.873Z,34.52
2019-05-09T16:12:48.953Z,35.91
2019-05-09T16:15:19.093Z,36.54
2019-05-09T16:17:48.958Z,37.32
2019-05-09T16:20:35.947Z,36.70
2019-05-09T16:22:50.586Z,37.02
2019-05-09T16:25:20.549Z,37.91
2019-05-09T16:27:50.503Z,39.90
2019-05-09T16:30:21.139Z,41.71
2019-05-09T16:32:51.231Z,43.18
2019-05-09T16:35:21.067Z,43.85
2019-05-09T16:38:01.743Z,44.42
2019-05-09T16:40:22.587Z,45.32
2019-05-09T16:42:52.602Z,45.60
2019-05-09T16:45:22.737Z,45.50
2019-05-09T16:47:52.816Z,45.71
2019-05-09T16:50:22.967Z,45.75
2019-05-09T16:52:52.976Z,45.69
2019-05-09T16:55:31.340Z,45.92
2019-05-09T16:58:00.426Z,46.19
2019-05-09T17:00:40.099Z,46.45
2019-05-09T17:03:12.051Z,46.79
2019-05-09T17:05:41.958Z,47.23
2019-05-09T17:08:12.020Z,47.95
2019-05-09T17:10:41.870Z,48.16
2019-05-09T17:13:11.982Z,47.99
2019-05-09T17:15:43.272Z,48.34
2019-05-09T17:18:13.287Z,48.33
2019-05-09T17:21:15.118Z,48.35
2019-05-09T17:23:34.850Z,48.52
2019-05-09T17:26:05.495Z,48.58
2019-05-09T17:28:37.599Z,48.36
2019-05-09T17:31:08.636Z,48.11
2019-05-09T17:33:38.955Z,48.34
2019-05-09T17:36:09.428Z,48.00
2019-05-09T17:38:39.546Z,48.17
2019-05-09T17:41:09.742Z,47.92
2019-05-09T17:43:42.725Z,47.94
2019-05-09T17:46:14.136Z,48.43
2019-05-09T17:48:47.940Z,48.54
2019-05-09T17:51:32.330Z,48.75
2019-05-09T17:53:51.755Z,48.81
2019-05-09T17:56:24.123Z,49.01
2019-05-09T17:58:54.933Z,48.72
2019-05-09T18:01:27.590Z,49.02
2019-05-09T18:03:59.018Z,49.14
2019-05-09T18:06:29.324Z,49.33
2019-05-09T18:09:04.501Z,49.39
2019-05-09T18:11:34.679Z,49.58
2019-05-09T18:14:04.728Z,49.34
2019-05-09T18:16:34.808Z,49.37
2019-05-09T18:19:07.971Z,49.42
2019-05-09T18:21:50.355Z,49.62
2019-05-09T18:24:10.653Z,49.74
2019-05-09T18:26:40.911Z,50.24
2019-05-09T18:29:11.332Z,50.66
2019-05-09T18:32:00.059Z,51.06
2019-05-09T18:34:30.264Z,51.64
2019-05-09T18:37:00.753Z,52.53
2019-05-09T18:39:31.124Z,53.19
2019-05-09T18:42:01.789Z,53.25
2019-05-09T18:44:32.086Z,53.76
2019-05-09T18:47:03.666Z,54.56
2019-05-09T18:49:35.788Z,55.21
2019-05-09T18:52:06.353Z,55.81
2019-05-09T18:54:37.476Z,56.36
2019-05-09T18:57:08.307Z,56.58
2019-05-09T18:59:38.872Z,56.68
2019-05-09T19:02:09.685Z,56.88
2019-05-09T19:04:40.471Z,57.09
2019-05-09T19:07:21.769Z,57.18
2019-05-09T19:09:43.096Z,57.69
2019-05-09T19:12:13.463Z,57.98
2019-05-09T19:14:46.234Z,58.55
2019-05-09T19:17:40.341Z,59.40
2019-05-09T19:20:44.644Z,59.58
2019-05-09T19:23:15.575Z,59.30
2019-05-09T19:25:46.134Z,59.56
2019-05-09T19:28:16.404Z,59.43
2019-05-09T19:30:46.826Z,59.96
2019-05-09T19:33:20.029Z,60.28
2019-05-09T19:35:50.839Z,60.66
2019-05-09T19:38:22.128Z,60.51
2019-05-09T19:40:52.324Z,60.21
2019-05-09T19:43:22.954Z,60.31
2019-05-09T19:45:53.127Z,60.01
2019-05-09T19:48:23.522Z,59.99
2019-05-09T19:50:53.960Z,60.13
2019-05-09T19:53:24.117Z,60.41
2019-05-09T19:55:54.652Z,60.49
2019-05-09T19:58:29.397Z,60.39
2019-05-09T20:00:59.468Z,60.56
2019-05-09T20:03:29.417Z,60.71
2019-05-09T20:05:59.841Z,60.74
2019-05-09T20:08:29.662Z,60.87
2019-05-09T20:11:17.364Z,60.97
2019-05-09T20:14:11.754Z,61.31
2019-05-09T20:16:44.635Z,61.23
2019-05-09T20:19:14.355Z,61.22
2019-05-09T20:21:44.313Z,61.23
2019-05-09T20:24:20.060Z,61.29
2019-05-09T20:26:49.873Z,61.30
2019-05-09T20:29:19.968Z,61.09
2019-05-09T20:31:52.375Z,60.93
2019-05-09T20:34:22.493Z,60.81
2019-05-09T20:36:52.477Z,60.90
2019-05-09T20:39:25.607Z,60.94
2019-05-09T20:41:56.110Z,61.13
2019-05-09T20:44:27.274Z,61.16
2019-05-09T20:46:57.529Z,61.50
2019-05-09T20:49:30.642Z,61.60
2019-05-09T20:52:02.868Z,61.55
2019-05-09T20:54:33.052Z,61.74
2019-05-09T20:57:03.037Z,61.88
2019-05-09T20:59:33.080Z,61.79
2019-05-09T21:02:03.592Z,62.03
2019-05-09T21:04:36.126Z,62.26
2019-05-09T21:07:06.813Z,62.36
2019-05-09T21:09:37.173Z,62.57
2019-05-09T21:12:09.222Z,62.67
2019-05-09T21:14:39.355Z,62.87
2019-05-09T21:17:09.584Z,62.88
2019-05-09T21:19:39.725Z,63.09
2019-05-09T21:22:10.431Z,63.31
2019-05-09T21:24:40.449Z,63.68
2019-05-09T21:27:10.417Z,63.94
2019-05-09T21:29:40.466Z,64.39
2019-05-09T21:32:10.442Z,64.83
2019-05-09T21:34:40.302Z,64.86
2019-05-09T21:37:13.672Z,65.03
2019-05-09T21:39:41.725Z,64.78
2019-05-09T21:42:11.647Z,64.84
2019-05-09T21:44:41.678Z,65.00
2019-05-09T21:47:11.573Z,65.14
2019-05-09T21:49:41.649Z,65.33
2019-05-09T21:52:11.524Z,65.43
2019-05-09T21:54:41.761Z,65.67
2019-05-09T21:57:11.931Z,65.86
2019-05-09T21:59:42.172Z,66.39
2019-05-09T22:02:13.469Z,66.53
2019-05-09T22:04:43.590Z,66.53
2019-05-09T22:07:13.672Z,66.72
2019-05-09T22:09:43.714Z,67.14
2019-05-09T22:12:13.662Z,67.34
2019-05-09T22:14:43.863Z,67.56
2019-05-09T22:17:18.092Z,67.51
2019-05-09T22:19:47.987Z,67.60
2019-05-09T22:22:18.049Z,67.65
2019-05-09T22:24:47.896Z,68.05
2019-05-09T22:27:18.084Z,68.10
2019-05-09T22:29:48.102Z,68.25
2019-05-09T22:32:21.865Z,68.57
2019-05-09T22:34:50.330Z,68.94
2019-05-09T22:37:20.174Z,69.62
2019-05-09T22:39:50.006Z,70.43
2019-05-09T22:42:20.321Z,71.27
2019-05-09T22:44:50.207Z,71.68
2019-05-09T22:47:20.071Z,71.60
2019-05-09T22:49:52.555Z,71.83
2019-05-09T22:52:21.642Z,72.24
2019-05-09T22:54:51.414Z,72.62
2019-05-09T22:57:21.683Z,72.62
2019-05-09T22:59:51.896Z,73.05
2019-05-09T23:02:21.668Z,73.03
2019-05-09T23:04:51.762Z,73.21
2019-05-09T23:07:21.725Z,73.24
2019-05-09T23:09:52.064Z,73.42
2019-05-09T23:12:22.007Z,73.60
2019-05-09T23:14:52.678Z,73.69
2019-05-09T23:17:22.785Z,74.02
2019-05-09T23:19:52.652Z,73.62
2019-05-09T23:22:24.380Z,73.83
2019-05-09T23:24:54.299Z,74.14
2019-05-09T23:27:24.125Z,74.34
2019-05-09T23:29:54.095Z,74.62
2019-05-09T23:32:32.711Z,74.73
2019-05-09T23:35:03.158Z,74.78
2019-05-09T23:37:33.361Z,74.85
2019-05-09T23:40:08.323Z,74.73
2019-05-09T23:42:38.409Z,74.84
2019-05-09T23:45:08.487Z,74.71
2019-05-09T23:47:38.390Z,75.00
2019-05-09T23:50:08.531Z,74.91
2019-05-09T23:52:38.961Z,74.95
2019-05-09T23:55:26.351Z,74.82
2019-05-09T23:58:13.939Z,74.84
