createdAt,value
2023-02-09T00:02:44.044Z,102343.63
2023-02-09T00:07:45.670Z,102333.03
2023-02-09T00:13:06.523Z,102322.25
2023-02-09T00:18:08.120Z,102318.38
2023-02-09T00:23:09.716Z,102306.31
2023-02-09T00:28:11.371Z,102306.16
2023-02-09T00:33:13.119Z,102301.16
2023-02-09T00:38:14.897Z,102301.31
2023-02-09T00:43:16.508Z,102301.41
2023-02-09T00:48:18.151Z,102292.94
2023-02-09T00:53:21.368Z,102289.50
2023-02-09T00:58:23.400Z,102286.09
2023-02-09T01:03:25.021Z,102276.06
2023-02-09T01:08:28.586Z,102277.50
2023-02-09T01:13:30.249Z,102274.22
2023-02-09T01:18:33.431Z,102255.56
2023-02-09T01:23:36.904Z,102247.09
2023-02-09T01:28:38.879Z,102240.03
2023-02-09T01:33:40.502Z,102231.72
2023-02-09T01:38:42.156Z,102240.41
2023-02-09T01:43:52.268Z,102233.22
2023-02-09T01:49:01.422Z,102231.44
2023-02-09T01:54:14.983Z,102207.94
2023-02-09T01:59:17.873Z,102212.16
2023-02-09T02:04:21.324Z,102197.94
2023-02-09T02:09:24.024Z,102186.53
2023-02-09T02:14:40.046Z,102179.00
2023-02-09T02:20:03.577Z,102184.75
2023-02-09T02:25:36.904Z,102169.28
2023-02-09T02:30:57.987Z,102171.75
2023-02-09T02:36:14.874Z,102171.13
2023-02-09T02:41:57.088Z,102178.94
2023-02-09T02:47:03.348Z,102171.91
2023-02-09T02:52:09.398Z,102168.13
2023-02-09T02:57:18.924Z,102164.78
2023-02-09T03:02:26.913Z,102172.72
2023-02-09T03:07:28.562Z,102166.91
2023-02-09T03:12:39.239Z,102173.94
2023-02-09T03:17:56.474Z,102166.88
2023-02-09T03:23:02.540Z,102178.38
2023-02-09T03:28:09.717Z,102175.53
2023-02-09T03:33:26.211Z,102175.38
2023-02-09T03:38:28.613Z,102177.16
2023-02-09T03:44:08.595Z,102171.06
2023-02-09T03:49:11.482Z,102174.47
2023-02-09T03:54:13.144Z,102176.63
2023-02-09T03:59:14.769Z,102169.94
2023-02-09T04:04:16.363Z,102161.31
2023-02-09T04:09:18.031Z,102161.69
2023-02-09T04:14:19.882Z,102168.72
2023-02-09T04:19:21.534Z,102167.00
2023-02-09T04:24:23.212Z,102170.16
2023-02-09T04:29:24.989Z,102172.13
2023-02-09T04:34:26.795Z,102172.50
2023-02-09T04:39:28.483Z,102165.28
2023-02-09T04:44:30.131Z,102175.13
2023-02-09T04:49:31.766Z,102168.88
2023-02-09T04:54:33.712Z,102175.88
2023-02-09T04:59:36.460Z,102171.38
2023-02-09T05:04:38.278Z,102177.69
2023-02-09T05:09:39.932Z,102168.59
2023-02-09T05:14:41.538Z,102162.63
2023-02-09T05:19:43.138Z,102161.25
2023-02-09T05:24:45.021Z,102170.34
2023-02-09T05:29:46.734Z,102169.28
2023-02-09T05:34:48.388Z,102165.31
2023-02-09T05:39:51.128Z,102170.06
2023-02-09T05:44:53.076Z,102167.63
2023-02-09T05:49:54.681Z,102165.69
2023-02-09T05:54:56.509Z,102170.22
2023-02-09T05:59:58.157Z,102164.78
2023-02-09T06:04:59.798Z,102174.22
2023-02-09T06:10:01.610Z,102178.25
2023-02-09T06:15:03.668Z,102184.00
2023-02-09T06:20:06.041Z,102185.50
2023-02-09T06:25:08.105Z,102177.56
2023-02-09T06:30:10.492Z,102196.47
2023-02-09T06:35:12.386Z,102201.69
2023-02-09T06:40:14.285Z,102199.19
2023-02-09T06:45:17.509Z,102214.19
2023-02-09T06:50:19.669Z,102213.41
2023-02-09T06:55:21.636Z,102227.00
2023-02-09T07:00:23.992Z,102227.25
2023-02-09T07:05:26.137Z,102226.06
2023-02-09T07:10:27.945Z,102228.06
2023-02-09T07:15:29.516Z,102229.25
2023-02-09T07:20:31.131Z,102237.19
2023-02-09T07:25:34.221Z,102228.59
2023-02-09T07:30:40.973Z,102223.47
2023-02-09T07:35:42.628Z,102218.91
2023-02-09T07:40:46.592Z,102230.25
2023-02-09T07:45:48.647Z,102225.84
2023-02-09T07:50:51.342Z,102225.34
2023-02-09T07:55:53.347Z,102224.09
2023-02-09T08:00:54.977Z,102227.34
2023-02-09T08:06:01.976Z,102233.50
2023-02-09T08:11:05.484Z,102237.16
2023-02-09T08:16:15.791Z,102235.19
2023-02-09T08:21:18.670Z,102235.50
2023-02-09T08:26:20.382Z,102241.19
2023-02-09T08:31:22.562Z,102236.56
2023-02-09T08:36:24.509Z,102234.84
2023-02-09T08:41:26.141Z,102238.63
2023-02-09T08:46:28.223Z,102239.75
2023-02-09T08:51:29.953Z,102246.44
2023-02-09T08:56:31.596Z,102232.47
2023-02-09T09:01:33.306Z,102237.97
2023-02-09T09:06:35.107Z,102234.16
2023-02-09T09:11:36.952Z,102226.84
2023-02-09T09:16:38.899Z,102225.31
2023-02-09T09:21:40.532Z,102220.63
2023-02-09T09:26:42.479Z,102222.00
2023-02-09T09:31:44.115Z,102220.06
2023-02-09T09:36:45.783Z,102211.06
2023-02-09T09:41:50.957Z,102200.22
2023-02-09T09:46:54.438Z,102207.47
2023-02-09T09:52:03.173Z,102199.81
2023-02-09T09:57:18.428Z,102197.97
2023-02-09T10:02:31.960Z,102196.53
2023-02-09T10:07:34.564Z,102191.88
2023-02-09T10:12:45.465Z,102177.66
2023-02-09T10:17:47.183Z,102163.97
2023-02-09T10:22:52.013Z,102158.56
2023-02-09T10:27:53.833Z,102152.66
2023-02-09T10:32:59.856Z,102138.63
2023-02-09T10:38:02.626Z,102147.72
2023-02-09T10:43:07.077Z,102136.81
2023-02-09T10:48:19.288Z,102127.91
2023-02-09T10:53:24.074Z,102113.25
2023-02-09T10:58:35.420Z,102098.13
2023-02-09T11:03:45.971Z,102097.72
2023-02-09T11:09:03.031Z,102080.44
2023-02-09T11:14:12.537Z,102070.78
2023-02-09T11:19:26.324Z,102067.75
2023-02-09T11:25:03.304Z,102060.97
2023-02-09T11:30:17.283Z,102059.06
2023-02-09T11:35:26.651Z,102060.41
2023-02-09T11:40:42.376Z,102047.72
2023-02-09T11:45:45.718Z,102046.97
2023-02-09T11:51:20.702Z,102024.47
2023-02-09T11:56:27.327Z,102015.25
2023-02-09T12:01:45.425Z,102002.47
2023-02-09T12:06:54.971Z,102001.31
2023-02-09T12:12:05.948Z,101988.50
2023-02-09T12:17:18.965Z,101972.50
2023-02-09T12:22:35.819Z,101966.25
2023-02-09T12:27:41.207Z,101947.22
2023-02-09T12:32:45.210Z,101945.28
2023-02-09T12:38:15.822Z,101934.03
2023-02-09T12:43:27.147Z,101924.06
2023-02-09T12:48:28.873Z,101920.94
2023-02-09T12:53:40.785Z,101909.03
2023-02-09T12:58:45.272Z,101910.84
2023-02-09T13:03:53.616Z,101894.19
2023-02-09T13:08:59.622Z,101890.28
2023-02-09T13:14:07.451Z,101872.94
2023-02-09T13:19:24.888Z,101864.84
2023-02-09T13:24:49.008Z,101866.81
2023-02-09T13:29:56.773Z,101859.22
2023-02-09T13:35:01.629Z,101853.59
2023-02-09T13:40:16.588Z,101847.00
2023-02-09T13:45:19.065Z,101845.13
2023-02-09T13:50:23.436Z,101848.59
2023-02-09T13:55:27.077Z,101850.44
2023-02-09T14:00:45.225Z,101833.81
2023-02-09T14:06:20.492Z,101839.66
2023-02-09T14:11:41.181Z,101830.03
2023-02-09T14:16:52.940Z,101828.97
2023-02-09T14:21:55.189Z,101832.75
2023-02-09T14:27:05.324Z,101826.59
2023-02-09T14:32:32.919Z,101824.00
2023-02-09T14:37:36.989Z,101818.94
2023-02-09T14:42:57.813Z,101810.72
2023-02-09T14:47:59.623Z,101791.53
2023-02-09T14:53:07.888Z,101795.09
2023-02-09T14:58:23.317Z,101804.16
2023-02-09T15:03:25.117Z,101795.75
2023-02-09T15:08:30.293Z,101796.56
2023-02-09T15:13:33.073Z,101808.56
2023-02-09T15:18:36.426Z,101808.84
2023-02-09T15:23:38.012Z,101803.44
2023-02-09T15:28:39.736Z,101797.03
2023-02-09T15:33:41.465Z,101792.53
2023-02-09T15:38:43.171Z,101789.50
2023-02-09T15:44:03.584Z,101794.84
2023-02-09T15:49:07.336Z,101780.34
2023-02-09T15:54:17.983Z,101780.25
2023-02-09T15:59:23.917Z,101783.03
2023-02-09T16:04:25.540Z,101793.09
2023-02-09T16:09:29.021Z,101783.34
2023-02-09T16:14:31.682Z,101798.72
2023-02-09T16:19:33.832Z,101800.53
2023-02-09T16:24:45.423Z,101794.06
2023-02-09T16:29:47.276Z,101791.38
2023-02-09T16:34:49.765Z,101796.84
2023-02-09T16:39:51.470Z,101807.78
2023-02-09T16:44:53.594Z,101805.31
2023-02-09T16:49:59.460Z,101803.09
2023-02-09T16:55:05.762Z,101798.13
2023-02-09T17:00:08.276Z,101798.66
2023-02-09T17:05:17.243Z,101795.94
2023-02-09T17:10:21.027Z,101786.75
2023-02-09T17:15:30.642Z,101793.94
2023-02-09T17:20:40.764Z,101784.31
2023-02-09T17:25:42.566Z,101789.13
2023-02-09T17:30:45.371Z,101786.28
2023-02-09T17:36:22.570Z,101795.81
2023-02-09T17:41:22.527Z,101787.25
2023-02-09T17:46:24.401Z,101790.50
2023-02-09T17:51:31.955Z,101807.06
2023-02-09T17:56:33.739Z,101805.09
2023-02-09T18:01:47.157Z,101809.53
2023-02-09T18:06:49.565Z,101810.03
2023-02-09T18:11:51.147Z,101792.47
2023-02-09T18:16:55.087Z,101783.81
2023-02-09T18:21:59.975Z,101783.69
2023-02-09T18:27:02.105Z,101774.41
2023-02-09T18:32:04.115Z,101780.06
2023-02-09T18:37:05.983Z,101777.88
2023-02-09T18:42:07.593Z,101775.88
2023-02-09T18:47:10.800Z,101770.44
2023-02-09T18:52:17.036Z,101778.22
2023-02-09T18:57:19.126Z,101789.25
2023-02-09T19:02:21.275Z,101790.69
2023-02-09T19:07:23.155Z,101783.53
2023-02-09T19:12:27.002Z,101791.44
2023-02-09T19:17:29.885Z,101792.44
2023-02-09T19:22:32.328Z,101791.28
2023-02-09T19:27:33.983Z,101784.84
2023-02-09T19:32:36.509Z,101790.78
2023-02-09T19:37:39.977Z,101787.41
2023-02-09T19:42:41.576Z,101783.31
2023-02-09T19:47:43.453Z,101793.84
2023-02-09T19:52:47.578Z,101802.25
2023-02-09T19:57:49.299Z,101798.78
2023-02-09T20:02:50.998Z,101802.84
2023-02-09T20:07:54.453Z,101790.38
2023-02-09T20:12:56.178Z,101773.53
2023-02-09T20:17:58.124Z,101776.03
2023-02-09T20:22:59.801Z,101764.84
2023-02-09T20:28:01.500Z,101756.44
2023-02-09T20:33:03.143Z,101765.81
2023-02-09T20:38:04.749Z,101764.06
2023-02-09T20:43:25.098Z,101757.41
2023-02-09T20:48:26.789Z,101751.97
2023-02-09T20:53:28.424Z,101756.41
2023-02-09T20:58:30.288Z,101756.31
2023-02-09T21:03:31.872Z,101753.84
2023-02-09T21:08:35.848Z,101748.06
2023-02-09T21:13:41.025Z,101742.72
2023-02-09T21:18:44.389Z,101744.69
2023-02-09T21:23:46.577Z,101747.16
2023-02-09T21:28:48.627Z,101748.63
2023-02-09T21:33:50.283Z,101742.22
2023-02-09T21:38:52.018Z,101738.47
2023-02-09T21:43:53.632Z,101738.19
2023-02-09T21:48:55.705Z,101736.81
2023-02-09T21:53:57.419Z,101752.50
2023-02-09T21:58:59.441Z,101751.72
2023-02-09T22:04:01.337Z,101749.22
2023-02-09T22:09:06.143Z,101740.84
2023-02-09T22:14:08.305Z,101748.06
2023-02-09T22:19:10.205Z,101754.72
2023-02-09T22:24:13.888Z,101744.91
2023-02-09T22:29:16.834Z,101763.25
2023-02-09T22:34:18.748Z,101767.72
2023-02-09T22:39:21.456Z,101757.34
2023-02-09T22:44:24.935Z,101764.84
2023-02-09T22:49:28.315Z,101763.00
2023-02-09T22:54:30.007Z,101763.31
2023-02-09T22:59:31.772Z,101758.72
2023-02-09T23:04:33.434Z,101754.78
2023-02-09T23:09:35.546Z,101755.34
2023-02-09T23:14:37.211Z,101748.84
2023-02-09T23:19:40.251Z,101742.19
2023-02-09T23:24:42.739Z,101748.59
2023-02-09T23:29:44.329Z,101750.94
2023-02-09T23:34:45.945Z,101751.81
2023-02-09T23:39:47.587Z,101755.84
2023-02-09T23:44:49.219Z,101764.16
2023-02-09T23:49:50.912Z,101767.78
2023-02-09T23:54:52.760Z,101783.16
2023-02-09T23:59:54.513Z,101771.28
