createdAt,value
2022-11-05T00:02:03.372Z,13.14
2022-11-05T00:04:50.341Z,13.11
2022-11-05T00:07:42.003Z,13.13
2022-11-05T00:10:18.215Z,13.17
2022-11-05T00:13:05.571Z,13.16
2022-11-05T00:15:52.305Z,13.14
2022-11-05T00:18:20.732Z,13.11
2022-11-05T00:20:49.236Z,13.12
2022-11-05T00:23:36.251Z,13.13
2022-11-05T00:26:08.012Z,13.11
2022-11-05T00:28:36.375Z,13.09
2022-11-05T00:31:10.397Z,13.09
2022-11-05T00:33:40.813Z,13.08
2022-11-05T00:36:10.821Z,13.08
2022-11-05T00:38:39.216Z,13.00
2022-11-05T00:41:07.954Z,12.87
2022-11-05T00:43:54.995Z,12.72
2022-11-05T00:46:23.386Z,12.69
2022-11-05T00:49:10.153Z,12.74
2022-11-05T00:51:38.545Z,12.80
2022-11-05T00:54:06.954Z,12.76
2022-11-05T00:56:35.281Z,12.59
2022-11-05T00:59:03.744Z,12.45
2022-11-05T01:01:33.235Z,12.33
2022-11-05T01:04:01.701Z,12.31
2022-11-05T01:06:30.114Z,12.31
2022-11-05T01:08:58.475Z,12.34
2022-11-05T01:11:37.201Z,12.41
2022-11-05T01:14:11.369Z,12.40
2022-11-05T01:16:40.714Z,12.38
2022-11-05T01:19:10.509Z,12.21
2022-11-05T01:21:39.016Z,12.27
2022-11-05T01:24:07.730Z,12.17
2022-11-05T01:26:36.082Z,12.19
2022-11-05T01:29:04.525Z,12.15
2022-11-05T01:31:32.944Z,11.93
2022-11-05T01:34:01.728Z,12.00
2022-11-05T01:36:30.580Z,11.93
2022-11-05T01:38:59.081Z,12.06
2022-11-05T01:41:27.578Z,12.08
2022-11-05T01:44:01.337Z,12.03
2022-11-05T01:46:36.519Z,12.00
2022-11-05T01:49:18.877Z,12.05
2022-11-05T01:51:48.214Z,11.92
2022-11-05T01:54:21.895Z,11.97
2022-11-05T01:56:58.098Z,11.93
2022-11-05T01:59:29.514Z,11.80
2022-11-05T02:01:58.319Z,11.88
2022-11-05T02:04:36.382Z,11.95
2022-11-05T02:07:07.155Z,11.72
2022-11-05T02:10:00.395Z,11.60
2022-11-05T02:12:29.750Z,11.46
2022-11-05T02:14:58.600Z,11.38
2022-11-05T02:17:57.035Z,11.48
2022-11-05T02:20:55.786Z,11.35
2022-11-05T02:23:33.198Z,11.30
2022-11-05T02:26:23.563Z,11.36
2022-11-05T02:29:15.244Z,11.37
2022-11-05T02:32:09.085Z,11.27
2022-11-05T02:35:09.126Z,11.47
2022-11-05T02:37:45.637Z,11.34
2022-11-05T02:40:23.286Z,11.31
2022-11-05T02:43:15.947Z,11.18
2022-11-05T02:45:50.316Z,11.08
2022-11-05T02:48:37.412Z,10.99
2022-11-05T02:51:16.509Z,11.11
2022-11-05T02:53:53.605Z,11.11
2022-11-05T02:56:26.936Z,11.14
2022-11-05T02:58:55.286Z,11.08
2022-11-05T03:01:23.826Z,11.10
2022-11-05T03:03:57.612Z,11.21
2022-11-05T03:06:40.958Z,11.12
2022-11-05T03:09:24.657Z,11.12
2022-11-05T03:12:02.688Z,11.14
2022-11-05T03:14:48.149Z,11.00
2022-11-05T03:17:30.791Z,10.94
2022-11-05T03:20:25.600Z,10.98
2022-11-05T03:23:05.342Z,10.92
2022-11-05T03:25:39.120Z,11.06
2022-11-05T03:28:10.810Z,10.93
2022-11-05T03:30:41.931Z,10.98
2022-11-05T03:33:16.895Z,10.92
2022-11-05T03:35:52.074Z,10.82
2022-11-05T03:38:45.145Z,10.90
2022-11-05T03:41:30.927Z,10.86
2022-11-05T03:48:13.087Z,10.82
2022-11-05T03:51:16.493Z,10.73
2022-11-05T03:53:51.946Z,10.65
2022-11-05T03:56:59.613Z,10.75
2022-11-05T04:03:09.787Z,10.67
2022-11-05T04:05:44.520Z,10.56
2022-11-05T04:08:37.262Z,10.57
2022-11-05T04:11:24.629Z,10.45
2022-11-05T04:16:56.608Z,10.56
2022-11-05T04:19:43.518Z,10.60
2022-11-05T04:22:30.389Z,10.64
2022-11-05T04:24:58.781Z,10.61
2022-11-05T04:27:27.128Z,10.55
2022-11-05T04:30:14.321Z,10.42
2022-11-05T04:32:42.719Z,10.27
2022-11-05T04:35:11.191Z,10.24
2022-11-05T04:37:39.507Z,10.23
2022-11-05T04:40:08.346Z,10.28
2022-11-05T04:42:36.777Z,10.31
2022-11-05T04:45:05.626Z,10.40
2022-11-05T04:47:33.981Z,10.32
2022-11-05T04:50:02.337Z,10.34
2022-11-05T04:52:30.763Z,10.34
2022-11-05T04:54:59.102Z,10.25
2022-11-05T04:57:27.469Z,10.25
2022-11-05T04:59:55.845Z,10.29
2022-11-05T05:02:24.331Z,10.43
2022-11-05T05:04:52.816Z,10.48
2022-11-05T05:07:21.340Z,10.42
2022-11-05T05:09:49.925Z,10.42
2022-11-05T05:12:18.421Z,10.35
2022-11-05T05:14:49.045Z,10.39
2022-11-05T05:17:17.599Z,10.49
2022-11-05T05:20:04.712Z,10.59
2022-11-05T05:22:33.060Z,10.52
2022-11-05T05:25:01.750Z,10.56
2022-11-05T05:27:30.629Z,10.58
2022-11-05T05:29:59.921Z,10.61
2022-11-05T05:32:28.352Z,10.53
2022-11-05T05:34:56.679Z,10.43
2022-11-05T05:37:25.119Z,10.49
2022-11-05T05:39:53.618Z,10.45
2022-11-05T05:42:22.849Z,10.62
2022-11-05T05:44:51.372Z,10.46
2022-11-05T05:47:19.743Z,10.39
2022-11-05T05:49:48.113Z,10.35
2022-11-05T05:52:16.532Z,10.36
2022-11-05T05:54:44.984Z,10.49
2022-11-05T05:57:13.327Z,10.50
2022-11-05T05:59:41.693Z,10.50
2022-11-05T06:02:11.762Z,10.48
2022-11-05T06:04:40.238Z,10.40
2022-11-05T06:07:08.644Z,10.25
2022-11-05T06:09:36.990Z,10.32
2022-11-05T06:12:05.602Z,10.40
2022-11-05T06:14:33.928Z,10.27
2022-11-05T06:17:02.259Z,10.06
2022-11-05T06:19:30.621Z,10.09
2022-11-05T06:21:59.063Z,10.10
2022-11-05T06:24:27.402Z,10.30
2022-11-05T06:26:55.739Z,10.31
2022-11-05T06:29:24.214Z,10.48
2022-11-05T06:31:52.698Z,10.45
2022-11-05T06:34:21.154Z,10.57
2022-11-05T06:36:49.572Z,10.47
2022-11-05T06:39:17.997Z,10.52
2022-11-05T06:42:11.875Z,10.49
2022-11-05T06:44:35.770Z,10.44
2022-11-05T06:47:04.386Z,10.28
2022-11-05T06:49:32.750Z,10.28
2022-11-05T06:52:01.084Z,10.15
2022-11-05T06:54:30.425Z,10.05
2022-11-05T06:56:58.851Z,10.20
2022-11-05T06:59:27.228Z,10.19
2022-11-05T07:01:55.979Z,10.18
2022-11-05T07:04:24.513Z,10.17
2022-11-05T07:06:52.927Z,10.04
2022-11-05T07:09:21.523Z,10.10
2022-11-05T07:11:49.865Z,10.10
2022-11-05T07:14:19.332Z,10.22
2022-11-05T07:16:47.732Z,10.21
2022-11-05T07:19:16.217Z,10.09
2022-11-05T07:21:45.851Z,10.14
2022-11-05T07:24:15.471Z,10.17
2022-11-05T07:26:43.915Z,10.15
2022-11-05T07:29:12.364Z,10.22
2022-11-05T07:31:40.775Z,10.29
2022-11-05T07:34:09.154Z,10.28
2022-11-05T07:36:39.416Z,10.08
2022-11-05T07:39:07.869Z,10.26
2022-11-05T07:41:36.337Z,10.45
2022-11-05T07:44:04.767Z,10.34
2022-11-05T07:46:33.222Z,10.33
2022-11-05T07:49:01.675Z,10.41
2022-11-05T07:51:30.012Z,10.44
2022-11-05T07:53:58.498Z,10.44
2022-11-05T07:56:27.915Z,10.41
2022-11-05T07:58:56.255Z,10.32
2022-11-05T08:01:25.045Z,10.34
2022-11-05T08:03:53.553Z,10.56
2022-11-05T08:06:22.000Z,10.50
2022-11-05T08:08:50.530Z,10.72
2022-11-05T08:11:19.004Z,10.73
2022-11-05T08:13:47.518Z,10.75
2022-11-05T08:16:15.930Z,10.83
2022-11-05T08:18:44.647Z,10.88
2022-11-05T08:21:13.094Z,10.99
2022-11-05T08:23:42.862Z,10.67
2022-11-05T08:26:11.290Z,10.78
2022-11-05T08:28:39.792Z,11.02
2022-11-05T08:31:08.230Z,11.18
2022-11-05T08:33:36.758Z,11.15
2022-11-05T08:36:06.356Z,11.40
2022-11-05T08:38:34.807Z,10.89
2022-11-05T08:41:03.345Z,11.11
2022-11-05T08:43:31.702Z,11.33
2022-11-05T08:46:01.634Z,11.35
2022-11-05T08:48:30.003Z,11.52
2022-11-05T08:51:00.230Z,11.70
2022-11-05T08:53:28.727Z,11.70
2022-11-05T08:56:00.557Z,11.77
2022-11-05T08:58:29.158Z,11.72
2022-11-05T09:01:03.438Z,11.73
2022-11-05T09:03:33.152Z,11.70
2022-11-05T09:06:01.577Z,11.88
2022-11-05T09:08:29.998Z,11.91
2022-11-05T09:10:58.578Z,11.89
2022-11-05T09:13:27.499Z,11.96
2022-11-05T09:15:58.014Z,12.19
2022-11-05T09:18:26.537Z,12.25
2022-11-05T09:20:55.126Z,12.33
2022-11-05T09:23:23.721Z,12.34
2022-11-05T09:25:52.127Z,12.65
2022-11-05T09:28:22.710Z,12.83
2022-11-05T09:30:52.668Z,12.87
2022-11-05T09:33:24.119Z,12.73
2022-11-05T09:35:53.790Z,12.82
2022-11-05T09:38:22.373Z,13.02
2022-11-05T09:41:07.299Z,12.98
2022-11-05T09:43:50.312Z,13.13
2022-11-05T09:46:28.142Z,13.15
2022-11-05T09:49:12.244Z,13.28
2022-11-05T09:51:41.322Z,13.21
2022-11-05T09:54:12.941Z,13.21
2022-11-05T09:56:42.154Z,13.38
2022-11-05T09:59:24.398Z,13.22
2022-11-05T10:02:15.712Z,13.43
2022-11-05T10:04:48.139Z,13.55
2022-11-05T10:07:22.965Z,13.60
2022-11-05T10:10:01.221Z,13.74
2022-11-05T10:12:41.663Z,13.54
2022-11-05T10:15:24.955Z,13.54
2022-11-05T10:18:03.494Z,13.69
2022-11-05T10:20:38.968Z,13.77
2022-11-05T10:23:14.984Z,13.90
2022-11-05T10:25:47.187Z,14.04
2022-11-05T10:28:18.087Z,13.90
2022-11-05T10:30:50.348Z,13.57
2022-11-05T10:33:29.723Z,13.89
2022-11-05T10:36:03.258Z,13.91
2022-11-05T10:38:32.435Z,13.98
2022-11-05T10:41:30.035Z,14.11
2022-11-05T10:44:05.734Z,14.14
2022-11-05T10:47:06.840Z,14.07
2022-11-05T10:49:45.575Z,13.92
2022-11-05T10:52:24.001Z,13.97
2022-11-05T10:54:55.693Z,13.84
2022-11-05T10:57:36.508Z,14.12
2022-11-05T11:00:14.743Z,14.13
2022-11-05T11:02:43.631Z,14.24
2022-11-05T11:05:20.808Z,14.28
2022-11-05T11:08:12.584Z,13.94
2022-11-05T11:10:48.543Z,13.87
2022-11-05T11:13:49.994Z,13.85
2022-11-05T11:16:23.494Z,13.99
2022-11-05T11:18:59.249Z,14.11
2022-11-05T11:21:30.241Z,14.21
2022-11-05T11:24:04.748Z,14.20
2022-11-05T11:26:37.091Z,14.15
2022-11-05T11:29:40.530Z,14.38
2022-11-05T11:32:21.910Z,14.38
2022-11-05T11:34:53.976Z,14.61
2022-11-05T11:37:29.604Z,14.61
2022-11-05T11:40:04.105Z,14.35
2022-11-05T11:42:39.966Z,14.32
2022-11-05T11:45:19.238Z,14.64
2022-11-05T11:47:50.768Z,14.14
2022-11-05T11:50:41.917Z,14.78
2022-11-05T11:53:17.545Z,15.14
2022-11-05T11:55:54.892Z,14.13
2022-11-05T11:58:34.847Z,14.50
2022-11-05T12:01:09.190Z,14.49
2022-11-05T12:03:48.006Z,14.51
2022-11-05T12:06:51.672Z,15.09
2022-11-05T12:09:22.889Z,15.45
2022-11-05T12:12:02.861Z,15.55
2022-11-05T12:15:15.221Z,15.57
2022-11-05T12:17:57.957Z,15.30
2022-11-05T12:20:48.144Z,15.66
2022-11-05T12:23:35.648Z,15.48
2022-11-05T12:26:18.420Z,15.66
2022-11-05T12:29:24.888Z,15.74
2022-11-05T12:32:04.049Z,15.40
2022-11-05T12:34:44.638Z,15.55
2022-11-05T12:37:34.547Z,15.65
2022-11-05T12:40:10.029Z,15.64
2022-11-05T12:42:41.416Z,15.48
2022-11-05T12:45:33.323Z,15.57
2022-11-05T12:48:36.708Z,15.44
2022-11-05T12:51:19.774Z,15.38
2022-11-05T12:54:20.558Z,15.55
2022-11-05T12:56:53.506Z,15.55
2022-11-05T12:59:41.055Z,15.66
2022-11-05T13:02:24.910Z,15.43
2022-11-05T13:04:59.490Z,15.36
2022-11-05T13:07:33.217Z,15.48
2022-11-05T13:10:05.005Z,15.53
2022-11-05T13:12:38.071Z,15.49
2022-11-05T13:15:29.506Z,15.32
2022-11-05T13:18:00.706Z,15.49
2022-11-05T13:20:32.986Z,15.56
2022-11-05T13:23:20.742Z,15.44
2022-11-05T13:25:55.578Z,15.12
2022-11-05T13:28:24.024Z,15.35
2022-11-05T13:30:57.939Z,15.59
2022-11-05T13:33:39.982Z,15.04
2022-11-05T13:36:35.590Z,15.40
2022-11-05T13:39:12.973Z,15.43
2022-11-05T13:42:05.985Z,15.50
2022-11-05T13:44:43.940Z,15.58
2022-11-05T13:47:37.374Z,15.68
2022-11-05T13:50:41.353Z,15.66
2022-11-05T13:53:29.159Z,15.73
2022-11-05T13:56:20.560Z,15.46
2022-11-05T13:58:54.933Z,15.62
2022-11-05T14:01:44.876Z,15.57
2022-11-05T14:04:22.514Z,15.45
2022-11-05T14:06:51.160Z,15.45
2022-11-05T14:09:25.824Z,15.23
2022-11-05T14:11:57.937Z,15.12
2022-11-05T14:14:28.877Z,15.34
2022-11-05T14:17:09.170Z,15.42
2022-11-05T14:20:02.686Z,15.60
2022-11-05T14:22:31.154Z,15.43
2022-11-05T14:25:01.207Z,15.07
2022-11-05T14:27:29.500Z,15.34
2022-11-05T14:29:58.094Z,15.50
2022-11-05T14:32:42.305Z,15.52
2022-11-05T14:35:16.797Z,15.58
2022-11-05T14:37:59.165Z,15.62
2022-11-05T14:40:30.462Z,15.58
2022-11-05T14:43:05.789Z,15.59
2022-11-05T14:45:41.026Z,15.42
2022-11-05T14:48:51.472Z,15.56
2022-11-05T14:51:37.021Z,15.60
2022-11-05T14:54:27.855Z,15.56
2022-11-05T14:56:59.821Z,15.54
2022-11-05T14:59:28.311Z,15.64
2022-11-05T15:01:56.909Z,15.69
2022-11-05T15:04:32.924Z,15.65
2022-11-05T15:07:04.363Z,15.46
2022-11-05T15:09:46.799Z,15.58
2022-11-05T15:12:54.158Z,15.63
2022-11-05T15:15:30.180Z,15.67
2022-11-05T15:18:05.972Z,15.69
2022-11-05T15:20:46.882Z,15.63
2022-11-05T15:23:22.567Z,15.56
2022-11-05T15:26:09.817Z,15.47
2022-11-05T15:28:45.843Z,15.46
2022-11-05T15:31:14.153Z,15.52
2022-11-05T15:33:46.778Z,15.43
2022-11-05T15:36:27.363Z,15.46
2022-11-05T15:39:27.421Z,15.31
2022-11-05T15:41:46.738Z,15.32
2022-11-05T15:44:26.012Z,15.46
2022-11-05T15:47:21.071Z,15.49
2022-11-05T15:49:56.967Z,15.39
2022-11-05T15:52:33.642Z,15.31
2022-11-05T15:55:08.057Z,15.37
2022-11-05T15:57:40.106Z,15.38
2022-11-05T16:00:18.743Z,15.28
2022-11-05T16:02:59.643Z,15.19
2022-11-05T16:05:31.314Z,15.20
2022-11-05T16:08:01.211Z,15.21
2022-11-05T16:10:36.834Z,15.27
2022-11-05T16:13:27.752Z,15.21
2022-11-05T16:15:58.974Z,15.32
2022-11-05T16:18:36.001Z,15.32
2022-11-05T16:21:07.279Z,15.33
2022-11-05T16:23:52.883Z,15.00
2022-11-05T16:29:28.316Z,15.07
2022-11-05T16:31:59.590Z,15.15
2022-11-05T16:34:42.628Z,15.13
2022-11-05T16:37:17.068Z,15.23
2022-11-05T16:39:45.513Z,15.21
2022-11-05T16:42:23.027Z,15.22
2022-11-05T16:44:53.478Z,15.17
2022-11-05T16:47:23.002Z,15.24
2022-11-05T16:49:51.670Z,15.19
2022-11-05T16:52:20.107Z,15.17
2022-11-05T16:54:48.458Z,15.16
2022-11-05T16:57:22.947Z,15.18
2022-11-05T16:59:52.071Z,15.08
2022-11-05T17:02:20.635Z,15.20
2022-11-05T17:04:49.235Z,15.03
2022-11-05T17:07:17.761Z,15.04
2022-11-05T17:09:46.213Z,15.13
2022-11-05T17:12:15.717Z,15.05
2022-11-05T17:14:44.127Z,14.82
2022-11-05T17:17:12.545Z,14.46
2022-11-05T17:19:42.387Z,14.88
2022-11-05T17:22:11.926Z,14.95
2022-11-05T17:24:40.380Z,14.95
2022-11-05T17:27:09.818Z,14.97
2022-11-05T17:29:38.301Z,14.92
2022-11-05T17:32:07.016Z,14.65
2022-11-05T17:34:35.447Z,14.77
2022-11-05T17:37:05.068Z,14.55
2022-11-05T17:39:33.452Z,14.48
2022-11-05T17:42:02.215Z,14.74
2022-11-05T17:44:30.611Z,14.84
2022-11-05T17:46:59.044Z,14.84
2022-11-05T17:49:28.532Z,14.64
2022-11-05T17:51:56.965Z,14.77
2022-11-05T17:54:25.470Z,14.61
2022-11-05T17:56:53.976Z,14.69
2022-11-05T17:59:22.357Z,14.41
2022-11-05T18:01:50.916Z,14.70
2022-11-05T18:04:19.534Z,14.57
2022-11-05T18:06:48.181Z,14.63
2022-11-05T18:09:16.554Z,14.55
2022-11-05T18:11:45.066Z,14.80
2022-11-05T18:14:13.510Z,14.57
2022-11-05T18:16:41.875Z,14.57
2022-11-05T18:19:10.279Z,14.43
2022-11-05T18:21:38.735Z,14.53
2022-11-05T18:24:08.095Z,14.46
2022-11-05T18:26:36.467Z,14.36
2022-11-05T18:29:05.428Z,14.30
2022-11-05T18:31:33.819Z,14.37
2022-11-05T18:34:02.192Z,14.39
2022-11-05T18:36:32.448Z,14.37
2022-11-05T18:39:03.225Z,14.42
2022-11-05T18:41:31.826Z,14.33
2022-11-05T18:44:02.003Z,14.36
2022-11-05T18:46:58.837Z,13.91
2022-11-05T18:49:20.129Z,14.14
2022-11-05T18:51:48.567Z,14.25
2022-11-05T18:54:16.937Z,14.37
2022-11-05T18:56:45.631Z,14.36
2022-11-05T19:02:06.384Z,14.33
2022-11-05T19:04:36.224Z,14.31
2022-11-05T19:07:05.989Z,14.30
2022-11-05T19:09:34.751Z,14.39
2022-11-05T19:12:04.167Z,14.33
2022-11-05T19:14:33.303Z,14.33
2022-11-05T19:17:02.122Z,14.31
2022-11-05T19:19:30.705Z,14.35
2022-11-05T19:21:59.318Z,14.35
2022-11-05T19:24:27.680Z,14.38
2022-11-05T19:26:56.451Z,14.27
2022-11-05T19:29:24.802Z,14.15
2022-11-05T19:31:53.203Z,14.02
2022-11-05T19:34:21.670Z,14.15
2022-11-05T19:36:50.073Z,14.18
2022-11-05T19:39:18.495Z,13.99
2022-11-05T19:41:49.081Z,13.92
2022-11-05T19:44:18.450Z,13.89
2022-11-05T19:46:46.825Z,13.78
2022-11-05T19:49:15.269Z,13.96
2022-11-05T19:51:43.954Z,13.91
2022-11-05T19:54:12.363Z,13.89
2022-11-05T19:56:40.708Z,13.95
2022-11-05T19:59:11.621Z,13.99
2022-11-05T20:01:40.123Z,13.85
2022-11-05T20:04:09.691Z,13.59
2022-11-05T20:06:40.052Z,13.62
2022-11-05T20:09:27.390Z,13.74
2022-11-05T20:11:58.803Z,13.66
2022-11-05T20:14:27.489Z,13.35
2022-11-05T20:16:56.076Z,13.28
2022-11-05T20:19:24.465Z,13.48
2022-11-05T20:21:53.022Z,13.69
2022-11-05T20:24:24.670Z,13.58
2022-11-05T20:26:54.870Z,13.66
2022-11-05T20:29:26.047Z,13.57
2022-11-05T20:31:57.876Z,13.63
2022-11-05T20:34:28.838Z,13.34
2022-11-05T20:36:57.225Z,13.43
2022-11-05T20:39:25.789Z,13.39
2022-11-05T20:41:56.359Z,13.66
2022-11-05T20:44:24.711Z,13.60
2022-11-05T20:46:53.130Z,13.70
2022-11-05T20:49:25.419Z,13.60
2022-11-05T20:51:54.708Z,13.72
2022-11-05T20:54:23.516Z,13.12
2022-11-05T20:56:52.874Z,13.43
2022-11-05T20:59:21.347Z,13.38
2022-11-05T21:01:51.894Z,12.96
2022-11-05T21:04:20.353Z,13.23
2022-11-05T21:06:48.742Z,13.54
2022-11-05T21:09:17.350Z,13.34
2022-11-05T21:12:05.141Z,13.57
2022-11-05T21:14:33.538Z,13.54
2022-11-05T21:17:02.308Z,13.59
2022-11-05T21:19:32.288Z,13.70
2022-11-05T21:22:01.569Z,13.46
2022-11-05T21:24:30.060Z,13.43
2022-11-05T21:26:59.032Z,13.38
2022-11-05T21:29:27.616Z,13.28
2022-11-05T21:31:55.947Z,13.46
2022-11-05T21:34:24.607Z,13.56
2022-11-05T21:36:53.251Z,13.39
2022-11-05T21:39:25.609Z,13.38
2022-11-05T21:41:57.516Z,13.30
2022-11-05T21:44:26.012Z,13.38
2022-11-05T21:46:56.985Z,13.57
2022-11-05T21:49:25.842Z,13.33
2022-11-05T21:52:12.895Z,13.28
2022-11-05T21:54:59.617Z,13.38
2022-11-05T21:57:46.925Z,12.96
2022-11-05T22:00:15.441Z,13.24
2022-11-05T22:02:44.014Z,13.38
2022-11-05T22:05:14.048Z,13.24
2022-11-05T22:07:42.487Z,12.93
2022-11-05T22:10:16.061Z,13.31
2022-11-05T22:12:45.180Z,13.25
2022-11-05T22:15:13.982Z,13.38
2022-11-05T22:17:46.659Z,13.33
2022-11-05T22:20:16.586Z,13.40
2022-11-05T22:22:45.351Z,13.15
2022-11-05T22:25:18.177Z,13.17
2022-11-05T22:27:46.654Z,13.23
2022-11-05T22:30:15.351Z,13.20
2022-11-05T22:32:44.064Z,13.26
2022-11-05T22:35:12.458Z,13.64
2022-11-05T22:37:40.798Z,13.56
2022-11-05T22:40:09.738Z,13.57
2022-11-05T22:42:38.366Z,13.58
2022-11-05T22:45:07.290Z,13.59
2022-11-05T22:47:36.188Z,13.67
2022-11-05T22:50:05.153Z,13.80
2022-11-05T22:52:33.689Z,13.84
2022-11-05T22:55:04.595Z,13.66
2022-11-05T22:57:33.134Z,13.65
2022-11-05T23:00:01.718Z,13.67
2022-11-05T23:02:30.261Z,13.75
2022-11-05T23:04:58.755Z,13.71
2022-11-05T23:07:45.751Z,13.53
2022-11-05T23:10:33.123Z,13.40
2022-11-05T23:13:01.504Z,13.20
2022-11-05T23:15:48.612Z,13.39
2022-11-05T23:18:35.994Z,13.61
2022-11-05T23:21:23.406Z,13.17
2022-11-05T23:24:06.791Z,12.97
2022-11-05T23:26:52.585Z,13.38
2022-11-05T23:29:24.022Z,13.37
2022-11-05T23:32:12.305Z,13.22
2022-11-05T23:34:40.670Z,13.30
2022-11-05T23:37:28.144Z,13.41
2022-11-05T23:39:56.579Z,13.40
2022-11-05T23:42:43.606Z,13.40
2022-11-05T23:45:30.971Z,13.35
2022-11-05T23:48:18.846Z,13.04
2022-11-05T23:50:59.838Z,13.19
2022-11-05T23:53:30.721Z,13.20
2022-11-05T23:56:02.069Z,13.23
2022-11-05T23:58:30.531Z,13.04
