createdAt,value
2023-06-14T00:00:21.015Z,16.50
2023-06-14T00:00:53.427Z,16.50
2023-06-14T00:01:30.313Z,16.50
2023-06-14T00:01:57.397Z,16.50
2023-06-14T00:02:29.200Z,16.50
2023-06-14T00:02:51.747Z,16.50
2023-06-14T00:03:14.646Z,16.38
2023-06-14T00:03:49.258Z,16.38
2023-06-14T00:04:21.311Z,16.38
2023-06-14T00:04:53.043Z,16.38
2023-06-14T00:05:24.867Z,16.27
2023-06-14T00:05:57.046Z,16.27
2023-06-14T00:06:29.111Z,16.27
2023-06-14T00:06:52.359Z,16.27
2023-06-14T00:07:14.915Z,16.22
2023-06-14T00:07:49.648Z,16.22
2023-06-14T00:08:20.795Z,16.22
2023-06-14T00:08:53.075Z,16.22
2023-06-14T00:09:25.173Z,16.22
2023-06-14T00:10:02.778Z,16.22
2023-06-14T00:10:29.069Z,16.22
2023-06-14T00:10:51.839Z,16.22
2023-06-14T00:11:15.190Z,16.22
2023-06-14T00:11:49.668Z,16.11
2023-06-14T00:12:20.785Z,16.11
2023-06-14T00:12:52.672Z,16.11
2023-06-14T00:13:25.944Z,16.11
2023-06-14T00:13:57.198Z,16.11
2023-06-14T00:14:28.881Z,16.11
2023-06-14T00:14:51.563Z,16.11
2023-06-14T00:15:14.051Z,16.11
2023-06-14T00:15:49.469Z,16.11
2023-06-14T00:16:22.835Z,16.11
2023-06-14T00:16:54.094Z,16.11
2023-06-14T00:17:26.506Z,16.00
2023-06-14T00:17:57.289Z,16.00
2023-06-14T00:18:30.154Z,16.00
2023-06-14T00:18:51.616Z,16.00
2023-06-14T00:19:14.326Z,16.00
2023-06-14T00:19:48.938Z,16.00
2023-06-14T00:20:21.321Z,16.00
2023-06-14T00:20:52.757Z,16.00
2023-06-14T00:21:25.676Z,16.00
2023-06-14T00:21:56.725Z,16.00
2023-06-14T00:22:29.747Z,16.00
2023-06-14T00:22:52.506Z,16.00
2023-06-14T00:23:14.892Z,16.00
2023-06-14T00:23:49.349Z,16.00
2023-06-14T00:24:20.863Z,16.00
2023-06-14T00:25:29.204Z,16.00
2023-06-14T00:25:56.980Z,16.00
2023-06-14T00:26:29.114Z,16.00
2023-06-14T00:26:51.341Z,16.00
2023-06-14T00:27:13.994Z,16.00
2023-06-14T00:27:48.687Z,16.00
2023-06-14T00:28:20.738Z,16.00
2023-06-14T00:28:52.874Z,16.00
2023-06-14T00:29:25.366Z,16.00
2023-06-14T00:29:58.286Z,16.00
2023-06-14T00:30:28.965Z,16.00
2023-06-14T00:30:51.696Z,16.00
2023-06-14T00:31:14.456Z,16.00
2023-06-14T00:31:49.541Z,16.00
2023-06-14T00:32:21.031Z,16.00
2023-06-14T00:32:53.808Z,16.00
2023-06-14T00:33:24.768Z,16.00
2023-06-14T00:33:56.713Z,16.00
2023-06-14T00:34:28.751Z,16.00
2023-06-14T00:34:51.458Z,16.00
2023-06-14T00:35:15.445Z,16.00
2023-06-14T00:35:49.084Z,16.00
2023-06-14T00:36:21.545Z,15.88
2023-06-14T00:36:53.576Z,15.88
2023-06-14T00:37:26.120Z,15.88
2023-06-14T00:37:56.625Z,15.88
2023-06-14T00:38:29.175Z,15.88
2023-06-14T00:38:51.732Z,15.88
2023-06-14T00:39:14.259Z,15.88
2023-06-14T00:39:57.436Z,15.88
2023-06-14T00:40:19.999Z,15.88
2023-06-14T00:40:53.304Z,15.88
2023-06-14T00:41:25.016Z,15.88
2023-06-14T00:41:56.816Z,15.88
2023-06-14T00:42:28.898Z,15.88
2023-06-14T00:42:51.523Z,15.88
2023-06-14T00:43:14.280Z,15.88
2023-06-14T00:43:48.739Z,15.88
2023-06-14T00:44:21.150Z,15.88
2023-06-14T00:44:52.745Z,15.77
2023-06-14T00:45:24.775Z,15.77
2023-06-14T00:45:56.790Z,15.77
2023-06-14T00:46:28.786Z,15.77
2023-06-14T00:46:53.722Z,15.77
2023-06-14T00:47:14.772Z,15.77
2023-06-14T00:47:49.104Z,15.77
2023-06-14T00:48:20.901Z,15.77
2023-06-14T00:48:52.645Z,15.77
2023-06-14T00:49:24.638Z,15.77
2023-06-14T00:49:56.709Z,15.77
2023-06-14T00:50:28.634Z,15.77
2023-06-14T00:50:51.421Z,15.77
2023-06-14T00:51:13.728Z,15.77
2023-06-14T00:51:48.861Z,15.77
2023-06-14T00:52:20.973Z,15.77
2023-06-14T00:52:52.837Z,15.77
2023-06-14T00:53:24.866Z,15.77
2023-06-14T00:53:56.694Z,15.77
2023-06-14T00:54:29.490Z,15.77
2023-06-14T00:54:52.136Z,15.77
2023-06-14T00:55:14.463Z,15.77
2023-06-14T00:55:48.854Z,15.77
2023-06-14T00:56:20.756Z,15.77
2023-06-14T00:56:52.634Z,15.77
2023-06-14T00:57:24.942Z,15.77
2023-06-14T00:57:56.824Z,15.77
2023-06-14T00:58:28.768Z,15.77
2023-06-14T00:58:53.412Z,15.77
2023-06-14T00:59:14.362Z,15.77
2023-06-14T00:59:48.957Z,15.77
2023-06-14T01:00:20.880Z,15.77
2023-06-14T01:00:52.804Z,15.77
2023-06-14T01:01:24.976Z,15.77
2023-06-14T01:01:56.912Z,15.77
2023-06-14T01:02:28.842Z,15.77
2023-06-14T01:02:52.301Z,15.77
2023-06-14T01:03:14.429Z,15.77
2023-06-14T01:03:49.172Z,15.77
2023-06-14T01:04:20.745Z,15.77
2023-06-14T01:04:52.935Z,15.77
2023-06-14T01:05:24.563Z,15.77
2023-06-14T01:05:56.925Z,15.77
2023-06-14T01:06:28.720Z,15.77
2023-06-14T01:06:51.888Z,15.77
2023-06-14T01:07:13.997Z,15.77
2023-06-14T01:07:48.732Z,15.77
2023-06-14T01:08:20.794Z,15.77
2023-06-14T01:08:52.843Z,15.77
2023-06-14T01:09:24.694Z,15.72
2023-06-14T01:09:56.663Z,15.72
2023-06-14T01:10:28.924Z,15.72
2023-06-14T01:10:52.389Z,15.72
2023-06-14T01:11:16.484Z,15.72
2023-06-14T01:11:48.947Z,15.72
2023-06-14T01:12:21.038Z,15.72
2023-06-14T01:12:53.032Z,15.72
2023-06-14T01:13:27.308Z,15.72
2023-06-14T01:13:56.636Z,15.72
2023-06-14T01:14:29.806Z,15.72
2023-06-14T01:14:51.816Z,15.61
2023-06-14T01:15:14.163Z,15.61
2023-06-14T01:15:48.700Z,15.61
2023-06-14T01:16:20.683Z,15.61
2023-06-14T01:16:52.739Z,15.61
2023-06-14T01:17:24.833Z,15.50
2023-06-14T01:17:56.966Z,15.50
2023-06-14T01:18:28.889Z,15.50
2023-06-14T01:18:51.796Z,15.50
2023-06-14T01:19:14.085Z,15.50
2023-06-14T01:19:48.727Z,15.50
2023-06-14T01:20:20.739Z,15.50
2023-06-14T01:20:53.294Z,15.50
2023-06-14T01:21:24.996Z,15.50
2023-06-14T01:21:56.702Z,15.38
2023-06-14T01:22:28.657Z,15.38
2023-06-14T01:22:52.020Z,15.38
2023-06-14T01:23:14.071Z,15.38
2023-06-14T01:23:48.603Z,15.38
2023-06-14T01:24:21.011Z,15.38
2023-06-14T01:24:53.072Z,15.38
2023-06-14T01:25:24.730Z,15.38
2023-06-14T01:25:56.538Z,15.38
2023-06-14T01:26:28.950Z,15.38
2023-06-14T01:26:52.219Z,15.38
2023-06-14T01:27:14.672Z,15.38
2023-06-14T01:27:48.714Z,15.38
2023-06-14T01:28:20.818Z,15.38
2023-06-14T01:31:08.037Z,15.27
2023-06-14T01:31:28.520Z,15.27
2023-06-14T01:31:56.917Z,15.27
2023-06-14T01:32:19.455Z,15.27
2023-06-14T01:32:53.149Z,15.27
2023-06-14T01:33:18.516Z,15.22
2023-06-14T01:33:57.390Z,15.22
2023-06-14T01:34:29.010Z,15.22
2023-06-14T01:34:51.980Z,15.22
2023-06-14T01:35:14.302Z,15.22
2023-06-14T01:35:49.564Z,15.22
2023-06-14T01:36:20.725Z,15.22
2023-06-14T01:36:53.244Z,15.22
2023-06-14T01:37:25.705Z,15.11
2023-06-14T01:37:57.844Z,15.11
2023-06-14T01:38:29.029Z,15.11
2023-06-14T01:38:51.448Z,15.11
2023-06-14T01:39:15.061Z,15.11
2023-06-14T01:39:48.989Z,15.00
2023-06-14T01:40:21.162Z,15.00
2023-06-14T01:40:52.558Z,15.00
2023-06-14T01:41:25.420Z,15.00
2023-06-14T01:41:58.253Z,15.00
2023-06-14T01:42:29.284Z,14.88
2023-06-14T01:42:51.990Z,14.88
2023-06-14T01:43:14.280Z,14.88
2023-06-14T01:43:49.736Z,14.88
2023-06-14T01:44:21.007Z,14.88
2023-06-14T01:44:53.097Z,14.77
2023-06-14T01:45:24.731Z,14.77
2023-06-14T01:45:56.835Z,14.77
2023-06-14T01:46:29.016Z,14.77
2023-06-14T01:46:51.845Z,14.77
2023-06-14T01:47:16.549Z,14.77
2023-06-14T01:47:48.747Z,14.72
2023-06-14T01:48:21.501Z,14.72
2023-06-14T01:48:53.017Z,14.72
2023-06-14T01:49:25.419Z,14.72
2023-06-14T01:49:56.596Z,14.72
2023-06-14T01:50:28.921Z,14.72
2023-06-14T01:50:51.518Z,14.72
2023-06-14T01:51:13.861Z,14.61
2023-06-14T01:51:48.987Z,14.61
2023-06-14T01:52:20.610Z,14.61
2023-06-14T01:52:53.810Z,14.61
2023-06-14T01:53:26.248Z,14.61
2023-06-14T01:53:57.673Z,14.61
2023-06-14T01:54:28.600Z,14.61
2023-06-14T01:54:51.270Z,14.50
2023-06-14T01:55:13.860Z,14.50
2023-06-14T01:55:48.851Z,14.38
2023-06-14T01:56:21.647Z,14.38
2023-06-14T01:56:53.576Z,14.38
2023-06-14T01:57:25.508Z,14.27
2023-06-14T01:57:56.687Z,14.27
2023-06-14T01:58:28.910Z,14.22
2023-06-14T01:58:52.728Z,14.22
2023-06-14T01:59:14.933Z,14.22
2023-06-14T01:59:49.359Z,14.11
2023-06-14T02:00:21.548Z,14.11
2023-06-14T02:00:53.057Z,14.00
2023-06-14T02:01:24.702Z,14.00
2023-06-14T02:02:00.922Z,14.00
2023-06-14T02:02:32.509Z,14.00
2023-06-14T02:02:51.694Z,14.00
2023-06-14T02:03:14.729Z,14.00
2023-06-14T02:03:52.776Z,14.00
2023-06-14T02:04:20.994Z,14.00
2023-06-14T02:04:53.013Z,14.00
2023-06-14T02:05:24.863Z,14.00
2023-06-14T02:05:57.218Z,13.88
2023-06-14T02:06:29.452Z,13.88
2023-06-14T02:06:52.131Z,13.88
2023-06-14T02:07:15.380Z,13.77
2023-06-14T02:07:49.364Z,13.77
2023-06-14T02:08:21.023Z,13.77
2023-06-14T02:08:53.113Z,13.77
2023-06-14T02:09:24.787Z,13.77
2023-06-14T02:09:57.551Z,13.77
2023-06-14T02:10:28.652Z,13.72
2023-06-14T02:10:51.877Z,13.72
2023-06-14T02:11:14.160Z,13.72
2023-06-14T02:11:48.803Z,13.72
2023-06-14T02:12:20.770Z,13.72
2023-06-14T02:12:52.567Z,13.72
2023-06-14T02:13:25.720Z,13.72
2023-06-14T02:13:56.801Z,13.72
2023-06-14T02:14:29.057Z,13.61
2023-06-14T02:14:51.748Z,13.61
2023-06-14T02:15:14.445Z,13.61
2023-06-14T02:15:48.742Z,13.72
2023-06-14T02:16:20.846Z,13.72
2023-06-14T02:16:52.857Z,13.72
2023-06-14T02:17:25.529Z,13.72
2023-06-14T02:17:57.803Z,13.72
2023-06-14T02:18:29.044Z,13.72
2023-06-14T02:18:52.919Z,13.72
2023-06-14T02:19:16.752Z,13.72
2023-06-14T02:19:48.744Z,13.77
2023-06-14T02:20:23.184Z,13.77
2023-06-14T02:20:53.036Z,13.77
2023-06-14T02:21:25.299Z,13.88
2023-06-14T02:21:59.406Z,13.88
2023-06-14T02:22:29.008Z,13.88
2023-06-14T02:22:51.689Z,13.88
2023-06-14T02:23:14.462Z,14.00
2023-06-14T02:23:48.944Z,14.00
2023-06-14T02:24:20.854Z,14.00
2023-06-14T02:24:56.885Z,14.00
2023-06-14T02:25:30.080Z,14.00
2023-06-14T02:25:57.536Z,14.00
2023-06-14T02:26:29.511Z,14.00
2023-06-14T02:26:52.025Z,14.00
2023-06-14T02:27:18.329Z,14.00
2023-06-14T02:27:48.616Z,14.00
2023-06-14T02:28:22.271Z,14.11
2023-06-14T02:28:52.776Z,14.11
2023-06-14T02:29:26.166Z,14.11
2023-06-14T02:29:57.172Z,14.11
2023-06-14T02:30:30.225Z,14.00
2023-06-14T02:30:52.647Z,14.00
2023-06-14T02:31:14.964Z,14.00
2023-06-14T02:31:49.759Z,14.00
2023-06-14T02:32:21.029Z,14.11
2023-06-14T02:32:52.974Z,14.11
2023-06-14T02:33:24.717Z,14.11
2023-06-14T02:33:56.808Z,14.11
2023-06-14T02:34:28.660Z,14.11
2023-06-14T02:34:52.836Z,14.11
2023-06-14T02:35:14.162Z,14.11
2023-06-14T02:35:49.525Z,14.11
2023-06-14T02:36:20.816Z,14.11
2023-06-14T02:36:53.638Z,14.11
2023-06-14T02:37:25.025Z,14.11
2023-06-14T02:37:57.910Z,14.22
2023-06-14T02:38:29.422Z,14.22
2023-06-14T02:38:52.411Z,14.22
2023-06-14T02:39:14.889Z,14.22
2023-06-14T02:39:50.300Z,14.22
2023-06-14T02:40:21.211Z,14.22
2023-06-14T02:40:53.703Z,14.22
2023-06-14T02:41:25.730Z,14.22
2023-06-14T02:41:57.049Z,14.22
2023-06-14T02:42:29.139Z,14.22
2023-06-14T02:42:51.787Z,14.22
2023-06-14T02:43:17.761Z,14.22
2023-06-14T02:43:48.609Z,14.22
2023-06-14T02:44:21.184Z,14.22
2023-06-14T02:44:52.575Z,14.22
2023-06-14T02:45:26.780Z,14.22
2023-06-14T02:45:57.207Z,14.22
2023-06-14T02:46:29.533Z,14.22
2023-06-14T02:46:51.538Z,14.22
2023-06-14T02:47:14.111Z,14.22
2023-06-14T02:47:49.200Z,14.22
2023-06-14T02:48:21.294Z,14.22
2023-06-14T02:48:53.665Z,14.22
2023-06-14T02:49:25.259Z,14.22
2023-06-14T02:49:56.831Z,14.11
2023-06-14T02:50:29.035Z,14.11
2023-06-14T02:50:51.735Z,14.11
2023-06-14T02:51:14.378Z,14.11
2023-06-14T02:51:49.295Z,14.11
2023-06-14T02:52:21.024Z,14.00
2023-06-14T02:52:52.882Z,14.00
2023-06-14T02:53:27.013Z,14.00
2023-06-14T02:53:57.217Z,14.00
2023-06-14T02:54:29.547Z,14.00
2023-06-14T02:54:52.251Z,14.00
2023-06-14T02:55:14.949Z,14.00
2023-06-14T02:55:48.619Z,14.00
2023-06-14T02:56:20.514Z,13.88
2023-06-14T02:56:52.703Z,13.88
2023-06-14T02:57:24.883Z,13.88
2023-06-14T02:57:57.416Z,13.88
2023-06-14T02:58:29.145Z,13.88
2023-06-14T02:58:52.025Z,13.77
2023-06-14T02:59:14.672Z,13.77
2023-06-14T02:59:50.284Z,13.77
2023-06-14T03:00:21.549Z,13.77
2023-06-14T03:00:52.698Z,13.77
2023-06-14T03:01:30.628Z,13.77
2023-06-14T03:01:56.857Z,13.77
2023-06-14T03:02:30.173Z,13.77
2023-06-14T03:02:54.069Z,13.77
2023-06-14T03:03:15.337Z,13.77
2023-06-14T03:03:49.885Z,13.77
2023-06-14T03:04:21.691Z,13.77
2023-06-14T03:04:52.602Z,13.77
2023-06-14T03:05:24.592Z,13.77
2023-06-14T03:05:57.576Z,13.77
2023-06-14T03:06:29.039Z,13.77
2023-06-14T03:06:52.056Z,13.77
2023-06-14T03:07:15.038Z,13.77
2023-06-14T03:07:48.717Z,13.72
2023-06-14T03:08:20.959Z,13.72
2023-06-14T03:08:53.323Z,13.72
2023-06-14T03:09:25.560Z,13.72
2023-06-14T03:09:56.781Z,13.72
2023-06-14T03:10:28.780Z,13.72
2023-06-14T03:10:53.277Z,13.72
2023-06-14T03:11:14.106Z,13.72
2023-06-14T03:11:49.617Z,13.72
2023-06-14T03:12:20.546Z,13.72
2023-06-14T03:12:52.678Z,13.72
2023-06-14T03:13:25.176Z,13.72
2023-06-14T03:13:58.026Z,13.72
2023-06-14T03:14:28.827Z,13.72
2023-06-14T03:14:51.478Z,13.72
2023-06-14T03:15:16.708Z,13.72
2023-06-14T03:15:50.653Z,13.72
2023-06-14T03:16:21.316Z,13.77
2023-06-14T03:16:52.678Z,13.77
2023-06-14T03:17:25.051Z,13.77
2023-06-14T03:17:57.250Z,13.77
2023-06-14T03:18:29.511Z,13.77
2023-06-14T03:18:52.173Z,13.77
2023-06-14T03:19:14.802Z,13.77
2023-06-14T03:19:48.746Z,13.77
2023-06-14T03:20:21.200Z,13.77
2023-06-14T03:20:53.815Z,13.77
2023-06-14T03:21:24.671Z,13.77
2023-06-14T03:21:56.799Z,13.77
2023-06-14T03:22:28.721Z,13.77
2023-06-14T03:22:51.551Z,13.77
2023-06-14T03:23:14.014Z,13.77
2023-06-14T03:23:49.342Z,13.88
2023-06-14T03:24:21.118Z,13.88
2023-06-14T03:24:52.582Z,13.88
2023-06-14T03:25:24.897Z,13.88
2023-06-14T03:25:56.781Z,14.00
2023-06-14T03:26:28.885Z,14.00
2023-06-14T03:26:53.213Z,14.00
2023-06-14T03:27:14.044Z,14.00
2023-06-14T03:27:49.539Z,14.00
2023-06-14T03:28:20.507Z,14.00
2023-06-14T03:28:52.849Z,14.00
2023-06-14T03:29:24.991Z,14.11
2023-06-14T03:29:57.800Z,14.11
2023-06-14T03:30:29.143Z,14.11
2023-06-14T03:30:51.829Z,14.11
2023-06-14T03:31:14.534Z,14.11
2023-06-14T03:31:49.653Z,14.11
2023-06-14T03:32:22.035Z,14.11
2023-06-14T03:32:52.971Z,14.11
2023-06-14T03:33:25.827Z,14.11
2023-06-14T03:33:56.662Z,14.11
2023-06-14T03:34:28.879Z,14.11
2023-06-14T03:34:51.583Z,14.11
2023-06-14T03:35:13.902Z,14.11
2023-06-14T03:35:48.765Z,14.00
2023-06-14T03:36:21.217Z,14.00
2023-06-14T03:36:53.559Z,14.00
2023-06-14T03:37:24.612Z,14.00
2023-06-14T03:37:57.031Z,14.00
2023-06-14T03:38:29.258Z,14.00
2023-06-14T03:38:51.713Z,14.00
2023-06-14T03:39:14.970Z,14.00
2023-06-14T03:39:49.152Z,14.00
2023-06-14T03:40:21.006Z,14.00
2023-06-14T03:40:52.779Z,14.00
2023-06-14T03:41:29.211Z,14.00
2023-06-14T03:41:51.541Z,14.00
2023-06-14T03:42:25.347Z,14.00
2023-06-14T03:42:57.638Z,14.00
2023-06-14T03:43:32.615Z,14.00
2023-06-14T03:43:55.194Z,14.00
2023-06-14T03:44:17.904Z,14.00
2023-06-14T03:44:53.194Z,14.00
2023-06-14T03:45:24.800Z,14.00
2023-06-14T03:45:56.493Z,14.00
2023-06-14T03:46:28.775Z,14.00
2023-06-14T03:46:51.520Z,14.00
2023-06-14T03:47:14.025Z,14.00
2023-06-14T03:47:49.025Z,14.11
2023-06-14T03:48:21.090Z,14.11
2023-06-14T03:48:52.574Z,14.11
2023-06-14T03:49:24.804Z,14.22
2023-06-14T03:49:56.616Z,14.27
2023-06-14T03:50:28.982Z,14.27
2023-06-14T03:50:51.613Z,14.38
2023-06-14T03:51:13.935Z,14.38
2023-06-14T03:51:48.906Z,14.50
2023-06-14T03:52:20.658Z,14.61
2023-06-14T03:52:52.778Z,14.61
2023-06-14T03:53:24.987Z,14.61
2023-06-14T03:55:56.974Z,14.77
2023-06-14T03:56:18.675Z,14.77
2023-06-14T03:56:52.750Z,14.77
2023-06-14T03:57:24.749Z,14.77
2023-06-14T03:57:56.687Z,14.77
2023-06-14T03:58:28.515Z,14.77
2023-06-14T03:58:52.337Z,14.77
2023-06-14T03:59:14.463Z,14.72
2023-06-14T03:59:48.830Z,14.72
2023-06-14T04:00:20.637Z,14.72
2023-06-14T04:00:52.637Z,14.61
2023-06-14T04:01:25.205Z,14.61
2023-06-14T04:01:56.731Z,14.61
2023-06-14T04:02:28.825Z,14.61
2023-06-14T04:02:51.654Z,14.61
2023-06-14T04:03:15.655Z,14.50
2023-06-14T04:03:48.906Z,14.50
2023-06-14T04:04:22.774Z,14.50
2023-06-14T04:04:52.715Z,14.50
2023-06-14T04:05:26.603Z,14.50
2023-06-14T04:05:56.906Z,14.50
2023-06-14T04:06:28.768Z,14.50
2023-06-14T04:06:53.157Z,14.50
2023-06-14T04:07:14.159Z,14.50
2023-06-14T04:07:48.771Z,14.50
2023-06-14T04:08:20.790Z,14.50
2023-06-14T04:08:52.713Z,14.50
2023-06-14T04:09:24.552Z,14.50
2023-06-14T04:09:56.688Z,14.50
2023-06-14T04:10:28.618Z,14.50
2023-06-14T04:10:51.423Z,14.50
2023-06-14T04:11:13.883Z,14.61
2023-06-14T04:11:48.873Z,14.72
2023-06-14T04:12:20.535Z,14.77
2023-06-14T04:12:52.730Z,15.00
2023-06-14T04:13:24.600Z,15.11
2023-06-14T04:13:57.117Z,15.22
2023-06-14T04:14:28.711Z,15.22
2023-06-14T04:14:51.365Z,15.27
2023-06-14T04:15:20.692Z,15.38
2023-06-14T04:15:48.614Z,15.50
2023-06-14T04:16:20.957Z,15.50
2023-06-14T04:16:52.627Z,15.50
2023-06-14T04:17:24.850Z,15.61
2023-06-14T04:17:56.866Z,15.72
2023-06-14T04:18:28.712Z,15.72
2023-06-14T04:18:51.186Z,15.72
2023-06-14T04:19:15.064Z,15.72
2023-06-14T04:19:48.628Z,15.77
2023-06-14T04:20:22.446Z,16.00
2023-06-14T04:20:52.489Z,16.00
2023-06-14T04:21:25.027Z,16.00
2023-06-14T04:21:56.514Z,16.00
2023-06-14T04:22:28.785Z,16.00
2023-06-14T04:22:51.549Z,16.00
2023-06-14T04:23:14.195Z,16.11
2023-06-14T04:23:48.706Z,16.11
2023-06-14T04:24:20.803Z,16.22
2023-06-14T04:25:01.026Z,16.22
2023-06-14T04:25:24.862Z,16.27
2023-06-14T04:25:56.546Z,16.27
2023-06-14T04:26:28.650Z,16.27
2023-06-14T04:26:51.751Z,16.27
2023-06-14T04:27:14.446Z,16.27
2023-06-14T04:27:49.008Z,16.27
2023-06-14T04:28:20.474Z,16.27
2023-06-14T04:28:53.383Z,16.38
2023-06-14T04:29:24.756Z,16.38
2023-06-14T04:29:57.107Z,16.38
2023-06-14T04:30:28.880Z,16.38
2023-06-14T04:30:51.264Z,16.27
2023-06-14T04:31:13.545Z,16.27
2023-06-14T04:31:48.620Z,16.27
2023-06-14T04:32:20.590Z,16.38
2023-06-14T04:32:52.674Z,16.38
2023-06-14T04:33:25.180Z,16.38
2023-06-14T04:33:56.664Z,16.38
2023-06-14T04:34:28.521Z,16.50
2023-06-14T04:34:51.258Z,16.50
2023-06-14T04:35:14.468Z,16.72
2023-06-14T04:35:48.854Z,16.72
2023-06-14T04:36:20.805Z,16.72
2023-06-14T04:36:52.425Z,16.61
2023-06-14T04:37:25.130Z,16.50
2023-06-14T04:37:56.551Z,16.50
2023-06-14T04:38:28.901Z,16.50
2023-06-14T04:38:52.789Z,16.38
2023-06-14T04:39:15.356Z,16.38
2023-06-14T04:39:48.434Z,16.38
2023-06-14T04:40:21.102Z,16.38
2023-06-14T04:40:52.553Z,16.27
2023-06-14T04:41:24.801Z,16.27
2023-06-14T04:41:56.835Z,16.27
2023-06-14T04:42:28.673Z,16.27
2023-06-14T04:42:51.504Z,16.27
2023-06-14T04:43:15.388Z,16.22
2023-06-14T04:43:48.770Z,16.22
2023-06-14T04:44:20.552Z,16.22
2023-06-14T04:44:52.611Z,16.27
2023-06-14T04:45:24.829Z,16.27
2023-06-14T04:45:56.734Z,16.27
2023-06-14T04:46:28.553Z,16.27
2023-06-14T04:46:51.245Z,16.27
2023-06-14T04:47:13.530Z,16.27
2023-06-14T04:47:48.606Z,16.38
2023-06-14T04:48:20.893Z,16.38
2023-06-14T04:48:52.622Z,16.38
2023-06-14T04:49:27.670Z,16.38
2023-06-14T04:49:56.740Z,16.38
2023-06-14T04:50:28.865Z,16.27
2023-06-14T04:50:51.286Z,16.27
2023-06-14T04:51:13.698Z,16.38
2023-06-14T04:51:48.553Z,16.38
2023-06-14T04:52:20.561Z,16.38
2023-06-14T04:52:52.926Z,16.50
2023-06-14T04:53:25.277Z,16.61
2023-06-14T04:53:56.368Z,16.61
2023-06-14T04:54:28.890Z,16.61
2023-06-14T04:54:51.308Z,16.61
2023-06-14T04:55:14.011Z,16.61
2023-06-14T04:55:48.573Z,16.61
2023-06-14T04:56:20.652Z,16.61
2023-06-14T04:56:52.821Z,16.61
2023-06-14T04:57:24.732Z,16.61
2023-06-14T04:57:56.539Z,16.61
2023-06-14T04:58:28.525Z,16.61
2023-06-14T04:58:51.746Z,16.61
2023-06-14T04:59:14.253Z,16.61
2023-06-14T04:59:48.804Z,16.61
2023-06-14T05:00:20.586Z,16.61
2023-06-14T05:00:53.412Z,16.61
2023-06-14T05:01:24.802Z,16.61
2023-06-14T05:01:56.733Z,16.72
2023-06-14T05:02:29.108Z,16.77
2023-06-14T05:02:52.358Z,16.77
2023-06-14T05:03:14.598Z,16.77
2023-06-14T05:03:48.856Z,16.77
2023-06-14T05:04:20.615Z,16.72
2023-06-14T05:04:53.068Z,16.72
2023-06-14T05:05:24.885Z,16.72
2023-06-14T05:05:56.690Z,16.72
2023-06-14T05:06:28.581Z,16.72
2023-06-14T05:06:53.358Z,16.72
2023-06-14T05:07:13.981Z,16.72
2023-06-14T05:07:48.720Z,16.72
2023-06-14T05:08:20.790Z,16.72
2023-06-14T05:08:52.732Z,16.77
2023-06-14T05:09:24.772Z,16.77
2023-06-14T05:09:56.643Z,16.77
2023-06-14T05:10:29.187Z,16.77
2023-06-14T05:10:51.749Z,16.77
2023-06-14T05:11:14.170Z,16.77
2023-06-14T05:11:50.175Z,16.77
2023-06-14T05:12:20.675Z,16.88
2023-06-14T05:12:53.007Z,16.88
2023-06-14T05:13:24.735Z,16.88
2023-06-14T05:13:56.980Z,16.88
2023-06-14T05:14:28.755Z,17.00
2023-06-14T05:14:51.495Z,17.00
2023-06-14T05:15:14.028Z,17.11
2023-06-14T05:15:48.643Z,17.11
2023-06-14T05:16:20.690Z,17.11
2023-06-14T05:16:52.911Z,17.00
2023-06-14T05:17:24.919Z,17.00
2023-06-14T05:17:57.240Z,17.00
2023-06-14T05:18:28.515Z,17.00
2023-06-14T05:18:52.107Z,17.00
2023-06-14T05:19:14.509Z,17.00
2023-06-14T05:19:50.329Z,17.00
2023-06-14T05:20:22.334Z,17.00
2023-06-14T05:20:53.685Z,17.11
2023-06-14T05:21:24.765Z,17.11
2023-06-14T05:21:56.901Z,17.22
2023-06-14T05:22:29.219Z,17.22
2023-06-14T05:22:55.421Z,17.22
2023-06-14T05:23:14.209Z,17.22
2023-06-14T05:23:48.529Z,17.11
2023-06-14T05:24:21.141Z,17.11
2023-06-14T05:24:52.596Z,17.11
2023-06-14T05:25:26.105Z,17.11
2023-06-14T05:25:56.637Z,17.22
2023-06-14T05:26:28.673Z,17.27
2023-06-14T05:26:51.812Z,17.27
2023-06-14T05:27:14.205Z,17.38
2023-06-14T05:27:48.624Z,17.38
2023-06-14T05:28:22.189Z,17.38
2023-06-14T05:28:52.654Z,17.38
2023-06-14T05:29:24.908Z,17.27
2023-06-14T05:29:56.860Z,17.27
2023-06-14T05:30:28.706Z,17.27
2023-06-14T05:30:51.304Z,17.27
2023-06-14T05:31:13.631Z,17.27
2023-06-14T05:31:48.691Z,17.38
2023-06-14T05:32:20.759Z,17.50
2023-06-14T05:32:52.716Z,17.50
2023-06-14T05:33:24.626Z,17.50
2023-06-14T05:33:56.710Z,17.72
2023-06-14T05:34:29.006Z,17.72
2023-06-14T05:34:51.832Z,17.72
2023-06-14T05:35:14.364Z,17.72
2023-06-14T05:35:51.698Z,17.72
2023-06-14T05:36:20.460Z,17.61
2023-06-14T05:36:55.700Z,17.50
2023-06-14T05:37:24.779Z,17.50
2023-06-14T05:37:57.836Z,17.50
2023-06-14T05:38:28.867Z,17.50
2023-06-14T05:38:51.598Z,17.50
2023-06-14T05:39:14.191Z,17.50
2023-06-14T05:39:48.608Z,17.50
2023-06-14T05:40:21.175Z,17.50
2023-06-14T05:40:52.468Z,17.50
2023-06-14T05:41:24.746Z,17.50
2023-06-14T05:41:56.693Z,17.50
2023-06-14T05:42:31.092Z,17.50
2023-06-14T05:42:52.184Z,17.50
2023-06-14T05:43:14.545Z,17.50
2023-06-14T05:43:48.657Z,17.50
2023-06-14T05:44:20.660Z,17.50
2023-06-14T05:44:52.764Z,17.61
2023-06-14T05:45:26.735Z,17.61
2023-06-14T05:45:56.539Z,17.61
2023-06-14T05:46:30.634Z,17.61
2023-06-14T05:46:51.389Z,17.61
2023-06-14T05:47:13.622Z,17.61
2023-06-14T05:47:48.546Z,17.61
2023-06-14T05:48:20.814Z,17.61
2023-06-14T05:48:52.507Z,17.72
2023-06-14T05:49:24.552Z,17.77
2023-06-14T05:49:56.550Z,17.88
2023-06-14T05:50:28.689Z,17.88
2023-06-14T05:50:52.016Z,17.88
2023-06-14T05:51:14.127Z,17.88
2023-06-14T05:51:50.844Z,17.88
2023-06-14T05:52:20.508Z,17.77
2023-06-14T05:52:54.886Z,17.77
2023-06-14T05:53:24.706Z,17.77
2023-06-14T05:53:58.195Z,17.77
2023-06-14T05:54:28.697Z,17.77
2023-06-14T05:54:51.412Z,17.77
2023-06-14T05:55:14.641Z,17.77
2023-06-14T05:55:49.180Z,17.77
2023-06-14T05:56:20.560Z,17.88
2023-06-14T05:56:52.927Z,17.88
2023-06-14T05:57:25.058Z,17.88
2023-06-14T05:57:56.852Z,17.88
2023-06-14T05:58:28.625Z,17.88
2023-06-14T05:58:51.426Z,17.88
2023-06-14T05:59:14.278Z,18.00
2023-06-14T05:59:48.833Z,18.00
2023-06-14T06:00:20.899Z,18.00
2023-06-14T06:00:52.759Z,18.00
2023-06-14T06:01:36.282Z,18.00
2023-06-14T06:01:53.805Z,18.00
2023-06-14T06:02:25.802Z,18.00
2023-06-14T06:02:57.268Z,18.00
2023-06-14T06:03:32.578Z,17.88
2023-06-14T06:03:56.141Z,17.88
2023-06-14T06:04:18.429Z,17.88
2023-06-14T06:04:52.583Z,17.88
2023-06-14T06:05:24.524Z,17.88
2023-06-14T06:05:57.308Z,18.00
2023-06-14T06:06:28.879Z,18.22
2023-06-14T06:06:55.333Z,18.22
2023-06-14T06:07:13.745Z,18.27
2023-06-14T06:07:48.677Z,18.27
2023-06-14T06:08:20.460Z,18.27
2023-06-14T06:08:53.424Z,18.27
2023-06-14T06:09:24.571Z,18.38
2023-06-14T06:09:56.622Z,18.38
2023-06-14T06:10:28.429Z,18.27
2023-06-14T06:10:51.252Z,18.38
2023-06-14T06:11:13.778Z,18.38
2023-06-14T06:11:53.610Z,18.27
2023-06-14T06:12:21.043Z,18.27
2023-06-14T06:12:52.713Z,18.27
2023-06-14T06:13:24.887Z,18.38
2023-06-14T06:13:56.660Z,18.38
2023-06-14T06:14:28.501Z,18.50
2023-06-14T06:14:51.181Z,18.50
2023-06-14T06:15:14.028Z,18.50
2023-06-14T06:15:48.872Z,18.50
2023-06-14T06:16:20.794Z,18.61
2023-06-14T06:16:52.510Z,18.61
2023-06-14T06:17:23.923Z,18.61
2023-06-14T06:17:57.623Z,18.61
2023-06-14T06:18:28.883Z,18.61
2023-06-14T06:18:51.507Z,18.61
2023-06-14T06:19:14.132Z,18.61
2023-06-14T06:19:48.531Z,18.61
2023-06-14T06:20:23.211Z,18.50
2023-06-14T06:20:52.930Z,18.50
2023-06-14T06:21:25.190Z,18.50
2023-06-14T06:21:56.929Z,18.50
2023-06-14T06:22:28.995Z,18.50
2023-06-14T06:22:53.685Z,18.61
2023-06-14T06:23:16.657Z,18.61
2023-06-14T06:23:49.214Z,18.61
2023-06-14T06:24:36.556Z,18.72
2023-06-14T06:24:59.333Z,18.72
2023-06-14T06:25:21.854Z,18.72
2023-06-14T06:25:56.666Z,18.77
2023-06-14T06:26:28.826Z,18.77
2023-06-14T06:26:51.829Z,18.77
2023-06-14T06:27:14.214Z,18.77
2023-06-14T06:27:48.438Z,18.72
2023-06-14T06:28:20.914Z,18.72
2023-06-14T06:28:52.553Z,18.61
2023-06-14T06:29:24.881Z,18.50
2023-06-14T06:29:56.555Z,18.50
2023-06-14T06:30:28.905Z,18.50
2023-06-14T06:30:51.533Z,18.50