createdAt,value
2022-11-16T00:00:57.522Z,0.00
2022-11-16T00:01:56.552Z,0.00
2022-11-16T00:02:56.510Z,0.00
2022-11-16T00:03:56.508Z,0.00
2022-11-16T00:04:56.469Z,0.00
2022-11-16T00:05:56.469Z,0.00
2022-11-16T00:06:56.498Z,0.00
2022-11-16T00:07:56.441Z,0.00
2022-11-16T00:08:56.492Z,0.00
2022-11-16T00:09:56.449Z,0.00
2022-11-16T00:10:56.437Z,0.00
2022-11-16T00:11:56.396Z,0.00
2022-11-16T00:12:56.417Z,0.00
2022-11-16T00:13:56.391Z,0.00
2022-11-16T00:14:56.377Z,0.00
2022-11-16T00:15:56.353Z,0.00
2022-11-16T00:16:56.345Z,0.00
2022-11-16T00:17:56.329Z,0.00
2022-11-16T00:18:56.342Z,0.00
2022-11-16T00:19:56.307Z,0.00
2022-11-16T00:20:56.301Z,0.00
2022-11-16T00:21:56.269Z,0.00
2022-11-16T00:22:56.290Z,0.00
2022-11-16T00:23:56.270Z,0.00
2022-11-16T00:24:56.262Z,0.00
2022-11-16T00:25:56.262Z,0.00
2022-11-16T00:26:56.268Z,0.00
2022-11-16T00:27:56.221Z,0.00
2022-11-16T00:28:56.217Z,0.00
2022-11-16T00:29:56.208Z,0.00
2022-11-16T00:30:56.198Z,0.00
2022-11-16T00:31:56.197Z,0.00
2022-11-16T00:32:56.161Z,0.00
2022-11-16T00:33:56.146Z,0.00
2022-11-16T00:34:56.192Z,0.00
2022-11-16T00:35:56.115Z,0.00
2022-11-16T00:36:56.113Z,0.00
2022-11-16T00:37:56.113Z,0.00
2022-11-16T00:38:56.090Z,0.00
2022-11-16T00:39:56.089Z,0.00
2022-11-16T00:40:56.194Z,0.00
2022-11-16T00:41:56.061Z,0.00
2022-11-16T00:42:56.093Z,0.00
2022-11-16T00:43:56.034Z,0.00
2022-11-16T00:44:56.033Z,0.00
2022-11-16T00:45:56.009Z,0.00
2022-11-16T00:46:56.059Z,0.00
2022-11-16T00:48:00.326Z,0.00
2022-11-16T00:48:55.983Z,0.00
2022-11-16T00:49:55.953Z,0.00
2022-11-16T00:50:55.961Z,0.00
2022-11-16T00:51:55.953Z,0.00
2022-11-16T00:52:55.974Z,0.00
2022-11-16T00:53:55.934Z,0.00
2022-11-16T00:54:55.923Z,0.00
2022-11-16T00:55:55.883Z,0.00
2022-11-16T00:56:55.893Z,0.00
2022-11-16T00:57:55.862Z,0.00
2022-11-16T00:58:55.895Z,0.00
2022-11-16T00:59:55.853Z,0.00
2022-11-16T01:00:55.937Z,0.00
2022-11-16T01:01:55.903Z,0.00
2022-11-16T01:02:55.835Z,0.00
2022-11-16T01:03:55.816Z,0.00
2022-11-16T01:04:55.814Z,0.00
2022-11-16T01:05:55.776Z,0.00
2022-11-16T01:06:55.847Z,0.00
2022-11-16T01:07:55.754Z,0.00
2022-11-16T01:08:55.782Z,0.00
2022-11-16T01:09:55.734Z,0.00
2022-11-16T01:10:55.761Z,0.00
2022-11-16T01:11:55.716Z,0.00
2022-11-16T01:12:55.693Z,0.00
2022-11-16T01:13:55.723Z,0.00
2022-11-16T01:14:55.689Z,0.00
2022-11-16T01:15:55.665Z,0.00
2022-11-16T01:16:55.697Z,0.00
2022-11-16T01:17:55.651Z,0.00
2022-11-16T01:18:55.654Z,0.00
2022-11-16T01:19:55.615Z,0.00
2022-11-16T01:20:55.614Z,0.00
2022-11-16T01:21:55.587Z,0.00
2022-11-16T01:22:55.594Z,0.00
2022-11-16T01:23:55.599Z,0.00
2022-11-16T01:24:55.607Z,0.00
2022-11-16T01:25:55.794Z,0.00
2022-11-16T01:26:55.559Z,0.00
2022-11-16T01:27:55.542Z,0.00
2022-11-16T01:28:55.533Z,0.00
2022-11-16T01:29:55.523Z,0.00
2022-11-16T01:30:55.526Z,0.00
2022-11-16T01:31:55.487Z,0.00
2022-11-16T01:32:55.495Z,0.00
2022-11-16T01:33:55.482Z,0.00
2022-11-16T01:34:55.455Z,0.00
2022-11-16T01:35:55.434Z,0.00
2022-11-16T01:36:55.455Z,0.00
2022-11-16T01:37:55.421Z,0.00
2022-11-16T01:38:55.458Z,0.00
2022-11-16T01:39:55.446Z,0.00
2022-11-16T01:40:55.389Z,0.00
2022-11-16T01:41:55.375Z,0.00
2022-11-16T01:42:55.367Z,0.00
2022-11-16T01:43:55.362Z,0.00
2022-11-16T01:44:55.366Z,0.00
2022-11-16T01:45:55.331Z,0.00
2022-11-16T01:46:55.326Z,0.00
2022-11-16T01:47:55.359Z,0.00
2022-11-16T01:48:55.307Z,0.00
2022-11-16T01:49:55.309Z,0.00
2022-11-16T01:50:55.279Z,0.00
2022-11-16T01:51:55.267Z,0.00
2022-11-16T01:52:55.259Z,0.00
2022-11-16T01:53:55.240Z,0.00
2022-11-16T01:54:55.249Z,0.00
2022-11-16T01:55:55.238Z,0.00
2022-11-16T01:56:55.207Z,0.00
2022-11-16T01:57:55.187Z,0.00
2022-11-16T01:58:55.207Z,0.00
2022-11-16T01:59:55.181Z,0.00
2022-11-16T02:00:55.260Z,0.00
2022-11-16T02:01:55.147Z,0.00
2022-11-16T02:02:55.159Z,0.00
2022-11-16T02:03:55.129Z,0.00
2022-11-16T02:04:55.126Z,0.00
2022-11-16T02:05:55.128Z,0.00
2022-11-16T02:06:55.153Z,0.00
2022-11-16T02:07:55.096Z,0.00
2022-11-16T02:08:55.068Z,0.00
2022-11-16T02:09:55.081Z,0.00
2022-11-16T02:10:55.059Z,0.00
2022-11-16T02:11:55.052Z,0.00
2022-11-16T02:12:55.035Z,0.00
2022-11-16T02:13:55.015Z,0.00
2022-11-16T02:14:55.124Z,0.00
2022-11-16T02:15:55.039Z,0.00
2022-11-16T02:16:55.003Z,0.00
2022-11-16T02:17:54.987Z,0.00
2022-11-16T02:18:54.978Z,0.00
2022-11-16T02:19:54.978Z,0.00
2022-11-16T02:20:54.956Z,0.00
2022-11-16T02:21:54.935Z,0.00
2022-11-16T02:22:54.958Z,0.00
2022-11-16T02:23:54.907Z,0.00
2022-11-16T02:24:54.887Z,0.00
2022-11-16T02:25:54.888Z,0.00
2022-11-16T02:26:54.872Z,0.00
2022-11-16T02:27:54.871Z,0.00
2022-11-16T02:28:54.839Z,0.00
2022-11-16T02:29:54.847Z,0.00
2022-11-16T02:30:55.079Z,0.00
2022-11-16T02:31:54.813Z,0.00
2022-11-16T02:32:54.810Z,0.00
2022-11-16T02:33:54.791Z,0.00
2022-11-16T02:34:54.791Z,0.00
2022-11-16T02:35:54.759Z,0.00
2022-11-16T02:36:54.773Z,0.00
2022-11-16T02:37:54.744Z,0.00
2022-11-16T02:38:54.765Z,0.00
2022-11-16T02:39:54.735Z,0.00
2022-11-16T02:40:54.780Z,0.00
2022-11-16T02:41:54.711Z,0.00
2022-11-16T02:42:54.700Z,0.00
2022-11-16T02:43:54.671Z,0.00
2022-11-16T02:44:54.710Z,0.00
2022-11-16T02:45:54.662Z,0.00
2022-11-16T02:46:54.663Z,0.00
2022-11-16T02:47:54.639Z,0.00
2022-11-16T02:48:54.672Z,0.00
2022-11-16T02:49:54.599Z,0.00
2022-11-16T02:50:54.594Z,0.00
2022-11-16T02:51:54.602Z,0.00
2022-11-16T02:52:54.624Z,0.00
2022-11-16T02:53:54.559Z,0.00
2022-11-16T02:54:54.572Z,0.00
2022-11-16T02:55:54.552Z,0.00
2022-11-16T02:56:54.567Z,0.00
2022-11-16T02:57:54.527Z,0.00
2022-11-16T02:58:54.503Z,0.00
2022-11-16T02:59:54.491Z,0.00
2022-11-16T03:00:54.574Z,0.00
2022-11-16T03:01:54.478Z,0.00
2022-11-16T03:02:54.495Z,0.00
2022-11-16T03:03:54.462Z,0.00
2022-11-16T03:04:54.459Z,0.00
2022-11-16T03:05:54.411Z,0.00
2022-11-16T03:06:54.444Z,0.00
2022-11-16T03:07:54.399Z,0.00
2022-11-16T03:08:54.420Z,0.00
2022-11-16T03:09:54.379Z,0.00
2022-11-16T03:10:54.379Z,0.00
2022-11-16T03:11:54.352Z,0.00
2022-11-16T03:12:54.372Z,0.00
2022-11-16T03:13:54.339Z,0.00
2022-11-16T03:14:54.453Z,0.00
2022-11-16T03:15:54.319Z,0.00
2022-11-16T03:16:54.321Z,0.00
2022-11-16T03:17:54.311Z,0.00
2022-11-16T03:18:54.304Z,0.00
2022-11-16T03:19:54.271Z,0.00
2022-11-16T03:20:54.272Z,0.00
2022-11-16T03:21:54.231Z,0.00
2022-11-16T03:22:54.252Z,0.00
2022-11-16T03:23:54.226Z,0.00
2022-11-16T03:24:54.237Z,0.00
2022-11-16T03:25:54.211Z,0.00
2022-11-16T03:26:54.193Z,0.00
2022-11-16T03:27:54.211Z,0.00
2022-11-16T03:28:54.203Z,0.00
2022-11-16T03:29:54.160Z,0.00
2022-11-16T03:30:54.164Z,0.00
2022-11-16T03:31:54.125Z,0.00
2022-11-16T03:32:54.131Z,0.00
2022-11-16T03:33:54.124Z,0.00
2022-11-16T03:34:54.117Z,0.00
2022-11-16T03:35:54.108Z,0.00
2022-11-16T03:36:54.075Z,0.00
2022-11-16T03:37:54.051Z,0.00
2022-11-16T03:38:54.051Z,0.00
2022-11-16T03:39:54.063Z,0.00
2022-11-16T03:40:54.053Z,0.00
2022-11-16T03:41:54.004Z,0.00
2022-11-16T03:42:54.007Z,0.00
2022-11-16T03:43:53.996Z,0.00
2022-11-16T03:44:53.996Z,0.00
2022-11-16T03:45:53.964Z,0.00
2022-11-16T03:46:53.963Z,0.00
2022-11-16T03:47:53.943Z,0.00
2022-11-16T03:48:54.296Z,0.00
2022-11-16T03:49:53.916Z,0.00
2022-11-16T03:50:53.916Z,0.00
2022-11-16T03:51:53.904Z,0.00
2022-11-16T03:52:53.915Z,0.00
2022-11-16T03:53:53.863Z,0.00
2022-11-16T03:54:54.115Z,0.00
2022-11-16T03:55:53.848Z,0.00
2022-11-16T03:56:53.865Z,0.00
2022-11-16T03:57:53.832Z,0.00
2022-11-16T03:58:53.956Z,0.00
2022-11-16T03:59:53.817Z,0.00
2022-11-16T04:00:53.873Z,0.00
2022-11-16T04:01:53.786Z,0.00
2022-11-16T04:02:53.788Z,0.00
2022-11-16T04:03:53.756Z,0.00
2022-11-16T04:04:53.784Z,0.00
2022-11-16T04:05:53.748Z,0.00
2022-11-16T04:06:53.787Z,0.00
2022-11-16T04:07:53.715Z,0.00
2022-11-16T04:08:53.726Z,0.00
2022-11-16T04:09:53.816Z,0.00
2022-11-16T04:10:53.698Z,0.00
2022-11-16T04:11:53.676Z,0.00
2022-11-16T04:12:53.664Z,0.00
2022-11-16T04:13:53.655Z,0.00
2022-11-16T04:14:53.684Z,0.00
2022-11-16T04:15:53.627Z,0.00
2022-11-16T04:16:53.628Z,0.00
2022-11-16T04:17:53.608Z,0.00
2022-11-16T04:18:53.605Z,0.00
2022-11-16T04:19:57.910Z,0.00
2022-11-16T04:20:53.596Z,0.00
2022-11-16T04:21:53.767Z,0.00
2022-11-16T04:22:53.558Z,0.00
2022-11-16T04:23:53.545Z,0.00
2022-11-16T04:24:53.539Z,0.00
2022-11-16T04:25:53.516Z,0.00
2022-11-16T04:26:53.536Z,0.00
2022-11-16T04:27:53.510Z,0.00
2022-11-16T04:28:53.490Z,0.00
2022-11-16T04:29:53.476Z,0.00
2022-11-16T04:30:53.465Z,0.00
2022-11-16T04:31:53.479Z,0.00
2022-11-16T04:32:53.455Z,0.00
2022-11-16T04:33:53.441Z,0.00
2022-11-16T04:34:53.416Z,0.00
2022-11-16T04:35:53.417Z,0.00
2022-11-16T04:36:53.428Z,0.00
2022-11-16T04:37:53.405Z,0.00
2022-11-16T04:38:53.371Z,0.00
2022-11-16T04:39:53.369Z,0.00
2022-11-16T04:40:53.348Z,0.00
2022-11-16T04:41:53.341Z,0.00
2022-11-16T04:42:53.344Z,0.00
2022-11-16T04:43:53.338Z,0.00
2022-11-16T04:44:53.317Z,0.00
2022-11-16T04:45:53.327Z,0.00
2022-11-16T04:46:53.269Z,0.00
2022-11-16T04:47:53.281Z,0.00
2022-11-16T04:48:53.384Z,0.00
2022-11-16T04:49:53.283Z,0.00
2022-11-16T04:50:53.218Z,0.00
2022-11-16T04:51:53.223Z,0.00
2022-11-16T04:52:53.222Z,0.00
2022-11-16T04:53:53.209Z,0.00
2022-11-16T04:54:53.220Z,0.00
2022-11-16T04:55:56.692Z,0.00
2022-11-16T04:56:54.175Z,0.00
2022-11-16T04:57:53.174Z,0.00
2022-11-16T04:58:53.141Z,0.00
2022-11-16T04:59:53.161Z,0.00
2022-11-16T05:00:53.122Z,0.00
2022-11-16T05:01:53.152Z,0.00
2022-11-16T05:02:58.214Z,0.00
2022-11-16T05:03:54.123Z,0.00
2022-11-16T05:04:53.102Z,0.00
2022-11-16T05:05:53.074Z,0.00
2022-11-16T05:06:53.110Z,0.00
2022-11-16T05:07:53.062Z,0.00
2022-11-16T05:08:53.023Z,0.00
2022-11-16T05:09:53.022Z,0.00
2022-11-16T05:10:53.021Z,0.00
2022-11-16T05:11:53.010Z,0.00
2022-11-16T05:12:52.991Z,0.00
2022-11-16T05:13:52.991Z,0.00
2022-11-16T05:14:52.962Z,0.00
2022-11-16T05:15:52.974Z,0.00
2022-11-16T05:16:52.935Z,0.00
2022-11-16T05:17:52.943Z,0.00
2022-11-16T05:18:52.923Z,0.00
2022-11-16T05:19:52.923Z,0.00
2022-11-16T05:20:52.914Z,0.00
2022-11-16T05:21:52.898Z,0.00
2022-11-16T05:22:52.879Z,0.00
2022-11-16T05:23:52.877Z,0.00
2022-11-16T05:24:52.855Z,0.00
2022-11-16T05:25:52.851Z,0.00
2022-11-16T05:26:52.832Z,0.00
2022-11-16T05:27:52.832Z,0.00
2022-11-16T05:28:52.791Z,0.00
2022-11-16T05:29:52.824Z,0.00
2022-11-16T05:30:52.795Z,0.00
2022-11-16T05:31:52.776Z,0.00
2022-11-16T05:32:52.783Z,0.00
2022-11-16T05:33:52.755Z,0.00
2022-11-16T05:34:52.744Z,0.00
2022-11-16T05:35:52.775Z,0.00
2022-11-16T05:36:52.705Z,0.00
2022-11-16T05:37:52.716Z,0.00
2022-11-16T05:38:56.062Z,0.00
2022-11-16T05:39:52.687Z,0.00
2022-11-16T05:40:52.673Z,0.00
2022-11-16T05:41:52.680Z,0.00
2022-11-16T05:42:52.643Z,0.00
2022-11-16T05:43:52.683Z,0.00
2022-11-16T05:44:52.624Z,0.00
2022-11-16T05:45:52.624Z,0.00
2022-11-16T05:46:52.601Z,0.00
2022-11-16T05:47:52.604Z,0.00
2022-11-16T05:48:52.572Z,0.00
2022-11-16T05:49:52.576Z,0.00
2022-11-16T05:50:52.555Z,0.00
2022-11-16T05:51:52.564Z,0.00
2022-11-16T05:52:52.537Z,0.00
2022-11-16T05:53:52.545Z,0.00
2022-11-16T05:54:52.536Z,0.00
2022-11-16T05:55:52.555Z,0.00
2022-11-16T05:56:52.514Z,0.00
2022-11-16T05:57:52.747Z,0.00
2022-11-16T05:58:52.467Z,0.00
2022-11-16T05:59:52.466Z,0.00
2022-11-16T06:00:52.445Z,0.00
2022-11-16T06:01:52.437Z,0.00
2022-11-16T06:02:52.553Z,0.00
2022-11-16T06:03:52.432Z,0.00
2022-11-16T06:04:52.440Z,0.00
2022-11-16T06:05:52.398Z,0.00
2022-11-16T06:06:52.469Z,0.00
2022-11-16T06:07:52.376Z,0.00
2022-11-16T06:08:52.371Z,0.00
2022-11-16T06:09:52.356Z,0.00
2022-11-16T06:10:52.332Z,0.00
2022-11-16T06:11:52.348Z,0.00
2022-11-16T06:12:52.356Z,0.00
2022-11-16T06:13:52.308Z,0.00
2022-11-16T06:14:52.296Z,0.00
2022-11-16T06:15:57.640Z,0.00
2022-11-16T06:16:52.276Z,0.00
2022-11-16T06:17:52.268Z,0.00
2022-11-16T06:18:52.298Z,0.00
2022-11-16T06:19:52.251Z,0.00
2022-11-16T06:20:52.216Z,0.00
2022-11-16T06:21:52.229Z,0.00
2022-11-16T06:22:52.258Z,0.00
2022-11-16T06:23:52.189Z,0.00
2022-11-16T06:24:52.189Z,0.00
2022-11-16T06:25:52.170Z,0.00
2022-11-16T06:26:52.156Z,0.00
2022-11-16T06:27:52.149Z,0.00
2022-11-16T06:28:52.162Z,0.00
2022-11-16T06:29:52.124Z,0.00
2022-11-16T06:30:52.097Z,0.00
2022-11-16T06:31:52.097Z,0.00
2022-11-16T06:32:52.089Z,0.00
2022-11-16T06:33:52.089Z,0.00
2022-11-16T06:34:52.089Z,0.00
2022-11-16T06:35:52.059Z,0.00
2022-11-16T06:36:52.037Z,0.00
2022-11-16T06:37:52.029Z,0.00
2022-11-16T06:38:52.008Z,0.00
2022-11-16T06:39:52.008Z,0.00
2022-11-16T06:40:51.997Z,0.00
2022-11-16T06:41:51.997Z,0.00
2022-11-16T06:42:51.965Z,0.00
2022-11-16T06:43:51.977Z,0.00
2022-11-16T06:44:51.959Z,0.00
2022-11-16T06:45:51.969Z,0.00
2022-11-16T06:46:51.933Z,0.00
2022-11-16T06:47:51.920Z,0.00
2022-11-16T06:48:51.917Z,0.00
2022-11-16T06:49:51.897Z,0.00
2022-11-16T06:50:51.914Z,0.00
2022-11-16T06:51:51.877Z,0.00
2022-11-16T06:52:51.849Z,0.00
2022-11-16T06:53:51.870Z,0.00
2022-11-16T06:54:51.833Z,0.00
2022-11-16T06:55:51.849Z,0.00
2022-11-16T06:56:51.801Z,0.00
2022-11-16T06:57:51.821Z,0.00
2022-11-16T06:58:53.512Z,0.00
2022-11-16T06:59:51.778Z,0.00
2022-11-16T07:00:51.760Z,0.00
2022-11-16T07:01:51.968Z,0.00
2022-11-16T07:02:51.781Z,0.00
2022-11-16T07:03:51.729Z,0.00
2022-11-16T07:04:51.732Z,0.00
2022-11-16T07:05:51.709Z,0.00
2022-11-16T07:06:51.722Z,0.00
2022-11-16T07:07:51.690Z,0.00
2022-11-16T07:08:51.701Z,0.00
2022-11-16T07:09:51.682Z,0.00
2022-11-16T07:10:51.657Z,0.00
2022-11-16T07:11:51.641Z,0.00
2022-11-16T07:12:51.629Z,0.00
2022-11-16T07:13:51.621Z,0.00
2022-11-16T07:14:51.633Z,0.00
2022-11-16T07:15:51.612Z,0.00
2022-11-16T07:16:54.958Z,0.00
2022-11-16T07:17:52.614Z,0.00
2022-11-16T07:18:51.562Z,0.00
2022-11-16T07:19:51.593Z,0.00
2022-11-16T07:20:51.529Z,0.00
2022-11-16T07:21:51.543Z,0.00
2022-11-16T07:22:51.531Z,0.00
2022-11-16T07:23:51.524Z,0.00
2022-11-16T07:24:51.511Z,0.00
2022-11-16T07:25:51.489Z,0.00
2022-11-16T07:26:51.469Z,0.00
2022-11-16T07:27:51.492Z,0.00
2022-11-16T07:28:51.449Z,0.00
2022-11-16T07:29:51.472Z,0.00
2022-11-16T07:30:51.414Z,0.00
2022-11-16T07:31:51.420Z,0.00
2022-11-16T07:32:51.401Z,0.00
2022-11-16T07:33:51.409Z,5.62
2022-11-16T07:34:51.406Z,5.62
2022-11-16T07:35:51.350Z,5.62
2022-11-16T07:36:51.371Z,5.62
2022-11-16T07:37:51.343Z,5.62
2022-11-16T07:38:51.343Z,5.62
2022-11-16T07:39:51.342Z,5.62
2022-11-16T07:40:51.321Z,5.62
2022-11-16T07:41:51.311Z,5.62
2022-11-16T07:42:51.291Z,5.62
2022-11-16T07:43:53.234Z,5.62
2022-11-16T07:44:51.270Z,5.62
2022-11-16T07:45:51.383Z,5.62
2022-11-16T07:46:51.242Z,5.62
2022-11-16T07:47:51.236Z,5.62
2022-11-16T07:48:51.234Z,5.62
2022-11-16T07:49:51.213Z,5.62
2022-11-16T07:50:51.202Z,5.62
2022-11-16T07:51:51.223Z,5.62
2022-11-16T07:52:51.202Z,5.62
2022-11-16T07:53:51.195Z,5.62
2022-11-16T07:54:51.166Z,5.62
2022-11-16T07:55:51.257Z,5.62
2022-11-16T07:56:52.066Z,11.25
2022-11-16T07:57:53.492Z,11.25
2022-11-16T07:58:51.114Z,11.25
2022-11-16T07:59:51.103Z,5.62
2022-11-16T08:00:51.104Z,5.62
2022-11-16T08:01:51.143Z,5.62
2022-11-16T08:02:51.085Z,5.62
2022-11-16T08:03:51.079Z,5.62
2022-11-16T08:04:51.034Z,5.62
2022-11-16T08:05:51.043Z,5.62
2022-11-16T08:06:51.069Z,5.62
2022-11-16T08:07:51.025Z,5.62
2022-11-16T08:08:56.657Z,5.62
2022-11-16T08:09:52.066Z,11.25
2022-11-16T08:10:50.972Z,11.25
2022-11-16T08:11:50.988Z,11.25
2022-11-16T08:12:51.004Z,11.25
2022-11-16T08:13:50.967Z,16.88
2022-11-16T08:14:50.935Z,16.88
2022-11-16T08:15:50.923Z,16.88
2022-11-16T08:16:50.914Z,22.50
2022-11-16T08:17:50.896Z,22.50
2022-11-16T08:18:50.895Z,22.50
2022-11-16T08:19:50.921Z,22.50
2022-11-16T08:20:50.866Z,22.50
2022-11-16T08:21:50.862Z,22.50
2022-11-16T08:22:50.868Z,22.50
2022-11-16T08:23:56.796Z,22.50
2022-11-16T08:24:51.883Z,22.50
2022-11-16T08:25:50.808Z,22.50
2022-11-16T08:26:50.824Z,16.88
2022-11-16T08:27:50.787Z,16.88
2022-11-16T08:28:50.756Z,16.88
2022-11-16T08:29:50.763Z,16.88
2022-11-16T08:30:53.727Z,16.88
2022-11-16T08:31:50.753Z,16.88
2022-11-16T08:32:50.734Z,16.88
2022-11-16T08:33:50.719Z,16.88
2022-11-16T08:34:50.790Z,16.88
2022-11-16T08:35:50.694Z,11.25
2022-11-16T08:36:50.727Z,11.25
2022-11-16T08:37:50.667Z,11.25
2022-11-16T08:38:50.667Z,16.88
2022-11-16T08:39:50.655Z,16.88
2022-11-16T08:40:50.623Z,16.88
2022-11-16T08:41:50.627Z,16.88
2022-11-16T08:42:50.633Z,16.88
2022-11-16T08:43:50.809Z,22.50
2022-11-16T08:44:50.596Z,22.50
2022-11-16T08:45:50.589Z,22.50
2022-11-16T08:46:50.575Z,28.12
2022-11-16T08:47:53.682Z,33.75
2022-11-16T08:48:51.560Z,33.75
2022-11-16T08:49:50.527Z,28.12
2022-11-16T08:51:15.846Z,28.12
2022-11-16T08:51:51.520Z,28.12
2022-11-16T08:52:50.515Z,22.50
2022-11-16T08:53:50.509Z,22.50
2022-11-16T08:54:50.487Z,16.88
2022-11-16T08:55:50.460Z,16.88
2022-11-16T08:56:50.458Z,22.50
2022-11-16T08:57:50.436Z,16.88
2022-11-16T08:58:56.806Z,16.88
2022-11-16T08:59:51.413Z,22.50
2022-11-16T09:00:50.407Z,22.50
2022-11-16T09:01:50.461Z,16.88
2022-11-16T09:02:50.387Z,16.88
2022-11-16T09:03:50.376Z,16.88
2022-11-16T09:04:50.367Z,22.50
2022-11-16T09:05:50.375Z,22.50
2022-11-16T09:06:50.389Z,28.12
2022-11-16T09:07:50.331Z,28.12
2022-11-16T09:08:50.360Z,28.12
2022-11-16T09:09:50.300Z,28.12
2022-11-16T09:10:50.301Z,28.12
2022-11-16T09:11:50.388Z,22.50
2022-11-16T09:12:50.280Z,22.50
2022-11-16T09:13:50.269Z,22.50
2022-11-16T09:14:50.260Z,22.50
2022-11-16T09:15:50.243Z,22.50
2022-11-16T09:16:50.240Z,22.50
2022-11-16T09:17:50.248Z,22.50
2022-11-16T09:18:50.218Z,16.88
2022-11-16T09:19:50.218Z,16.88
2022-11-16T09:20:50.195Z,16.88
2022-11-16T09:21:50.178Z,16.88
2022-11-16T09:22:50.271Z,16.88
2022-11-16T09:23:50.145Z,16.88
2022-11-16T09:24:50.158Z,16.88
2022-11-16T09:25:50.120Z,16.88
2022-11-16T09:26:50.131Z,16.88
2022-11-16T09:27:50.147Z,16.88
2022-11-16T09:28:50.100Z,22.50
2022-11-16T09:29:50.079Z,22.50
2022-11-16T09:30:50.088Z,22.50
2022-11-16T09:31:50.055Z,22.50
2022-11-16T09:32:50.052Z,22.50
2022-11-16T09:33:50.032Z,22.50
2022-11-16T09:34:50.087Z,22.50
2022-11-16T09:35:50.037Z,28.12
2022-11-16T09:36:50.015Z,28.12
2022-11-16T09:37:50.025Z,28.12
2022-11-16T09:39:50.972Z,33.75
2022-11-16T09:40:49.977Z,33.75
2022-11-16T09:41:49.943Z,33.75
2022-11-16T09:42:49.931Z,33.75
2022-11-16T09:43:49.953Z,39.38
2022-11-16T09:44:49.919Z,39.38
2022-11-16T09:45:49.914Z,33.75
2022-11-16T09:46:49.900Z,33.75
2022-11-16T09:47:49.930Z,33.75
2022-11-16T09:48:49.900Z,39.38
2022-11-16T09:49:49.860Z,39.38
2022-11-16T09:50:49.863Z,39.38
2022-11-16T09:51:49.845Z,45.00
2022-11-16T09:52:49.844Z,50.62
2022-11-16T09:53:49.812Z,50.62
2022-11-16T09:54:49.825Z,50.62
2022-11-16T09:55:49.779Z,56.25
2022-11-16T09:56:49.785Z,56.25
2022-11-16T09:57:49.762Z,50.62
2022-11-16T09:58:49.784Z,50.62
2022-11-16T09:59:49.734Z,50.62
2022-11-16T10:00:49.805Z,50.62
2022-11-16T10:01:49.722Z,50.62
2022-11-16T10:02:49.709Z,50.62
2022-11-16T10:03:49.701Z,56.25
2022-11-16T10:04:52.506Z,56.25
2022-11-16T10:05:50.724Z,50.62
2022-11-16T10:06:49.734Z,50.62
2022-11-16T10:07:49.640Z,50.62
2022-11-16T10:08:49.645Z,45.00
2022-11-16T10:09:49.622Z,45.00
2022-11-16T10:10:49.668Z,45.00
2022-11-16T10:11:49.607Z,45.00
2022-11-16T10:12:49.605Z,45.00
2022-11-16T10:13:49.612Z,45.00
2022-11-16T10:14:49.586Z,45.00
2022-11-16T10:15:49.587Z,45.00
2022-11-16T10:16:49.562Z,45.00
2022-11-16T10:17:49.533Z,45.00
2022-11-16T10:18:49.533Z,45.00
2022-11-16T10:19:49.521Z,45.00
2022-11-16T10:20:49.504Z,45.00
2022-11-16T10:21:49.598Z,45.00
2022-11-16T10:22:49.484Z,45.00
2022-11-16T10:23:49.476Z,45.00
2022-11-16T10:24:49.466Z,45.00
2022-11-16T10:25:49.445Z,45.00
2022-11-16T10:26:49.466Z,45.00
2022-11-16T10:27:49.437Z,45.00
2022-11-16T10:28:49.417Z,50.62
2022-11-16T10:29:49.441Z,50.62
2022-11-16T10:30:49.395Z,56.25
2022-11-16T10:31:49.396Z,56.25
2022-11-16T10:32:49.367Z,50.62
2022-11-16T10:33:49.344Z,50.62
2022-11-16T10:34:49.351Z,50.62
2022-11-16T10:35:49.317Z,50.62
2022-11-16T10:36:49.330Z,50.62
2022-11-16T10:37:49.328Z,50.62
2022-11-16T10:38:49.344Z,50.62
2022-11-16T10:39:49.303Z,50.62
2022-11-16T10:40:49.298Z,50.62
2022-11-16T10:41:50.118Z,56.25
2022-11-16T10:42:49.266Z,56.25
2022-11-16T10:43:49.245Z,56.25
2022-11-16T10:44:49.261Z,50.62
2022-11-16T10:45:49.218Z,50.62
2022-11-16T10:46:49.218Z,56.25
2022-11-16T10:47:49.198Z,61.88
2022-11-16T10:48:49.212Z,61.88
2022-11-16T10:49:49.180Z,67.50
2022-11-16T10:50:49.158Z,73.12
2022-11-16T10:51:49.145Z,73.12
2022-11-16T10:52:49.178Z,73.12
2022-11-16T10:53:49.126Z,56.25
2022-11-16T10:54:49.118Z,56.25
2022-11-16T10:55:49.114Z,61.88
2022-11-16T10:56:49.150Z,61.88
2022-11-16T10:57:49.078Z,61.88
2022-11-16T10:58:49.091Z,61.88
2022-11-16T10:59:49.058Z,61.88
2022-11-16T11:00:49.128Z,78.75
2022-11-16T11:01:49.462Z,73.12
2022-11-16T11:02:49.073Z,73.12
2022-11-16T11:03:49.042Z,61.88
2022-11-16T11:04:49.020Z,56.25
2022-11-16T11:05:48.998Z,61.88
2022-11-16T11:06:49.010Z,56.25
2022-11-16T11:07:48.999Z,56.25
2022-11-16T11:08:48.991Z,67.50
2022-11-16T11:09:48.980Z,50.62
2022-11-16T11:10:48.947Z,50.62
2022-11-16T11:11:48.946Z,50.62
2022-11-16T11:12:48.931Z,45.00
2022-11-16T11:13:48.937Z,45.00
2022-11-16T11:14:48.910Z,45.00
2022-11-16T11:15:48.906Z,39.38
2022-11-16T11:16:48.871Z,45.00
2022-11-16T11:17:48.846Z,45.00
2022-11-16T11:18:48.850Z,45.00
2022-11-16T11:19:48.859Z,45.00
2022-11-16T11:20:48.838Z,45.00
2022-11-16T11:21:49.182Z,45.00
2022-11-16T11:22:48.834Z,45.00
2022-11-16T11:23:48.810Z,61.88
2022-11-16T11:24:48.836Z,56.25
2022-11-16T11:25:48.790Z,56.25
2022-11-16T11:26:48.790Z,73.12
2022-11-16T11:27:48.743Z,56.25
2022-11-16T11:28:48.756Z,67.50
2022-11-16T11:29:48.717Z,73.12
2022-11-16T11:30:48.711Z,67.50
2022-11-16T11:31:48.694Z,67.50
2022-11-16T11:32:48.691Z,67.50
2022-11-16T11:33:48.750Z,73.12
2022-11-16T11:34:48.685Z,61.88
2022-11-16T11:35:48.679Z,61.88
2022-11-16T11:36:48.683Z,67.50
2022-11-16T11:37:48.631Z,67.50
2022-11-16T11:38:48.661Z,73.12
2022-11-16T11:39:48.625Z,78.75
2022-11-16T11:40:48.602Z,73.12
2022-11-16T11:41:48.623Z,67.50
2022-11-16T11:42:48.583Z,73.12
2022-11-16T11:43:48.599Z,73.12
2022-11-16T11:44:48.563Z,78.75
2022-11-16T11:45:48.530Z,78.75
2022-11-16T11:47:35.361Z,84.38
2022-11-16T11:47:58.704Z,61.88
2022-11-16T11:48:49.550Z,61.88
2022-11-16T11:49:48.603Z,61.88
2022-11-16T11:50:48.483Z,67.50
2022-11-16T11:51:48.657Z,67.50
2022-11-16T11:52:48.470Z,73.12
2022-11-16T11:53:48.462Z,78.75
2022-11-16T11:54:48.457Z,84.38
2022-11-16T11:55:48.430Z,90.00
2022-11-16T11:56:48.430Z,95.62
2022-11-16T11:57:48.403Z,101.25
2022-11-16T11:58:48.412Z,95.62
2022-11-16T11:59:48.435Z,90.00
2022-11-16T12:00:48.407Z,84.38
2022-11-16T12:01:48.362Z,73.12
2022-11-16T12:02:48.390Z,90.00
2022-11-16T12:03:48.342Z,90.00
2022-11-16T12:04:48.321Z,84.38
2022-11-16T12:05:48.336Z,78.75
2022-11-16T12:06:48.347Z,78.75
2022-11-16T12:07:48.287Z,67.50
2022-11-16T12:08:48.327Z,67.50
2022-11-16T12:09:48.284Z,61.88
2022-11-16T12:10:48.291Z,67.50
2022-11-16T12:11:48.254Z,56.25
2022-11-16T12:12:48.267Z,56.25
2022-11-16T12:13:48.238Z,50.62
2022-11-16T12:14:48.215Z,56.25
2022-11-16T12:15:48.207Z,61.88
2022-11-16T12:16:48.194Z,45.00
2022-11-16T12:17:48.223Z,45.00
2022-11-16T12:18:48.194Z,50.62
2022-11-16T12:19:48.163Z,50.62
2022-11-16T12:20:48.174Z,50.62
2022-11-16T12:21:48.136Z,45.00
2022-11-16T12:22:48.176Z,45.00
2022-11-16T12:23:48.143Z,45.00
2022-11-16T12:24:48.138Z,45.00
2022-11-16T12:25:48.091Z,45.00
2022-11-16T12:26:48.074Z,45.00
2022-11-16T12:27:48.084Z,45.00
2022-11-16T12:28:51.002Z,45.00
2022-11-16T12:29:48.075Z,45.00
2022-11-16T12:30:48.529Z,45.00
2022-11-16T12:31:48.016Z,45.00
2022-11-16T12:32:48.035Z,45.00
2022-11-16T12:33:48.008Z,45.00
2022-11-16T12:34:48.019Z,50.62
2022-11-16T12:35:47.976Z,50.62
2022-11-16T12:36:47.975Z,50.62
2022-11-16T12:37:47.959Z,50.62
2022-11-16T12:38:47.955Z,50.62
2022-11-16T12:39:47.938Z,50.62
2022-11-16T12:40:47.927Z,50.62
2022-11-16T12:41:47.919Z,50.62
2022-11-16T12:42:47.910Z,50.62
2022-11-16T12:43:47.879Z,50.62
2022-11-16T12:44:47.947Z,50.62
2022-11-16T12:45:47.866Z,50.62
2022-11-16T12:46:47.859Z,45.00
2022-11-16T12:47:47.866Z,45.00
2022-11-16T12:48:47.839Z,45.00
2022-11-16T12:49:47.830Z,45.00
2022-11-16T12:50:48.039Z,45.00
2022-11-16T12:51:47.808Z,45.00
2022-11-16T12:52:47.807Z,45.00
2022-11-16T12:53:47.780Z,50.62
2022-11-16T12:55:10.938Z,56.25
2022-11-16T12:55:48.778Z,56.25
2022-11-16T12:56:49.321Z,50.62
2022-11-16T12:57:47.744Z,50.62
2022-11-16T12:58:47.753Z,50.62
2022-11-16T12:59:47.699Z,50.62
2022-11-16T13:00:47.773Z,50.62
2022-11-16T13:01:47.703Z,50.62
2022-11-16T13:02:47.672Z,50.62
2022-11-16T13:03:47.745Z,50.62
2022-11-16T13:04:47.651Z,56.25
2022-11-16T13:05:47.660Z,61.88
2022-11-16T13:06:47.792Z,56.25
2022-11-16T13:07:47.678Z,56.25
2022-11-16T13:08:47.616Z,50.62
2022-11-16T13:09:47.600Z,50.62