createdAt,value
2022-08-25T00:02:06.490Z,42.68
2022-08-25T00:04:37.969Z,42.74
2022-08-25T00:07:06.506Z,43.04
2022-08-25T00:09:35.741Z,43.28
2022-08-25T00:12:05.557Z,43.43
2022-08-25T00:14:37.346Z,43.02
2022-08-25T00:17:05.734Z,43.55
2022-08-25T00:19:35.870Z,43.35
2022-08-25T00:22:06.390Z,43.93
2022-08-25T00:24:33.677Z,43.98
2022-08-25T00:27:01.782Z,43.97
2022-08-25T00:29:31.373Z,44.00
2022-08-25T00:31:59.968Z,44.49
2022-08-25T00:34:34.079Z,44.35
2022-08-25T00:37:02.460Z,44.73
2022-08-25T00:39:29.472Z,44.52
2022-08-25T00:41:57.937Z,45.15
2022-08-25T00:44:28.676Z,44.76
2022-08-25T00:46:58.549Z,45.04
2022-08-25T00:49:48.301Z,45.48
2022-08-25T00:52:25.218Z,45.59
2022-08-25T00:55:07.926Z,45.83
2022-08-25T00:57:44.355Z,45.96
2022-08-25T01:00:28.529Z,46.27
2022-08-25T01:02:57.341Z,46.15
2022-08-25T01:05:25.979Z,46.30
2022-08-25T01:07:58.530Z,46.15
2022-08-25T01:10:27.807Z,46.27
2022-08-25T01:13:03.623Z,46.83
2022-08-25T01:15:31.177Z,46.33
2022-08-25T01:17:59.911Z,47.49
2022-08-25T01:20:30.255Z,46.86
2022-08-25T01:22:59.428Z,47.18
2022-08-25T01:26:06.558Z,47.42
2022-08-25T01:28:34.872Z,48.23
2022-08-25T01:31:01.904Z,48.59
2022-08-25T01:33:31.686Z,48.81
2022-08-25T01:35:58.581Z,49.57
2022-08-25T01:38:25.458Z,49.24
2022-08-25T01:40:52.714Z,49.56
2022-08-25T01:43:37.033Z,49.64
2022-08-25T01:46:04.024Z,50.19
2022-08-25T01:48:32.920Z,49.46
2022-08-25T01:50:59.883Z,48.49
2022-08-25T01:53:33.317Z,48.45
2022-08-25T01:56:10.096Z,48.86
2022-08-25T01:58:41.928Z,48.17
2022-08-25T02:01:15.990Z,47.66
2022-08-25T02:03:46.349Z,47.54
2022-08-25T02:06:19.633Z,47.05
2022-08-25T02:08:51.025Z,47.34
2022-08-25T02:11:17.934Z,47.75
2022-08-25T02:13:45.079Z,47.34
2022-08-25T02:16:21.421Z,47.23
2022-08-25T02:18:48.389Z,46.61
2022-08-25T02:21:15.768Z,46.26
2022-08-25T02:23:43.446Z,46.48
2022-08-25T02:26:10.715Z,46.26
2022-08-25T02:28:37.785Z,46.62
2022-08-25T02:31:05.974Z,46.69
2022-08-25T02:33:33.031Z,46.80
2022-08-25T02:36:01.717Z,47.10
2022-08-25T02:38:29.441Z,46.81
2022-08-25T02:40:58.581Z,47.80
2022-08-25T02:43:27.616Z,47.69
2022-08-25T02:45:57.754Z,48.22
2022-08-25T02:48:24.713Z,48.23
2022-08-25T02:50:52.960Z,48.38
2022-08-25T02:53:23.308Z,48.42
2022-08-25T02:55:50.888Z,49.40
2022-08-25T02:58:17.862Z,49.16
2022-08-25T03:00:46.015Z,49.39
2022-08-25T03:03:13.702Z,49.48
2022-08-25T03:05:40.967Z,50.11
2022-08-25T03:08:09.084Z,50.07
2022-08-25T03:10:36.230Z,49.80
2022-08-25T03:13:03.099Z,50.11
2022-08-25T03:15:30.538Z,49.84
2022-08-25T03:17:59.821Z,50.17
2022-08-25T03:20:27.886Z,50.07
2022-08-25T03:22:54.745Z,49.77
2022-08-25T03:25:40.101Z,50.33
2022-08-25T03:28:08.683Z,50.41
2022-08-25T03:30:35.614Z,50.58
2022-08-25T03:33:02.782Z,51.34
2022-08-25T03:35:29.971Z,50.99
2022-08-25T03:37:58.794Z,50.97
2022-08-25T03:40:26.434Z,50.90
2022-08-25T03:42:55.396Z,51.34
2022-08-25T03:45:23.360Z,51.35
2022-08-25T03:47:51.422Z,51.51
2022-08-25T03:50:20.896Z,50.96
2022-08-25T03:52:53.825Z,51.16
2022-08-25T03:55:22.980Z,50.82
2022-08-25T03:57:50.850Z,51.47
2022-08-25T04:00:18.687Z,52.20
2022-08-25T04:02:45.808Z,52.59
2022-08-25T04:05:13.086Z,53.20
2022-08-25T04:07:42.763Z,53.05
2022-08-25T04:10:10.787Z,53.08
2022-08-25T04:12:38.596Z,53.07
2022-08-25T04:15:08.190Z,52.94
2022-08-25T04:17:39.652Z,52.87
2022-08-25T04:20:09.549Z,53.30
2022-08-25T04:22:38.486Z,52.86
2022-08-25T04:25:07.369Z,53.44
2022-08-25T04:27:34.482Z,53.35
2022-08-25T04:30:01.509Z,53.36
2022-08-25T04:32:28.409Z,53.63
2022-08-25T04:34:55.319Z,53.80
2022-08-25T04:37:22.209Z,53.75
2022-08-25T04:39:49.150Z,53.90
2022-08-25T04:42:16.191Z,54.06
2022-08-25T04:44:43.132Z,53.98
2022-08-25T04:47:11.046Z,54.35
2022-08-25T04:49:37.903Z,53.87
2022-08-25T04:52:04.905Z,53.98
2022-08-25T04:54:40.271Z,53.74
2022-08-25T04:57:07.121Z,53.63
2022-08-25T04:59:34.283Z,53.44
2022-08-25T05:02:03.193Z,53.04
2022-08-25T05:04:33.218Z,52.42
2022-08-25T05:07:01.219Z,52.05
2022-08-25T05:09:28.379Z,51.43
2022-08-25T05:11:55.496Z,51.04
2022-08-25T05:14:26.310Z,50.03
2022-08-25T05:16:55.331Z,49.59
2022-08-25T05:19:23.872Z,48.49
2022-08-25T05:21:51.127Z,48.68
2022-08-25T05:24:18.994Z,47.70
2022-08-25T05:26:45.987Z,47.75
2022-08-25T05:29:13.095Z,46.93
2022-08-25T05:31:43.985Z,46.66
2022-08-25T05:34:12.202Z,45.70
2022-08-25T05:36:43.108Z,44.20
2022-08-25T05:39:10.830Z,43.30
2022-08-25T05:41:38.234Z,42.33
2022-08-25T05:44:05.280Z,41.19
2022-08-25T05:46:32.810Z,40.22
2022-08-25T05:48:59.686Z,38.37
2022-08-25T05:51:27.232Z,36.96
2022-08-25T05:53:54.213Z,36.05
2022-08-25T05:56:21.444Z,34.51
2022-08-25T05:58:48.860Z,33.61
2022-08-25T06:01:45.257Z,33.03
2022-08-25T06:04:13.729Z,32.41
2022-08-25T06:06:41.898Z,31.71
2022-08-25T06:09:10.487Z,32.30
2022-08-25T06:11:40.170Z,30.86
2022-08-25T06:14:09.776Z,30.79
2022-08-25T06:16:38.946Z,29.94
2022-08-25T06:19:07.828Z,28.77
2022-08-25T06:21:35.238Z,28.04
2022-08-25T06:24:02.727Z,27.57
2022-08-25T06:26:29.571Z,26.43
2022-08-25T06:28:56.631Z,25.81
2022-08-25T06:31:24.529Z,25.21
2022-08-25T06:33:52.260Z,24.35
2022-08-25T06:36:19.811Z,24.49
2022-08-25T06:38:47.842Z,23.20
2022-08-25T06:41:16.473Z,21.84
2022-08-25T06:43:47.976Z,20.93
2022-08-25T06:46:21.369Z,19.84
2022-08-25T06:48:49.299Z,19.21
2022-08-25T06:51:19.258Z,19.22
2022-08-25T06:53:48.915Z,19.50
2022-08-25T06:56:21.794Z,18.58
2022-08-25T06:58:51.029Z,18.24
2022-08-25T07:01:23.621Z,17.53
2022-08-25T07:03:57.615Z,17.63
2022-08-25T07:06:26.997Z,17.15
2022-08-25T07:08:54.599Z,17.57
2022-08-25T07:11:21.531Z,17.11
2022-08-25T07:13:49.192Z,17.17
2022-08-25T07:16:18.408Z,17.36
2022-08-25T07:18:46.951Z,17.84
2022-08-25T07:21:15.016Z,17.85
2022-08-25T07:23:43.106Z,17.51
2022-08-25T07:26:39.431Z,18.30
2022-08-25T07:29:12.795Z,18.19
2022-08-25T07:31:40.394Z,19.04
2022-08-25T07:34:27.511Z,19.24
2022-08-25T07:36:57.168Z,20.09
2022-08-25T07:39:25.345Z,21.03
2022-08-25T07:41:53.224Z,20.55
2022-08-25T07:44:22.210Z,20.32
2022-08-25T07:46:50.742Z,19.93
2022-08-25T07:49:23.155Z,19.84
2022-08-25T07:52:03.231Z,19.51
2022-08-25T07:54:33.953Z,19.40
2022-08-25T07:57:06.977Z,19.39
2022-08-25T07:59:39.675Z,18.66
2022-08-25T08:02:18.677Z,19.21
2022-08-25T08:04:51.262Z,19.07
2022-08-25T08:07:41.832Z,19.24
2022-08-25T08:10:42.201Z,19.83
2022-08-25T08:12:59.735Z,19.29
2022-08-25T08:15:29.747Z,19.60
2022-08-25T08:17:58.695Z,19.86
2022-08-25T08:20:27.054Z,22.59
2022-08-25T08:22:54.116Z,23.17
2022-08-25T08:25:23.054Z,20.94
2022-08-25T08:27:55.323Z,20.08
2022-08-25T08:30:26.072Z,19.05
2022-08-25T08:33:19.588Z,19.34
2022-08-25T08:35:42.062Z,19.36
2022-08-25T08:38:14.569Z,18.67
2022-08-25T08:41:24.092Z,17.52
2022-08-25T08:47:03.655Z,15.50
2022-08-25T08:49:55.065Z,14.12
2022-08-25T08:52:36.797Z,14.09
2022-08-25T08:55:12.825Z,13.29
2022-08-25T09:00:17.883Z,12.66
2022-08-25T09:03:04.086Z,11.39
2022-08-25T09:05:47.258Z,12.60
2022-08-25T09:08:20.553Z,12.08
2022-08-25T09:11:10.207Z,11.88
2022-08-25T09:14:17.396Z,12.42
2022-08-25T09:17:11.302Z,11.87
2022-08-25T09:20:02.667Z,11.66
2022-08-25T09:22:42.251Z,11.38
2022-08-25T09:28:39.717Z,13.57
2022-08-25T09:31:33.190Z,11.38
2022-08-25T09:34:05.831Z,10.76
2022-08-25T09:36:37.502Z,10.42
2022-08-25T09:39:06.612Z,10.61
2022-08-25T09:41:51.296Z,12.21
2022-08-25T09:44:39.499Z,11.06
2022-08-25T09:47:25.536Z,13.42
2022-08-25T09:50:04.401Z,12.27
2022-08-25T09:52:38.743Z,10.75
2022-08-25T09:55:08.265Z,10.62
2022-08-25T09:57:44.485Z,10.22
2022-08-25T10:00:18.329Z,9.61
2022-08-25T10:03:06.781Z,9.99
2022-08-25T10:05:46.028Z,11.40
2022-08-25T10:08:26.561Z,10.59
2022-08-25T10:10:57.591Z,9.69
2022-08-25T10:13:35.619Z,10.98
2022-08-25T10:16:36.447Z,12.07
2022-08-25T10:19:12.778Z,11.68
2022-08-25T10:21:42.658Z,11.22
2022-08-25T10:24:12.658Z,14.45
2022-08-25T10:26:58.636Z,14.61
2022-08-25T10:29:50.839Z,16.47
2022-08-25T10:32:51.732Z,19.26
2022-08-25T10:35:42.843Z,20.84
2022-08-25T10:38:36.139Z,22.25
2022-08-25T10:41:25.822Z,23.27
2022-08-25T10:44:06.528Z,24.12
2022-08-25T10:47:40.917Z,24.98
2022-08-25T10:50:45.425Z,25.95
2022-08-25T10:53:50.772Z,27.21
2022-08-25T10:56:25.088Z,27.42
2022-08-25T10:59:31.670Z,27.10
2022-08-25T11:02:32.262Z,27.80
2022-08-25T11:05:29.610Z,28.32
2022-08-25T11:08:24.741Z,28.41
2022-08-25T11:11:25.735Z,30.49
2022-08-25T11:14:09.390Z,30.51
2022-08-25T11:17:02.051Z,30.56
2022-08-25T11:19:35.473Z,30.54
2022-08-25T11:22:19.276Z,30.75
2022-08-25T11:25:13.128Z,30.63
2022-08-25T11:27:57.729Z,30.46
2022-08-25T11:30:25.887Z,31.87
2022-08-25T11:32:54.835Z,31.16
2022-08-25T11:35:37.355Z,32.97
2022-08-25T11:39:11.491Z,32.62
2022-08-25T11:42:15.404Z,31.87
2022-08-25T11:45:21.333Z,32.29
2022-08-25T11:47:53.921Z,32.23
2022-08-25T11:50:30.145Z,32.75
2022-08-25T11:53:26.644Z,32.91
2022-08-25T11:56:04.272Z,31.94
2022-08-25T11:58:51.122Z,32.30
2022-08-25T12:01:40.208Z,32.85
2022-08-25T12:04:16.321Z,32.82
2022-08-25T12:07:11.127Z,32.99
2022-08-25T12:09:55.921Z,32.66
2022-08-25T12:12:59.426Z,33.06
2022-08-25T12:15:31.211Z,33.06
2022-08-25T12:18:33.759Z,33.54
2022-08-25T12:21:02.165Z,33.98
2022-08-25T12:23:38.273Z,33.97
2022-08-25T12:26:47.967Z,33.81
2022-08-25T12:29:49.660Z,34.44
2022-08-25T12:32:25.981Z,34.34
2022-08-25T12:35:30.048Z,33.63
2022-08-25T12:37:59.471Z,33.69
2022-08-25T12:40:52.755Z,33.42
2022-08-25T12:43:19.866Z,33.31
2022-08-25T12:45:54.426Z,32.78
2022-08-25T12:48:27.918Z,32.93
2022-08-25T12:51:16.539Z,32.10
2022-08-25T12:53:50.888Z,33.38
2022-08-25T12:56:42.447Z,33.80
2022-08-25T12:59:25.032Z,33.53
2022-08-25T13:02:36.520Z,33.91
2022-08-25T13:05:03.397Z,33.96
2022-08-25T13:07:48.123Z,33.58
2022-08-25T13:10:42.315Z,33.59
2022-08-25T13:13:56.234Z,33.20
2022-08-25T13:16:30.205Z,33.32
2022-08-25T13:19:01.540Z,33.64
2022-08-25T13:21:41.641Z,33.59
2022-08-25T13:24:30.665Z,33.38
2022-08-25T13:27:22.740Z,34.84
2022-08-25T13:29:59.911Z,34.84
2022-08-25T13:32:36.020Z,34.57
2022-08-25T13:35:25.565Z,34.47
2022-08-25T13:37:55.292Z,34.55
2022-08-25T13:40:32.603Z,34.27
2022-08-25T13:43:07.964Z,33.65
2022-08-25T13:45:48.140Z,34.18
2022-08-25T13:48:37.092Z,33.49
2022-08-25T13:51:21.509Z,34.02
2022-08-25T13:53:54.010Z,33.80
2022-08-25T13:56:40.959Z,33.79
2022-08-25T13:59:39.989Z,33.36
2022-08-25T14:02:19.656Z,33.46
2022-08-25T14:04:51.806Z,33.61
2022-08-25T14:07:22.864Z,32.57
2022-08-25T14:09:56.929Z,32.25
2022-08-25T14:12:48.229Z,32.65
2022-08-25T14:15:22.101Z,32.63
2022-08-25T14:18:03.678Z,32.16
2022-08-25T14:20:34.230Z,32.65
2022-08-25T14:23:09.783Z,31.83
2022-08-25T14:25:37.447Z,32.41
2022-08-25T14:28:23.739Z,32.15
2022-08-25T14:31:09.571Z,31.98
2022-08-25T14:33:52.860Z,31.82
2022-08-25T14:36:20.934Z,32.19
2022-08-25T14:38:54.470Z,31.74
2022-08-25T14:41:23.780Z,31.51
2022-08-25T14:43:50.819Z,32.03
2022-08-25T14:46:25.843Z,31.56
2022-08-25T14:49:00.899Z,32.13
2022-08-25T14:51:34.499Z,31.92
2022-08-25T14:54:07.929Z,31.46
2022-08-25T14:56:36.409Z,31.83
2022-08-25T14:59:04.805Z,32.56
2022-08-25T15:01:32.079Z,32.48
2022-08-25T15:04:05.962Z,32.31
2022-08-25T15:06:36.296Z,32.44
2022-08-25T15:09:08.405Z,32.31
2022-08-25T15:11:36.586Z,32.57
2022-08-25T15:14:10.900Z,31.81
2022-08-25T15:16:42.848Z,32.21
2022-08-25T15:19:14.522Z,32.42
2022-08-25T15:21:44.701Z,32.08
2022-08-25T15:24:13.193Z,32.04
2022-08-25T15:26:57.663Z,32.34
2022-08-25T15:29:29.181Z,32.50
2022-08-25T15:31:57.456Z,32.54
2022-08-25T15:34:24.330Z,31.95
2022-08-25T15:36:51.497Z,31.96
2022-08-25T15:39:19.189Z,32.47
2022-08-25T15:41:51.641Z,32.50
2022-08-25T15:44:19.015Z,32.05
2022-08-25T15:46:49.560Z,32.59
2022-08-25T15:49:20.848Z,32.46
2022-08-25T15:51:52.418Z,32.59
2022-08-25T15:54:20.586Z,32.41
2022-08-25T15:56:47.853Z,32.61
2022-08-25T15:59:15.493Z,32.46
2022-08-25T16:01:46.593Z,32.47
2022-08-25T16:04:14.453Z,32.66
2022-08-25T16:06:41.682Z,32.59
2022-08-25T16:09:08.601Z,32.90
2022-08-25T16:11:35.589Z,33.00
2022-08-25T16:14:06.128Z,33.21
2022-08-25T16:16:33.918Z,32.75
2022-08-25T16:19:01.815Z,32.36
2022-08-25T16:21:35.010Z,32.93
2022-08-25T16:24:07.711Z,33.23
2022-08-25T16:26:48.167Z,32.95
2022-08-25T16:29:16.544Z,32.62
2022-08-25T16:31:44.835Z,32.20
2022-08-25T16:34:12.041Z,32.23
2022-08-25T16:36:39.995Z,32.83
2022-08-25T16:39:10.095Z,32.88
2022-08-25T16:41:37.301Z,32.88
2022-08-25T16:44:11.152Z,32.54
2022-08-25T16:46:40.760Z,32.85
2022-08-25T16:49:09.214Z,32.37
2022-08-25T16:51:38.435Z,32.91
2022-08-25T16:54:30.715Z,33.39
2022-08-25T16:56:57.815Z,33.63
2022-08-25T16:59:26.176Z,34.07
2022-08-25T17:01:53.836Z,33.86
2022-08-25T17:04:21.230Z,34.22
2022-08-25T17:06:56.460Z,34.03
2022-08-25T17:09:24.045Z,33.94
2022-08-25T17:11:54.342Z,34.31
2022-08-25T17:14:22.393Z,34.64
2022-08-25T17:16:51.177Z,34.54
2022-08-25T17:19:18.599Z,34.42
2022-08-25T17:21:46.375Z,34.20
2022-08-25T17:24:14.208Z,34.40
2022-08-25T17:26:43.330Z,34.34
2022-08-25T17:29:11.451Z,34.46
2022-08-25T17:31:40.015Z,34.22
2022-08-25T17:34:10.489Z,34.56
2022-08-25T17:36:39.921Z,34.65
2022-08-25T17:39:09.941Z,34.63
2022-08-25T17:41:37.750Z,34.53
2022-08-25T17:44:05.720Z,34.58
2022-08-25T17:46:33.125Z,33.92
2022-08-25T17:49:00.003Z,34.32
2022-08-25T17:51:27.287Z,34.80
2022-08-25T17:53:58.990Z,34.81
2022-08-25T17:56:27.725Z,34.68
2022-08-25T17:58:56.373Z,35.16
2022-08-25T18:01:26.113Z,35.07
2022-08-25T18:03:54.318Z,35.29
2022-08-25T18:06:24.854Z,35.39
2022-08-25T18:08:56.367Z,36.04
2022-08-25T18:11:26.320Z,36.26
2022-08-25T18:13:55.493Z,36.66
2022-08-25T18:16:24.498Z,36.43
2022-08-25T18:18:52.939Z,36.43
2022-08-25T18:21:21.388Z,36.76
2022-08-25T18:23:49.576Z,37.28
2022-08-25T18:26:17.183Z,36.83
2022-08-25T18:28:48.901Z,37.43
2022-08-25T18:31:15.910Z,37.76
2022-08-25T18:33:47.278Z,37.69
2022-08-25T18:36:20.327Z,37.03
2022-08-25T18:39:06.946Z,37.36
2022-08-25T18:41:38.843Z,36.84
2022-08-25T18:44:08.423Z,37.26
2022-08-25T18:46:38.188Z,37.81
2022-08-25T18:49:05.841Z,38.06
2022-08-25T18:51:33.198Z,38.17
2022-08-25T18:54:01.282Z,38.10
2022-08-25T18:56:28.812Z,37.90
2022-08-25T18:58:57.051Z,38.45
2022-08-25T19:01:24.113Z,37.87
2022-08-25T19:03:51.163Z,38.19
2022-08-25T19:06:19.205Z,38.50
2022-08-25T19:08:46.819Z,39.49
2022-08-25T19:11:14.791Z,39.34
2022-08-25T19:13:43.664Z,39.13
2022-08-25T19:16:20.276Z,40.54
2022-08-25T19:18:48.967Z,40.98
2022-08-25T19:21:22.497Z,40.05
2022-08-25T19:23:51.312Z,40.11
2022-08-25T19:26:19.599Z,40.42
2022-08-25T19:28:48.908Z,40.84
2022-08-25T19:31:18.771Z,41.26
2022-08-25T19:33:51.296Z,41.40
2022-08-25T19:36:23.089Z,41.53
2022-08-25T19:38:52.378Z,42.00
2022-08-25T19:41:22.048Z,41.73
2022-08-25T19:43:56.478Z,41.58
2022-08-25T19:46:35.262Z,42.05
2022-08-25T19:49:08.782Z,41.71
2022-08-25T19:51:44.312Z,41.96
2022-08-25T19:54:15.251Z,41.79
2022-08-25T19:56:54.875Z,42.36
2022-08-25T19:59:34.308Z,42.54
2022-08-25T20:02:11.666Z,42.32
2022-08-25T20:04:38.535Z,42.29
2022-08-25T20:07:06.758Z,42.52
2022-08-25T20:09:40.590Z,42.45
2022-08-25T20:12:10.679Z,43.17
2022-08-25T20:14:38.206Z,43.23
2022-08-25T20:17:14.358Z,43.49
2022-08-25T20:19:50.120Z,43.39
2022-08-25T20:22:18.291Z,43.58
2022-08-25T20:24:51.044Z,43.81
2022-08-25T20:27:33.483Z,43.57
2022-08-25T20:30:02.703Z,43.77
2022-08-25T20:32:32.367Z,43.56
2022-08-25T20:35:00.573Z,43.99
2022-08-25T20:37:27.484Z,44.46
2022-08-25T20:39:54.873Z,44.52
2022-08-25T20:42:21.963Z,44.67
2022-08-25T20:44:48.895Z,44.36
2022-08-25T20:47:16.088Z,43.98
2022-08-25T20:49:45.616Z,44.27
2022-08-25T20:52:14.017Z,44.37
2022-08-25T20:54:46.962Z,44.33
2022-08-25T20:57:18.138Z,44.73
2022-08-25T20:59:46.521Z,44.58
2022-08-25T21:02:14.118Z,44.19
2022-08-25T21:04:49.951Z,43.87
2022-08-25T21:07:18.439Z,44.14
2022-08-25T21:09:45.675Z,44.46
2022-08-25T21:12:12.875Z,45.06
2022-08-25T21:14:41.617Z,45.39
2022-08-25T21:17:12.594Z,45.26
2022-08-25T21:19:40.228Z,45.27
2022-08-25T21:22:10.741Z,44.97
2022-08-25T21:24:38.300Z,45.04
2022-08-25T21:27:05.416Z,45.31
2022-08-25T21:29:33.238Z,45.52
2022-08-25T21:32:00.503Z,45.54
2022-08-25T21:34:29.279Z,45.75
2022-08-25T21:36:58.322Z,45.72
2022-08-25T21:39:29.674Z,45.56
2022-08-25T21:42:00.123Z,45.55
2022-08-25T21:44:28.425Z,45.46
2022-08-25T21:46:56.094Z,45.90
2022-08-25T21:49:24.052Z,45.93
2022-08-25T21:52:00.542Z,45.79
2022-08-25T21:54:29.048Z,45.74
2022-08-25T21:57:01.380Z,45.66
2022-08-25T21:59:40.434Z,45.69
2022-08-25T22:02:11.539Z,45.76
2022-08-25T22:04:39.602Z,46.14
2022-08-25T22:07:08.394Z,46.39
2022-08-25T22:09:36.514Z,46.39
2022-08-25T22:12:04.646Z,46.27
2022-08-25T22:14:32.330Z,46.33
2022-08-25T22:16:59.675Z,46.65
2022-08-25T22:19:26.979Z,46.89
2022-08-25T22:21:54.923Z,46.67
2022-08-25T22:24:22.164Z,46.88
2022-08-25T22:26:50.051Z,47.44
2022-08-25T22:29:24.873Z,47.57
2022-08-25T22:32:00.715Z,47.43
2022-08-25T22:34:32.566Z,47.73
2022-08-25T22:37:04.407Z,48.15
2022-08-25T22:39:34.165Z,48.05
2022-08-25T22:42:14.578Z,48.27
2022-08-25T22:44:44.526Z,48.05
2022-08-25T22:47:12.318Z,48.34
2022-08-25T22:49:40.237Z,48.12
2022-08-25T22:52:09.419Z,48.15
2022-08-25T22:54:40.989Z,47.86
2022-08-25T22:57:07.907Z,48.31
2022-08-25T22:59:34.757Z,48.57
2022-08-25T23:02:01.751Z,48.48
2022-08-25T23:04:29.241Z,48.92
2022-08-25T23:06:56.348Z,49.38
2022-08-25T23:09:23.628Z,48.88
2022-08-25T23:11:51.951Z,48.87
2022-08-25T23:14:18.972Z,48.75
2022-08-25T23:16:46.078Z,49.18
2022-08-25T23:19:14.795Z,49.11
2022-08-25T23:22:02.131Z,49.03
2022-08-25T23:24:31.022Z,49.52
2022-08-25T23:26:59.539Z,49.71
2022-08-25T23:29:28.027Z,48.94
2022-08-25T23:31:55.923Z,48.75
2022-08-25T23:34:23.979Z,48.81
2022-08-25T23:36:51.200Z,48.96
2022-08-25T23:39:18.157Z,49.28
2022-08-25T23:41:45.042Z,48.88
2022-08-25T23:44:17.076Z,48.76
2022-08-25T23:46:47.073Z,48.01
2022-08-25T23:49:18.104Z,48.18
2022-08-25T23:51:51.851Z,48.17
2022-08-25T23:54:21.088Z,48.33
2022-08-25T23:56:52.475Z,48.38
2022-08-25T23:59:24.254Z,48.53
