createdAt,value
2022-09-20T00:01:33.680Z,38.90
2022-09-20T00:04:05.413Z,39.01
2022-09-20T00:06:34.295Z,39.30
2022-09-20T00:09:03.343Z,39.63
2022-09-20T00:11:33.913Z,40.70
2022-09-20T00:14:03.482Z,41.01
2022-09-20T00:16:33.642Z,40.95
2022-09-20T00:19:04.200Z,41.76
2022-09-20T00:21:34.149Z,42.58
2022-09-20T00:24:02.051Z,43.06
2022-09-20T00:26:30.228Z,44.06
2022-09-20T00:28:59.000Z,44.16
2022-09-20T00:31:27.044Z,44.60
2022-09-20T00:34:14.793Z,44.56
2022-09-20T00:36:42.900Z,44.85
2022-09-20T00:39:13.342Z,44.74
2022-09-20T00:41:41.013Z,44.42
2022-09-20T00:44:57.174Z,44.54
2022-09-20T00:47:34.372Z,44.23
2022-09-20T00:50:14.671Z,44.19
2022-09-20T00:52:47.199Z,43.98
2022-09-20T00:55:17.035Z,44.00
2022-09-20T00:57:46.676Z,44.21
2022-09-20T01:00:15.099Z,43.89
2022-09-20T01:02:48.781Z,43.96
2022-09-20T01:05:18.611Z,43.99
2022-09-20T01:07:50.365Z,44.53
2022-09-20T01:10:18.455Z,44.17
2022-09-20T01:12:47.617Z,44.21
2022-09-20T01:15:16.861Z,44.12
2022-09-20T01:17:49.715Z,44.21
2022-09-20T01:20:17.733Z,43.91
2022-09-20T01:23:26.974Z,43.58
2022-09-20T01:26:28.593Z,43.68
2022-09-20T01:29:17.438Z,44.08
2022-09-20T01:31:54.282Z,44.03
2022-09-20T01:34:31.749Z,43.63
2022-09-20T01:37:12.044Z,44.20
2022-09-20T01:40:28.129Z,43.95
2022-09-20T01:43:07.519Z,44.24
2022-09-20T01:45:35.429Z,44.21
2022-09-20T01:48:22.573Z,44.52
2022-09-20T01:50:53.352Z,45.46
2022-09-20T01:53:49.272Z,45.45
2022-09-20T01:56:36.097Z,46.12
2022-09-20T01:59:25.724Z,47.00
2022-09-20T02:01:53.877Z,47.06
2022-09-20T02:04:33.956Z,47.25
2022-09-20T02:07:08.049Z,47.24
2022-09-20T02:09:59.863Z,48.19
2022-09-20T02:12:53.291Z,48.88
2022-09-20T02:16:08.845Z,49.58
2022-09-20T02:18:45.482Z,50.24
2022-09-20T02:21:28.859Z,50.66
2022-09-20T02:24:17.861Z,51.16
2022-09-20T02:27:07.949Z,52.31
2022-09-20T02:29:53.431Z,52.73
2022-09-20T02:32:34.843Z,53.46
2022-09-20T02:35:20.328Z,53.88
2022-09-20T02:37:50.680Z,55.38
2022-09-20T02:40:31.077Z,56.70
2022-09-20T02:43:07.850Z,57.49
2022-09-20T02:45:50.697Z,57.88
2022-09-20T02:48:25.063Z,58.96
2022-09-20T02:51:20.616Z,59.73
2022-09-20T02:54:27.215Z,60.35
2022-09-20T02:57:14.886Z,61.18
2022-09-20T02:59:45.846Z,61.19
2022-09-20T03:02:26.152Z,60.62
2022-09-20T03:05:22.033Z,60.75
2022-09-20T03:07:58.288Z,60.99
2022-09-20T03:10:45.110Z,61.42
2022-09-20T03:13:28.865Z,61.59
2022-09-20T03:16:18.479Z,62.07
2022-09-20T03:18:51.986Z,62.74
2022-09-20T03:21:36.070Z,63.63
2022-09-20T03:24:03.532Z,63.38
2022-09-20T03:26:57.142Z,63.69
2022-09-20T03:30:03.736Z,63.86
2022-09-20T03:32:43.575Z,63.66
2022-09-20T03:35:34.552Z,63.97
2022-09-20T03:38:26.214Z,64.15
2022-09-20T03:41:20.240Z,63.55
2022-09-20T03:43:56.577Z,63.14
2022-09-20T03:46:29.329Z,62.89
2022-09-20T03:49:28.191Z,63.44
2022-09-20T03:52:01.534Z,63.54
2022-09-20T03:54:34.974Z,63.10
2022-09-20T03:57:20.862Z,62.54
2022-09-20T04:00:17.154Z,62.22
2022-09-20T04:03:03.318Z,63.14
2022-09-20T04:06:04.243Z,62.04
2022-09-20T04:08:40.618Z,62.82
2022-09-20T04:11:22.408Z,61.54
2022-09-20T04:14:11.258Z,61.55
2022-09-20T04:17:05.982Z,62.72
2022-09-20T04:19:52.993Z,61.32
2022-09-20T04:22:25.383Z,61.09
2022-09-20T04:24:53.217Z,59.60
2022-09-20T04:27:25.339Z,58.41
2022-09-20T04:30:19.824Z,57.88
2022-09-20T04:32:56.556Z,57.35
2022-09-20T04:36:11.623Z,56.63
2022-09-20T04:38:39.539Z,55.86
2022-09-20T04:42:01.027Z,54.32
2022-09-20T04:44:31.118Z,54.24
2022-09-20T04:46:58.568Z,54.26
2022-09-20T04:49:53.295Z,53.73
2022-09-20T04:52:21.067Z,53.88
2022-09-20T04:55:26.289Z,53.34
2022-09-20T04:58:19.295Z,52.41
2022-09-20T05:00:59.283Z,52.40
2022-09-20T05:03:48.453Z,51.68
2022-09-20T05:06:57.553Z,52.01
2022-09-20T05:09:28.354Z,51.96
2022-09-20T05:12:38.623Z,51.42
2022-09-20T05:15:21.444Z,51.59
2022-09-20T05:18:10.918Z,51.48
2022-09-20T05:20:47.575Z,51.21
2022-09-20T05:23:33.168Z,51.86
2022-09-20T05:26:08.619Z,51.81
2022-09-20T05:28:36.510Z,53.03
2022-09-20T05:31:16.223Z,52.86
2022-09-20T05:34:03.885Z,52.32
2022-09-20T05:36:50.166Z,52.56
2022-09-20T05:39:35.296Z,51.59
2022-09-20T05:42:19.970Z,51.36
2022-09-20T05:44:59.731Z,50.68
2022-09-20T05:47:52.510Z,51.39
2022-09-20T05:51:04.994Z,50.83
2022-09-20T05:54:05.271Z,50.67
2022-09-20T05:57:25.107Z,51.22
2022-09-20T05:59:52.654Z,51.32
2022-09-20T06:02:33.916Z,51.69
2022-09-20T06:05:17.219Z,52.03
2022-09-20T06:08:03.881Z,52.11
2022-09-20T06:10:56.713Z,52.10
2022-09-20T06:13:42.047Z,51.71
2022-09-20T06:16:18.268Z,49.82
2022-09-20T06:19:13.099Z,48.48
2022-09-20T06:21:55.024Z,48.12
2022-09-20T06:24:56.409Z,47.80
2022-09-20T06:27:34.711Z,49.09
2022-09-20T06:30:07.989Z,47.28
2022-09-20T06:32:36.069Z,46.96
2022-09-20T06:35:05.200Z,47.19
2022-09-20T06:38:13.198Z,46.87
2022-09-20T06:41:06.752Z,46.53
2022-09-20T06:43:38.224Z,46.71
2022-09-20T06:46:07.278Z,46.00
2022-09-20T06:48:35.374Z,45.99
2022-09-20T06:51:03.872Z,45.78
2022-09-20T06:53:33.506Z,45.44
2022-09-20T06:56:01.975Z,44.95
2022-09-20T06:58:29.900Z,44.35
2022-09-20T07:00:58.141Z,43.74
2022-09-20T07:03:26.477Z,42.80
2022-09-20T07:05:54.461Z,43.88
2022-09-20T07:08:22.002Z,43.88
2022-09-20T07:10:49.771Z,43.26
2022-09-20T07:13:19.405Z,43.18
2022-09-20T07:15:47.362Z,42.39
2022-09-20T07:18:14.860Z,42.88
2022-09-20T07:20:42.335Z,42.57
2022-09-20T07:23:10.284Z,42.29
2022-09-20T07:25:38.014Z,42.49
2022-09-20T07:28:05.990Z,42.64
2022-09-20T07:30:34.020Z,41.63
2022-09-20T07:33:02.501Z,40.82
2022-09-20T07:35:30.246Z,41.07
2022-09-20T07:37:58.491Z,41.10
2022-09-20T07:40:27.483Z,40.32
2022-09-20T07:42:58.034Z,40.83
2022-09-20T07:45:26.490Z,41.02
2022-09-20T07:47:54.722Z,40.19
2022-09-20T07:50:22.642Z,40.72
2022-09-20T07:52:50.520Z,40.56
2022-09-20T07:55:18.211Z,40.48
2022-09-20T07:57:46.317Z,40.15
2022-09-20T08:00:14.655Z,39.73
2022-09-20T08:02:42.604Z,39.63
2022-09-20T08:05:10.899Z,40.10
2022-09-20T08:07:39.458Z,39.17
2022-09-20T08:10:07.992Z,39.66
2022-09-20T08:15:24.577Z,40.39
2022-09-20T08:17:52.666Z,42.16
2022-09-20T08:20:20.332Z,42.20
2022-09-20T08:23:06.361Z,40.99
2022-09-20T08:25:35.888Z,40.37
2022-09-20T08:28:03.398Z,39.93
2022-09-20T08:30:31.351Z,41.01
2022-09-20T08:32:59.652Z,41.19
2022-09-20T08:35:29.574Z,40.63
2022-09-20T08:39:55.689Z,40.84
2022-09-20T08:40:45.310Z,41.22
2022-09-20T08:43:13.192Z,41.10
2022-09-20T08:45:41.108Z,41.72
2022-09-20T08:48:16.349Z,40.57
2022-09-20T08:50:44.253Z,39.91
2022-09-20T08:53:14.923Z,40.14
2022-09-20T08:55:48.855Z,40.94
2022-09-20T08:58:16.560Z,40.33
2022-09-20T09:00:47.050Z,39.21
2022-09-20T09:03:19.045Z,39.73
2022-09-20T09:05:55.262Z,38.25
2022-09-20T09:08:29.426Z,35.11
2022-09-20T09:11:17.517Z,33.49
2022-09-20T09:14:27.311Z,32.59
2022-09-20T09:16:54.881Z,33.54
2022-09-20T09:19:33.289Z,33.87
2022-09-20T09:22:05.895Z,33.77
2022-09-20T09:24:33.918Z,31.93
2022-09-20T09:27:19.453Z,31.75
2022-09-20T09:29:52.255Z,31.50
2022-09-20T09:32:31.294Z,31.87
2022-09-20T09:35:22.226Z,32.74
2022-09-20T09:37:56.842Z,33.05
2022-09-20T09:40:24.925Z,33.42
2022-09-20T09:42:55.404Z,33.78
2022-09-20T09:45:28.251Z,32.38
2022-09-20T09:47:57.842Z,31.71
2022-09-20T09:50:30.474Z,30.30
2022-09-20T09:53:06.475Z,28.94
2022-09-20T09:56:00.916Z,31.68
2022-09-20T09:58:40.505Z,31.06
2022-09-20T10:01:24.644Z,30.00
2022-09-20T10:04:36.565Z,29.83
2022-09-20T10:07:10.601Z,27.18
2022-09-20T10:09:52.115Z,28.15
2022-09-20T10:12:50.275Z,28.29
2022-09-20T10:15:26.856Z,26.41
2022-09-20T10:18:18.402Z,24.68
2022-09-20T10:20:54.152Z,27.90
2022-09-20T10:24:03.016Z,26.11
2022-09-20T10:26:55.287Z,25.54
2022-09-20T10:29:39.774Z,25.20
2022-09-20T10:32:39.626Z,26.05
2022-09-20T10:35:35.177Z,25.53
2022-09-20T10:38:26.335Z,27.65
2022-09-20T10:41:42.961Z,26.32
2022-09-20T10:44:19.901Z,24.43
2022-09-20T10:46:51.661Z,24.53
2022-09-20T10:49:51.128Z,23.76
2022-09-20T10:52:55.917Z,23.63
2022-09-20T10:55:30.550Z,25.07
2022-09-20T10:58:30.869Z,23.62
2022-09-20T11:01:18.746Z,24.09
2022-09-20T11:03:49.376Z,22.41
2022-09-20T11:06:51.996Z,23.04
2022-09-20T11:09:34.433Z,22.39
2022-09-20T11:12:16.301Z,21.66
2022-09-20T11:15:12.832Z,23.01
2022-09-20T11:18:12.526Z,21.29
2022-09-20T11:20:47.031Z,21.56
2022-09-20T11:23:25.339Z,21.49
2022-09-20T11:26:15.164Z,21.47
2022-09-20T11:28:49.057Z,21.17
2022-09-20T11:31:30.517Z,21.77
2022-09-20T11:34:12.025Z,19.99
2022-09-20T11:36:52.305Z,20.98
2022-09-20T11:39:55.515Z,21.67
2022-09-20T11:42:28.712Z,22.82
2022-09-20T11:44:57.601Z,25.26
2022-09-20T11:48:02.101Z,24.37
2022-09-20T11:51:09.741Z,25.31
2022-09-20T11:53:53.318Z,23.53
2022-09-20T11:56:32.374Z,23.99
2022-09-20T11:59:02.773Z,23.74
2022-09-20T12:01:39.969Z,22.39
2022-09-20T12:04:32.274Z,24.65
2022-09-20T12:07:32.302Z,26.37
2022-09-20T12:10:03.845Z,27.63
2022-09-20T12:12:41.649Z,29.96
2022-09-20T12:15:21.410Z,31.08
2022-09-20T12:17:49.766Z,32.47
2022-09-20T12:20:33.039Z,30.17
2022-09-20T12:23:41.075Z,28.91
2022-09-20T12:26:21.088Z,26.80
2022-09-20T12:28:50.336Z,24.49
2022-09-20T12:31:29.633Z,24.63
2022-09-20T12:34:04.896Z,24.56
2022-09-20T12:36:42.498Z,26.49
2022-09-20T12:39:17.571Z,28.92
2022-09-20T12:42:03.081Z,31.26
2022-09-20T12:44:49.125Z,29.80
2022-09-20T12:47:24.822Z,26.96
2022-09-20T12:50:16.643Z,26.10
2022-09-20T12:52:51.251Z,27.15
2022-09-20T12:55:28.023Z,26.80
2022-09-20T12:58:04.551Z,25.19
2022-09-20T13:00:39.590Z,25.47
2022-09-20T13:03:21.687Z,23.77
2022-09-20T13:05:52.711Z,23.38
2022-09-20T13:08:26.182Z,22.55
2022-09-20T13:11:09.220Z,22.05
2022-09-20T13:13:44.167Z,22.73
2022-09-20T13:16:23.129Z,23.84
2022-09-20T13:19:05.812Z,23.13
2022-09-20T13:21:37.265Z,24.22
2022-09-20T13:24:06.538Z,24.52
2022-09-20T13:26:40.584Z,26.71
2022-09-20T13:29:18.996Z,29.03
2022-09-20T13:31:47.751Z,30.74
2022-09-20T13:34:24.584Z,31.15
2022-09-20T13:36:56.402Z,25.26
2022-09-20T13:39:36.236Z,22.49
2022-09-20T13:42:16.375Z,21.87
2022-09-20T13:44:44.461Z,20.41
2022-09-20T13:47:23.465Z,21.76
2022-09-20T13:49:51.498Z,23.95
2022-09-20T13:52:31.379Z,24.10
2022-09-20T13:54:59.349Z,26.64
2022-09-20T13:57:28.958Z,27.84
2022-09-20T13:59:58.090Z,29.48
2022-09-20T14:02:34.062Z,30.82
2022-09-20T14:05:05.280Z,27.79
2022-09-20T14:07:36.471Z,29.84
2022-09-20T14:10:04.994Z,32.17
2022-09-20T14:12:33.854Z,26.94
2022-09-20T14:15:11.763Z,27.77
2022-09-20T14:17:40.073Z,30.12
2022-09-20T14:20:15.540Z,31.26
2022-09-20T14:22:44.954Z,31.65
2022-09-20T14:25:12.504Z,27.00
2022-09-20T14:27:40.860Z,24.70
2022-09-20T14:30:29.716Z,21.74
2022-09-20T14:32:59.075Z,20.15
2022-09-20T14:35:27.938Z,19.31
2022-09-20T14:38:01.382Z,18.85
2022-09-20T14:40:40.629Z,17.81
2022-09-20T14:43:27.011Z,16.87
2022-09-20T14:45:57.721Z,17.00
2022-09-20T14:48:25.718Z,16.29
2022-09-20T14:51:18.853Z,15.79
2022-09-20T14:54:08.384Z,17.56
2022-09-20T14:56:39.765Z,19.59
2022-09-20T14:59:24.702Z,19.48
2022-09-20T15:02:00.984Z,20.34
2022-09-20T15:04:29.716Z,19.99
2022-09-20T15:07:02.265Z,19.41
2022-09-20T15:09:30.879Z,19.21
2022-09-20T15:12:16.866Z,19.14
2022-09-20T15:14:44.801Z,17.34
2022-09-20T15:17:21.004Z,16.13
2022-09-20T15:19:50.207Z,16.66
2022-09-20T15:22:18.722Z,17.41
2022-09-20T15:24:46.753Z,18.48
2022-09-20T15:27:15.869Z,17.88
2022-09-20T15:29:43.381Z,17.31
2022-09-20T15:32:11.743Z,17.10
2022-09-20T15:34:39.250Z,18.18
2022-09-20T15:37:07.286Z,19.19
2022-09-20T15:39:35.780Z,21.37
2022-09-20T15:42:04.056Z,21.47
2022-09-20T15:44:32.722Z,22.54
2022-09-20T15:47:00.575Z,25.20
2022-09-20T15:49:28.812Z,28.29
2022-09-20T15:51:57.290Z,29.34
2022-09-20T15:54:26.717Z,30.37
2022-09-20T15:56:54.260Z,32.28
2022-09-20T15:59:23.293Z,32.73
2022-09-20T16:01:51.756Z,33.44
2022-09-20T16:04:20.539Z,33.89
2022-09-20T16:06:50.283Z,34.82
2022-09-20T16:09:18.900Z,36.32
2022-09-20T16:11:48.557Z,35.91
2022-09-20T16:14:16.240Z,35.71
2022-09-20T16:16:43.946Z,35.94
2022-09-20T16:19:18.022Z,36.88
2022-09-20T16:21:57.768Z,36.64
2022-09-20T16:24:29.215Z,36.98
2022-09-20T16:26:58.611Z,38.11
2022-09-20T16:29:29.134Z,38.98
2022-09-20T16:31:58.843Z,39.91
2022-09-20T16:34:31.511Z,40.56
2022-09-20T16:37:01.840Z,40.88
2022-09-20T16:39:31.003Z,40.70
2022-09-20T16:42:04.114Z,40.71
2022-09-20T16:44:33.763Z,40.75
2022-09-20T16:47:02.762Z,40.63
2022-09-20T16:49:30.714Z,41.02
2022-09-20T16:51:58.511Z,41.90
2022-09-20T16:54:31.051Z,42.49
2022-09-20T16:56:59.976Z,42.81
2022-09-20T16:59:27.641Z,42.74
2022-09-20T17:01:55.533Z,42.58
2022-09-20T17:04:23.541Z,42.37
2022-09-20T17:06:52.139Z,42.89
2022-09-20T17:09:19.676Z,43.00
2022-09-20T17:11:50.277Z,43.77
2022-09-20T17:14:20.524Z,44.55
2022-09-20T17:16:49.288Z,44.73
2022-09-20T17:19:20.105Z,45.15
2022-09-20T17:21:50.745Z,45.81
2022-09-20T17:24:20.536Z,46.55
2022-09-20T17:26:50.409Z,46.41
2022-09-20T17:29:19.548Z,47.38
2022-09-20T17:31:55.134Z,48.10
2022-09-20T17:34:25.494Z,50.47
2022-09-20T17:36:56.918Z,53.65
2022-09-20T17:39:24.533Z,57.21
2022-09-20T17:41:52.117Z,58.75
2022-09-20T17:44:19.833Z,59.34
2022-09-20T17:46:54.177Z,60.43
2022-09-20T17:49:23.766Z,62.05
2022-09-20T17:51:56.415Z,62.89
2022-09-20T17:54:24.582Z,65.04
2022-09-20T17:56:55.993Z,66.69
2022-09-20T17:59:24.192Z,68.64
2022-09-20T18:01:54.390Z,68.49
2022-09-20T18:04:24.552Z,69.31
2022-09-20T18:06:53.798Z,68.76
2022-09-20T18:09:24.402Z,67.55
2022-09-20T18:11:54.328Z,69.24
2022-09-20T18:14:28.083Z,70.38
2022-09-20T18:16:59.205Z,70.15
2022-09-20T18:19:34.221Z,71.04
2022-09-20T18:22:02.675Z,71.77
2022-09-20T18:24:31.136Z,71.59
2022-09-20T18:27:00.916Z,71.94
2022-09-20T18:29:29.357Z,72.89
2022-09-20T18:31:58.009Z,72.15
2022-09-20T18:34:32.153Z,71.44
2022-09-20T18:37:01.228Z,70.14
2022-09-20T18:39:33.777Z,70.10
2022-09-20T18:42:02.649Z,70.88
2022-09-20T18:44:33.677Z,69.54
2022-09-20T18:47:05.768Z,70.55
2022-09-20T18:49:34.447Z,70.59
2022-09-20T18:52:02.879Z,70.30
2022-09-20T18:54:32.204Z,70.04
2022-09-20T18:57:00.562Z,71.45
2022-09-20T18:59:28.487Z,69.65
2022-09-20T19:02:30.237Z,70.26
2022-09-20T19:05:28.789Z,70.40
2022-09-20T19:08:11.487Z,70.26
2022-09-20T19:10:47.371Z,72.13
2022-09-20T19:13:30.353Z,73.08
2022-09-20T19:16:07.342Z,73.38
2022-09-20T19:19:07.999Z,73.71
2022-09-20T19:21:58.747Z,73.13
2022-09-20T19:25:02.449Z,72.36
2022-09-20T19:27:31.007Z,71.82
2022-09-20T19:29:59.135Z,72.05
2022-09-20T19:32:27.948Z,71.37
2022-09-20T19:35:01.659Z,72.48
2022-09-20T19:37:32.205Z,72.80
2022-09-20T19:40:00.343Z,73.16
2022-09-20T19:43:00.182Z,72.67
2022-09-20T19:45:47.737Z,73.78
2022-09-20T19:48:41.120Z,73.75
2022-09-20T19:51:12.142Z,73.92
2022-09-20T19:53:40.891Z,73.18
2022-09-20T19:56:18.694Z,73.85
2022-09-20T19:58:47.692Z,74.54
2022-09-20T20:01:15.891Z,74.25
2022-09-20T20:03:46.200Z,73.92
2022-09-20T20:06:22.527Z,72.79
2022-09-20T20:09:20.741Z,71.59
2022-09-20T20:12:12.267Z,71.92
2022-09-20T20:15:21.572Z,72.39
2022-09-20T20:17:49.500Z,73.93
2022-09-20T20:20:33.969Z,74.71
2022-09-20T20:23:19.947Z,73.89
2022-09-20T20:26:06.016Z,74.48
2022-09-20T20:28:35.387Z,73.26
2022-09-20T20:31:03.925Z,73.64
2022-09-20T20:33:33.629Z,74.44
2022-09-20T20:36:02.124Z,74.54
2022-09-20T20:38:30.362Z,74.70
2022-09-20T20:41:00.970Z,74.24
2022-09-20T20:43:30.012Z,74.32
2022-09-20T20:45:58.686Z,75.13
2022-09-20T20:48:26.829Z,75.11
2022-09-20T20:51:14.320Z,75.10
2022-09-20T20:53:47.731Z,74.50
2022-09-20T20:56:20.422Z,75.06
2022-09-20T20:58:49.120Z,75.43
2022-09-20T21:01:20.539Z,75.54
2022-09-20T21:03:50.812Z,76.28
2022-09-20T21:06:19.481Z,76.94
2022-09-20T21:08:49.530Z,76.08
2022-09-20T21:11:20.497Z,75.75
2022-09-20T21:13:48.998Z,75.43
2022-09-20T21:16:19.359Z,75.26
2022-09-20T21:18:48.913Z,76.03
2022-09-20T21:21:19.636Z,75.95
2022-09-20T21:23:50.861Z,75.38
2022-09-20T21:26:19.510Z,75.67
2022-09-20T21:28:52.654Z,76.71
2022-09-20T21:31:22.688Z,77.58
2022-09-20T21:33:50.608Z,77.37
2022-09-20T21:36:21.030Z,77.18
2022-09-20T21:38:49.067Z,77.50
2022-09-20T21:41:19.977Z,77.18
2022-09-20T21:43:50.502Z,77.40
2022-09-20T21:46:21.047Z,77.44
2022-09-20T21:48:50.618Z,76.96
2022-09-20T21:51:20.778Z,76.64
2022-09-20T21:53:50.129Z,76.82
2022-09-20T21:56:17.867Z,76.79
2022-09-20T21:58:46.100Z,75.84
2022-09-20T22:01:17.033Z,75.65
2022-09-20T22:03:50.328Z,74.71
2022-09-20T22:06:21.060Z,74.65
2022-09-20T22:08:54.298Z,74.89
2022-09-20T22:11:22.389Z,74.16
2022-09-20T22:13:51.973Z,74.83
2022-09-20T22:16:23.981Z,74.57
2022-09-20T22:18:53.045Z,74.51
2022-09-20T22:21:26.254Z,74.21
2022-09-20T22:24:02.766Z,75.09
2022-09-20T22:26:34.250Z,75.63
2022-09-20T22:29:03.191Z,76.09
2022-09-20T22:31:33.505Z,75.89
2022-09-20T22:34:04.184Z,75.83
2022-09-20T22:36:33.715Z,75.82
2022-09-20T22:39:03.517Z,76.28
2022-09-20T22:41:31.326Z,76.41
2022-09-20T22:44:00.071Z,75.40
2022-09-20T22:46:30.594Z,74.83
2022-09-20T22:48:58.628Z,74.63
2022-09-20T22:51:33.537Z,73.82
2022-09-20T22:54:06.683Z,73.31
2022-09-20T22:56:36.287Z,73.02
2022-09-20T22:59:12.636Z,72.77
2022-09-20T23:01:46.115Z,71.73
2022-09-20T23:04:23.748Z,72.00
2022-09-20T23:06:56.825Z,72.11
2022-09-20T23:09:28.416Z,72.88
2022-09-20T23:11:56.631Z,72.76
2022-09-20T23:14:24.399Z,73.21
2022-09-20T23:16:52.948Z,72.48
2022-09-20T23:19:21.035Z,72.71
2022-09-20T23:21:49.407Z,72.15
2022-09-20T23:24:16.998Z,72.14
2022-09-20T23:26:45.511Z,71.40
2022-09-20T23:29:16.051Z,70.63
2022-09-20T23:31:47.388Z,70.44
2022-09-20T23:34:16.778Z,69.89
2022-09-20T23:36:45.626Z,70.60
2022-09-20T23:39:13.805Z,70.86
2022-09-20T23:41:42.201Z,71.18
2022-09-20T23:44:11.564Z,70.95
2022-09-20T23:46:39.529Z,71.29
2022-09-20T23:49:09.407Z,70.73
2022-09-20T23:51:37.791Z,72.50
2022-09-20T23:54:05.978Z,72.32
2022-09-20T23:56:34.281Z,73.18
2022-09-20T23:59:01.916Z,72.89
