createdAt,value
2022-10-12T00:02:03.674Z,11.3
2022-10-12T00:07:41.248Z,11.3
2022-10-12T00:13:17.699Z,11.3
2022-10-12T03:45:39.242Z,10.5
2022-10-12T03:51:17.721Z,10.4
2022-10-12T03:56:38.592Z,10.3
2022-10-12T04:02:17.195Z,10.3
2022-10-12T04:07:39.875Z,10.3
2022-10-12T04:13:20.618Z,10.3
2022-10-12T04:19:00.657Z,10.3
2022-10-12T04:24:38.761Z,10.3
2022-10-12T04:30:18.286Z,10.3
2022-10-12T04:35:39.689Z,10.3
2022-10-12T04:41:03.850Z,10.3
2022-10-12T04:46:40.283Z,10.4
2022-10-12T04:52:17.052Z,10.4
2022-10-12T04:57:40.665Z,10.5
2022-10-12T05:03:02.640Z,10.6
2022-10-12T05:08:30.203Z,10.6
2022-10-12T05:13:52.615Z,10.7
2022-10-12T05:19:29.611Z,10.8
2022-10-12T05:24:56.178Z,10.8
2022-10-12T05:30:25.530Z,10.9
2022-10-12T05:35:48.885Z,10.9
2022-10-12T05:41:16.898Z,11.1
2022-10-12T05:46:41.942Z,11.2
2022-10-12T05:52:03.048Z,11.3
2022-10-12T05:57:25.629Z,11.4
2022-10-12T06:02:48.814Z,11.5
2022-10-12T06:08:14.439Z,11.6
2022-10-12T06:13:40.325Z,11.7
2022-10-12T06:19:02.585Z,11.9
2022-10-12T06:24:54.988Z,12
2022-10-12T06:30:16.201Z,12.2
2022-10-12T06:35:23.586Z,12.4
2022-10-12T06:41:14.499Z,12.8
2022-10-12T06:46:56.212Z,13.1
2022-10-12T06:52:19.628Z,13.5
2022-10-12T06:57:45.659Z,13.9
2022-10-12T07:03:23.241Z,14.6
2022-10-12T07:08:50.498Z,15.4
2022-10-12T07:14:11.840Z,16.4
2022-10-12T07:19:33.954Z,17.3
2022-10-12T07:25:14.448Z,18.2
2022-10-12T07:30:36.315Z,18.9
2022-10-12T07:36:57.916Z,19.4
2022-10-12T07:42:21.600Z,19.9
2022-10-12T07:48:11.584Z,20.4
2022-10-12T07:53:54.348Z,21
2022-10-12T18:08:11.759Z,12.1
2022-10-12T18:13:36.996Z,11.9
2022-10-12T18:19:14.198Z,11.7
2022-10-12T18:24:37.026Z,11.4
2022-10-12T18:30:00.086Z,11.3
2022-10-12T18:35:35.968Z,11.1
2022-10-12T18:41:16.489Z,11
2022-10-12T18:46:39.316Z,10.9
2022-10-12T18:52:01.111Z,10.8
2022-10-12T18:57:41.309Z,10.7
2022-10-12T19:03:04.742Z,10.6
2022-10-12T19:08:43.048Z,10.6
2022-10-12T19:14:20.189Z,10.5
2022-10-12T19:19:58.055Z,10.4
2022-10-12T19:25:35.281Z,10.4
2022-10-12T19:30:58.174Z,10.3
2022-10-12T19:36:36.611Z,10.3
2022-10-12T19:42:13.833Z,10.3
2022-10-12T19:47:51.463Z,10.2
2022-10-12T19:53:03.890Z,10.1
2022-10-12T19:58:29.354Z,10.1
2022-10-12T20:03:36.086Z,9.9
2022-10-12T20:09:14.075Z,9.8
2022-10-12T20:14:55.392Z,9.7
2022-10-12T20:20:17.970Z,9.6
2022-10-12T20:26:00.291Z,9.5
2022-10-12T20:31:38.360Z,9.3
2022-10-12T20:36:59.838Z,9.1
2022-10-12T20:42:38.879Z,8.9
2022-10-12T20:48:00.388Z,8.8
2022-10-12T20:53:21.611Z,8.6
2022-10-12T20:59:01.865Z,8.4
2022-10-12T21:04:39.356Z,8.2
2022-10-12T21:10:16.642Z,8
2022-10-12T21:15:44.570Z,7.8
2022-10-12T21:21:28.110Z,7.6
2022-10-12T21:27:05.873Z,7.4
2022-10-12T21:32:44.805Z,7.3
2022-10-12T21:38:21.309Z,7.1
2022-10-12T21:43:28.014Z,7
2022-10-12T21:49:06.220Z,6.8
2022-10-12T21:54:28.576Z,6.8
2022-10-12T21:59:33.823Z,6.6
2022-10-12T22:04:41.476Z,6.5
2022-10-12T22:10:08.026Z,6.4
