createdAt,value
2022-09-17T00:01:50.574Z,45.65
2022-09-17T00:04:19.225Z,45.89
2022-09-17T00:06:47.339Z,45.81
2022-09-17T00:09:15.628Z,45.63
2022-09-17T00:11:45.804Z,45.43
2022-09-17T00:14:18.933Z,45.48
2022-09-17T00:16:48.177Z,45.50
2022-09-17T00:19:18.301Z,45.41
2022-09-17T00:21:46.293Z,45.63
2022-09-17T00:24:14.736Z,45.58
2022-09-17T00:26:44.196Z,45.73
2022-09-17T00:29:12.765Z,45.60
2022-09-17T00:31:40.749Z,45.62
2022-09-17T00:34:09.242Z,45.79
2022-09-17T00:36:37.651Z,45.66
2022-09-17T00:39:06.920Z,45.80
2022-09-17T00:41:38.317Z,45.65
2022-09-17T00:44:46.241Z,45.88
2022-09-17T00:47:17.520Z,45.91
2022-09-17T00:49:45.684Z,46.09
2022-09-17T00:52:15.702Z,45.91
2022-09-17T00:54:45.621Z,46.03
2022-09-17T00:57:13.604Z,46.00
2022-09-17T00:59:41.520Z,46.07
2022-09-17T01:02:11.968Z,45.97
2022-09-17T01:04:50.223Z,46.13
2022-09-17T01:08:49.290Z,46.17
2022-09-17T01:11:07.031Z,46.22
2022-09-17T01:13:52.744Z,46.17
2022-09-17T01:16:22.391Z,46.30
2022-09-17T01:19:12.340Z,46.07
2022-09-17T01:21:53.928Z,46.02
2022-09-17T01:24:58.653Z,46.26
2022-09-17T01:27:59.827Z,46.05
2022-09-17T01:30:58.579Z,46.08
2022-09-17T01:33:28.815Z,46.21
2022-09-17T01:36:31.528Z,46.13
2022-09-17T01:39:02.991Z,46.22
2022-09-17T01:41:36.171Z,46.30
2022-09-17T01:44:05.657Z,46.14
2022-09-17T01:46:35.745Z,46.36
2022-09-17T01:49:04.608Z,46.20
2022-09-17T01:51:37.532Z,46.32
2022-09-17T01:54:07.122Z,46.18
2022-09-17T01:56:38.722Z,46.31
2022-09-17T01:59:12.210Z,46.47
2022-09-17T02:01:46.222Z,46.53
2022-09-17T02:04:16.815Z,46.62
2022-09-17T02:06:47.502Z,46.41
2022-09-17T02:09:16.739Z,46.47
2022-09-17T02:11:45.597Z,46.54
2022-09-17T02:14:14.786Z,46.62
2022-09-17T02:16:46.748Z,46.51
2022-09-17T02:19:17.404Z,46.73
2022-09-17T02:21:47.206Z,46.68
2022-09-17T02:24:20.487Z,46.92
2022-09-17T02:27:04.412Z,46.96
2022-09-17T02:29:41.896Z,47.13
2022-09-17T02:32:47.065Z,46.97
2022-09-17T02:35:15.252Z,46.89
2022-09-17T02:37:43.414Z,47.12
2022-09-17T02:40:12.074Z,46.98
2022-09-17T02:42:52.108Z,46.92
2022-09-17T02:45:22.961Z,47.17
2022-09-17T02:48:13.434Z,47.27
2022-09-17T02:50:51.992Z,47.16
2022-09-17T02:53:29.838Z,47.26
2022-09-17T02:56:02.164Z,47.14
2022-09-17T02:58:32.687Z,47.50
2022-09-17T03:01:03.165Z,47.61
2022-09-17T03:03:33.418Z,47.63
2022-09-17T03:06:01.402Z,47.52
2022-09-17T03:08:30.112Z,47.40
2022-09-17T03:10:58.301Z,47.39
2022-09-17T03:13:35.644Z,47.36
2022-09-17T03:16:08.547Z,47.39
2022-09-17T03:18:42.885Z,47.45
2022-09-17T03:21:14.909Z,47.37
2022-09-17T03:24:50.816Z,47.43
2022-09-17T03:26:40.794Z,47.46
2022-09-17T03:29:10.431Z,47.47
2022-09-17T03:31:39.198Z,47.58
2022-09-17T03:34:10.474Z,47.37
2022-09-17T03:36:38.943Z,47.41
2022-09-17T03:39:08.068Z,47.56
2022-09-17T03:41:38.712Z,47.69
2022-09-17T03:44:16.908Z,47.59
2022-09-17T03:46:46.000Z,47.81
2022-09-17T03:49:16.174Z,47.74
2022-09-17T03:51:48.391Z,47.68
2022-09-17T03:54:22.915Z,47.74
2022-09-17T03:56:59.530Z,47.84
2022-09-17T03:59:27.966Z,47.86
2022-09-17T04:01:56.975Z,47.83
2022-09-17T04:04:31.889Z,47.89
2022-09-17T04:07:00.670Z,47.90
2022-09-17T04:09:33.425Z,47.90
2022-09-17T04:12:04.907Z,48.03
2022-09-17T04:14:33.899Z,48.05
2022-09-17T04:17:05.229Z,48.31
2022-09-17T04:19:34.780Z,48.26
2022-09-17T04:22:03.555Z,48.26
2022-09-17T04:24:32.638Z,48.17
2022-09-17T04:27:02.145Z,48.41
2022-09-17T04:29:30.501Z,48.36
2022-09-17T04:32:00.160Z,48.28
2022-09-17T04:34:32.657Z,48.30
2022-09-17T04:37:08.088Z,48.15
2022-09-17T04:39:38.933Z,48.14
2022-09-17T04:42:10.505Z,48.24
2022-09-17T04:44:39.855Z,48.30
2022-09-17T04:47:12.068Z,48.26
2022-09-17T04:49:41.089Z,48.27
2022-09-17T04:52:16.179Z,48.21
2022-09-17T04:54:50.459Z,48.39
2022-09-17T04:57:18.829Z,48.34
2022-09-17T04:59:53.969Z,48.32
2022-09-17T05:02:28.979Z,48.34
2022-09-17T05:05:26.052Z,48.37
2022-09-17T05:08:02.956Z,48.40
2022-09-17T05:10:35.016Z,48.46
2022-09-17T05:13:08.104Z,48.52
2022-09-17T05:15:37.281Z,48.61
2022-09-17T05:18:08.783Z,48.66
2022-09-17T05:20:37.003Z,48.69
2022-09-17T05:23:06.446Z,48.81
2022-09-17T05:25:35.812Z,48.77
2022-09-17T05:28:56.155Z,48.84
2022-09-17T05:31:24.724Z,48.73
2022-09-17T05:33:56.490Z,48.82
2022-09-17T05:36:49.830Z,48.87
2022-09-17T05:39:23.307Z,49.00
2022-09-17T05:44:53.152Z,48.92
2022-09-17T05:47:21.500Z,48.88
2022-09-17T05:49:58.114Z,48.81
2022-09-17T05:52:36.299Z,49.13
2022-09-17T05:55:18.580Z,49.25
2022-09-17T05:58:03.019Z,49.08
2022-09-17T06:00:32.153Z,49.16
2022-09-17T06:03:01.194Z,49.16
2022-09-17T06:05:36.772Z,49.23
2022-09-17T06:08:13.240Z,49.28
2022-09-17T06:10:43.484Z,49.32
2022-09-17T06:13:14.172Z,49.34
2022-09-17T06:15:54.311Z,49.13
2022-09-17T06:18:43.370Z,49.21
2022-09-17T06:21:11.834Z,49.20
2022-09-17T06:23:40.470Z,49.14
2022-09-17T06:26:13.997Z,49.17
2022-09-17T06:32:17.122Z,49.22
2022-09-17T06:34:56.222Z,49.14
2022-09-17T06:37:28.965Z,49.35
2022-09-17T06:39:57.112Z,49.16
2022-09-17T06:42:36.580Z,49.11
2022-09-17T06:45:11.071Z,49.23
2022-09-17T06:47:41.306Z,49.30
2022-09-17T06:50:13.867Z,49.27
2022-09-17T06:52:58.186Z,49.25
2022-09-17T06:55:28.816Z,49.26
2022-09-17T06:58:01.474Z,49.07
2022-09-17T07:00:30.430Z,48.96
2022-09-17T07:03:01.565Z,49.01
2022-09-17T07:05:44.428Z,49.01
2022-09-17T07:08:12.649Z,49.09
2022-09-17T07:10:44.307Z,48.98
2022-09-17T07:13:13.673Z,48.70
2022-09-17T07:16:09.952Z,48.98
2022-09-17T07:18:43.659Z,49.07
2022-09-17T07:21:11.577Z,49.21
2022-09-17T07:23:42.139Z,49.07
2022-09-17T07:26:13.314Z,49.09
2022-09-17T07:28:43.779Z,48.93
2022-09-17T07:31:16.103Z,49.06
2022-09-17T07:33:56.886Z,48.84
2022-09-17T07:36:53.293Z,48.98
2022-09-17T07:39:26.133Z,48.82
2022-09-17T07:42:01.607Z,48.78
2022-09-17T07:44:31.533Z,48.73
2022-09-17T07:46:59.534Z,48.77
2022-09-17T07:49:27.566Z,48.91
2022-09-17T07:51:55.954Z,48.85
2022-09-17T07:54:24.100Z,48.82
2022-09-17T07:56:52.118Z,48.78
2022-09-17T07:59:23.094Z,48.74
2022-09-17T08:01:52.605Z,48.62
2022-09-17T08:04:21.046Z,48.43
2022-09-17T08:06:49.411Z,48.36
2022-09-17T08:09:20.571Z,48.32
2022-09-17T08:11:56.827Z,48.55
2022-09-17T08:14:29.459Z,48.54
2022-09-17T08:16:59.401Z,48.35
2022-09-17T08:19:29.828Z,48.37
2022-09-17T08:22:00.777Z,48.15
2022-09-17T08:24:28.825Z,47.94
2022-09-17T08:26:56.725Z,48.06
2022-09-17T08:29:24.772Z,47.97
2022-09-17T08:31:52.812Z,48.21
2022-09-17T08:34:22.213Z,47.83
2022-09-17T08:36:50.147Z,47.95
2022-09-17T08:39:18.260Z,47.71
2022-09-17T08:41:58.720Z,47.70
2022-09-17T08:44:27.708Z,47.45
2022-09-17T08:47:00.232Z,47.59
2022-09-17T08:49:34.542Z,47.34
2022-09-17T08:52:27.705Z,47.18
2022-09-17T08:54:58.133Z,47.28
2022-09-17T08:57:28.841Z,46.97
2022-09-17T08:59:58.927Z,46.91
2022-09-17T09:02:35.166Z,46.74
2022-09-17T09:05:06.885Z,46.92
2022-09-17T09:07:39.057Z,46.41
2022-09-17T09:10:13.032Z,46.41
2022-09-17T09:12:40.974Z,46.65
2022-09-17T09:15:16.768Z,46.56
2022-09-17T09:17:46.856Z,46.41
2022-09-17T09:20:20.228Z,46.23
2022-09-17T09:22:49.180Z,46.62
2022-09-17T09:25:23.041Z,46.43
2022-09-17T09:28:12.368Z,46.73
2022-09-17T09:30:47.816Z,46.93
2022-09-17T09:33:17.881Z,46.46
2022-09-17T09:35:47.362Z,46.40
2022-09-17T09:38:19.809Z,46.52
2022-09-17T09:40:50.041Z,46.46
2022-09-17T09:43:19.024Z,45.85
2022-09-17T09:45:54.082Z,45.48
2022-09-17T09:48:24.827Z,45.11
2022-09-17T09:51:06.515Z,44.53
2022-09-17T09:53:40.905Z,44.12
2022-09-17T09:56:19.340Z,44.00
2022-09-17T09:58:47.628Z,43.60
2022-09-17T10:01:16.779Z,43.85
2022-09-17T10:03:46.189Z,43.52
2022-09-17T10:06:15.887Z,43.69
2022-09-17T10:09:04.299Z,43.86
2022-09-17T10:11:33.221Z,43.38
2022-09-17T10:14:15.434Z,43.73
2022-09-17T10:16:43.348Z,43.55
2022-09-17T10:19:15.429Z,43.34
2022-09-17T10:21:44.765Z,43.38
2022-09-17T10:24:17.197Z,42.99
2022-09-17T10:26:45.104Z,42.99
2022-09-17T10:29:14.269Z,42.63
2022-09-17T10:31:48.871Z,42.80
2022-09-17T10:34:21.193Z,42.46
2022-09-17T10:36:50.923Z,42.57
2022-09-17T10:39:30.756Z,42.59
2022-09-17T10:41:59.050Z,42.42
2022-09-17T10:44:28.336Z,42.28
2022-09-17T10:46:56.897Z,41.64
2022-09-17T10:49:40.944Z,41.24
2022-09-17T10:52:13.127Z,41.36
2022-09-17T10:55:16.597Z,40.46
2022-09-17T10:58:05.239Z,39.55
2022-09-17T11:00:40.014Z,39.52
2022-09-17T11:03:43.384Z,39.61
2022-09-17T11:06:38.545Z,40.40
2022-09-17T11:09:12.232Z,40.27
2022-09-17T11:11:46.953Z,41.48
2022-09-17T11:14:21.183Z,42.52
2022-09-17T11:16:52.404Z,41.67
2022-09-17T11:19:25.926Z,40.39
2022-09-17T11:21:55.323Z,40.31
2022-09-17T11:24:55.997Z,39.98
2022-09-17T11:27:35.625Z,38.97
2022-09-17T11:30:06.353Z,37.76
2022-09-17T11:32:50.677Z,37.73
2022-09-17T11:35:20.213Z,38.65
2022-09-17T11:37:51.009Z,38.24
2022-09-17T11:40:20.947Z,37.80
2022-09-17T11:42:52.172Z,36.34
2022-09-17T11:45:21.668Z,35.89
2022-09-17T11:47:51.960Z,35.73
2022-09-17T11:50:22.250Z,36.46
2022-09-17T11:52:58.253Z,36.54
2022-09-17T11:55:28.544Z,36.22
2022-09-17T11:58:00.996Z,35.29
2022-09-17T12:00:29.462Z,34.57
2022-09-17T12:02:59.736Z,34.82
2022-09-17T12:05:29.605Z,35.06
2022-09-17T12:08:00.200Z,34.38
2022-09-17T12:10:38.718Z,33.68
2022-09-17T12:13:15.408Z,33.61
2022-09-17T12:15:47.673Z,33.94
2022-09-17T12:18:37.150Z,34.64
2022-09-17T12:21:06.456Z,33.87
2022-09-17T12:23:38.779Z,33.38
2022-09-17T12:26:13.714Z,33.26
2022-09-17T12:28:46.424Z,32.66
2022-09-17T12:31:17.618Z,33.72
2022-09-17T12:33:47.213Z,34.35
2022-09-17T12:36:22.339Z,35.00
2022-09-17T12:39:11.198Z,34.93
2022-09-17T12:41:48.246Z,34.15
2022-09-17T12:44:25.048Z,34.22
2022-09-17T12:47:00.987Z,35.22
2022-09-17T12:49:38.795Z,35.40
2022-09-17T12:52:08.314Z,34.11
2022-09-17T12:54:55.620Z,33.34
2022-09-17T12:57:30.077Z,33.00
2022-09-17T13:00:06.833Z,32.63
2022-09-17T13:02:38.093Z,33.50
2022-09-17T13:05:23.227Z,34.27
2022-09-17T13:08:25.714Z,34.34
2022-09-17T13:11:18.080Z,33.79
2022-09-17T13:13:49.671Z,32.81
2022-09-17T13:16:20.763Z,32.16
2022-09-17T13:19:15.037Z,32.56
2022-09-17T13:21:44.162Z,31.66
2022-09-17T13:24:16.339Z,31.11
2022-09-17T13:26:45.657Z,31.77
2022-09-17T13:29:14.604Z,31.55
2022-09-17T13:31:51.029Z,31.84
2022-09-17T13:34:29.752Z,31.49
2022-09-17T13:36:57.989Z,31.56
2022-09-17T13:39:40.669Z,31.24
2022-09-17T13:42:11.634Z,31.63
2022-09-17T13:44:41.175Z,31.26
2022-09-17T13:47:18.949Z,31.19
2022-09-17T13:49:51.782Z,30.72
2022-09-17T13:52:39.597Z,30.31
2022-09-17T13:55:08.459Z,29.48
2022-09-17T13:57:47.205Z,28.97
2022-09-17T14:00:45.276Z,28.63
2022-09-17T14:03:44.551Z,28.09
2022-09-17T14:06:48.466Z,27.87
2022-09-17T14:09:39.159Z,27.58
2022-09-17T14:12:39.826Z,26.76
2022-09-17T14:15:33.699Z,27.35
2022-09-17T14:18:02.689Z,26.97
2022-09-17T14:20:30.732Z,27.33
2022-09-17T14:23:00.628Z,27.28
2022-09-17T14:25:31.974Z,27.31
2022-09-17T14:28:00.119Z,27.01
2022-09-17T14:30:28.257Z,26.76
2022-09-17T14:33:03.037Z,26.35
2022-09-17T14:35:32.496Z,26.50
2022-09-17T14:38:03.903Z,26.68
2022-09-17T14:40:32.260Z,26.05
2022-09-17T14:43:00.194Z,25.65
2022-09-17T14:45:32.572Z,25.22
2022-09-17T14:48:28.815Z,25.39
2022-09-17T14:51:27.341Z,25.40
2022-09-17T14:54:27.320Z,25.47
2022-09-17T14:56:57.125Z,25.65
2022-09-17T14:59:44.454Z,24.98
2022-09-17T15:02:33.414Z,24.99
2022-09-17T15:05:03.267Z,25.83
2022-09-17T15:07:31.612Z,25.66
2022-09-17T15:10:15.019Z,26.03
2022-09-17T15:12:44.108Z,26.30
2022-09-17T15:15:22.034Z,26.96
2022-09-17T15:17:50.237Z,27.51
2022-09-17T15:20:19.959Z,28.23
2022-09-17T15:22:51.230Z,28.84
2022-09-17T15:25:23.877Z,29.47
2022-09-17T15:27:51.857Z,29.92
2022-09-17T15:30:20.565Z,30.26
2022-09-17T15:32:51.442Z,30.08
2022-09-17T15:35:22.173Z,30.42
2022-09-17T15:38:11.953Z,30.42
2022-09-17T15:40:41.013Z,29.92
2022-09-17T15:43:16.552Z,30.41
2022-09-17T15:45:44.481Z,29.96
2022-09-17T15:48:39.658Z,29.39
2022-09-17T15:51:13.913Z,29.22
2022-09-17T15:53:51.414Z,29.68
2022-09-17T15:56:20.863Z,29.74
2022-09-17T15:58:56.591Z,29.96
2022-09-17T16:01:54.254Z,30.03
2022-09-17T16:04:24.099Z,30.21
2022-09-17T16:06:56.925Z,30.33
2022-09-17T16:09:42.042Z,30.43
2022-09-17T16:12:13.333Z,30.44
2022-09-17T16:14:45.115Z,30.28
2022-09-17T16:17:29.343Z,30.09
2022-09-17T16:19:58.816Z,29.97
2022-09-17T16:22:29.570Z,29.95
2022-09-17T16:24:57.662Z,30.08
2022-09-17T16:27:30.159Z,30.00
2022-09-17T16:30:01.767Z,30.47
2022-09-17T16:32:29.785Z,30.87
2022-09-17T16:34:57.845Z,31.34
2022-09-17T16:37:26.004Z,31.71
2022-09-17T16:39:54.038Z,32.25
2022-09-17T16:42:21.973Z,32.66
2022-09-17T16:44:51.264Z,32.80
2022-09-17T16:47:19.240Z,32.90
2022-09-17T16:49:47.167Z,33.31
2022-09-17T16:52:15.182Z,33.40
2022-09-17T16:54:43.156Z,33.68
2022-09-17T16:57:11.083Z,33.70
2022-09-17T16:59:39.094Z,33.98
2022-09-17T17:02:08.380Z,34.33
2022-09-17T17:04:36.318Z,34.52
2022-09-17T17:07:04.392Z,34.66
2022-09-17T17:09:32.299Z,34.63
2022-09-17T17:12:00.260Z,34.94
2022-09-17T17:14:28.222Z,35.28
2022-09-17T17:16:56.226Z,35.39
2022-09-17T17:19:27.041Z,35.90
2022-09-17T17:21:54.970Z,35.59
2022-09-17T17:24:22.958Z,35.90
2022-09-17T17:26:50.896Z,36.16
2022-09-17T17:29:19.156Z,36.18
2022-09-17T17:31:49.112Z,36.52
2022-09-17T17:34:17.073Z,36.53
2022-09-17T17:36:46.501Z,36.90
2022-09-17T17:39:14.457Z,37.03
2022-09-17T17:41:42.392Z,37.22
2022-09-17T17:44:12.574Z,37.00
2022-09-17T17:46:40.606Z,37.37
2022-09-17T17:49:08.752Z,37.18
2022-09-17T17:51:36.642Z,37.48
2022-09-17T17:54:06.174Z,37.55
2022-09-17T17:56:34.106Z,37.61
2022-09-17T17:59:02.238Z,37.49
2022-09-17T18:01:30.626Z,37.54
2022-09-17T18:03:58.993Z,37.69
2022-09-17T18:06:26.978Z,38.13
2022-09-17T18:08:54.964Z,37.98
2022-09-17T18:11:24.377Z,37.96
2022-09-17T18:13:52.751Z,38.29
2022-09-17T18:16:20.783Z,38.18
2022-09-17T18:18:48.901Z,38.17
2022-09-17T18:21:17.659Z,38.35
2022-09-17T18:23:45.700Z,38.47
2022-09-17T18:26:14.686Z,38.52
2022-09-17T18:28:44.044Z,38.85
2022-09-17T18:31:22.931Z,38.97
2022-09-17T18:33:51.651Z,39.29
2022-09-17T18:36:19.671Z,39.15
2022-09-17T18:38:47.744Z,38.99
2022-09-17T18:41:15.654Z,39.46
2022-09-17T18:43:44.980Z,39.23
2022-09-17T18:46:13.048Z,39.65
2022-09-17T18:48:41.293Z,39.55
2022-09-17T18:51:14.699Z,39.79
2022-09-17T18:53:42.690Z,40.03
2022-09-17T18:56:13.331Z,40.16
2022-09-17T18:58:42.119Z,40.03
2022-09-17T19:01:11.601Z,40.53
2022-09-17T19:03:39.663Z,40.38
2022-09-17T19:06:08.704Z,40.23
2022-09-17T19:08:36.839Z,40.72
2022-09-17T19:11:04.969Z,40.68
2022-09-17T19:13:34.395Z,40.89
2022-09-17T19:16:02.767Z,40.60
2022-09-17T19:18:33.108Z,40.96
2022-09-17T19:21:01.813Z,40.76
2022-09-17T19:23:30.968Z,40.97
2022-09-17T19:25:58.964Z,41.14
2022-09-17T19:28:27.218Z,41.40
2022-09-17T19:30:55.201Z,41.72
2022-09-17T19:33:23.202Z,41.21
2022-09-17T19:35:52.708Z,41.54
2022-09-17T19:38:20.656Z,41.94
2022-09-17T19:40:56.967Z,42.11
2022-09-17T19:43:24.977Z,41.82
2022-09-17T19:45:52.904Z,42.05
2022-09-17T19:48:25.190Z,42.06
2022-09-17T19:50:54.877Z,42.39
2022-09-17T19:53:22.867Z,42.28
2022-09-17T19:55:50.887Z,42.28
2022-09-17T19:58:18.838Z,42.53
2022-09-17T20:00:46.778Z,42.25
2022-09-17T20:03:14.936Z,42.62
2022-09-17T20:05:43.090Z,42.39
2022-09-17T20:08:12.478Z,42.36
2022-09-17T20:10:40.387Z,42.48
2022-09-17T20:13:08.715Z,42.37
2022-09-17T20:15:36.769Z,42.57
2022-09-17T20:18:04.935Z,42.83
2022-09-17T20:20:33.062Z,42.88
2022-09-17T20:23:00.956Z,42.99
2022-09-17T20:25:30.248Z,43.08
2022-09-17T20:27:58.151Z,43.02
2022-09-17T20:30:26.199Z,43.02
2022-09-17T20:32:55.976Z,43.31
2022-09-17T20:35:23.916Z,43.22
2022-09-17T20:40:41.248Z,43.11
2022-09-17T20:43:09.209Z,43.08
2022-09-17T20:45:37.153Z,43.04
2022-09-17T20:48:05.107Z,43.08
2022-09-17T20:50:32.988Z,43.16
2022-09-17T20:53:00.934Z,43.40
2022-09-17T20:55:29.062Z,43.31
2022-09-17T20:57:58.323Z,43.50
2022-09-17T21:00:30.514Z,43.81
2022-09-17T21:02:59.047Z,43.41
2022-09-17T21:05:26.907Z,43.78
2022-09-17T21:07:54.905Z,43.61
2022-09-17T21:10:22.920Z,43.81
2022-09-17T21:12:50.839Z,43.85
2022-09-17T21:15:20.212Z,44.06
2022-09-17T21:17:48.264Z,43.80
2022-09-17T21:20:16.325Z,44.08
2022-09-17T21:22:44.370Z,44.42
2022-09-17T21:25:12.312Z,44.46
2022-09-17T21:27:40.232Z,44.65
2022-09-17T21:30:09.962Z,44.74
2022-09-17T21:32:39.246Z,44.82
2022-09-17T21:35:07.524Z,44.65
2022-09-17T21:37:35.544Z,44.73
2022-09-17T21:40:03.924Z,44.88
2022-09-17T21:42:32.962Z,44.70
2022-09-17T21:45:00.861Z,44.72
2022-09-17T21:47:28.789Z,44.89
2022-09-17T21:49:58.112Z,44.89
2022-09-17T21:52:26.095Z,45.02
2022-09-17T21:54:53.994Z,45.00
2022-09-17T21:57:21.897Z,44.76
2022-09-17T21:59:49.806Z,45.03
2022-09-17T22:02:18.095Z,45.00
2022-09-17T22:04:46.002Z,45.02
2022-09-17T22:07:16.342Z,45.19
2022-09-17T22:09:44.346Z,44.99
2022-09-17T22:12:12.405Z,45.12
2022-09-17T22:14:40.290Z,45.46
2022-09-17T22:17:08.200Z,45.35
2022-09-17T22:19:36.099Z,45.19
2022-09-17T22:22:04.047Z,45.34
2022-09-17T22:24:33.436Z,45.36
2022-09-17T22:27:01.448Z,45.44
2022-09-17T22:29:31.634Z,45.25
2022-09-17T22:31:59.749Z,45.28
2022-09-17T22:34:27.665Z,45.44
2022-09-17T22:36:55.563Z,45.55
2022-09-17T22:39:23.480Z,45.72
2022-09-17T22:41:52.734Z,45.56
2022-09-17T22:44:20.897Z,45.52
2022-09-17T22:46:49.860Z,45.55
2022-09-17T22:49:17.854Z,45.72
2022-09-17T22:51:46.675Z,45.85
2022-09-17T22:54:15.828Z,45.37
2022-09-17T22:56:43.749Z,45.60
2022-09-17T22:59:13.051Z,46.17
2022-09-17T23:01:41.151Z,45.67
2022-09-17T23:04:09.302Z,46.01
2022-09-17T23:06:38.342Z,46.01
2022-09-17T23:09:06.508Z,45.89
2022-09-17T23:11:35.431Z,46.06
2022-09-17T23:14:05.133Z,46.30
2022-09-17T23:16:36.397Z,45.96
2022-09-17T23:19:04.402Z,46.20
2022-09-17T23:21:32.332Z,46.15
2022-09-17T23:24:00.256Z,46.33
2022-09-17T23:26:28.549Z,46.34
2022-09-17T23:28:59.995Z,46.47
2022-09-17T23:31:30.601Z,46.13
2022-09-17T23:34:00.526Z,46.39
2022-09-17T23:36:29.053Z,46.48
2022-09-17T23:38:57.311Z,46.66
2022-09-17T23:41:25.905Z,46.75
2022-09-17T23:43:54.487Z,46.50
2022-09-17T23:46:23.007Z,46.85
2022-09-17T23:48:51.292Z,46.91
2022-09-17T23:51:20.656Z,46.76
2022-09-17T23:53:49.119Z,46.80
2022-09-17T23:56:18.825Z,46.99
2022-09-17T23:58:46.869Z,47.00
