createdAt,value
2022-11-01T00:00:11.411Z,17.24
2022-11-01T00:02:47.124Z,17.23
2022-11-01T00:05:19.794Z,17.25
2022-11-01T00:07:53.965Z,17.22
2022-11-01T00:10:26.676Z,17.20
2022-11-01T00:12:59.486Z,17.27
2022-11-01T00:15:33.533Z,17.26
2022-11-01T00:18:06.272Z,17.20
2022-11-01T00:20:38.961Z,17.25
2022-11-01T00:23:12.349Z,17.32
2022-11-01T00:25:45.028Z,17.24
2022-11-01T00:28:17.735Z,17.20
2022-11-01T00:30:54.478Z,17.22
2022-11-01T00:33:27.518Z,17.29
2022-11-01T00:36:01.844Z,17.26
2022-11-01T00:38:35.412Z,17.17
2022-11-01T00:41:08.759Z,17.30
2022-11-01T00:43:41.667Z,17.38
2022-11-01T00:46:15.737Z,17.42
2022-11-01T00:48:48.492Z,17.28
2022-11-01T00:51:21.171Z,17.38
2022-11-01T00:53:54.011Z,17.30
2022-11-01T00:56:26.696Z,17.31
2022-11-01T00:58:59.322Z,17.28
2022-11-01T01:01:33.606Z,17.31
2022-11-01T01:04:06.746Z,17.30
2022-11-01T01:06:39.511Z,17.16
2022-11-01T01:09:12.683Z,17.33
2022-11-01T01:11:45.444Z,17.35
2022-11-01T01:14:18.277Z,17.36
2022-11-01T01:16:52.373Z,17.40
2022-11-01T01:19:25.415Z,17.46
2022-11-01T01:21:58.163Z,17.38
2022-11-01T01:24:31.197Z,17.53
2022-11-01T01:27:04.437Z,17.48
2022-11-01T01:29:41.678Z,17.47
2022-11-01T01:32:16.477Z,17.51
2022-11-01T01:34:49.795Z,17.44
2022-11-01T01:37:22.663Z,17.58
2022-11-01T01:39:55.508Z,17.45
2022-11-01T01:42:30.538Z,17.47
2022-11-01T01:45:24.447Z,17.51
2022-11-01T01:48:02.885Z,17.48
2022-11-01T01:50:40.831Z,17.39
2022-11-01T01:53:18.920Z,17.44
2022-11-01T01:55:58.081Z,17.40
2022-11-01T01:58:34.606Z,17.43
2022-11-01T02:01:07.407Z,17.51
2022-11-01T02:03:41.924Z,17.53
2022-11-01T02:06:17.047Z,17.77
2022-11-01T02:08:53.448Z,17.69
2022-11-01T02:11:26.565Z,17.79
2022-11-01T02:13:59.846Z,17.69
2022-11-01T02:16:53.175Z,17.71
2022-11-01T02:19:56.704Z,17.63
2022-11-01T02:22:48.641Z,17.48
2022-11-01T02:25:40.302Z,17.56
2022-11-01T02:28:33.965Z,17.49
2022-11-01T02:31:19.987Z,17.38
2022-11-01T02:33:58.822Z,17.42
2022-11-01T02:36:37.092Z,17.37
2022-11-01T02:39:16.496Z,17.33
2022-11-01T02:41:55.167Z,17.20
2022-11-01T02:44:34.033Z,17.15
2022-11-01T02:47:07.523Z,17.10
2022-11-01T02:49:43.886Z,17.07
2022-11-01T02:52:20.846Z,17.03
2022-11-01T02:54:57.777Z,17.01
2022-11-01T02:57:36.045Z,16.90
2022-11-01T03:00:21.254Z,16.95
2022-11-01T03:03:01.666Z,16.96
2022-11-01T03:05:54.107Z,16.87
2022-11-01T03:08:29.981Z,16.89
2022-11-01T03:11:07.624Z,16.88
2022-11-01T03:14:00.567Z,16.80
2022-11-01T03:16:37.057Z,16.80
2022-11-01T03:19:26.337Z,16.82
2022-11-01T03:22:07.563Z,16.73
2022-11-01T03:24:46.785Z,16.73
2022-11-01T03:27:28.896Z,16.77
2022-11-01T03:30:05.637Z,16.71
2022-11-01T03:32:45.467Z,16.67
2022-11-01T03:35:22.394Z,16.65
2022-11-01T03:38:01.663Z,16.63
2022-11-01T03:40:36.155Z,16.55
2022-11-01T03:43:13.943Z,16.59
2022-11-01T03:45:46.744Z,16.43
2022-11-01T03:48:19.449Z,16.56
2022-11-01T03:50:53.865Z,16.65
2022-11-01T03:53:28.036Z,16.63
2022-11-01T03:56:01.027Z,16.42
2022-11-01T03:58:42.558Z,16.49
2022-11-01T04:01:17.646Z,16.52
2022-11-01T04:03:50.709Z,16.53
2022-11-01T04:06:23.363Z,16.50
2022-11-01T04:08:57.743Z,16.51
2022-11-01T04:11:31.450Z,16.32
2022-11-01T04:14:21.908Z,16.30
2022-11-01T04:17:12.462Z,16.41
2022-11-01T04:20:04.970Z,16.36
2022-11-01T04:22:38.686Z,16.34
2022-11-01T04:25:12.701Z,16.27
2022-11-01T04:27:45.422Z,16.22
2022-11-01T04:30:18.426Z,16.29
2022-11-01T04:32:50.932Z,16.27
2022-11-01T04:35:24.868Z,16.22
2022-11-01T04:37:58.954Z,16.12
2022-11-01T04:40:33.811Z,16.26
2022-11-01T04:43:06.491Z,16.13
2022-11-01T04:45:39.633Z,16.10
2022-11-01T04:48:16.752Z,16.00
2022-11-01T04:50:49.554Z,16.08
2022-11-01T04:53:22.316Z,16.05
2022-11-01T04:55:56.563Z,16.07
2022-11-01T04:58:29.310Z,16.04
2022-11-01T05:01:05.476Z,15.90
2022-11-01T05:03:38.282Z,15.90
2022-11-01T05:06:11.359Z,15.96
2022-11-01T05:08:43.960Z,15.89
2022-11-01T05:11:18.001Z,15.79
2022-11-01T05:13:50.725Z,15.91
2022-11-01T05:16:23.739Z,15.84
2022-11-01T05:18:56.347Z,15.83
2022-11-01T05:21:29.126Z,15.81
2022-11-01T05:24:02.041Z,15.82
2022-11-01T05:26:36.085Z,15.81
2022-11-01T05:29:23.913Z,15.78
2022-11-01T05:31:57.393Z,15.81
2022-11-01T05:34:30.018Z,15.73
2022-11-01T05:37:03.112Z,15.77
2022-11-01T05:39:35.640Z,15.82
2022-11-01T05:42:09.703Z,15.73
2022-11-01T05:44:42.478Z,15.77
2022-11-01T05:47:17.459Z,15.69
2022-11-01T05:49:50.304Z,15.77
2022-11-01T05:52:23.139Z,15.84
2022-11-01T05:54:55.750Z,15.91
2022-11-01T05:57:33.437Z,15.74
2022-11-01T06:00:07.654Z,15.62
2022-11-01T06:02:46.370Z,15.72
2022-11-01T06:05:19.147Z,15.69
2022-11-01T06:07:51.936Z,15.65
2022-11-01T06:10:24.813Z,15.66
2022-11-01T06:12:58.983Z,15.51
2022-11-01T06:15:34.353Z,15.35
2022-11-01T06:18:10.095Z,15.38
2022-11-01T06:20:42.754Z,15.33
2022-11-01T06:23:15.444Z,15.44
2022-11-01T06:25:48.631Z,15.43
2022-11-01T06:28:22.789Z,15.25
2022-11-01T06:30:55.576Z,15.38
2022-11-01T06:33:28.556Z,15.36
2022-11-01T06:36:02.015Z,15.34
2022-11-01T06:38:35.322Z,15.27
2022-11-01T06:41:08.026Z,15.47
2022-11-01T06:43:42.291Z,15.46
2022-11-01T06:46:15.027Z,15.53
2022-11-01T06:48:48.529Z,15.37
2022-11-01T06:51:21.235Z,15.39
2022-11-01T06:53:53.989Z,15.51
2022-11-01T06:56:27.249Z,15.42
2022-11-01T06:59:01.461Z,15.35
2022-11-01T07:01:34.286Z,15.34
2022-11-01T07:04:07.130Z,15.34
2022-11-01T07:06:40.215Z,15.34
2022-11-01T07:09:13.318Z,15.42
2022-11-01T07:11:46.019Z,15.38
2022-11-01T07:14:20.127Z,15.36
2022-11-01T07:17:43.318Z,15.36
2022-11-01T07:20:18.817Z,15.34
2022-11-01T07:23:00.013Z,15.37
2022-11-01T07:25:34.004Z,15.36
2022-11-01T07:28:06.846Z,15.37
2022-11-01T07:30:40.888Z,15.44
2022-11-01T07:33:13.619Z,15.51
2022-11-01T07:35:46.828Z,15.44
2022-11-01T07:38:19.951Z,15.34
2022-11-01T07:40:54.911Z,15.45
2022-11-01T07:43:27.571Z,15.39
2022-11-01T07:46:04.108Z,15.45
2022-11-01T07:48:37.020Z,15.43
2022-11-01T07:51:09.759Z,15.44
2022-11-01T07:53:42.522Z,15.46
2022-11-01T07:56:15.211Z,15.42
2022-11-01T07:58:47.914Z,15.52
2022-11-01T08:01:22.099Z,15.50
2022-11-01T08:03:55.000Z,15.60
2022-11-01T08:06:27.718Z,15.52
2022-11-01T08:09:00.450Z,15.55
2022-11-01T08:11:33.232Z,15.69
2022-11-01T08:14:07.252Z,15.55
2022-11-01T08:16:43.968Z,15.65
2022-11-01T08:19:16.643Z,15.55
2022-11-01T08:21:50.613Z,15.56
2022-11-01T08:24:23.331Z,15.58
2022-11-01T08:26:56.024Z,15.53
2022-11-01T08:29:28.712Z,15.54
2022-11-01T08:32:02.796Z,15.59
2022-11-01T08:34:35.665Z,15.64
2022-11-01T08:37:08.301Z,15.60
2022-11-01T08:39:41.099Z,15.68
2022-11-01T08:42:14.627Z,15.66
2022-11-01T08:44:47.393Z,15.67
2022-11-01T08:47:21.375Z,15.75
2022-11-01T08:49:54.066Z,15.81
2022-11-01T08:52:28.032Z,15.84
2022-11-01T08:55:00.750Z,15.87
2022-11-01T08:57:33.562Z,15.85
2022-11-01T09:00:07.998Z,15.97
2022-11-01T09:02:42.100Z,16.01
2022-11-01T09:05:14.913Z,15.94
2022-11-01T09:07:48.504Z,16.10
2022-11-01T09:10:21.380Z,16.17
2022-11-01T09:12:54.105Z,16.22
2022-11-01T09:15:27.376Z,16.21
2022-11-01T09:18:05.940Z,16.19
2022-11-01T09:20:38.883Z,16.24
2022-11-01T09:23:11.618Z,16.36
2022-11-01T09:25:44.278Z,16.50
2022-11-01T09:28:17.218Z,16.45
2022-11-01T09:31:01.030Z,16.55
2022-11-01T09:33:42.328Z,16.52
2022-11-01T09:36:15.329Z,16.55
2022-11-01T09:38:47.850Z,16.62
2022-11-01T09:41:30.905Z,16.75
2022-11-01T09:44:07.781Z,16.78
2022-11-01T09:46:46.851Z,16.77
2022-11-01T09:49:23.779Z,16.80
2022-11-01T09:51:56.828Z,16.91
2022-11-01T09:54:29.585Z,16.98
2022-11-01T09:57:12.675Z,17.02
2022-11-01T09:59:57.340Z,16.97
2022-11-01T10:02:51.942Z,17.12
2022-11-01T10:05:45.097Z,17.20
2022-11-01T10:08:28.875Z,17.30
2022-11-01T10:11:17.927Z,17.27
2022-11-01T10:14:00.045Z,17.36
2022-11-01T10:16:37.438Z,17.44
2022-11-01T10:19:14.935Z,17.48
2022-11-01T10:21:50.816Z,17.46
2022-11-01T10:24:34.793Z,17.54
2022-11-01T10:27:16.148Z,17.59
2022-11-01T10:29:55.852Z,17.67
2022-11-01T10:32:36.085Z,17.77
2022-11-01T10:35:16.864Z,17.78
2022-11-01T10:38:11.015Z,17.98
2022-11-01T10:40:56.295Z,17.99
2022-11-01T10:43:29.311Z,18.05
2022-11-01T10:46:02.810Z,18.02
2022-11-01T10:48:39.636Z,18.16
2022-11-01T10:51:18.383Z,18.20
2022-11-01T10:53:55.781Z,18.26
2022-11-01T10:56:33.172Z,18.34
2022-11-01T10:59:12.675Z,18.35
2022-11-01T11:01:47.295Z,18.41
2022-11-01T11:04:23.068Z,18.46
2022-11-01T11:06:56.989Z,18.47
2022-11-01T11:09:35.525Z,18.54
2022-11-01T11:12:13.197Z,18.55
2022-11-01T11:14:48.357Z,18.67
2022-11-01T11:17:24.944Z,18.66
2022-11-01T11:20:04.510Z,18.79
2022-11-01T11:22:40.070Z,18.81
2022-11-01T11:25:19.475Z,18.85
2022-11-01T11:27:53.804Z,18.87
2022-11-01T11:30:29.299Z,19.02
2022-11-01T11:33:03.408Z,19.10
2022-11-01T11:35:37.268Z,19.20
2022-11-01T11:38:15.528Z,19.31
2022-11-01T11:40:49.679Z,19.29
2022-11-01T11:43:24.326Z,19.29
2022-11-01T11:46:05.859Z,19.34
2022-11-01T11:48:48.277Z,19.29
2022-11-01T11:51:22.002Z,19.34
2022-11-01T11:54:22.831Z,19.24
2022-11-01T11:57:11.844Z,19.20
2022-11-01T12:02:23.716Z,19.27
2022-11-01T12:04:59.146Z,19.24
2022-11-01T12:07:33.590Z,19.23
2022-11-01T12:10:28.351Z,19.23
2022-11-01T12:13:03.898Z,19.20
2022-11-01T12:15:41.098Z,19.25
2022-11-01T12:18:19.145Z,19.21
2022-11-01T12:20:53.140Z,19.20
2022-11-01T12:23:31.357Z,19.20
2022-11-01T12:26:09.372Z,19.20
2022-11-01T12:28:52.999Z,19.16
2022-11-01T12:31:30.370Z,19.20
2022-11-01T12:34:12.000Z,19.09
2022-11-01T12:36:51.617Z,19.04
2022-11-01T12:39:36.231Z,19.00
2022-11-01T12:42:12.851Z,18.89
2022-11-01T12:44:52.585Z,18.87
2022-11-01T12:47:30.545Z,18.86
2022-11-01T12:50:07.505Z,18.81
2022-11-01T12:52:45.716Z,18.77
2022-11-01T12:55:25.641Z,18.75
2022-11-01T12:57:58.726Z,18.67
2022-11-01T13:00:48.673Z,18.63
2022-11-01T13:03:32.914Z,18.52
2022-11-01T13:06:16.752Z,18.53
2022-11-01T13:08:57.421Z,18.44
2022-11-01T13:11:36.464Z,18.39
2022-11-01T13:14:26.141Z,18.37
2022-11-01T13:17:11.127Z,18.30
2022-11-01T13:19:52.438Z,18.35
2022-11-01T13:22:34.229Z,18.31
2022-11-01T13:25:15.853Z,18.29
2022-11-01T13:27:56.684Z,18.26
2022-11-01T13:30:31.222Z,18.28
2022-11-01T13:33:15.447Z,18.31
2022-11-01T13:35:56.005Z,18.28
2022-11-01T13:38:36.317Z,18.25
2022-11-01T13:41:19.611Z,18.27
2022-11-01T13:43:58.537Z,18.25
2022-11-01T13:46:52.252Z,18.31
2022-11-01T13:49:54.233Z,18.23
2022-11-01T13:52:33.775Z,18.35
2022-11-01T13:55:18.901Z,18.28
2022-11-01T13:57:54.113Z,18.36
2022-11-01T14:00:42.839Z,18.22
2022-11-01T14:03:22.598Z,18.36
2022-11-01T14:09:31.295Z,18.45
2022-11-01T14:12:12.868Z,18.47
2022-11-01T14:14:52.649Z,18.42
2022-11-01T14:18:10.407Z,18.41
2022-11-01T14:20:51.654Z,18.48
2022-11-01T14:24:00.010Z,18.39
2022-11-01T14:26:50.820Z,18.39
2022-11-01T14:29:23.785Z,18.27
2022-11-01T14:31:57.373Z,18.27
2022-11-01T14:34:35.784Z,18.33
2022-11-01T14:37:19.205Z,18.30
2022-11-01T14:40:27.600Z,18.16
2022-11-01T14:43:07.305Z,18.15
2022-11-01T14:45:44.582Z,18.14
2022-11-01T14:48:22.832Z,18.14
2022-11-01T14:51:02.060Z,18.06
2022-11-01T14:53:37.304Z,18.13
2022-11-01T14:56:17.396Z,18.10
2022-11-01T14:58:50.526Z,18.11
2022-11-01T15:01:23.880Z,18.13
2022-11-01T15:03:58.640Z,18.11
2022-11-01T15:06:31.959Z,18.01
2022-11-01T15:09:05.045Z,18.05
2022-11-01T15:11:39.167Z,17.88
2022-11-01T15:14:11.999Z,17.86
2022-11-01T15:16:44.850Z,17.92
2022-11-01T15:19:22.954Z,17.88
2022-11-01T15:22:01.101Z,17.82
2022-11-01T15:24:35.478Z,17.74
2022-11-01T15:27:16.660Z,17.63
2022-11-01T15:29:50.046Z,17.65
2022-11-01T15:32:24.980Z,17.61
2022-11-01T15:34:59.813Z,17.56
2022-11-01T15:37:33.663Z,17.48
2022-11-01T15:40:27.672Z,17.63
2022-11-01T15:43:03.171Z,17.53
2022-11-01T15:45:38.590Z,17.62
2022-11-01T15:48:18.328Z,17.57
2022-11-01T15:50:54.371Z,17.50
2022-11-01T15:53:31.061Z,17.48
2022-11-01T15:56:08.261Z,17.49
2022-11-01T15:58:48.945Z,17.45
2022-11-01T16:01:24.080Z,17.47
2022-11-01T16:04:01.646Z,17.47
2022-11-01T16:06:40.155Z,17.53
2022-11-01T16:09:23.366Z,17.53
2022-11-01T16:11:58.667Z,17.52
2022-11-01T16:14:37.773Z,17.43
2022-11-01T16:17:31.844Z,17.43
2022-11-01T16:20:25.199Z,17.34
2022-11-01T16:23:00.892Z,17.34
2022-11-01T16:25:35.939Z,17.25
2022-11-01T16:28:30.639Z,17.31
2022-11-01T16:31:04.923Z,17.31
2022-11-01T16:33:46.278Z,17.27
2022-11-01T16:36:34.962Z,17.20
2022-11-01T16:39:31.694Z,17.22
2022-11-01T16:42:04.864Z,17.22
2022-11-01T16:44:37.508Z,17.18
2022-11-01T16:47:14.925Z,17.22
2022-11-01T16:49:49.351Z,17.27
2022-11-01T16:52:22.432Z,17.24
2022-11-01T16:54:55.394Z,17.14
2022-11-01T16:57:29.979Z,17.20
2022-11-01T17:00:04.617Z,17.18
2022-11-01T17:02:40.500Z,17.14
2022-11-01T17:05:20.883Z,17.17
2022-11-01T17:07:53.815Z,17.11
2022-11-01T17:10:27.010Z,17.20
2022-11-01T17:13:03.364Z,17.17
2022-11-01T17:15:41.276Z,17.08
2022-11-01T17:18:18.895Z,17.07
2022-11-01T17:20:51.771Z,17.01
2022-11-01T17:23:26.316Z,17.16
2022-11-01T17:25:59.134Z,17.00
2022-11-01T17:28:32.060Z,16.96
2022-11-01T17:31:04.909Z,17.17
2022-11-01T17:33:39.191Z,17.03
2022-11-01T17:36:15.227Z,17.15
2022-11-01T17:38:50.261Z,17.11
2022-11-01T17:41:23.032Z,17.06
2022-11-01T17:43:55.872Z,17.06
2022-11-01T17:46:28.802Z,17.00
2022-11-01T17:49:02.865Z,16.99
2022-11-01T17:51:35.706Z,17.02
2022-11-01T17:54:08.662Z,16.95
2022-11-01T17:56:41.626Z,16.91
2022-11-01T17:59:14.324Z,16.90
2022-11-01T18:01:47.280Z,16.87
2022-11-01T18:04:21.545Z,16.96
2022-11-01T18:06:54.216Z,16.87
2022-11-01T18:09:27.484Z,16.94
2022-11-01T18:12:04.498Z,16.91
2022-11-01T18:17:39.102Z,16.96
2022-11-01T18:20:27.999Z,16.89
2022-11-01T18:23:04.456Z,16.81
2022-11-01T18:25:41.114Z,16.85
2022-11-01T18:28:15.199Z,16.80
2022-11-01T18:30:51.998Z,16.81
2022-11-01T18:33:33.352Z,16.84
2022-11-01T18:36:13.515Z,16.78
2022-11-01T18:38:56.186Z,16.78
2022-11-01T18:41:29.046Z,16.70
2022-11-01T18:44:03.908Z,16.79
2022-11-01T18:46:42.389Z,16.82
2022-11-01T18:49:18.124Z,16.69
2022-11-01T18:51:52.494Z,16.80
2022-11-01T18:54:26.992Z,16.68
2022-11-01T18:57:07.719Z,16.67
2022-11-01T18:59:41.611Z,16.69
2022-11-01T19:02:16.159Z,16.58
2022-11-01T19:04:51.440Z,16.62
2022-11-01T19:07:35.401Z,16.53
2022-11-01T19:10:19.938Z,16.63
2022-11-01T19:12:55.138Z,16.63
2022-11-01T19:15:29.697Z,16.61
2022-11-01T19:18:04.449Z,16.58
2022-11-01T19:20:45.884Z,16.55
2022-11-01T19:23:24.401Z,16.59
2022-11-01T19:25:57.416Z,16.67
2022-11-01T19:28:33.338Z,16.68
2022-11-01T19:31:10.040Z,16.65
2022-11-01T19:33:46.011Z,16.62
2022-11-01T19:36:20.716Z,16.68
2022-11-01T19:38:54.868Z,16.58
2022-11-01T19:41:34.329Z,16.67
2022-11-01T19:44:14.858Z,16.65
2022-11-01T19:46:48.552Z,16.63
2022-11-01T19:49:25.300Z,16.59
2022-11-01T19:52:14.668Z,16.70
2022-11-01T19:54:52.608Z,16.55
2022-11-01T19:57:30.958Z,16.56
2022-11-01T20:00:19.562Z,16.58
2022-11-01T20:02:55.828Z,16.59
2022-11-01T20:05:33.121Z,16.52
2022-11-01T20:08:15.180Z,16.51
2022-11-01T20:10:49.639Z,16.34
2022-11-01T20:13:22.849Z,16.43
2022-11-01T20:15:55.928Z,16.41
2022-11-01T20:18:28.885Z,16.38
2022-11-01T20:21:05.793Z,16.35
2022-11-01T20:23:38.927Z,16.34
2022-11-01T20:26:13.110Z,16.33
2022-11-01T20:28:45.733Z,16.37
2022-11-01T20:31:19.586Z,16.29
2022-11-01T20:33:52.857Z,16.31
2022-11-01T20:36:25.682Z,16.22
2022-11-01T20:38:58.487Z,16.30
2022-11-01T20:41:33.014Z,16.29
2022-11-01T20:44:06.144Z,16.23
2022-11-01T20:46:38.821Z,16.10
2022-11-01T20:49:11.872Z,16.22
2022-11-01T20:51:46.895Z,16.14
2022-11-01T20:54:19.803Z,16.11
2022-11-01T20:56:53.959Z,16.11
2022-11-01T20:59:26.892Z,16.13
2022-11-01T21:02:01.118Z,16.09
2022-11-01T21:04:34.700Z,16.06
2022-11-01T21:07:12.452Z,15.92
2022-11-01T21:09:47.421Z,16.02
2022-11-01T21:12:38.550Z,16.02
2022-11-01T21:15:33.692Z,16.00
2022-11-01T21:18:31.100Z,15.89
2022-11-01T21:21:35.262Z,15.88
2022-11-01T21:24:30.014Z,15.85
2022-11-01T21:27:14.508Z,15.79
2022-11-01T21:29:49.707Z,15.83
2022-11-01T21:32:29.717Z,15.81
2022-11-01T21:35:32.334Z,15.89
2022-11-01T21:38:29.866Z,15.91
2022-11-01T21:41:16.744Z,15.93
2022-11-01T21:43:49.534Z,15.89
2022-11-01T21:46:24.982Z,15.90
2022-11-01T21:49:00.249Z,15.97
2022-11-01T21:51:32.951Z,15.92
2022-11-01T21:54:05.660Z,15.92
2022-11-01T21:56:38.510Z,15.92
2022-11-01T21:59:11.672Z,15.85
2022-11-01T22:01:48.665Z,15.98
2022-11-01T22:04:23.462Z,15.99
2022-11-01T22:07:00.075Z,15.92
2022-11-01T22:09:33.269Z,15.94
2022-11-01T22:12:07.318Z,15.81
2022-11-01T22:14:40.044Z,15.87
2022-11-01T22:17:14.087Z,15.87
2022-11-01T22:19:47.157Z,15.93
2022-11-01T22:22:19.821Z,15.94
2022-11-01T22:24:52.665Z,15.99
2022-11-01T22:27:25.711Z,15.95
2022-11-01T22:29:58.275Z,15.96
2022-11-01T22:32:32.488Z,15.93
2022-11-01T22:35:05.794Z,15.86
2022-11-01T22:37:38.707Z,15.87
2022-11-01T22:40:13.025Z,15.96
2022-11-01T22:42:47.812Z,15.89
2022-11-01T22:45:20.471Z,16.02
2022-11-01T22:47:54.704Z,16.00
2022-11-01T22:50:29.435Z,15.95
2022-11-01T22:53:02.450Z,15.87
2022-11-01T22:55:37.397Z,15.90
2022-11-01T22:58:29.505Z,15.81
2022-11-01T23:01:05.219Z,15.82
2022-11-01T23:03:41.646Z,15.86
2022-11-01T23:06:32.363Z,15.82
2022-11-01T23:09:15.876Z,15.79
2022-11-01T23:12:11.415Z,15.81
2022-11-01T23:14:46.814Z,15.85
2022-11-01T23:17:22.433Z,15.78
2022-11-01T23:20:00.057Z,15.85
2022-11-01T23:22:36.461Z,15.77
2022-11-01T23:25:10.727Z,15.84
2022-11-01T23:27:45.068Z,15.77
2022-11-01T23:30:20.397Z,15.79
2022-11-01T23:32:53.783Z,15.75
2022-11-01T23:35:28.150Z,15.71
2022-11-01T23:38:00.847Z,15.69
2022-11-01T23:40:34.491Z,15.68
2022-11-01T23:43:21.620Z,15.68
2022-11-01T23:45:55.124Z,15.69
2022-11-01T23:48:27.871Z,15.58
2022-11-01T23:51:02.349Z,15.67
2022-11-01T23:53:37.258Z,15.73
2022-11-01T23:56:10.855Z,15.71
2022-11-01T23:58:43.712Z,15.71
