createdAt,value
2022-10-11T00:00:53.847Z,95633.56
2022-10-11T00:03:22.379Z,95638.06
2022-10-11T00:05:50.162Z,95645.56
2022-10-11T00:08:18.482Z,95648.09
2022-10-11T00:10:57.379Z,95655.81
2022-10-11T00:13:25.260Z,95658.41
2022-10-11T00:15:53.172Z,95650.53
2022-10-11T00:18:21.666Z,95656.16
2022-10-11T00:20:49.773Z,95657.72
2022-10-11T00:23:18.063Z,95662.84
2022-10-11T00:25:47.244Z,95668.00
2022-10-11T00:28:15.111Z,95679.31
2022-10-11T00:30:43.707Z,95670.28
2022-10-11T00:33:11.558Z,95677.56
2022-10-11T00:35:41.387Z,95681.69
2022-10-11T00:38:09.203Z,95681.94
2022-10-11T00:40:37.342Z,95676.25
2022-10-11T00:43:16.127Z,95676.53
2022-10-11T00:46:21.616Z,95682.53
2022-10-11T00:48:51.910Z,95679.56
2022-10-11T00:51:26.331Z,95675.84
2022-10-11T00:53:55.022Z,95696.22
2022-10-11T00:56:27.288Z,95673.25
2022-10-11T00:58:58.797Z,95669.47
2022-10-11T01:01:27.000Z,95682.34
2022-10-11T01:03:55.239Z,95671.06
2022-10-11T01:06:23.253Z,95669.66
2022-10-11T01:08:53.183Z,95685.06
2022-10-11T01:11:24.509Z,95684.97
2022-10-11T01:14:08.711Z,95694.22
2022-10-11T01:16:46.256Z,95688.06
2022-10-11T01:19:33.698Z,95693.16
2022-10-11T01:22:20.489Z,95697.16
2022-10-11T01:25:08.872Z,95691.13
2022-10-11T01:27:45.514Z,95684.25
2022-10-11T01:30:24.372Z,95681.53
2022-10-11T01:33:01.812Z,95687.22
2022-10-11T01:35:33.571Z,95694.84
2022-10-11T01:38:07.971Z,95702.53
2022-10-11T01:40:41.258Z,95693.78
2022-10-11T01:43:10.893Z,95686.78
2022-10-11T01:45:41.483Z,95694.34
2022-10-11T01:48:11.324Z,95693.09
2022-10-11T01:50:45.307Z,95686.94
2022-10-11T01:53:29.765Z,95698.63
2022-10-11T01:56:02.718Z,95690.69
2022-10-11T01:58:43.477Z,95703.13
2022-10-11T02:01:23.510Z,95690.19
2022-10-11T02:04:02.310Z,95693.09
2022-10-11T02:06:37.327Z,95698.22
2022-10-11T02:09:14.901Z,95701.06
2022-10-11T02:11:43.018Z,95694.81
2022-10-11T02:14:13.833Z,95692.09
2022-10-11T02:16:47.335Z,95687.72
2022-10-11T02:19:19.628Z,95690.22
2022-10-11T02:21:54.308Z,95687.50
2022-10-11T02:24:27.255Z,95680.66
2022-10-11T02:26:58.707Z,95682.94
2022-10-11T02:29:30.488Z,95685.38
2022-10-11T02:32:02.011Z,95677.34
2022-10-11T02:34:34.595Z,95671.50
2022-10-11T02:37:07.016Z,95672.19
2022-10-11T02:39:41.853Z,95670.66
2022-10-11T02:42:15.071Z,95668.78
2022-10-11T02:44:48.241Z,95674.16
2022-10-11T02:47:17.856Z,95674.69
2022-10-11T02:49:46.212Z,95671.53
2022-10-11T02:52:15.563Z,95675.84
2022-10-11T02:54:43.350Z,95676.47
2022-10-11T02:57:11.078Z,95673.41
2022-10-11T02:59:38.856Z,95670.56
2022-10-11T03:02:06.780Z,95672.72
2022-10-11T03:04:36.730Z,95683.84
2022-10-11T03:07:04.845Z,95687.50
2022-10-11T03:09:32.688Z,95684.19
2022-10-11T03:12:00.528Z,95686.88
2022-10-11T03:14:28.351Z,95678.50
2022-10-11T03:17:00.764Z,95690.47
2022-10-11T03:19:41.360Z,95687.53
2022-10-11T03:22:09.166Z,95677.03
2022-10-11T03:24:36.939Z,95672.63
2022-10-11T03:27:04.949Z,95678.91
2022-10-11T03:29:32.729Z,95695.78
2022-10-11T03:32:00.595Z,95692.22
2022-10-11T03:34:28.420Z,95697.38
2022-10-11T03:36:57.577Z,95700.94
2022-10-11T03:39:25.350Z,95698.56
2022-10-11T03:41:53.215Z,95703.72
2022-10-11T03:44:21.085Z,95705.47
2022-10-11T03:46:48.826Z,95719.59
2022-10-11T03:49:16.622Z,95721.50
2022-10-11T03:51:44.500Z,95720.31
2022-10-11T03:54:13.749Z,95719.31
2022-10-11T03:56:41.641Z,95731.06
2022-10-11T03:59:10.735Z,95733.56
2022-10-11T04:01:38.866Z,95725.00
2022-10-11T04:04:07.390Z,95731.09
2022-10-11T04:06:35.178Z,95735.34
2022-10-11T04:09:03.552Z,95731.56
2022-10-11T04:11:32.700Z,95733.75
2022-10-11T04:14:00.630Z,95738.81
2022-10-11T04:16:28.455Z,95735.88
2022-10-11T04:18:56.208Z,95736.44
2022-10-11T04:21:24.094Z,95724.16
2022-10-11T04:23:51.921Z,95731.72
2022-10-11T04:26:19.671Z,95732.31
2022-10-11T04:28:48.911Z,95729.50
2022-10-11T04:31:16.749Z,95723.16
2022-10-11T04:33:44.547Z,95725.41
2022-10-11T04:36:12.307Z,95728.34
2022-10-11T04:38:40.091Z,95721.81
2022-10-11T04:41:08.933Z,95722.22
2022-10-11T04:43:37.205Z,95721.19
2022-10-11T04:46:07.400Z,95710.28
2022-10-11T04:48:35.791Z,95712.63
2022-10-11T04:51:03.599Z,95717.75
2022-10-11T04:53:31.477Z,95720.19
2022-10-11T04:56:01.171Z,95718.41
2022-10-11T04:58:29.589Z,95729.13
2022-10-11T05:00:57.622Z,95729.31
2022-10-11T05:03:27.721Z,95728.91
2022-10-11T05:05:55.592Z,95729.34
2022-10-11T05:08:24.345Z,95730.28
2022-10-11T05:10:58.734Z,95729.31
2022-10-11T05:13:27.032Z,95717.41
2022-10-11T05:15:55.069Z,95718.44
2022-10-11T05:18:22.995Z,95722.63
2022-10-11T05:20:59.759Z,95729.16
2022-10-11T05:23:27.720Z,95720.19
2022-10-11T05:25:56.398Z,95737.47
2022-10-11T05:28:24.334Z,95727.19
2022-10-11T05:30:52.222Z,95728.66
2022-10-11T05:33:20.227Z,95730.66
2022-10-11T05:35:48.019Z,95737.84
2022-10-11T05:38:17.220Z,95744.13
2022-10-11T05:40:45.055Z,95740.16
2022-10-11T05:43:13.201Z,95744.31
2022-10-11T05:45:42.637Z,95748.06
2022-10-11T05:48:11.259Z,95754.84
2022-10-11T05:50:39.574Z,95762.16
2022-10-11T05:53:07.833Z,95752.69
2022-10-11T05:55:38.510Z,95758.38
2022-10-11T05:58:07.179Z,95763.69
2022-10-11T06:00:37.933Z,95771.22
2022-10-11T06:03:06.824Z,95765.38
2022-10-11T06:05:36.075Z,95765.03
2022-10-11T06:08:03.923Z,95764.03
2022-10-11T06:10:31.658Z,95761.06
2022-10-11T06:13:00.839Z,95759.06
2022-10-11T06:15:28.986Z,95763.59
2022-10-11T06:17:58.042Z,95766.22
2022-10-11T06:20:25.909Z,95772.66
2022-10-11T06:22:53.775Z,95771.47
2022-10-11T06:25:21.551Z,95769.06
2022-10-11T06:27:49.327Z,95771.97
2022-10-11T06:30:26.500Z,95760.09
2022-10-11T06:32:55.628Z,95775.78
2022-10-11T06:35:23.348Z,95776.22
2022-10-11T06:37:51.384Z,95773.31
2022-10-11T06:40:19.111Z,95772.13
2022-10-11T06:42:49.147Z,95777.22
2022-10-11T06:45:16.950Z,95781.56
2022-10-11T06:47:44.686Z,95783.94
2022-10-11T06:50:14.359Z,95785.75
2022-10-11T06:52:42.112Z,95793.66
2022-10-11T06:55:10.212Z,95790.66
2022-10-11T06:57:38.032Z,95799.63
2022-10-11T07:00:11.689Z,95803.75
2022-10-11T07:02:40.280Z,95796.72
2022-10-11T07:05:09.212Z,95792.69
2022-10-11T07:07:38.343Z,95801.88
2022-10-11T07:10:07.014Z,95799.72
2022-10-11T07:12:34.749Z,95804.09
2022-10-11T07:15:02.494Z,95811.44
2022-10-11T07:17:30.282Z,95817.38
2022-10-11T07:19:58.118Z,95817.09
2022-10-11T07:22:25.876Z,95819.59
2022-10-11T07:24:55.010Z,95821.69
2022-10-11T07:27:23.930Z,95825.03
2022-10-11T07:29:51.766Z,95825.44
2022-10-11T07:32:19.476Z,95828.78
2022-10-11T07:34:47.334Z,95833.34
2022-10-11T07:37:15.044Z,95832.06
2022-10-11T07:39:42.891Z,95835.91
2022-10-11T07:42:12.014Z,95830.75
2022-10-11T07:44:39.791Z,95841.75
2022-10-11T07:47:11.103Z,95842.84
2022-10-11T07:49:39.298Z,95846.84
2022-10-11T07:52:07.143Z,95849.81
2022-10-11T07:54:34.905Z,95850.78
2022-10-11T07:57:02.652Z,95849.00
2022-10-11T07:59:31.791Z,95847.63
2022-10-11T08:01:59.702Z,95855.06
2022-10-11T08:04:27.701Z,95858.88
2022-10-11T08:06:55.498Z,95858.44
2022-10-11T08:09:23.275Z,95858.28
2022-10-11T08:11:51.017Z,95860.38
2022-10-11T08:14:19.030Z,95861.66
2022-10-11T08:16:48.581Z,95861.16
2022-10-11T08:19:18.539Z,95856.34
2022-10-11T08:21:46.470Z,95857.63
2022-10-11T08:24:14.956Z,95864.09
2022-10-11T08:26:42.975Z,95870.41
2022-10-11T08:29:11.540Z,95863.38
2022-10-11T08:31:39.290Z,95859.00
2022-10-11T08:34:08.508Z,95858.56
2022-10-11T08:36:37.459Z,95868.63
2022-10-11T08:39:05.718Z,95866.75
2022-10-11T08:41:41.924Z,95868.53
2022-10-11T08:44:23.794Z,95877.22
2022-10-11T08:47:00.456Z,95867.56
2022-10-11T08:49:33.348Z,95876.06
2022-10-11T08:52:04.653Z,95879.59
2022-10-11T08:54:39.858Z,95878.56
2022-10-11T08:57:10.932Z,95880.00
2022-10-11T08:59:43.991Z,95870.69
2022-10-11T09:02:38.985Z,95878.56
2022-10-11T09:05:18.708Z,95879.97
2022-10-11T09:07:55.301Z,95878.75
2022-10-11T09:10:46.884Z,95885.91
2022-10-11T09:13:43.717Z,95893.53
2022-10-11T09:16:22.265Z,95895.97
2022-10-11T09:19:11.233Z,95896.34
2022-10-11T09:21:47.582Z,95886.53
2022-10-11T09:24:31.783Z,95882.13
2022-10-11T09:27:06.482Z,95877.97
2022-10-11T09:29:48.696Z,95880.81
2022-10-11T09:32:18.144Z,95876.31
2022-10-11T09:34:45.962Z,95868.53
2022-10-11T09:37:23.388Z,95868.97
2022-10-11T09:39:56.647Z,95873.19
2022-10-11T09:42:24.657Z,95875.28
2022-10-11T09:44:53.156Z,95876.84
2022-10-11T09:47:25.049Z,95873.44
2022-10-11T09:49:57.661Z,95858.88
2022-10-11T09:52:27.157Z,95867.91
2022-10-11T09:54:57.082Z,95870.47
2022-10-11T09:57:27.370Z,95873.00
2022-10-11T10:00:03.650Z,95869.63
2022-10-11T10:02:44.018Z,95860.06
2022-10-11T10:05:18.964Z,95855.66
2022-10-11T10:08:05.234Z,95868.41
2022-10-11T10:10:40.033Z,95872.59
2022-10-11T10:13:21.016Z,95874.19
2022-10-11T10:15:51.822Z,95876.34
2022-10-11T10:18:23.698Z,95876.44
2022-10-11T10:20:56.669Z,95870.97
2022-10-11T10:23:28.916Z,95872.22
2022-10-11T10:26:12.729Z,95869.00
2022-10-11T10:28:54.924Z,95867.22
2022-10-11T10:31:24.580Z,95893.47
2022-10-11T10:33:55.334Z,95880.16
2022-10-11T10:36:27.809Z,95874.69
2022-10-11T10:39:03.623Z,95886.00
2022-10-11T10:41:31.403Z,95886.41
2022-10-11T10:44:01.000Z,95882.91
2022-10-11T10:46:40.140Z,95887.41
2022-10-11T10:52:25.811Z,95888.56
2022-10-11T10:55:00.483Z,95877.56
2022-10-11T10:57:37.424Z,95880.19
2022-10-11T11:00:14.523Z,95887.97
2022-10-11T11:02:50.632Z,95879.19
2022-10-11T11:05:27.031Z,95888.41
2022-10-11T11:08:04.089Z,95878.25
2022-10-11T11:10:37.327Z,95878.81
2022-10-11T11:13:20.248Z,95874.84
2022-10-11T11:15:55.155Z,95873.81
2022-10-11T11:18:29.752Z,95874.00
2022-10-11T11:21:14.555Z,95867.28
2022-10-11T11:23:52.464Z,95871.34
2022-10-11T11:26:30.200Z,95872.91
2022-10-11T11:29:08.181Z,95871.50
2022-10-11T11:31:50.313Z,95869.91
2022-10-11T11:34:23.100Z,95860.97
2022-10-11T11:36:55.231Z,95861.31
2022-10-11T11:39:25.857Z,95860.44
2022-10-11T11:41:59.487Z,95862.13
2022-10-11T11:44:32.831Z,95864.06
2022-10-11T11:47:08.115Z,95858.69
2022-10-11T11:49:39.242Z,95851.00
2022-10-11T11:52:13.618Z,95862.81
2022-10-11T11:54:49.502Z,95864.94
2022-10-11T11:57:28.472Z,95857.59
2022-10-11T12:00:04.187Z,95862.22
2022-10-11T12:02:45.460Z,95854.09
2022-10-11T12:05:15.468Z,95858.81
2022-10-11T12:07:53.881Z,95849.78
2022-10-11T12:10:35.845Z,95852.13
2022-10-11T12:13:32.662Z,95854.00
2022-10-11T12:16:12.612Z,95841.88
2022-10-11T12:19:00.727Z,95846.47
2022-10-11T12:21:33.119Z,95844.75
2022-10-11T12:24:10.153Z,95849.69
2022-10-11T12:26:40.870Z,95841.13
2022-10-11T12:29:46.165Z,95836.91
2022-10-11T12:32:53.454Z,95847.38
2022-10-11T12:36:08.251Z,95847.34
2022-10-11T12:38:39.678Z,95842.69
2022-10-11T12:41:42.343Z,95838.53
2022-10-11T12:44:22.039Z,95843.44
2022-10-11T12:47:19.354Z,95842.03
2022-10-11T12:50:12.960Z,95833.47
2022-10-11T12:52:55.476Z,95828.75
2022-10-11T12:55:48.973Z,95834.00
2022-10-11T12:58:26.361Z,95825.66
2022-10-11T13:01:20.135Z,95826.84
2022-10-11T13:04:00.210Z,95824.53
2022-10-11T13:06:34.787Z,95822.66
2022-10-11T13:09:08.200Z,95822.66
2022-10-11T13:11:44.620Z,95818.09
2022-10-11T13:14:17.933Z,95823.16
2022-10-11T13:17:00.290Z,95830.72
2022-10-11T13:19:30.404Z,95825.25
2022-10-11T13:22:03.127Z,95825.13
2022-10-11T13:24:39.315Z,95825.94
2022-10-11T13:27:08.519Z,95820.63
2022-10-11T13:29:39.255Z,95836.00
2022-10-11T13:32:11.742Z,95828.00
2022-10-11T13:34:43.018Z,95821.06
2022-10-11T13:37:18.666Z,95815.63
2022-10-11T13:39:48.844Z,95807.06
2022-10-11T13:42:18.732Z,95820.66
2022-10-11T13:44:48.048Z,95823.44
2022-10-11T13:47:22.329Z,95810.22
2022-10-11T13:50:09.070Z,95818.41
2022-10-11T13:52:37.061Z,95812.94
2022-10-11T13:55:14.690Z,95814.84
2022-10-11T13:57:45.191Z,95821.16
2022-10-11T14:00:26.707Z,95817.69
2022-10-11T14:02:59.457Z,95807.22
2022-10-11T14:05:33.523Z,95814.31
2022-10-11T14:08:03.779Z,95804.44
2022-10-11T14:10:32.268Z,95795.19
2022-10-11T14:13:23.252Z,95794.75
2022-10-11T14:16:01.876Z,95803.25
2022-10-11T14:18:41.987Z,95800.22
2022-10-11T14:21:28.470Z,95797.00
2022-10-11T14:23:58.288Z,95805.47
2022-10-11T14:26:27.824Z,95797.81
2022-10-11T14:28:59.377Z,95803.47
2022-10-11T14:31:30.598Z,95799.94
2022-10-11T14:33:59.597Z,95797.06
2022-10-11T14:36:28.799Z,95803.97
2022-10-11T14:38:56.617Z,95795.41
2022-10-11T14:41:24.562Z,95801.91
2022-10-11T14:43:56.274Z,95799.84
2022-10-11T14:46:26.202Z,95797.63
2022-10-11T14:48:56.345Z,95806.78
2022-10-11T14:51:28.877Z,95802.03
2022-10-11T14:53:58.008Z,95802.59
2022-10-11T14:56:25.848Z,95802.81
2022-10-11T14:58:53.652Z,95803.38
2022-10-11T15:01:21.554Z,95805.03
2022-10-11T15:03:49.573Z,95801.91
2022-10-11T15:06:20.327Z,95793.81
2022-10-11T15:08:48.190Z,95806.09
2022-10-11T15:11:19.224Z,95804.69
2022-10-11T15:13:47.796Z,95803.53
2022-10-11T15:16:17.876Z,95799.69
2022-10-11T15:18:50.885Z,95801.03
2022-10-11T15:21:20.982Z,95803.16
2022-10-11T15:23:50.277Z,95806.38
2022-10-11T15:26:22.628Z,95806.28
2022-10-11T15:28:51.384Z,95804.31
2022-10-11T15:31:19.319Z,95802.63
2022-10-11T15:33:47.509Z,95801.44
2022-10-11T15:36:17.505Z,95796.25
2022-10-11T15:38:46.214Z,95804.22
2022-10-11T15:41:15.678Z,95801.47
2022-10-11T15:43:46.738Z,95802.84
2022-10-11T15:46:18.505Z,95797.03
2022-10-11T15:48:47.384Z,95792.56
2022-10-11T15:51:16.986Z,95800.91
2022-10-11T15:53:45.246Z,95795.19
2022-10-11T15:56:18.605Z,95796.91
2022-10-11T15:58:47.984Z,95798.78
2022-10-11T16:01:18.292Z,95802.19
2022-10-11T16:03:47.251Z,95799.28
2022-10-11T16:06:15.251Z,95795.53
2022-10-11T16:08:43.117Z,95800.53
2022-10-11T16:11:12.387Z,95796.78
2022-10-11T16:13:40.438Z,95795.56
2022-10-11T16:16:12.059Z,95796.56
2022-10-11T16:18:40.196Z,95791.59
2022-10-11T16:21:10.301Z,95791.44
2022-10-11T16:23:38.861Z,95791.66
2022-10-11T16:26:09.398Z,95788.09
2022-10-11T16:28:37.782Z,95798.66
2022-10-11T16:31:09.800Z,95794.28
2022-10-11T16:33:45.391Z,95791.72
2022-10-11T16:36:36.364Z,95795.53
2022-10-11T16:39:07.696Z,95803.28
2022-10-11T16:41:35.583Z,95792.56
2022-10-11T16:44:04.654Z,95796.34
2022-10-11T16:46:34.905Z,95810.34
2022-10-11T16:49:03.146Z,95806.56
2022-10-11T16:51:31.136Z,95805.78
2022-10-11T16:53:58.911Z,95810.56
2022-10-11T16:56:27.991Z,95801.44
2022-10-11T16:58:56.407Z,95807.22
2022-10-11T17:01:24.393Z,95804.63
2022-10-11T17:03:53.734Z,95806.63
2022-10-11T17:06:21.817Z,95810.00
2022-10-11T17:08:49.968Z,95807.25
2022-10-11T17:11:18.462Z,95811.41
2022-10-11T17:13:46.677Z,95815.78
2022-10-11T17:16:14.815Z,95810.88
2022-10-11T17:18:42.748Z,95810.88
2022-10-11T17:21:13.514Z,95807.31
2022-10-11T17:23:42.967Z,95818.66
2022-10-11T17:26:18.801Z,95817.69
2022-10-11T17:28:47.327Z,95811.50
2022-10-11T17:31:15.355Z,95812.50
2022-10-11T17:33:43.101Z,95802.66
2022-10-11T17:36:18.098Z,95814.94
2022-10-11T17:38:46.214Z,95818.94
2022-10-11T17:41:14.813Z,95809.44
2022-10-11T17:43:42.594Z,95820.34
2022-10-11T17:46:12.981Z,95823.75
2022-10-11T17:48:41.522Z,95817.38
2022-10-11T17:51:11.398Z,95813.63
2022-10-11T17:53:41.145Z,95811.25
2022-10-11T17:56:11.357Z,95810.66
2022-10-11T17:58:40.023Z,95816.03
2022-10-11T18:01:10.155Z,95819.41
2022-10-11T18:03:38.602Z,95818.66
2022-10-11T18:06:07.712Z,95807.94
2022-10-11T18:08:40.426Z,95817.06
2022-10-11T18:11:13.012Z,95814.31
2022-10-11T18:13:43.164Z,95812.53
2022-10-11T18:16:11.801Z,95806.78
2022-10-11T18:18:40.470Z,95809.16
2022-10-11T18:21:08.303Z,95797.69
2022-10-11T18:23:38.161Z,95797.47
2022-10-11T18:26:12.167Z,95797.25
2022-10-11T18:28:41.153Z,95800.66
2022-10-11T18:31:13.031Z,95798.84
2022-10-11T18:33:42.379Z,95797.28
2022-10-11T18:36:13.396Z,95795.47
2022-10-11T18:38:46.274Z,95791.91
2022-10-11T18:41:18.094Z,95793.72
2022-10-11T18:43:50.065Z,95784.19
2022-10-11T18:46:18.152Z,95789.13
2022-10-11T18:48:48.715Z,95782.41
2022-10-11T18:51:18.416Z,95789.53
2022-10-11T18:53:48.161Z,95786.16
2022-10-11T18:56:20.905Z,95791.72
2022-10-11T18:58:50.323Z,95787.75
2022-10-11T19:01:20.292Z,95775.50
2022-10-11T19:03:50.315Z,95788.97
2022-10-11T19:06:21.336Z,95789.59
2022-10-11T19:08:51.465Z,95786.00
2022-10-11T19:11:22.152Z,95788.00
2022-10-11T19:13:56.177Z,95797.31
2022-10-11T19:16:24.392Z,95781.84
2022-10-11T19:18:53.566Z,95788.19
2022-10-11T19:21:21.674Z,95788.19
2022-10-11T19:23:50.181Z,95780.84
2022-10-11T19:26:21.382Z,95789.38
2022-10-11T19:28:54.726Z,95791.00
2022-10-11T19:31:22.605Z,95779.09
2022-10-11T19:33:50.544Z,95781.50
2022-10-11T19:36:19.444Z,95784.84
2022-10-11T19:38:49.247Z,95778.31
2022-10-11T19:41:21.272Z,95771.56
2022-10-11T19:43:51.299Z,95772.97
2022-10-11T19:49:11.907Z,95771.97
2022-10-11T19:51:39.916Z,95759.84
2022-10-11T19:54:09.349Z,95756.88
2022-10-11T19:56:39.227Z,95779.09
2022-10-11T19:59:09.432Z,95761.44
2022-10-11T20:01:38.315Z,95757.69
2022-10-11T20:04:07.885Z,95774.16
2022-10-11T20:06:38.845Z,95780.72
2022-10-11T20:11:56.605Z,95766.81
2022-10-11T20:14:24.809Z,95785.66
2022-10-11T20:16:52.957Z,95779.72
2022-10-11T20:19:26.175Z,95778.13
2022-10-11T20:21:55.749Z,95784.25
2022-10-11T20:24:23.663Z,95778.13
2022-10-11T20:26:51.514Z,95785.84
2022-10-11T20:29:20.671Z,95791.00
2022-10-11T20:31:48.560Z,95788.22
2022-10-11T20:34:16.388Z,95786.84
2022-10-11T20:36:48.946Z,95780.28
2022-10-11T20:39:17.861Z,95777.91
2022-10-11T20:41:46.194Z,95779.91
2022-10-11T20:44:16.131Z,95774.34
2022-10-11T20:46:45.339Z,95773.56
2022-10-11T20:49:13.392Z,95784.25
2022-10-11T20:51:42.760Z,95775.72
2022-10-11T20:54:11.379Z,95777.31
2022-10-11T20:56:40.492Z,95769.63
2022-10-11T20:59:09.270Z,95769.00
2022-10-11T21:01:39.542Z,95765.84
2022-10-11T21:04:15.482Z,95771.38
2022-10-11T21:06:43.245Z,95759.69
2022-10-11T21:09:14.059Z,95766.22
2022-10-11T21:11:44.320Z,95771.00
2022-10-11T21:14:12.112Z,95761.28
2022-10-11T21:16:40.180Z,95767.41
2022-10-11T21:19:14.452Z,95765.63
2022-10-11T21:21:53.531Z,95766.03
2022-10-11T21:24:24.951Z,95763.66
2022-10-11T21:27:00.326Z,95771.00
2022-10-11T21:29:28.462Z,95764.25
2022-10-11T21:31:56.288Z,95763.66
2022-10-11T21:34:25.556Z,95768.41
2022-10-11T21:36:53.410Z,95769.00
2022-10-11T21:39:21.432Z,95764.81
2022-10-11T21:41:49.314Z,95771.00
2022-10-11T21:44:17.258Z,95759.25
2022-10-11T21:47:06.062Z,95760.84
2022-10-11T21:49:34.303Z,95765.41
2022-10-11T21:52:02.439Z,95761.09
2022-10-11T21:54:30.876Z,95756.50
2022-10-11T21:56:58.635Z,95769.59
2022-10-11T21:59:26.879Z,95753.91
2022-10-11T22:01:59.332Z,95749.94
2022-10-11T22:04:29.458Z,95750.56
2022-10-11T22:06:58.635Z,95752.75
2022-10-11T22:09:27.708Z,95752.94
2022-10-11T22:11:55.478Z,95756.50
2022-10-11T22:14:23.371Z,95758.31
2022-10-11T22:16:51.114Z,95750.38
2022-10-11T22:19:18.835Z,95751.16
2022-10-11T22:21:46.604Z,95741.88
2022-10-11T22:24:16.541Z,95740.44
2022-10-11T22:26:44.342Z,95740.22
2022-10-11T22:29:12.146Z,95735.84
2022-10-11T22:31:39.990Z,95731.09
2022-10-11T22:34:07.787Z,95730.91
2022-10-11T22:36:35.639Z,95725.94
2022-10-11T22:39:07.676Z,95728.72
2022-10-11T22:41:37.201Z,95724.41
2022-10-11T22:44:05.637Z,95726.47
2022-10-11T22:46:33.704Z,95745.75
2022-10-11T22:49:01.485Z,95763.03
2022-10-11T22:51:29.301Z,95760.81
2022-10-11T22:53:57.076Z,95769.00
2022-10-11T22:56:24.884Z,95761.50
2022-10-11T22:58:53.987Z,95759.59
2022-10-11T23:01:21.785Z,95752.72
2022-10-11T23:03:50.626Z,95758.28
2022-10-11T23:06:18.839Z,95754.34
2022-10-11T23:08:46.633Z,95752.34
2022-10-11T23:11:14.444Z,95758.06
2022-10-11T23:13:42.177Z,95768.09
2022-10-11T23:16:13.052Z,95766.28
2022-10-11T23:18:41.196Z,95769.06
2022-10-11T23:21:09.329Z,95762.94
2022-10-11T23:23:39.171Z,95760.53
2022-10-11T23:26:08.833Z,95765.56
2022-10-11T23:28:36.749Z,95767.09
2022-10-11T23:31:09.289Z,95772.72
2022-10-11T23:33:38.658Z,95774.09
2022-10-11T23:36:07.527Z,95761.06
2022-10-11T23:38:35.288Z,95761.44
2022-10-11T23:41:03.263Z,95764.78
2022-10-11T23:43:31.049Z,95760.03
2022-10-11T23:45:58.796Z,95760.94
2022-10-11T23:48:26.522Z,95775.59
2022-10-11T23:50:55.651Z,95761.09
2022-10-11T23:53:23.527Z,95766.16
2022-10-11T23:55:51.886Z,95771.47
2022-10-11T23:58:19.680Z,95763.59
