createdAt,value
2019-02-23T00:01:22.007Z,84.00
2019-02-23T00:03:51.350Z,87.40
2019-02-23T00:06:29.241Z,87.20
2019-02-23T00:08:51.661Z,88.00
2019-02-23T00:11:21.028Z,88.80
2019-02-23T00:13:50.366Z,88.70
2019-02-23T00:16:19.711Z,87.40
2019-02-23T00:18:49.026Z,87.90
2019-02-23T00:21:18.362Z,88.10
2019-02-23T00:23:48.651Z,88.50
2019-02-23T00:26:17.971Z,89.30
2019-02-23T00:28:47.318Z,89.10
2019-02-23T00:31:16.629Z,89.30
2019-02-23T00:33:45.975Z,89.50
2019-02-23T00:36:15.243Z,89.50
2019-02-23T00:38:44.495Z,89.60
2019-02-23T00:41:13.830Z,89.40
2019-02-23T00:43:43.175Z,89.70
2019-02-23T00:46:12.535Z,90.00
2019-02-23T00:48:41.827Z,89.90
2019-02-23T00:51:11.210Z,89.80
2019-02-23T00:53:40.511Z,89.80
2019-02-23T00:56:09.849Z,89.30
2019-02-23T00:58:39.189Z,89.00
2019-02-23T01:01:08.537Z,89.40
2019-02-23T01:03:37.891Z,89.50
2019-02-23T01:06:07.200Z,89.50
2019-02-23T01:08:36.552Z,90.00
2019-02-23T01:11:05.948Z,90.00
2019-02-23T01:13:35.239Z,89.80
2019-02-23T01:16:04.603Z,90.10
2019-02-23T01:18:33.947Z,90.00
2019-02-23T01:21:03.287Z,90.00
2019-02-23T01:23:32.605Z,89.60
2019-02-23T01:26:01.950Z,90.00
2019-02-23T01:28:31.274Z,90.10
2019-02-23T01:31:00.634Z,89.20
2019-02-23T01:33:29.945Z,89.80
2019-02-23T01:35:59.291Z,89.70
2019-02-23T01:38:28.592Z,90.00
2019-02-23T01:40:57.927Z,90.20
2019-02-23T01:43:27.245Z,90.10
2019-02-23T01:45:56.584Z,89.80
2019-02-23T01:48:25.888Z,89.40
2019-02-23T01:50:55.203Z,89.50
2019-02-23T01:53:24.516Z,89.20
2019-02-23T01:55:53.832Z,89.00
2019-02-23T01:58:23.141Z,89.20
2019-02-23T02:00:52.443Z,89.30
2019-02-23T02:03:21.750Z,89.40
2019-02-23T02:05:51.058Z,89.10
2019-02-23T02:08:20.367Z,88.70
2019-02-23T02:10:49.748Z,88.30
2019-02-23T02:13:19.083Z,88.70
2019-02-23T02:15:48.578Z,89.40
2019-02-23T02:18:17.920Z,89.90
2019-02-23T02:20:47.236Z,90.00
2019-02-23T02:23:16.627Z,90.10
2019-02-23T02:25:45.973Z,90.30
2019-02-23T02:28:15.274Z,90.20
2019-02-23T02:30:44.629Z,90.10
2019-02-23T02:33:14.013Z,90.30
2019-02-23T02:35:43.298Z,90.30
2019-02-23T02:38:12.677Z,90.40
2019-02-23T02:40:42.003Z,90.40
2019-02-23T02:43:11.353Z,90.50
2019-02-23T02:45:40.686Z,90.10
2019-02-23T02:48:10.017Z,90.50
2019-02-23T02:50:39.467Z,90.60
2019-02-23T02:53:08.791Z,90.70
2019-02-23T02:55:38.108Z,90.70
2019-02-23T02:58:07.450Z,90.70
2019-02-23T03:00:36.743Z,90.90
2019-02-23T03:03:06.060Z,90.90
2019-02-23T03:05:35.398Z,91.00
2019-02-23T03:08:04.670Z,91.00
2019-02-23T03:10:34.012Z,90.80
2019-02-23T03:13:03.382Z,91.00
2019-02-23T03:15:32.731Z,90.80
2019-02-23T03:18:02.045Z,91.20
2019-02-23T03:20:36.750Z,91.10
2019-02-23T03:23:02.326Z,91.30
2019-02-23T03:25:31.659Z,91.30
2019-02-23T03:28:00.977Z,91.40
2019-02-23T03:30:30.308Z,91.30
2019-02-23T03:32:59.681Z,91.20
2019-02-23T03:35:29.022Z,91.10
2019-02-23T03:37:58.386Z,91.20
2019-02-23T03:40:27.705Z,91.20
2019-02-23T03:42:57.037Z,91.00
2019-02-23T03:45:26.358Z,91.00
2019-02-23T03:47:55.707Z,90.90
2019-02-23T03:50:25.046Z,91.00
2019-02-23T03:52:54.415Z,90.90
2019-02-23T03:55:23.749Z,90.80
2019-02-23T03:57:53.121Z,90.50
2019-02-23T04:00:22.433Z,90.70
2019-02-23T04:02:51.778Z,91.10
2019-02-23T04:05:21.101Z,91.00
2019-02-23T04:07:50.433Z,90.70
2019-02-23T04:10:19.756Z,90.80
2019-02-23T04:12:49.094Z,91.00
2019-02-23T04:15:18.448Z,91.10
2019-02-23T04:17:47.772Z,91.30
2019-02-23T04:20:17.103Z,91.30
2019-02-23T04:22:46.447Z,91.30
2019-02-23T04:25:15.817Z,91.00
2019-02-23T04:27:45.920Z,91.00
2019-02-23T04:30:15.227Z,91.00
2019-02-23T04:32:44.569Z,90.80
2019-02-23T04:35:13.861Z,91.00
2019-02-23T04:37:43.235Z,90.90
2019-02-23T04:40:12.573Z,91.00
2019-02-23T04:42:41.928Z,91.20
2019-02-23T04:45:11.227Z,91.20
2019-02-23T04:47:40.538Z,91.40
2019-02-23T04:50:09.898Z,91.10
2019-02-23T04:52:39.255Z,91.10
2019-02-23T04:55:08.591Z,91.10
2019-02-23T04:57:37.936Z,91.10
2019-02-23T05:00:08.560Z,90.80
2019-02-23T05:02:37.853Z,90.40
2019-02-23T05:05:08.279Z,90.50
2019-02-23T05:07:37.595Z,90.60
2019-02-23T05:10:06.992Z,90.50
2019-02-23T05:12:36.319Z,90.70
2019-02-23T05:15:05.837Z,90.70
2019-02-23T05:17:35.132Z,90.50
2019-02-23T05:20:04.600Z,90.30
2019-02-23T05:22:33.903Z,90.70
2019-02-23T05:25:03.244Z,90.70
2019-02-23T05:27:32.574Z,90.50
2019-02-23T05:30:01.929Z,90.50
2019-02-23T05:32:31.303Z,90.50
2019-02-23T05:35:00.598Z,90.60
2019-02-23T05:37:29.900Z,90.50
2019-02-23T05:39:59.250Z,90.40
2019-02-23T05:42:28.605Z,90.60
2019-02-23T05:44:57.956Z,90.80
2019-02-23T05:47:27.312Z,90.90
2019-02-23T05:49:56.623Z,91.00
2019-02-23T05:52:25.943Z,90.90
2019-02-23T05:54:55.271Z,90.90
2019-02-23T05:57:24.641Z,91.00
2019-02-23T05:59:53.995Z,90.90
2019-02-23T06:02:23.345Z,91.00
2019-02-23T06:04:52.685Z,90.80
2019-02-23T06:07:22.026Z,90.80
2019-02-23T06:09:51.346Z,90.90
2019-02-23T06:12:20.688Z,90.60
2019-02-23T06:14:50.009Z,90.60
2019-02-23T06:17:19.339Z,90.50
2019-02-23T06:19:48.679Z,90.50
2019-02-23T06:22:18.015Z,90.50
2019-02-23T06:24:47.346Z,90.50
2019-02-23T06:27:16.688Z,90.70
2019-02-23T06:29:46.014Z,90.60
2019-02-23T06:32:15.377Z,90.70
2019-02-23T06:34:44.690Z,90.90
2019-02-23T06:37:14.050Z,91.10
2019-02-23T06:39:43.373Z,91.30
2019-02-23T06:42:12.728Z,91.20
2019-02-23T06:44:42.084Z,91.00
2019-02-23T06:47:11.441Z,91.10
2019-02-23T06:49:40.791Z,91.00
2019-02-23T06:52:10.116Z,91.10
2019-02-23T06:54:39.455Z,90.60
2019-02-23T06:57:08.814Z,90.60
2019-02-23T06:59:38.162Z,90.60
2019-02-23T07:02:07.500Z,90.50
2019-02-23T07:04:36.875Z,90.80
2019-02-23T07:07:06.204Z,90.50
2019-02-23T07:09:35.514Z,90.40
2019-02-23T07:12:04.823Z,90.20
2019-02-23T07:14:34.138Z,89.50
2019-02-23T07:17:05.161Z,90.10
2019-02-23T07:19:34.642Z,90.00
2019-02-23T07:22:14.760Z,90.00
2019-02-23T07:24:34.952Z,90.00
2019-02-23T07:27:04.306Z,89.80
2019-02-23T07:29:33.658Z,89.10
2019-02-23T07:32:02.981Z,89.00
2019-02-23T07:34:32.316Z,89.50
2019-02-23T07:37:01.650Z,87.60
2019-02-23T07:39:30.975Z,87.10
2019-02-23T07:42:00.273Z,87.00
2019-02-23T07:44:29.580Z,86.00
2019-02-23T07:46:58.898Z,85.70
2019-02-23T07:49:28.245Z,86.70
2019-02-23T07:51:57.585Z,86.40
2019-02-23T07:54:26.964Z,84.40
2019-02-23T07:56:56.263Z,86.20
2019-02-23T07:59:25.591Z,86.20
2019-02-23T08:01:54.952Z,86.10
2019-02-23T08:04:24.305Z,85.90
2019-02-23T08:06:53.609Z,85.70
2019-02-23T08:09:22.933Z,85.70
2019-02-23T08:11:52.251Z,84.70
2019-02-23T08:14:21.573Z,85.30
2019-02-23T08:16:50.877Z,84.00
2019-02-23T08:19:20.262Z,85.90
2019-02-23T08:21:49.612Z,82.10
2019-02-23T08:24:18.928Z,83.40
2019-02-23T08:26:48.240Z,83.00
2019-02-23T08:29:17.557Z,82.50
2019-02-23T08:31:46.883Z,83.00
2019-02-23T08:34:16.203Z,82.50
2019-02-23T08:36:45.547Z,82.90
2019-02-23T08:39:14.870Z,82.20
2019-02-23T08:41:44.207Z,81.30
2019-02-23T08:44:13.564Z,81.60
2019-02-23T08:46:42.885Z,81.00
2019-02-23T08:49:12.329Z,81.30
2019-02-23T08:51:41.650Z,81.10
2019-02-23T08:54:11.018Z,79.80
2019-02-23T08:56:40.347Z,78.90
2019-02-23T08:59:09.698Z,78.90
2019-02-23T09:01:39.049Z,77.40
2019-02-23T09:04:08.322Z,76.40
2019-02-23T09:06:37.648Z,78.90
2019-02-23T09:09:08.222Z,75.50
2019-02-23T09:11:37.603Z,76.30
2019-02-23T09:14:06.919Z,73.00
2019-02-23T09:16:36.234Z,74.60
2019-02-23T09:19:05.566Z,74.70
2019-02-23T09:21:34.914Z,76.40
2019-02-23T09:24:04.226Z,71.70
2019-02-23T09:26:33.614Z,72.00
2019-02-23T09:29:02.817Z,71.70
2019-02-23T09:31:32.171Z,72.10
2019-02-23T09:34:01.486Z,71.70
2019-02-23T09:36:30.805Z,74.30
2019-02-23T09:39:00.128Z,68.00
2019-02-23T09:41:29.433Z,65.20
2019-02-23T09:43:58.778Z,67.80
2019-02-23T09:46:28.133Z,68.10
2019-02-23T09:48:57.463Z,67.60
2019-02-23T09:51:26.826Z,66.70
2019-02-23T09:53:56.183Z,67.90
2019-02-23T09:56:25.494Z,68.20
2019-02-23T09:58:54.907Z,68.60
2019-02-23T10:01:24.184Z,72.50
2019-02-23T10:03:53.559Z,66.10
2019-02-23T10:06:22.962Z,67.60
2019-02-23T10:08:52.257Z,66.00
2019-02-23T10:11:21.597Z,66.10
2019-02-23T10:13:50.886Z,68.40
2019-02-23T10:16:20.259Z,67.80
2019-02-23T10:18:49.568Z,68.60
2019-02-23T10:21:18.909Z,68.40
2019-02-23T10:23:48.259Z,66.20
2019-02-23T10:26:17.590Z,66.70
2019-02-23T10:28:46.914Z,67.70
2019-02-23T10:31:16.284Z,68.80
2019-02-23T10:33:47.562Z,72.10
2019-02-23T10:36:16.615Z,66.70
2019-02-23T10:38:45.927Z,66.10
2019-02-23T10:41:15.274Z,64.50
2019-02-23T10:43:44.611Z,65.10
2019-02-23T10:46:13.939Z,63.00
2019-02-23T10:48:43.268Z,65.50
2019-02-23T10:51:12.622Z,64.20
2019-02-23T10:53:41.953Z,61.10
2019-02-23T10:56:11.470Z,62.10
2019-02-23T10:58:40.808Z,65.60
2019-02-23T11:01:10.167Z,61.90
2019-02-23T11:03:39.703Z,62.90
2019-02-23T11:06:09.325Z,62.10
2019-02-23T11:08:38.658Z,62.50
2019-02-23T11:11:08.097Z,60.70
2019-02-23T11:13:37.425Z,70.20
2019-02-23T11:16:06.722Z,62.10
2019-02-23T11:18:36.054Z,62.10
2019-02-23T11:21:05.370Z,62.00
2019-02-23T11:23:43.911Z,63.60
2019-02-23T11:26:05.660Z,62.60
2019-02-23T11:28:34.935Z,62.30
2019-02-23T11:31:04.268Z,62.90
2019-02-23T11:33:33.587Z,62.60
2019-02-23T11:36:02.975Z,60.10
2019-02-23T11:38:32.301Z,61.40
2019-02-23T11:41:01.690Z,60.30
2019-02-23T11:43:30.999Z,60.40
2019-02-23T11:46:00.299Z,59.40
2019-02-23T11:48:29.617Z,59.70
2019-02-23T11:50:58.903Z,59.40
2019-02-23T11:53:28.239Z,60.80
2019-02-23T11:55:57.574Z,62.30
2019-02-23T11:58:26.901Z,60.30
2019-02-23T12:00:56.202Z,60.60
2019-02-23T12:03:25.541Z,59.60
2019-02-23T12:05:54.916Z,59.70
2019-02-23T12:08:24.200Z,59.70
2019-02-23T12:10:53.521Z,59.50
2019-02-23T12:13:22.822Z,58.50
2019-02-23T12:15:52.127Z,58.00
2019-02-23T12:18:21.482Z,58.20
2019-02-23T12:20:50.822Z,58.20
2019-02-23T12:23:20.152Z,60.90
2019-02-23T12:25:49.502Z,56.90
2019-02-23T12:28:18.834Z,56.70
2019-02-23T12:30:48.137Z,57.70
2019-02-23T12:33:17.489Z,55.20
2019-02-23T12:35:46.779Z,55.50
2019-02-23T12:38:16.126Z,54.80
2019-02-23T12:40:45.403Z,55.90
2019-02-23T12:43:14.726Z,59.40
2019-02-23T12:45:44.052Z,56.00
2019-02-23T12:48:13.384Z,56.70
2019-02-23T12:50:42.675Z,57.20
2019-02-23T12:53:11.967Z,58.80
2019-02-23T12:55:41.296Z,55.10
2019-02-23T12:58:10.715Z,56.30
2019-02-23T13:00:40.126Z,54.90
2019-02-23T13:03:09.458Z,54.00
2019-02-23T13:05:38.787Z,54.80
2019-02-23T13:08:08.102Z,54.10
2019-02-23T13:10:37.442Z,54.20
2019-02-23T13:13:51.625Z,56.50
2019-02-23T13:16:42.210Z,53.40
2019-02-23T13:20:08.971Z,58.90
2019-02-23T13:23:19.554Z,54.30
2019-02-23T13:26:21.142Z,56.70
2019-02-23T13:28:59.918Z,54.70
2019-02-23T13:32:19.302Z,58.70
2019-02-23T13:35:20.743Z,54.60
2019-02-23T13:38:40.715Z,54.00
2019-02-23T13:41:23.327Z,57.50
2019-02-23T13:44:21.654Z,53.90
2019-02-23T13:47:18.764Z,56.20
2019-02-23T13:50:35.121Z,55.80
2019-02-23T13:54:15.922Z,54.30
2019-02-23T13:57:17.838Z,53.60
2019-02-23T14:00:29.847Z,55.80
2019-02-23T14:03:52.376Z,54.60
2019-02-23T14:06:36.600Z,55.90
2019-02-23T14:09:44.235Z,55.40
2019-02-23T14:13:06.886Z,54.50
2019-02-23T14:16:16.505Z,53.80
2019-02-23T14:19:32.789Z,52.50
2019-02-23T14:23:01.359Z,55.60
2019-02-23T14:25:57.138Z,55.20
2019-02-23T14:28:56.126Z,53.30
2019-02-23T14:32:07.391Z,54.70
2019-02-23T14:35:15.158Z,55.60
2019-02-23T14:38:20.951Z,56.60
2019-02-23T14:41:55.887Z,58.20
2019-02-23T14:44:50.707Z,58.30
2019-02-23T14:48:13.049Z,58.90
2019-02-23T14:51:35.994Z,61.40
2019-02-23T14:54:23.280Z,60.30
2019-02-23T14:57:38.946Z,58.50
2019-02-23T15:00:47.088Z,59.10
2019-02-23T15:03:58.250Z,63.60
2019-02-23T15:06:55.074Z,60.70
2019-02-23T15:10:17.262Z,63.70
2019-02-23T15:13:39.874Z,61.50
2019-02-23T15:16:56.477Z,63.70
2019-02-23T15:19:52.442Z,63.10
2019-02-23T15:22:58.227Z,64.20
2019-02-23T15:26:11.542Z,63.80
2019-02-23T15:29:26.760Z,65.60
2019-02-23T15:32:51.207Z,70.30
2019-02-23T15:35:54.754Z,64.30
2019-02-23T15:39:07.952Z,66.50
2019-02-23T15:42:12.475Z,65.70
2019-02-23T15:45:50.222Z,66.40
2019-02-23T15:48:44.712Z,66.90
2019-02-23T15:51:14.160Z,68.40
2019-02-23T15:53:43.476Z,67.60
2019-02-23T15:56:12.773Z,68.50
2019-02-23T15:58:42.098Z,69.10
2019-02-23T16:01:11.441Z,68.20
2019-02-23T16:03:40.749Z,68.60
2019-02-23T16:06:10.103Z,68.20
2019-02-23T16:08:39.427Z,70.80
2019-02-23T16:11:08.872Z,68.60
2019-02-23T16:13:38.307Z,69.30
2019-02-23T16:16:07.618Z,68.40
2019-02-23T16:18:36.963Z,70.20
2019-02-23T16:21:06.265Z,70.50
2019-02-23T16:23:35.773Z,71.00
2019-02-23T16:26:05.003Z,71.30
2019-02-23T16:28:34.335Z,71.60
2019-02-23T16:31:03.661Z,71.80
2019-02-23T16:33:32.994Z,71.70
2019-02-23T16:36:02.295Z,71.30
2019-02-23T16:38:31.624Z,72.10
2019-02-23T16:41:01.023Z,71.00
2019-02-23T16:43:30.342Z,71.90
2019-02-23T16:45:59.679Z,73.40
2019-02-23T16:48:28.979Z,73.20
2019-02-23T16:50:58.452Z,73.60
2019-02-23T16:53:27.764Z,74.60
2019-02-23T16:55:57.061Z,73.40
2019-02-23T16:58:26.392Z,72.40
2019-02-23T17:00:55.725Z,73.20
2019-02-23T17:03:25.050Z,73.20
2019-02-23T17:05:54.382Z,73.20
2019-02-23T17:08:23.731Z,73.70
2019-02-23T17:10:53.095Z,74.60
2019-02-23T17:13:22.432Z,74.30
2019-02-23T17:15:51.775Z,74.40
2019-02-23T17:18:21.111Z,74.70
2019-02-23T17:20:50.441Z,74.90
2019-02-23T17:23:19.782Z,75.10
2019-02-23T17:25:49.104Z,75.00
2019-02-23T17:28:18.458Z,75.20
2019-02-23T17:30:47.773Z,75.30
2019-02-23T17:33:17.114Z,74.70
2019-02-23T17:35:46.490Z,75.40
2019-02-23T17:38:16.600Z,74.20
2019-02-23T17:40:45.947Z,74.80
2019-02-23T17:43:15.282Z,74.40
2019-02-23T17:45:44.599Z,74.80
2019-02-23T17:48:13.952Z,74.70
2019-02-23T17:50:43.286Z,74.60
2019-02-23T17:53:12.646Z,74.00
2019-02-23T17:55:41.914Z,73.70
2019-02-23T17:58:11.248Z,73.50
2019-02-23T18:00:40.602Z,73.50
2019-02-23T18:03:09.954Z,73.40
2019-02-23T18:05:39.307Z,73.40
2019-02-23T18:08:08.632Z,73.30
2019-02-23T18:10:37.988Z,74.60
2019-02-23T18:13:07.331Z,75.30
2019-02-23T18:15:36.638Z,76.60
2019-02-23T18:18:05.965Z,75.50
2019-02-23T18:20:35.298Z,75.10
2019-02-23T18:23:04.640Z,74.50
2019-02-23T18:25:33.986Z,74.40
2019-02-23T18:28:03.360Z,75.30
2019-02-23T18:30:32.699Z,74.90
2019-02-23T18:33:02.030Z,75.40
2019-02-23T18:35:31.390Z,74.40
2019-02-23T18:38:00.743Z,74.80
2019-02-23T18:40:30.113Z,75.80
2019-02-23T18:42:59.489Z,75.20
2019-02-23T18:45:28.853Z,76.10
2019-02-23T18:47:58.173Z,76.10
2019-02-23T18:50:27.545Z,75.10
2019-02-23T18:52:56.847Z,76.50
2019-02-23T18:55:26.173Z,76.40
2019-02-23T18:57:55.504Z,75.90
2019-02-23T19:00:24.866Z,76.90
2019-02-23T19:02:54.246Z,77.60
2019-02-23T19:05:23.586Z,77.60
2019-02-23T19:07:52.938Z,78.70
2019-02-23T19:10:22.257Z,78.80
2019-02-23T19:12:51.593Z,77.70
2019-02-23T19:15:20.902Z,77.90
2019-02-23T19:17:50.259Z,78.00
2019-02-23T19:20:19.578Z,78.90
2019-02-23T19:22:48.906Z,79.00
2019-02-23T19:25:18.317Z,78.20
2019-02-23T19:27:49.381Z,78.40
2019-02-23T19:30:18.595Z,77.40
2019-02-23T19:32:47.979Z,78.10
2019-02-23T19:35:17.306Z,78.00
2019-02-23T19:37:46.645Z,78.50
2019-02-23T19:40:16.005Z,76.40
2019-02-23T19:42:45.335Z,76.80
2019-02-23T19:45:14.699Z,77.20
2019-02-23T19:47:44.020Z,78.00
2019-02-23T19:50:19.915Z,77.60
2019-02-23T19:52:49.286Z,77.40
2019-02-23T19:55:18.621Z,73.50
2019-02-23T19:57:47.938Z,74.80
2019-02-23T20:00:17.296Z,77.70
2019-02-23T20:02:46.675Z,78.40
2019-02-23T20:05:16.034Z,75.30
2019-02-23T20:07:45.345Z,78.70
2019-02-23T20:10:14.664Z,73.90
2019-02-23T20:12:44.003Z,73.80
2019-02-23T20:15:13.294Z,78.20
2019-02-23T20:17:42.604Z,79.50
2019-02-23T20:20:11.921Z,79.60
2019-02-23T20:22:41.240Z,79.40
2019-02-23T20:25:10.611Z,79.50
2019-02-23T20:27:39.959Z,76.90
2019-02-23T20:30:09.552Z,78.90
2019-02-23T20:32:38.868Z,77.20
2019-02-23T20:35:08.345Z,78.40
2019-02-23T20:37:37.647Z,79.20
2019-02-23T20:40:07.653Z,79.50
2019-02-23T20:42:36.970Z,79.50
2019-02-23T20:45:06.367Z,79.40
2019-02-23T20:47:35.692Z,79.40
2019-02-23T20:50:05.964Z,78.90
2019-02-23T20:52:35.233Z,77.00
2019-02-23T20:55:04.587Z,79.40
2019-02-23T20:57:33.958Z,79.80
2019-02-23T21:00:03.238Z,79.60
2019-02-23T21:02:32.627Z,79.60
2019-02-23T21:05:01.963Z,79.70
2019-02-23T21:07:31.295Z,80.30
2019-02-23T21:10:00.661Z,79.50
2019-02-23T21:12:29.954Z,78.50
2019-02-23T21:14:59.299Z,75.90
2019-02-23T21:17:28.622Z,78.30
2019-02-23T21:19:57.971Z,78.70
2019-02-23T21:22:27.285Z,79.50
2019-02-23T21:24:56.649Z,78.70
2019-02-23T21:27:26.026Z,76.80
2019-02-23T21:29:55.322Z,80.70
2019-02-23T21:32:24.698Z,80.60
2019-02-23T21:34:54.038Z,80.30
2019-02-23T21:37:23.393Z,77.70
2019-02-23T21:39:52.742Z,79.30
2019-02-23T21:42:22.055Z,77.90
2019-02-23T21:44:51.417Z,77.50
2019-02-23T21:47:20.719Z,75.40
2019-02-23T21:49:50.063Z,74.60
2019-02-23T21:52:19.409Z,80.20
2019-02-23T21:54:48.749Z,81.60
2019-02-23T21:57:22.260Z,77.80
2019-02-23T21:59:49.052Z,74.10
2019-02-23T22:02:18.461Z,77.60
2019-02-23T22:04:47.928Z,81.40
2019-02-23T22:07:17.261Z,75.00
2019-02-23T22:09:46.542Z,80.70
2019-02-23T22:12:15.847Z,81.50
2019-02-23T22:14:45.150Z,81.90
2019-02-23T22:17:14.474Z,82.00
2019-02-23T22:19:43.760Z,79.90
2019-02-23T22:22:13.067Z,81.60
2019-02-23T22:24:42.355Z,75.30
2019-02-23T22:27:11.674Z,74.80
2019-02-23T22:29:41.018Z,74.60
2019-02-23T22:32:10.307Z,74.50
2019-02-23T22:34:39.600Z,74.70
2019-02-23T22:37:08.907Z,78.90
2019-02-23T22:39:38.185Z,79.30
2019-02-23T22:42:07.495Z,82.00
2019-02-23T22:44:36.787Z,80.40
2019-02-23T22:47:06.098Z,82.80
2019-02-23T22:49:35.410Z,82.30
2019-02-23T22:52:04.691Z,82.50
2019-02-23T22:54:34.003Z,83.00
2019-02-23T22:57:04.462Z,83.20
2019-02-23T22:59:33.814Z,83.20
2019-02-23T23:02:03.456Z,83.00
2019-02-23T23:04:32.771Z,83.00
2019-02-23T23:07:02.107Z,83.40
2019-02-23T23:09:31.418Z,82.70
2019-02-23T23:12:00.712Z,83.70
2019-02-23T23:14:30.040Z,84.80
2019-02-23T23:16:59.332Z,84.10
2019-02-23T23:19:28.662Z,83.70
2019-02-23T23:21:57.933Z,84.50
2019-02-23T23:24:27.260Z,84.20
2019-02-23T23:26:56.576Z,84.70
2019-02-23T23:29:25.885Z,85.60
2019-02-23T23:31:55.198Z,77.10
2019-02-23T23:34:24.479Z,83.90
2019-02-23T23:36:53.795Z,84.80
2019-02-23T23:39:23.085Z,85.40
2019-02-23T23:41:52.397Z,85.90
2019-02-23T23:44:21.706Z,85.50
2019-02-23T23:46:51.030Z,85.40
2019-02-23T23:49:20.342Z,81.60
2019-02-23T23:51:49.655Z,79.70
2019-02-23T23:54:18.981Z,80.30
2019-02-23T23:56:48.270Z,83.40
2019-02-23T23:59:17.568Z,83.50
