createdAt,value
2018-01-27T00:00:56.169Z,90.23
2018-01-27T00:01:56.199Z,89.37
2018-01-27T00:02:56.127Z,89.28
2018-01-27T00:03:56.166Z,89.37
2018-01-27T00:04:56.088Z,89.47
2018-01-27T00:05:56.072Z,89.28
2018-01-27T00:06:56.057Z,89.56
2018-01-27T00:07:56.138Z,89.47
2018-01-27T00:08:56.017Z,90.14
2018-01-27T00:09:55.994Z,90.04
2018-01-27T00:10:55.974Z,90.23
2018-01-27T00:11:55.972Z,90.04
2018-01-27T00:12:55.953Z,90.23
2018-01-27T00:13:55.988Z,90.14
2018-01-27T00:14:55.904Z,90.04
2018-01-27T00:15:55.978Z,89.94
2018-01-27T00:16:55.866Z,89.94
2018-01-27T00:17:55.951Z,90.33
2018-01-27T00:18:55.832Z,90.23
2018-01-27T00:19:55.859Z,90.04
2018-01-27T00:20:55.788Z,90.14
2018-01-27T00:21:55.769Z,90.04
2018-01-27T00:22:55.751Z,90.14
2018-01-27T00:23:55.730Z,89.94
2018-01-27T00:24:55.709Z,89.85
2018-01-27T00:25:55.688Z,90.04
2018-01-27T00:26:55.669Z,90.04
2018-01-27T00:27:55.657Z,89.75
2018-01-27T00:28:55.634Z,90.14
2018-01-27T00:29:55.615Z,89.94
2018-01-27T00:30:55.598Z,89.94
2018-01-27T00:31:55.584Z,89.85
2018-01-27T00:32:55.560Z,90.14
2018-01-27T00:33:55.544Z,89.66
2018-01-27T00:34:55.520Z,89.94
2018-01-27T00:35:55.501Z,90.33
2018-01-27T00:36:55.480Z,90.14
2018-01-27T00:37:55.458Z,90.33
2018-01-27T00:38:55.450Z,89.94
2018-01-27T00:39:55.421Z,89.85
2018-01-27T00:40:55.403Z,90.42
2018-01-27T00:41:55.391Z,90.04
2018-01-27T00:42:55.370Z,89.28
2018-01-27T00:43:55.349Z,90.04
2018-01-27T00:44:55.325Z,89.00
2018-01-27T00:45:55.310Z,89.18
2018-01-27T00:46:55.297Z,89.47
2018-01-27T00:47:55.270Z,89.37
2018-01-27T00:48:55.248Z,90.14
2018-01-27T00:49:55.231Z,89.85
2018-01-27T00:50:55.212Z,89.94
2018-01-27T00:51:55.194Z,89.85
2018-01-27T00:52:55.180Z,90.14
2018-01-27T00:53:55.156Z,90.04
2018-01-27T00:54:55.140Z,89.94
2018-01-27T00:55:55.117Z,90.33
2018-01-27T00:56:55.100Z,90.28
2018-01-27T00:57:55.089Z,90.75
2018-01-27T00:58:55.064Z,89.85
2018-01-27T00:59:55.043Z,90.04
2018-01-27T01:00:55.032Z,90.23
2018-01-27T01:01:55.010Z,90.04
2018-01-27T01:02:54.987Z,90.14
2018-01-27T01:03:54.965Z,89.80
2018-01-27T01:04:54.942Z,90.28
2018-01-27T01:05:54.929Z,90.66
2018-01-27T01:06:54.902Z,90.56
2018-01-27T01:07:54.943Z,90.28
2018-01-27T01:08:54.872Z,90.28
2018-01-27T01:09:54.846Z,90.66
2018-01-27T01:10:54.830Z,90.47
2018-01-27T01:11:54.823Z,90.47
2018-01-27T01:12:54.788Z,90.37
2018-01-27T01:13:54.772Z,90.47
2018-01-27T01:14:54.750Z,91.04
2018-01-27T01:15:54.769Z,90.66
2018-01-27T01:16:54.720Z,90.75
2018-01-27T01:17:54.744Z,91.04
2018-01-27T01:18:54.676Z,90.85
2018-01-27T01:19:54.808Z,91.13
2018-01-27T01:20:54.640Z,90.66
2018-01-27T01:21:54.667Z,90.66
2018-01-27T01:22:54.599Z,91.13
2018-01-27T01:23:54.638Z,91.13
2018-01-27T01:24:54.558Z,90.66
2018-01-27T01:25:54.569Z,91.04
2018-01-27T01:26:54.523Z,90.75
2018-01-27T01:27:54.588Z,90.94
2018-01-27T01:28:54.478Z,90.37
2018-01-27T01:29:54.568Z,90.47
2018-01-27T01:30:54.441Z,90.94
2018-01-27T01:31:54.473Z,90.75
2018-01-27T01:32:54.403Z,91.13
2018-01-27T01:33:54.472Z,91.13
2018-01-27T01:34:54.368Z,91.04
2018-01-27T01:35:54.394Z,90.66
2018-01-27T01:36:54.327Z,91.33
2018-01-27T01:37:54.355Z,90.75
2018-01-27T01:38:54.284Z,90.94
2018-01-27T01:39:54.335Z,90.85
2018-01-27T01:40:54.249Z,91.42
2018-01-27T01:41:54.278Z,90.66
2018-01-27T01:42:54.208Z,90.85
2018-01-27T01:43:54.244Z,90.85
2018-01-27T01:44:54.166Z,90.56
2018-01-27T01:45:54.198Z,90.94
2018-01-27T01:46:54.126Z,90.75
2018-01-27T01:47:54.109Z,91.04
2018-01-27T01:48:54.089Z,91.13
2018-01-27T01:49:54.074Z,91.04
2018-01-27T01:50:54.054Z,90.75
2018-01-27T01:51:54.037Z,90.66
2018-01-27T01:52:54.011Z,91.23
2018-01-27T01:53:54.000Z,90.56
2018-01-27T01:54:53.973Z,90.94
2018-01-27T01:55:53.958Z,91.04
2018-01-27T01:56:53.935Z,90.85
2018-01-27T01:57:53.912Z,90.94
2018-01-27T01:58:53.898Z,90.94
2018-01-27T01:59:53.878Z,91.13
2018-01-27T02:00:53.859Z,90.94
2018-01-27T02:01:53.842Z,90.75
2018-01-27T02:02:53.819Z,90.94
2018-01-27T02:03:53.810Z,90.94
2018-01-27T02:04:53.792Z,91.13
2018-01-27T02:05:53.781Z,91.13
2018-01-27T02:06:53.760Z,90.75
2018-01-27T02:07:53.750Z,90.85
2018-01-27T02:08:53.699Z,90.94
2018-01-27T02:09:53.695Z,91.13
2018-01-27T02:10:53.693Z,90.56
2018-01-27T02:11:53.650Z,90.56
2018-01-27T02:12:53.631Z,90.56
2018-01-27T02:13:53.609Z,90.66
2018-01-27T02:14:53.589Z,91.04
2018-01-27T02:15:53.565Z,90.85
2018-01-27T02:16:53.550Z,90.75
2018-01-27T02:17:53.527Z,91.13
2018-01-27T02:18:53.506Z,91.33
2018-01-27T02:19:53.484Z,91.13
2018-01-27T02:20:53.466Z,91.42
2018-01-27T02:21:53.449Z,90.85
2018-01-27T02:22:53.430Z,91.71
2018-01-27T02:23:53.407Z,90.75
2018-01-27T02:24:53.388Z,91.04
2018-01-27T02:25:53.368Z,91.61
2018-01-27T02:26:53.347Z,91.52
2018-01-27T02:27:53.331Z,90.56
2018-01-27T02:28:53.307Z,91.61
2018-01-27T02:29:53.288Z,90.66
2018-01-27T02:30:53.269Z,90.75
2018-01-27T02:31:53.248Z,91.61
2018-01-27T02:32:53.229Z,91.23
2018-01-27T02:33:53.261Z,91.52
2018-01-27T02:34:53.191Z,91.23
2018-01-27T02:35:53.175Z,91.61
2018-01-27T02:36:53.152Z,91.23
2018-01-27T02:37:53.239Z,91.23
2018-01-27T02:38:53.115Z,91.52
2018-01-27T02:39:53.096Z,91.13
2018-01-27T02:40:53.077Z,91.04
2018-01-27T02:41:53.204Z,91.04
2018-01-27T02:42:53.033Z,91.52
2018-01-27T02:43:53.168Z,91.33
2018-01-27T02:44:52.999Z,90.94
2018-01-27T02:45:53.124Z,90.94
2018-01-27T02:46:52.955Z,90.47
2018-01-27T02:47:52.993Z,90.75
2018-01-27T02:48:52.917Z,90.94
2018-01-27T02:49:52.953Z,90.66
2018-01-27T02:50:52.878Z,90.75
2018-01-27T02:51:52.959Z,91.33
2018-01-27T02:52:52.840Z,91.04
2018-01-27T02:53:52.820Z,90.66
2018-01-27T02:54:52.801Z,90.85
2018-01-27T02:55:52.876Z,90.85
2018-01-27T02:56:52.762Z,90.37
2018-01-27T02:57:52.796Z,91.04
2018-01-27T02:58:52.725Z,90.94
2018-01-27T02:59:52.854Z,90.56
2018-01-27T03:00:52.684Z,91.52
2018-01-27T03:01:52.815Z,90.66
2018-01-27T03:02:52.650Z,91.23
2018-01-27T03:03:52.780Z,91.71
2018-01-27T03:04:52.611Z,91.33
2018-01-27T03:05:52.740Z,90.85
2018-01-27T03:06:52.568Z,91.04
2018-01-27T03:07:52.551Z,90.75
2018-01-27T03:08:52.527Z,90.66
2018-01-27T03:09:52.564Z,90.56
2018-01-27T03:10:52.497Z,90.75
2018-01-27T03:11:52.474Z,91.23
2018-01-27T03:12:52.450Z,90.94
2018-01-27T03:13:52.430Z,90.85
2018-01-27T03:14:52.411Z,90.47
2018-01-27T03:15:52.393Z,90.85
2018-01-27T03:16:52.370Z,91.13
2018-01-27T03:17:52.354Z,91.13
2018-01-27T03:18:52.337Z,91.52
2018-01-27T03:19:52.314Z,90.47
2018-01-27T03:20:52.292Z,90.85
2018-01-27T03:21:52.274Z,90.75
2018-01-27T03:22:52.264Z,91.33
2018-01-27T03:23:52.234Z,91.33
2018-01-27T03:24:52.214Z,90.37
2018-01-27T03:25:52.198Z,91.19
2018-01-27T03:26:52.183Z,90.75
2018-01-27T03:27:52.159Z,90.94
2018-01-27T03:28:52.138Z,90.71
2018-01-27T03:29:52.122Z,90.90
2018-01-27T03:30:52.099Z,91.13
2018-01-27T03:31:52.076Z,91.23
2018-01-27T03:32:52.054Z,91.13
2018-01-27T03:33:52.040Z,91.13
2018-01-27T03:34:52.019Z,90.94
2018-01-27T03:35:51.998Z,91.19
2018-01-27T03:36:51.976Z,91.42
2018-01-27T03:37:51.959Z,91.13
2018-01-27T03:38:51.939Z,90.90
2018-01-27T03:39:51.921Z,91.19
2018-01-27T03:40:51.900Z,91.09
2018-01-27T03:41:51.877Z,90.85
2018-01-27T03:42:51.859Z,91.13
2018-01-27T03:43:51.847Z,91.23
2018-01-27T03:44:51.821Z,91.38
2018-01-27T03:45:51.805Z,90.90
2018-01-27T03:46:51.780Z,91.09
2018-01-27T03:47:51.760Z,90.99
2018-01-27T03:48:51.741Z,91.09
2018-01-27T03:49:51.729Z,91.09
2018-01-27T03:50:51.702Z,90.90
2018-01-27T03:51:51.690Z,90.90
2018-01-27T03:52:51.666Z,90.99
2018-01-27T03:53:51.645Z,90.85
2018-01-27T03:54:51.624Z,90.90
2018-01-27T03:55:51.610Z,90.61
2018-01-27T03:56:51.584Z,91.38
2018-01-27T03:57:51.590Z,91.09
2018-01-27T03:58:51.543Z,90.90
2018-01-27T03:59:51.587Z,91.09
2018-01-27T04:00:51.508Z,91.19
2018-01-27T04:01:51.491Z,91.28
2018-01-27T04:02:51.465Z,91.19
2018-01-27T04:03:51.454Z,90.94
2018-01-27T04:04:51.427Z,91.13
2018-01-27T04:05:51.503Z,90.75
2018-01-27T04:06:51.384Z,90.66
2018-01-27T04:07:51.475Z,90.71
2018-01-27T04:08:51.349Z,91.09
2018-01-27T04:09:51.331Z,90.90
2018-01-27T04:10:51.307Z,91.28
2018-01-27T04:11:51.288Z,91.42
2018-01-27T04:12:51.269Z,91.13
2018-01-27T04:13:51.247Z,90.61
2018-01-27T04:14:51.229Z,91.19
2018-01-27T04:15:51.250Z,90.90
2018-01-27T04:16:51.187Z,90.85
2018-01-27T04:17:51.345Z,90.80
2018-01-27T04:18:51.152Z,90.80
2018-01-27T04:19:51.129Z,90.94
2018-01-27T04:20:51.106Z,90.75
2018-01-27T04:21:51.251Z,91.23
2018-01-27T04:22:51.070Z,91.13
2018-01-27T04:23:51.049Z,91.23
2018-01-27T04:24:51.031Z,90.66
2018-01-27T04:25:51.014Z,90.85
2018-01-27T04:26:50.992Z,90.66
2018-01-27T04:27:51.105Z,91.23
2018-01-27T04:28:50.950Z,90.85
2018-01-27T04:29:50.959Z,90.47
2018-01-27T04:30:50.915Z,90.56
2018-01-27T04:31:50.897Z,91.04
2018-01-27T04:32:50.908Z,91.33
2018-01-27T04:33:50.861Z,90.75
2018-01-27T04:34:50.836Z,91.04
2018-01-27T04:35:50.888Z,90.47
2018-01-27T04:36:50.793Z,90.47
2018-01-27T04:37:50.772Z,90.85
2018-01-27T04:38:50.756Z,90.75
2018-01-27T04:39:50.732Z,90.56
2018-01-27T04:40:50.719Z,90.85
2018-01-27T04:41:50.714Z,90.56
2018-01-27T04:42:50.679Z,90.85
2018-01-27T04:43:50.659Z,90.75
2018-01-27T04:44:50.632Z,90.66
2018-01-27T04:45:50.616Z,90.94
2018-01-27T04:46:50.603Z,90.56
2018-01-27T04:47:50.582Z,90.75
2018-01-27T04:48:50.558Z,90.85
2018-01-27T04:49:50.536Z,90.94
2018-01-27T04:50:50.521Z,90.85
2018-01-27T04:51:50.496Z,90.56
2018-01-27T04:52:50.482Z,90.56
2018-01-27T04:53:50.460Z,91.42
2018-01-27T04:54:50.441Z,91.23
2018-01-27T04:55:50.427Z,90.66
2018-01-27T04:56:50.397Z,90.56
2018-01-27T04:57:50.379Z,91.23
2018-01-27T04:58:50.361Z,90.56
2018-01-27T04:59:50.338Z,91.33
2018-01-27T05:00:50.326Z,90.56
2018-01-27T05:01:50.299Z,90.66
2018-01-27T05:02:50.281Z,91.23
2018-01-27T05:03:50.261Z,90.47
2018-01-27T05:04:50.242Z,91.13
2018-01-27T05:05:50.221Z,90.75
2018-01-27T05:06:50.201Z,91.33
2018-01-27T05:07:50.184Z,91.04
2018-01-27T05:08:50.162Z,90.56
2018-01-27T05:09:50.141Z,91.23
2018-01-27T05:10:50.136Z,90.66
2018-01-27T05:11:50.100Z,90.94
2018-01-27T05:12:50.080Z,90.75
2018-01-27T05:13:50.061Z,91.33
2018-01-27T05:14:50.045Z,90.28
2018-01-27T05:15:50.020Z,90.66
2018-01-27T05:16:50.002Z,90.75
2018-01-27T05:17:49.990Z,90.66
2018-01-27T05:18:49.960Z,90.47
2018-01-27T05:19:49.955Z,90.56
2018-01-27T05:20:49.924Z,90.66
2018-01-27T05:21:49.908Z,90.47
2018-01-27T05:22:49.890Z,90.66
2018-01-27T05:23:49.888Z,90.85
2018-01-27T05:24:49.844Z,91.13
2018-01-27T05:25:49.915Z,90.47
2018-01-27T05:26:49.805Z,91.23
2018-01-27T05:27:49.854Z,90.56
2018-01-27T05:28:49.771Z,91.13
2018-01-27T05:29:49.753Z,91.04
2018-01-27T05:30:49.725Z,90.56
2018-01-27T05:31:49.706Z,91.23
2018-01-27T05:32:49.685Z,90.66
2018-01-27T05:33:49.667Z,91.13
2018-01-27T05:34:49.652Z,90.66
2018-01-27T05:35:49.629Z,90.85
2018-01-27T05:36:49.608Z,90.66
2018-01-27T05:37:49.604Z,90.66
2018-01-27T05:38:49.569Z,90.66
2018-01-27T05:39:49.548Z,90.56
2018-01-27T05:40:49.529Z,91.42
2018-01-27T05:41:49.510Z,90.75
2018-01-27T05:42:49.489Z,90.47
2018-01-27T05:43:49.470Z,90.66
2018-01-27T05:44:49.450Z,90.66
2018-01-27T05:45:49.461Z,90.94
2018-01-27T05:46:49.413Z,91.04
2018-01-27T05:47:49.389Z,90.56
2018-01-27T05:48:49.371Z,90.52
2018-01-27T05:49:49.350Z,90.42
2018-01-27T05:50:49.330Z,90.80
2018-01-27T05:51:49.311Z,91.13
2018-01-27T05:52:49.291Z,91.23
2018-01-27T05:53:49.274Z,91.23
2018-01-27T05:54:49.264Z,90.75
2018-01-27T05:55:49.240Z,90.56
2018-01-27T05:56:49.217Z,90.75
2018-01-27T05:57:49.194Z,90.66
2018-01-27T05:58:49.175Z,91.09
2018-01-27T05:59:49.157Z,90.61
2018-01-27T06:00:49.143Z,90.90
2018-01-27T06:01:49.117Z,90.71
2018-01-27T06:02:49.096Z,90.52
2018-01-27T06:03:49.077Z,90.42
2018-01-27T06:04:49.057Z,90.80
2018-01-27T06:05:49.037Z,90.42
2018-01-27T06:06:49.020Z,91.09
2018-01-27T06:07:48.998Z,90.71
2018-01-27T06:08:48.980Z,90.61
2018-01-27T06:09:48.960Z,90.71
2018-01-27T06:10:48.937Z,90.52
2018-01-27T06:11:48.917Z,90.61
2018-01-27T06:12:48.898Z,90.52
2018-01-27T06:13:48.876Z,90.61
2018-01-27T06:14:48.859Z,90.71
2018-01-27T06:15:48.835Z,90.52
2018-01-27T06:16:48.817Z,90.71
2018-01-27T06:17:48.800Z,90.80
2018-01-27T06:18:48.781Z,90.71
2018-01-27T06:19:48.759Z,90.90
2018-01-27T06:20:48.735Z,90.71
2018-01-27T06:21:48.718Z,90.71
2018-01-27T06:22:48.701Z,91.56
2018-01-27T06:23:48.679Z,90.71
2018-01-27T06:24:48.657Z,90.71
2018-01-27T06:25:48.638Z,90.33
2018-01-27T06:26:48.620Z,90.71
2018-01-27T06:27:48.600Z,91.09
2018-01-27T06:28:48.580Z,90.71
2018-01-27T06:29:48.560Z,90.42
2018-01-27T06:30:48.539Z,90.52
2018-01-27T06:31:48.525Z,90.23
2018-01-27T06:32:48.498Z,90.80
2018-01-27T06:33:48.481Z,91.09
2018-01-27T06:34:48.459Z,90.42
2018-01-27T06:35:48.437Z,90.80
2018-01-27T06:36:48.423Z,90.80
2018-01-27T06:37:48.399Z,90.71
2018-01-27T06:38:48.380Z,91.38
2018-01-27T06:39:48.362Z,90.90
2018-01-27T06:40:48.337Z,90.52
2018-01-27T06:41:48.319Z,90.61
2018-01-27T06:42:48.302Z,90.52
2018-01-27T06:43:48.285Z,91.52
2018-01-27T06:44:48.259Z,91.33
2018-01-27T06:45:48.242Z,90.90
2018-01-27T06:46:48.222Z,90.75
2018-01-27T06:47:48.199Z,90.56
2018-01-27T06:48:48.179Z,90.66
2018-01-27T06:49:48.160Z,90.75
2018-01-27T06:50:48.140Z,90.94
2018-01-27T06:51:48.120Z,90.94
2018-01-27T06:52:48.101Z,90.94
2018-01-27T06:53:48.082Z,91.13
2018-01-27T06:54:48.069Z,90.85
2018-01-27T06:55:48.040Z,90.28
2018-01-27T06:56:48.022Z,90.47
2018-01-27T06:57:48.010Z,90.37
2018-01-27T06:58:47.986Z,90.00
2018-01-27T06:59:47.968Z,91.04
2018-01-27T07:00:47.957Z,90.47
2018-01-27T07:01:47.925Z,90.19
2018-01-27T07:02:47.908Z,90.19
2018-01-27T07:03:47.884Z,89.90
2018-01-27T07:04:47.865Z,90.00
2018-01-27T07:05:47.849Z,89.90
2018-01-27T07:06:47.832Z,90.19
2018-01-27T07:07:47.809Z,90.47
2018-01-27T07:08:47.787Z,90.47
2018-01-27T07:09:47.770Z,90.56
2018-01-27T07:10:47.751Z,90.00
2018-01-27T07:11:47.726Z,89.90
2018-01-27T07:12:47.706Z,90.28
2018-01-27T07:13:47.689Z,90.47
2018-01-27T07:14:47.682Z,90.47
2018-01-27T07:15:47.646Z,90.28
2018-01-27T07:16:47.630Z,90.37
2018-01-27T07:17:47.606Z,90.28
2018-01-27T07:18:47.590Z,90.28
2018-01-27T07:19:47.567Z,90.47
2018-01-27T07:20:47.550Z,90.56
2018-01-27T07:21:47.528Z,90.19
2018-01-27T07:22:47.511Z,90.47
2018-01-27T07:23:47.489Z,90.47
2018-01-27T07:24:47.471Z,90.47
2018-01-27T07:25:47.450Z,90.28
2018-01-27T07:26:47.430Z,90.37
2018-01-27T07:27:47.409Z,90.66
2018-01-27T07:28:47.391Z,90.19
2018-01-27T07:29:47.371Z,90.47
2018-01-27T07:30:47.351Z,90.66
2018-01-27T07:31:47.330Z,90.47
2018-01-27T07:32:47.311Z,91.04
2018-01-27T07:33:47.289Z,90.85
2018-01-27T07:34:47.293Z,91.04
2018-01-27T07:35:47.252Z,91.04
2018-01-27T07:36:47.244Z,90.85
2018-01-27T07:37:47.213Z,90.66
2018-01-27T07:38:47.189Z,90.75
2018-01-27T07:39:47.172Z,90.85
2018-01-27T07:40:47.158Z,90.85
2018-01-27T07:41:47.135Z,90.94
2018-01-27T07:42:47.115Z,90.66
2018-01-27T07:43:47.098Z,90.85
2018-01-27T07:44:47.073Z,90.56
2018-01-27T07:45:47.060Z,91.23
2018-01-27T07:46:47.030Z,91.04
2018-01-27T07:47:47.021Z,90.94
2018-01-27T07:48:46.990Z,90.37
2018-01-27T07:49:46.974Z,90.66
2018-01-27T07:50:46.957Z,91.04
2018-01-27T07:51:46.941Z,91.04
2018-01-27T07:52:46.915Z,90.85
2018-01-27T07:53:46.902Z,90.66
2018-01-27T07:54:46.882Z,91.13
2018-01-27T07:55:46.858Z,90.37
2018-01-27T07:56:46.841Z,90.56
2018-01-27T07:57:46.819Z,90.37
2018-01-27T07:58:46.801Z,90.94
2018-01-27T07:59:46.783Z,90.85
2018-01-27T08:00:46.755Z,90.75
2018-01-27T08:01:46.739Z,90.75
2018-01-27T08:02:46.732Z,90.85
2018-01-27T08:03:46.700Z,90.85
2018-01-27T08:04:46.681Z,90.85
2018-01-27T08:05:46.660Z,90.47
2018-01-27T08:06:46.638Z,90.75
2018-01-27T08:07:46.621Z,90.94
2018-01-27T08:08:46.595Z,91.33
2018-01-27T08:09:46.579Z,91.33
2018-01-27T08:10:46.558Z,90.56
2018-01-27T08:11:46.536Z,90.85
2018-01-27T08:12:46.524Z,90.90
2018-01-27T08:13:46.503Z,90.52
2018-01-27T08:14:46.476Z,90.61
2018-01-27T08:15:46.457Z,90.80
2018-01-27T08:16:46.440Z,90.75
2018-01-27T08:17:46.417Z,90.75
2018-01-27T08:18:46.400Z,90.75
2018-01-27T08:19:46.378Z,90.47
2018-01-27T08:20:46.359Z,91.23
2018-01-27T08:21:46.339Z,90.85
2018-01-27T08:22:46.320Z,90.37
2018-01-27T08:23:46.306Z,90.99
2018-01-27T08:24:46.280Z,90.61
2018-01-27T08:25:46.266Z,90.71
2018-01-27T08:26:46.239Z,90.42
2018-01-27T08:27:46.222Z,91.13
2018-01-27T08:28:46.200Z,91.04
2018-01-27T08:29:46.179Z,90.66
2018-01-27T08:30:46.162Z,90.75
2018-01-27T08:31:46.143Z,90.66
2018-01-27T08:32:46.123Z,90.66
2018-01-27T08:33:46.102Z,90.75
2018-01-27T08:34:46.090Z,90.56
2018-01-27T08:35:46.065Z,90.94
2018-01-27T08:36:46.046Z,90.75
2018-01-27T08:37:46.024Z,90.71
2018-01-27T08:38:46.006Z,90.61
2018-01-27T08:39:45.990Z,90.90
2018-01-27T08:40:45.965Z,90.99
2018-01-27T08:41:45.943Z,90.61
2018-01-27T08:42:45.921Z,91.09
2018-01-27T08:43:45.907Z,90.90
2018-01-27T08:44:45.881Z,91.09
2018-01-27T08:45:45.868Z,91.28
2018-01-27T08:46:45.841Z,90.99
2018-01-27T08:47:45.821Z,91.04
2018-01-27T08:48:45.807Z,91.04
2018-01-27T08:49:45.784Z,91.42
2018-01-27T08:50:45.772Z,90.47
2018-01-27T08:51:45.747Z,91.13
2018-01-27T08:52:45.722Z,91.04
2018-01-27T08:53:45.711Z,91.23
2018-01-27T08:54:45.691Z,90.47
2018-01-27T08:55:45.665Z,90.66
2018-01-27T08:56:45.651Z,90.56
2018-01-27T08:57:45.627Z,90.56
2018-01-27T08:58:45.611Z,91.23
2018-01-27T08:59:45.583Z,90.28
2018-01-27T09:00:45.568Z,90.47
2018-01-27T09:01:45.597Z,91.33
2018-01-27T09:02:45.521Z,91.04
2018-01-27T09:03:45.513Z,90.00
2018-01-27T09:04:45.488Z,91.89
2018-01-27T09:05:45.470Z,90.94
2018-01-27T09:06:45.455Z,91.28
2018-01-27T09:07:45.430Z,90.80
2018-01-27T09:08:45.410Z,91.13
2018-01-27T09:09:45.390Z,90.51
2018-01-27T09:10:45.371Z,90.27
2018-01-27T09:11:45.356Z,89.26
2018-01-27T09:12:45.330Z,87.32
2018-01-27T09:13:45.316Z,87.75
2018-01-27T09:14:45.298Z,88.98
2018-01-27T09:15:45.279Z,88.22
2018-01-27T09:16:45.269Z,86.88
2018-01-27T09:17:45.249Z,86.36
2018-01-27T09:18:45.231Z,87.03
2018-01-27T09:19:45.217Z,87.46
2018-01-27T09:20:45.200Z,88.32
2018-01-27T09:21:45.180Z,88.09
2018-01-27T09:22:45.162Z,88.66
2018-01-27T09:23:45.160Z,88.71
2018-01-27T09:24:45.130Z,89.00
2018-01-27T09:25:45.113Z,90.23
2018-01-27T09:26:45.102Z,89.28
2018-01-27T09:27:45.089Z,89.37
2018-01-27T09:28:45.059Z,89.99
2018-01-27T09:29:45.041Z,89.85
2018-01-27T09:30:45.030Z,89.89
2018-01-27T09:31:45.017Z,89.42
2018-01-27T09:32:44.992Z,89.42
2018-01-27T09:33:44.972Z,88.75
2018-01-27T09:34:44.954Z,89.65
2018-01-27T09:35:44.934Z,87.85
2018-01-27T09:36:44.917Z,89.18
2018-01-27T09:37:44.909Z,88.41
2018-01-27T09:38:44.892Z,88.40
2018-01-27T09:39:44.877Z,88.11
2018-01-27T09:40:44.858Z,86.38
2018-01-27T09:41:44.840Z,83.23
2018-01-27T09:42:44.826Z,81.84
2018-01-27T09:43:44.810Z,81.60
2018-01-27T09:44:44.802Z,80.40
2018-01-27T09:45:44.793Z,80.07
2018-01-27T09:46:44.785Z,79.12
2018-01-27T09:47:44.778Z,77.67
2018-01-27T09:48:44.754Z,73.08
2018-01-27T09:49:44.741Z,72.83
2018-01-27T09:50:44.730Z,73.55
2018-01-27T09:51:44.723Z,73.55
2018-01-27T09:52:44.712Z,71.93
2018-01-27T09:53:44.700Z,72.47
2018-01-27T09:54:44.699Z,71.99
2018-01-27T09:55:44.687Z,74.63
2018-01-27T09:56:44.674Z,75.52
2018-01-27T09:57:44.670Z,75.24
2018-01-27T09:58:44.665Z,73.55
2018-01-27T09:59:44.680Z,67.82
2018-01-27T10:00:44.637Z,67.72
2018-01-27T10:01:44.639Z,65.97
2018-01-27T10:02:44.624Z,65.52
2018-01-27T10:03:44.670Z,68.00
2018-01-27T10:04:44.602Z,70.77
2018-01-27T10:05:44.600Z,70.33
2018-01-27T10:06:44.591Z,68.84
2018-01-27T10:07:44.631Z,68.07
2018-01-27T10:08:44.581Z,64.85
2018-01-27T10:09:44.717Z,61.98
2018-01-27T10:10:44.606Z,61.22
2018-01-27T10:11:44.545Z,60.04
2018-01-27T10:12:44.541Z,59.40
2018-01-27T10:13:44.530Z,59.66
2018-01-27T10:14:44.523Z,59.75
2018-01-27T10:15:44.571Z,58.61
2018-01-27T10:16:44.509Z,57.07
2018-01-27T10:17:44.503Z,56.24
2018-01-27T10:18:44.493Z,55.98
2018-01-27T10:19:44.499Z,56.05
2018-01-27T10:20:44.492Z,58.41
2018-01-27T10:21:44.473Z,57.39
2018-01-27T10:22:44.461Z,57.40
2018-01-27T10:23:44.452Z,60.58
2018-01-27T10:24:44.445Z,65.61
2018-01-27T10:25:44.433Z,68.47
2018-01-27T10:26:44.422Z,74.35
2018-01-27T10:27:44.412Z,79.41
2018-01-27T10:28:44.404Z,83.13
2018-01-27T10:29:44.390Z,84.46
2018-01-27T10:30:44.380Z,85.41
2018-01-27T10:31:44.373Z,86.08
2018-01-27T10:32:44.366Z,86.75
2018-01-27T10:33:44.350Z,87.23
2018-01-27T10:34:44.326Z,87.03
2018-01-27T10:35:44.332Z,87.41
2018-01-27T10:36:44.300Z,87.89
2018-01-27T10:37:44.289Z,88.27
2018-01-27T10:38:44.272Z,88.84
2018-01-27T10:39:44.262Z,88.65
2018-01-27T10:40:44.254Z,89.32
2018-01-27T10:41:44.234Z,89.41
2018-01-27T10:42:44.220Z,89.41
2018-01-27T10:43:44.198Z,89.61
2018-01-27T10:44:44.186Z,89.32
2018-01-27T10:45:44.170Z,89.65
2018-01-27T10:46:44.163Z,89.94
2018-01-27T10:47:44.140Z,90.32
2018-01-27T10:48:44.121Z,90.03
2018-01-27T10:49:44.158Z,90.32
2018-01-27T10:50:44.092Z,90.42
2018-01-27T10:51:44.072Z,90.03
2018-01-27T10:52:44.053Z,90.31
2018-01-27T10:53:44.040Z,88.89
2018-01-27T10:54:44.026Z,88.70
2018-01-27T10:55:44.010Z,88.75
2018-01-27T10:56:43.991Z,89.51
2018-01-27T10:57:43.978Z,89.56
2018-01-27T10:58:43.961Z,90.32
2018-01-27T10:59:43.948Z,90.56
2018-01-27T11:00:43.933Z,89.89
2018-01-27T11:01:43.909Z,89.23
2018-01-27T11:02:43.896Z,86.47
2018-01-27T11:03:43.878Z,86.13
2018-01-27T11:04:43.868Z,86.42
2018-01-27T11:05:43.847Z,86.22
2018-01-27T11:06:43.825Z,85.94
2018-01-27T11:07:43.811Z,85.99
2018-01-27T11:08:43.798Z,85.80
2018-01-27T11:09:43.783Z,86.18
2018-01-27T11:10:43.760Z,86.18
2018-01-27T11:11:43.740Z,86.28
2018-01-27T11:12:43.726Z,86.66
2018-01-27T11:13:43.708Z,86.18
2018-01-27T11:14:43.704Z,86.76
2018-01-27T11:15:43.672Z,86.90
2018-01-27T11:16:43.669Z,86.28
2018-01-27T11:17:43.641Z,86.38
2018-01-27T11:18:43.620Z,87.04
2018-01-27T11:19:43.600Z,87.42
2018-01-27T11:20:43.580Z,86.57
2018-01-27T11:21:43.569Z,86.47
2018-01-27T11:22:43.546Z,86.47
2018-01-27T11:23:43.542Z,86.28
2018-01-27T11:24:43.560Z,86.76
2018-01-27T11:25:43.490Z,86.76
2018-01-27T11:26:43.476Z,86.80
2018-01-27T11:27:43.465Z,86.61
2018-01-27T11:28:43.440Z,86.57
2018-01-27T11:29:43.424Z,86.76
2018-01-27T11:30:43.514Z,86.57
2018-01-27T11:31:43.381Z,86.57
2018-01-27T11:32:43.370Z,86.57
2018-01-27T11:33:43.346Z,86.94
2018-01-27T11:34:43.327Z,86.94
2018-01-27T11:35:43.321Z,87.04
2018-01-27T11:36:43.295Z,86.47
2018-01-27T11:37:43.274Z,86.66
2018-01-27T11:38:43.261Z,86.85
2018-01-27T11:39:43.241Z,86.66
2018-01-27T11:40:43.277Z,86.76
2018-01-27T11:41:43.196Z,86.94
2018-01-27T11:42:43.274Z,86.76
2018-01-27T11:43:43.164Z,86.66
2018-01-27T11:44:43.163Z,86.18
2018-01-27T11:45:43.139Z,86.57
2018-01-27T11:46:43.167Z,86.94
2018-01-27T11:47:43.094Z,86.43
2018-01-27T11:48:43.080Z,87.47
2018-01-27T11:49:43.052Z,87.61
2018-01-27T11:50:43.039Z,87.42
2018-01-27T11:51:43.022Z,87.23
2018-01-27T11:52:43.101Z,87.61
2018-01-27T11:53:42.983Z,87.23
2018-01-27T11:54:42.962Z,87.57
2018-01-27T11:55:42.944Z,87.23
2018-01-27T11:56:42.976Z,87.85
2018-01-27T11:57:42.901Z,87.32
2018-01-27T11:58:42.899Z,87.42
2018-01-27T11:59:42.867Z,87.04
2018-01-27T12:00:42.866Z,87.52
2018-01-27T12:01:42.831Z,86.94
2018-01-27T12:02:42.908Z,86.47
2018-01-27T12:03:42.791Z,86.94
2018-01-27T12:04:42.780Z,86.66
2018-01-27T12:05:42.758Z,86.76
2018-01-27T12:06:42.745Z,86.38
2018-01-27T12:07:42.722Z,86.76
2018-01-27T12:08:42.700Z,86.47
2018-01-27T12:09:42.683Z,86.71
2018-01-27T12:10:42.663Z,87.28
2018-01-27T12:11:42.652Z,87.57
2018-01-27T12:12:42.633Z,86.99
2018-01-27T12:13:42.610Z,87.19
2018-01-27T12:14:42.590Z,86.90
2018-01-27T12:15:42.571Z,87.09
2018-01-27T12:16:42.561Z,87.28
2018-01-27T12:17:42.534Z,87.47
2018-01-27T12:18:42.524Z,87.28
2018-01-27T12:19:42.492Z,87.19
2018-01-27T12:20:42.478Z,87.85
2018-01-27T12:21:42.458Z,87.85
2018-01-27T12:22:42.439Z,86.71
2018-01-27T12:23:42.420Z,87.19
2018-01-27T12:24:42.400Z,87.13
2018-01-27T12:25:42.381Z,87.23
2018-01-27T12:26:42.363Z,87.13
2018-01-27T12:27:42.351Z,87.32
2018-01-27T12:28:42.326Z,87.52
2018-01-27T12:29:42.312Z,86.76
2018-01-27T12:30:42.288Z,87.23
2018-01-27T12:31:42.271Z,86.94
2018-01-27T12:32:42.247Z,87.23
2018-01-27T12:33:42.232Z,87.04
2018-01-27T12:34:42.210Z,87.23
2018-01-27T12:35:42.190Z,86.90
2018-01-27T12:36:42.181Z,87.52
2018-01-27T12:37:42.162Z,87.57
2018-01-27T12:38:42.144Z,87.57
2018-01-27T12:39:42.122Z,87.19
2018-01-27T12:40:42.096Z,87.47
2018-01-27T12:41:42.080Z,87.66
2018-01-27T12:42:42.070Z,88.04
2018-01-27T12:43:42.041Z,88.13
2018-01-27T12:44:42.031Z,87.76
2018-01-27T12:45:42.018Z,87.09
2018-01-27T12:46:41.990Z,87.66
2018-01-27T12:47:41.970Z,87.66
2018-01-27T12:48:41.952Z,87.66
2018-01-27T12:49:41.928Z,87.71
2018-01-27T12:50:41.910Z,87.71
2018-01-27T12:51:41.890Z,87.42
2018-01-27T12:52:41.952Z,87.66