createdAt,value
2023-02-07T00:00:31.991Z,4.30
2023-02-07T00:03:03.975Z,4.30
2023-02-07T00:05:37.177Z,4.20
2023-02-07T00:08:09.409Z,4.20
2023-02-07T00:10:41.366Z,4.10
2023-02-07T00:13:13.314Z,4.10
2023-02-07T00:15:45.379Z,4.10
2023-02-07T00:18:17.300Z,4.10
2023-02-07T00:21:10.303Z,4.00
2023-02-07T00:23:43.055Z,4.10
2023-02-07T00:26:17.288Z,4.10
2023-02-07T00:28:52.814Z,4.00
2023-02-07T00:31:30.199Z,4.00
2023-02-07T00:34:05.172Z,4.00
2023-02-07T00:36:38.590Z,4.00
2023-02-07T00:39:16.431Z,4.00
2023-02-07T00:41:48.670Z,4.00
2023-02-07T00:44:20.613Z,4.00
2023-02-07T00:46:52.587Z,4.00
2023-02-07T00:49:24.741Z,3.90
2023-02-07T00:51:56.684Z,3.90
2023-02-07T00:54:28.690Z,3.90
2023-02-07T00:57:00.676Z,3.90
2023-02-07T00:59:32.634Z,3.90
2023-02-07T01:02:04.569Z,3.90
2023-02-07T01:04:36.709Z,4.00
2023-02-07T01:07:09.198Z,4.00
2023-02-07T01:09:41.190Z,4.00
2023-02-07T01:12:13.126Z,4.00
2023-02-07T01:14:45.219Z,4.00
2023-02-07T01:17:17.228Z,4.00
2023-02-07T01:19:49.177Z,4.00
2023-02-07T01:22:21.165Z,4.00
2023-02-07T01:24:55.085Z,4.00
2023-02-07T01:27:27.042Z,4.00
2023-02-07T01:29:59.587Z,4.00
2023-02-07T01:32:33.764Z,4.00
2023-02-07T01:35:06.323Z,4.00
2023-02-07T01:37:38.339Z,4.00
2023-02-07T01:40:12.690Z,4.00
2023-02-07T01:42:44.708Z,4.00
2023-02-07T01:45:39.449Z,3.90
2023-02-07T01:48:17.261Z,3.90
2023-02-07T01:50:53.229Z,3.90
2023-02-07T01:53:28.314Z,3.90
2023-02-07T01:56:07.016Z,3.80
2023-02-07T01:58:39.881Z,3.80
2023-02-07T02:01:23.341Z,3.80
2023-02-07T02:03:56.796Z,3.80
2023-02-07T02:06:31.921Z,3.70
2023-02-07T02:09:12.368Z,3.70
2023-02-07T02:12:28.308Z,3.70
2023-02-07T02:15:37.441Z,3.60
2023-02-07T02:18:31.647Z,3.60
2023-02-07T02:21:26.881Z,3.60
2023-02-07T02:24:25.882Z,3.50
2023-02-07T02:27:37.677Z,3.50
2023-02-07T02:30:36.861Z,3.50
2023-02-07T02:33:43.928Z,3.50
2023-02-07T02:36:52.436Z,3.50
2023-02-07T02:39:48.704Z,3.50
2023-02-07T02:42:46.546Z,3.50
2023-02-07T02:45:33.561Z,3.50
2023-02-07T02:48:10.375Z,3.50
2023-02-07T02:50:48.282Z,3.40
2023-02-07T02:53:20.325Z,3.40
2023-02-07T02:56:21.245Z,3.40
2023-02-07T02:59:56.853Z,3.40
2023-02-07T03:03:05.619Z,3.40
2023-02-07T03:05:53.726Z,3.40
2023-02-07T03:08:59.743Z,3.40
2023-02-07T03:11:44.709Z,3.40
2023-02-07T03:14:36.930Z,3.40
2023-02-07T03:17:16.954Z,3.40
2023-02-07T03:20:15.484Z,3.50
2023-02-07T03:22:51.044Z,3.50
2023-02-07T03:25:25.298Z,3.50
2023-02-07T03:27:57.512Z,3.40
2023-02-07T03:30:34.366Z,3.40
2023-02-07T03:33:11.993Z,3.50
2023-02-07T03:36:02.848Z,3.50
2023-02-07T03:38:36.259Z,3.40
2023-02-07T03:41:20.957Z,3.40
2023-02-07T03:43:55.599Z,3.40
2023-02-07T03:46:34.447Z,3.30
2023-02-07T03:49:11.584Z,3.30
2023-02-07T03:51:45.107Z,3.30
2023-02-07T03:54:17.086Z,3.30
2023-02-07T03:56:49.028Z,3.20
2023-02-07T03:59:20.978Z,3.30
2023-02-07T04:01:53.026Z,3.20
2023-02-07T04:04:25.013Z,3.20
2023-02-07T04:06:57.117Z,3.20
2023-02-07T04:09:29.229Z,3.20
2023-02-07T04:12:01.311Z,3.10
2023-02-07T04:14:33.305Z,3.10
2023-02-07T04:17:05.211Z,3.10
2023-02-07T04:19:37.201Z,3.10
2023-02-07T04:22:11.055Z,3.10
2023-02-07T04:24:43.035Z,3.10
2023-02-07T04:27:15.049Z,3.00
2023-02-07T04:29:47.011Z,3.10
2023-02-07T04:32:18.998Z,3.10
2023-02-07T04:34:50.976Z,3.10
2023-02-07T04:37:22.965Z,3.00
2023-02-07T04:39:54.898Z,3.00
2023-02-07T04:42:26.852Z,3.00
2023-02-07T04:44:58.937Z,3.00
2023-02-07T04:47:31.439Z,3.00
2023-02-07T04:50:03.600Z,3.00
2023-02-07T04:52:35.536Z,3.00
2023-02-07T04:55:09.506Z,3.00
2023-02-07T04:57:41.466Z,3.10
2023-02-07T05:00:14.113Z,3.10
2023-02-07T05:02:46.097Z,3.10
2023-02-07T05:05:18.197Z,3.10
2023-02-07T05:07:50.150Z,3.00
2023-02-07T05:10:22.095Z,3.00
2023-02-07T05:12:54.042Z,3.00
2023-02-07T05:15:26.001Z,3.00
2023-02-07T05:17:58.345Z,3.00
2023-02-07T05:20:30.352Z,3.00
2023-02-07T05:23:02.446Z,2.90
2023-02-07T05:25:34.386Z,2.90
2023-02-07T05:28:06.359Z,2.90
2023-02-07T05:30:38.409Z,2.90
2023-02-07T05:33:11.740Z,2.80
2023-02-07T05:35:45.786Z,2.80
2023-02-07T05:38:20.178Z,2.80
2023-02-07T05:40:52.129Z,2.80
2023-02-07T05:43:24.168Z,2.70
2023-02-07T05:45:56.127Z,2.70
2023-02-07T05:48:28.051Z,2.70
2023-02-07T05:51:00.137Z,2.70
2023-02-07T05:53:32.268Z,2.70
2023-02-07T05:56:04.497Z,2.70
2023-02-07T05:58:36.524Z,2.70
2023-02-07T06:01:08.490Z,2.70
2023-02-07T06:03:40.582Z,2.70
2023-02-07T06:06:12.566Z,2.70
2023-02-07T06:08:44.491Z,2.70
2023-02-07T06:11:16.378Z,2.70
2023-02-07T06:13:49.319Z,2.60
2023-02-07T06:16:21.312Z,2.60
2023-02-07T06:18:53.326Z,2.60
2023-02-07T06:21:31.977Z,2.60
2023-02-07T06:24:09.686Z,2.50
2023-02-07T06:26:41.723Z,2.50
2023-02-07T06:29:14.668Z,2.50
2023-02-07T06:31:46.777Z,2.50
2023-02-07T06:34:18.741Z,2.50
2023-02-07T06:36:50.721Z,2.50
2023-02-07T06:39:22.806Z,2.50
2023-02-07T06:41:54.769Z,2.50
2023-02-07T06:44:26.721Z,2.40
2023-02-07T06:46:58.714Z,2.50
2023-02-07T06:49:30.719Z,2.50
2023-02-07T06:52:02.693Z,2.40
2023-02-07T06:54:34.623Z,2.40
2023-02-07T06:57:06.709Z,2.40
2023-02-07T06:59:38.678Z,2.40
2023-02-07T07:02:13.190Z,2.40
2023-02-07T07:04:45.377Z,2.40
2023-02-07T07:07:17.342Z,2.40
2023-02-07T07:09:49.500Z,2.40
2023-02-07T07:12:21.833Z,2.40
2023-02-07T07:14:53.768Z,2.40
2023-02-07T07:17:25.814Z,2.30
2023-02-07T07:19:58.842Z,2.40
2023-02-07T07:22:30.933Z,2.30
2023-02-07T07:25:04.404Z,2.40
2023-02-07T07:27:36.578Z,2.40
2023-02-07T07:30:10.769Z,2.40
2023-02-07T07:32:42.803Z,2.40
2023-02-07T07:35:14.759Z,2.40
2023-02-07T07:37:46.879Z,2.40
2023-02-07T07:40:18.887Z,2.40
2023-02-07T07:42:50.874Z,2.40
2023-02-07T07:45:22.838Z,2.40
2023-02-07T07:47:54.863Z,2.40
2023-02-07T07:50:26.825Z,2.40
2023-02-07T07:52:58.740Z,2.40
2023-02-07T07:55:30.704Z,2.30
2023-02-07T07:58:02.681Z,2.30
2023-02-07T08:00:34.708Z,2.30
2023-02-07T08:03:06.757Z,2.30
2023-02-07T08:05:39.112Z,2.30
2023-02-07T08:08:11.998Z,2.30
2023-02-07T08:10:44.042Z,2.30
2023-02-07T08:13:17.115Z,2.40
2023-02-07T08:15:49.150Z,2.40
2023-02-07T08:18:21.117Z,2.50
2023-02-07T08:20:53.194Z,2.50
2023-02-07T08:23:25.121Z,2.50
2023-02-07T08:25:57.128Z,2.50
2023-02-07T08:28:30.372Z,2.50
2023-02-07T08:31:05.351Z,2.60
2023-02-07T08:33:37.465Z,2.80
2023-02-07T08:36:11.157Z,3.00
2023-02-07T08:38:43.142Z,3.20
2023-02-07T08:41:15.046Z,3.30
2023-02-07T08:43:47.096Z,3.50
2023-02-07T08:46:19.123Z,3.80
2023-02-07T08:48:51.254Z,4.00
2023-02-07T08:51:23.307Z,4.20
2023-02-07T08:53:55.270Z,4.40
2023-02-07T08:56:27.304Z,4.60
2023-02-07T08:58:59.348Z,4.80
2023-02-07T09:01:31.308Z,5.00
2023-02-07T09:04:03.566Z,5.10
2023-02-07T09:06:35.496Z,5.30
2023-02-07T09:09:08.201Z,5.50
2023-02-07T09:11:40.335Z,5.60
2023-02-07T09:14:12.421Z,5.80
2023-02-07T09:16:44.425Z,5.90
2023-02-07T09:19:16.433Z,6.10
2023-02-07T09:21:48.449Z,6.30
2023-02-07T09:24:21.118Z,6.40
2023-02-07T09:26:53.219Z,6.50
2023-02-07T09:29:25.174Z,6.50
2023-02-07T09:31:57.519Z,6.60
2023-02-07T09:34:29.736Z,6.70
2023-02-07T09:37:01.926Z,6.80
2023-02-07T09:39:38.251Z,7.00
2023-02-07T09:42:30.654Z,7.20
2023-02-07T09:45:22.936Z,7.30
2023-02-07T09:48:06.442Z,7.30
2023-02-07T09:50:51.049Z,7.30
2023-02-07T09:53:56.160Z,7.40
2023-02-07T09:56:31.409Z,7.50
2023-02-07T09:59:31.394Z,7.70
2023-02-07T10:02:17.433Z,8.00
2023-02-07T10:04:54.626Z,8.30
2023-02-07T10:07:26.616Z,8.50
2023-02-07T10:09:58.739Z,8.70
2023-02-07T10:12:47.239Z,9.00
2023-02-07T10:15:25.062Z,9.20
2023-02-07T10:18:08.193Z,9.40
2023-02-07T10:21:00.618Z,9.50
2023-02-07T10:23:56.720Z,9.70
2023-02-07T10:26:48.232Z,10.00
2023-02-07T10:30:09.585Z,10.10
2023-02-07T10:32:43.554Z,10.20
2023-02-07T10:35:34.610Z,10.20
2023-02-07T10:38:42.835Z,10.20
2023-02-07T10:41:39.901Z,10.20
2023-02-07T10:44:20.216Z,10.40
2023-02-07T10:47:03.818Z,10.70
2023-02-07T10:49:38.014Z,10.90
2023-02-07T10:52:28.718Z,11.10
2023-02-07T10:55:05.535Z,11.30
2023-02-07T10:57:38.878Z,11.40
2023-02-07T11:00:31.179Z,11.50
2023-02-07T11:03:20.652Z,11.70
2023-02-07T11:05:58.712Z,11.80
2023-02-07T11:08:33.661Z,11.90
2023-02-07T11:11:33.037Z,11.90
2023-02-07T11:14:07.984Z,12.10
2023-02-07T11:16:45.619Z,12.30
2023-02-07T11:19:24.510Z,12.50
2023-02-07T11:22:17.299Z,12.70
2023-02-07T11:24:59.710Z,12.80
2023-02-07T11:27:40.651Z,12.80
2023-02-07T11:30:20.596Z,13.00
2023-02-07T11:33:04.999Z,13.10
2023-02-07T11:35:39.228Z,13.40
2023-02-07T11:38:15.572Z,13.50
2023-02-07T11:40:48.774Z,13.60
2023-02-07T11:43:23.071Z,13.60
2023-02-07T11:46:10.877Z,13.60
2023-02-07T11:48:48.581Z,13.70
2023-02-07T11:51:20.671Z,13.90
2023-02-07T11:54:01.428Z,14.00
2023-02-07T11:56:48.464Z,14.10
2023-02-07T11:59:24.945Z,14.20
2023-02-07T12:02:15.193Z,14.30
2023-02-07T12:04:47.477Z,14.50
2023-02-07T12:07:30.133Z,14.70
2023-02-07T12:10:33.527Z,14.80
2023-02-07T12:13:21.985Z,14.90
2023-02-07T12:16:11.039Z,15.00
2023-02-07T12:19:15.002Z,15.00
2023-02-07T12:21:52.530Z,15.10
2023-02-07T12:24:35.742Z,15.00
2023-02-07T12:27:18.608Z,14.90
2023-02-07T12:30:32.102Z,14.80
2023-02-07T12:33:41.460Z,14.70
2023-02-07T12:36:41.979Z,14.70
2023-02-07T12:39:24.146Z,14.60
2023-02-07T12:42:31.338Z,14.40
2023-02-07T12:45:05.680Z,14.30
2023-02-07T12:48:17.438Z,14.40
2023-02-07T12:51:22.699Z,14.60
2023-02-07T12:54:22.849Z,14.70
2023-02-07T12:57:26.378Z,14.70
2023-02-07T13:00:20.692Z,14.90
2023-02-07T13:03:26.515Z,15.30
2023-02-07T13:06:19.278Z,15.70
2023-02-07T13:09:32.313Z,16.10
2023-02-07T13:12:43.500Z,16.20
2023-02-07T13:15:52.354Z,16.50
2023-02-07T13:18:57.314Z,16.80
2023-02-07T13:21:43.459Z,17.20
2023-02-07T13:24:21.928Z,17.40
2023-02-07T13:27:04.157Z,17.60
2023-02-07T13:29:37.574Z,17.70
2023-02-07T13:32:20.591Z,17.80
2023-02-07T13:35:23.822Z,17.90
2023-02-07T13:38:07.281Z,18.00
2023-02-07T13:40:52.645Z,18.00
2023-02-07T13:44:09.923Z,18.10
2023-02-07T13:47:16.920Z,18.10
2023-02-07T13:49:53.830Z,18.30
2023-02-07T13:52:45.844Z,18.50
2023-02-07T13:55:33.147Z,18.80
2023-02-07T13:58:53.796Z,19.10
2023-02-07T14:01:32.695Z,19.30
2023-02-07T14:04:13.021Z,19.50
2023-02-07T14:07:05.472Z,19.60
2023-02-07T14:09:48.014Z,19.80
2023-02-07T14:12:28.808Z,20.00
2023-02-07T14:15:30.588Z,20.20
2023-02-07T14:18:26.416Z,20.40
2023-02-07T14:21:22.805Z,20.60
2023-02-07T14:24:16.860Z,20.60
2023-02-07T14:26:59.510Z,20.70
2023-02-07T14:29:31.398Z,20.80
2023-02-07T14:32:29.427Z,20.90
2023-02-07T14:35:18.976Z,21.10
2023-02-07T14:38:00.460Z,21.20
2023-02-07T14:41:08.732Z,21.30
2023-02-07T14:44:08.654Z,21.50
2023-02-07T14:46:51.306Z,21.50
2023-02-07T14:49:41.562Z,21.70
2023-02-07T14:52:27.288Z,21.80
2023-02-07T14:55:04.715Z,21.70
2023-02-07T14:58:01.306Z,21.80
2023-02-07T15:00:50.067Z,21.80
2023-02-07T15:03:22.331Z,21.70
2023-02-07T15:06:00.648Z,21.70
2023-02-07T15:08:34.963Z,21.30
2023-02-07T15:11:13.707Z,19.90
2023-02-07T15:13:49.791Z,18.30
2023-02-07T15:16:23.904Z,17.10
2023-02-07T15:19:17.675Z,17.00
2023-02-07T15:21:50.093Z,17.50
2023-02-07T15:24:37.073Z,18.20
2023-02-07T15:27:29.904Z,19.00
2023-02-07T15:30:08.428Z,19.50
2023-02-07T15:32:47.929Z,19.90
2023-02-07T15:35:27.719Z,20.20
2023-02-07T15:38:26.788Z,20.40
2023-02-07T15:40:59.245Z,20.50
2023-02-07T15:43:34.665Z,20.60
2023-02-07T15:46:12.360Z,20.60
2023-02-07T15:48:52.009Z,19.90
2023-02-07T15:51:30.376Z,18.70
2023-02-07T15:54:02.424Z,17.30
2023-02-07T15:56:34.694Z,16.00
2023-02-07T15:59:16.830Z,14.90
2023-02-07T16:01:56.637Z,14.10
2023-02-07T16:04:32.409Z,13.30
2023-02-07T16:07:11.980Z,12.80
2023-02-07T16:09:47.477Z,12.20
2023-02-07T16:12:44.331Z,11.80
2023-02-07T16:15:38.892Z,11.50
2023-02-07T16:18:48.775Z,11.20
2023-02-07T16:21:28.395Z,10.90
2023-02-07T16:24:20.061Z,10.70
2023-02-07T16:26:52.174Z,10.50
2023-02-07T16:29:26.617Z,10.40
2023-02-07T16:31:58.756Z,10.20
2023-02-07T16:34:30.724Z,10.10
2023-02-07T16:37:02.676Z,10.00
2023-02-07T16:39:34.642Z,9.90
2023-02-07T16:42:14.214Z,9.80
2023-02-07T16:44:47.380Z,9.70
2023-02-07T16:47:19.627Z,9.60
2023-02-07T16:49:51.657Z,9.50
2023-02-07T16:52:23.594Z,9.40
2023-02-07T16:54:55.501Z,9.30
2023-02-07T16:57:27.537Z,9.30
2023-02-07T17:00:00.647Z,9.20
2023-02-07T17:02:32.887Z,9.00
2023-02-07T17:05:05.195Z,8.90
2023-02-07T17:07:37.503Z,8.90
2023-02-07T17:10:31.958Z,8.80
2023-02-07T17:13:03.875Z,8.70
2023-02-07T17:15:36.403Z,8.60
2023-02-07T17:18:10.828Z,8.50
2023-02-07T17:20:42.830Z,8.50
2023-02-07T17:23:17.707Z,8.40
2023-02-07T17:25:49.689Z,8.40
2023-02-07T17:28:21.846Z,8.30
2023-02-07T17:30:54.701Z,8.30
2023-02-07T17:33:26.704Z,8.20
2023-02-07T17:35:58.618Z,8.20
2023-02-07T17:38:30.683Z,8.10
2023-02-07T17:41:02.584Z,8.10
2023-02-07T17:43:34.543Z,8.00
2023-02-07T17:46:19.546Z,8.00
2023-02-07T17:48:52.577Z,7.90
2023-02-07T17:51:27.729Z,7.90
2023-02-07T17:53:59.742Z,7.80
2023-02-07T17:56:33.307Z,7.70
2023-02-07T17:59:13.819Z,7.70
2023-02-07T18:01:45.730Z,7.60
2023-02-07T18:04:17.779Z,7.60
2023-02-07T18:06:49.734Z,7.50
2023-02-07T18:09:22.050Z,7.50
2023-02-07T18:11:54.170Z,7.40
2023-02-07T18:14:26.090Z,7.40
2023-02-07T18:16:58.057Z,7.40
2023-02-07T18:19:32.594Z,7.40
2023-02-07T18:22:04.930Z,7.30
2023-02-07T18:24:38.902Z,7.30
2023-02-07T18:27:12.778Z,7.20
2023-02-07T18:29:45.988Z,7.20
2023-02-07T18:32:17.937Z,7.10
2023-02-07T18:34:49.925Z,7.10
2023-02-07T18:37:22.537Z,7.00
2023-02-07T18:39:54.478Z,6.90
2023-02-07T18:42:27.740Z,6.90
2023-02-07T18:44:59.869Z,6.90
2023-02-07T18:47:32.558Z,6.80
2023-02-07T18:50:05.317Z,6.80
2023-02-07T18:52:37.342Z,6.70
2023-02-07T18:55:09.654Z,6.60
2023-02-07T18:57:41.594Z,6.60
2023-02-07T19:00:14.542Z,6.50
2023-02-07T19:02:48.280Z,6.50
2023-02-07T19:05:20.670Z,6.40
2023-02-07T19:07:55.658Z,6.40
2023-02-07T19:10:27.661Z,6.30
2023-02-07T19:12:59.560Z,6.20
2023-02-07T19:15:31.530Z,6.10
2023-02-07T19:18:05.399Z,6.10
2023-02-07T19:20:37.925Z,6.00
2023-02-07T19:23:10.347Z,6.00
2023-02-07T19:25:49.328Z,5.90
2023-02-07T19:28:21.439Z,5.80
2023-02-07T19:30:53.572Z,5.80
2023-02-07T19:33:25.654Z,5.70
2023-02-07T19:36:02.983Z,5.70
2023-02-07T19:38:35.082Z,5.70
2023-02-07T19:41:08.611Z,5.60
2023-02-07T19:43:41.834Z,5.50
2023-02-07T19:46:13.949Z,5.50
2023-02-07T19:48:47.327Z,5.40
2023-02-07T19:51:27.455Z,5.40
2023-02-07T19:54:00.753Z,5.30
2023-02-07T19:56:33.848Z,5.30
2023-02-07T19:59:07.379Z,5.30
2023-02-07T20:01:39.434Z,5.20
2023-02-07T20:04:11.493Z,5.20
2023-02-07T20:06:43.522Z,5.10
2023-02-07T20:09:15.441Z,5.10
2023-02-07T20:11:47.497Z,5.10
2023-02-07T20:14:19.516Z,5.00
2023-02-07T20:16:51.656Z,5.00
2023-02-07T20:19:23.613Z,5.00
2023-02-07T20:21:55.553Z,4.90
2023-02-07T20:24:27.842Z,4.80
2023-02-07T20:26:59.814Z,4.80
2023-02-07T20:29:32.647Z,4.80
2023-02-07T20:32:04.710Z,4.70
2023-02-07T20:34:40.721Z,4.70
2023-02-07T20:37:12.770Z,4.70
2023-02-07T20:39:44.765Z,4.70
2023-02-07T20:42:16.732Z,4.70
2023-02-07T20:44:48.727Z,4.60
2023-02-07T20:47:20.653Z,4.50
2023-02-07T20:49:52.728Z,4.50
2023-02-07T20:52:25.180Z,4.50
2023-02-07T20:54:57.114Z,4.40
2023-02-07T20:57:29.140Z,4.40
2023-02-07T21:00:01.058Z,4.40
2023-02-07T21:02:33.034Z,4.40
2023-02-07T21:05:05.418Z,4.40
2023-02-07T21:07:37.397Z,4.30
2023-02-07T21:10:09.614Z,4.30
2023-02-07T21:12:41.559Z,4.30
2023-02-07T21:15:13.499Z,4.30
2023-02-07T21:17:45.720Z,4.20
2023-02-07T21:20:17.723Z,4.20
2023-02-07T21:22:49.669Z,4.10
2023-02-07T21:25:21.821Z,4.10
2023-02-07T21:27:53.841Z,4.10
2023-02-07T21:30:25.827Z,4.10
2023-02-07T21:32:57.793Z,4.00
2023-02-07T21:35:29.785Z,4.00
2023-02-07T21:38:02.117Z,3.90
2023-02-07T21:40:34.652Z,3.90
2023-02-07T21:43:06.577Z,3.90
2023-02-07T21:45:38.573Z,3.80
2023-02-07T21:48:10.531Z,3.80
2023-02-07T21:50:42.602Z,3.80
2023-02-07T21:53:14.586Z,3.70
2023-02-07T21:55:46.740Z,3.70
2023-02-07T21:58:18.672Z,3.70
2023-02-07T22:00:50.640Z,3.70
2023-02-07T22:03:22.918Z,3.70
2023-02-07T22:05:54.884Z,3.70
2023-02-07T22:08:26.899Z,3.60
2023-02-07T22:11:09.996Z,3.60
2023-02-07T22:13:45.210Z,3.60
2023-02-07T22:16:19.821Z,3.60
2023-02-07T22:18:54.052Z,3.60
2023-02-07T22:21:30.053Z,3.50
2023-02-07T22:24:04.228Z,3.50
2023-02-07T22:26:36.250Z,3.50
2023-02-07T22:29:09.339Z,3.50
2023-02-07T22:31:42.664Z,3.50
2023-02-07T22:34:15.667Z,3.50
2023-02-07T22:36:47.749Z,3.50
2023-02-07T22:39:20.207Z,3.50
2023-02-07T22:41:56.675Z,3.40
2023-02-07T22:44:28.701Z,3.40
2023-02-07T22:47:00.653Z,3.40
2023-02-07T22:49:32.723Z,3.40
2023-02-07T22:52:04.826Z,3.30
2023-02-07T22:54:36.764Z,3.30
2023-02-07T22:57:12.334Z,3.30
2023-02-07T22:59:44.289Z,3.30
2023-02-07T23:02:16.232Z,3.30
2023-02-07T23:04:48.229Z,3.30
2023-02-07T23:07:20.600Z,3.30
2023-02-07T23:09:54.649Z,3.30
2023-02-07T23:12:26.731Z,3.20
2023-02-07T23:14:59.588Z,3.20
2023-02-07T23:17:31.655Z,3.20
2023-02-07T23:20:04.617Z,3.20
2023-02-07T23:22:38.842Z,3.10
2023-02-07T23:25:16.054Z,3.10
2023-02-07T23:27:48.337Z,3.10
2023-02-07T23:30:20.380Z,3.10
2023-02-07T23:32:52.308Z,3.00
2023-02-07T23:35:24.247Z,3.00
2023-02-07T23:37:56.170Z,3.00
2023-02-07T23:40:28.948Z,3.00
2023-02-07T23:43:00.958Z,3.00
2023-02-07T23:45:32.873Z,3.00
2023-02-07T23:48:06.980Z,3.00
2023-02-07T23:50:39.351Z,2.90
2023-02-07T23:53:11.614Z,3.00
2023-02-07T23:55:43.722Z,2.90
2023-02-07T23:58:16.698Z,2.90
