createdAt,value
2022-08-22T00:02:36.563Z,101487.34
2022-08-22T00:05:33.062Z,101487.34
2022-08-22T00:08:18.530Z,101493.63
2022-08-22T00:11:19.727Z,101484.91
2022-08-22T00:14:07.412Z,101479.66
2022-08-22T00:16:58.483Z,101490.41
2022-08-22T00:19:39.270Z,101491.28
2022-08-22T00:22:19.052Z,101501.97
2022-08-22T00:24:52.671Z,101500.88
2022-08-22T00:27:28.934Z,101499.19
2022-08-22T00:30:14.260Z,101506.34
2022-08-22T00:32:48.867Z,101501.97
2022-08-22T00:35:36.314Z,101502.16
2022-08-22T00:38:13.124Z,101504.91
2022-08-22T00:40:53.472Z,101505.75
2022-08-22T00:43:41.744Z,101503.84
2022-08-22T00:46:43.402Z,101508.31
2022-08-22T00:49:34.840Z,101508.22
2022-08-22T00:52:13.631Z,101507.94
2022-08-22T00:54:58.918Z,101503.34
2022-08-22T00:57:45.156Z,101506.13
2022-08-22T01:00:15.077Z,101506.22
2022-08-22T01:03:19.939Z,101505.03
2022-08-22T01:06:26.068Z,101504.06
2022-08-22T01:09:02.586Z,101510.13
2022-08-22T01:11:57.128Z,101503.31
2022-08-22T01:14:37.043Z,101503.31
2022-08-22T01:17:36.749Z,101494.34
2022-08-22T01:20:09.116Z,101492.34
2022-08-22T01:23:01.464Z,101491.69
2022-08-22T01:25:49.509Z,101486.38
2022-08-22T01:28:26.647Z,101495.09
2022-08-22T01:31:15.465Z,101498.94
2022-08-22T01:34:19.809Z,101499.97
2022-08-22T01:37:13.545Z,101494.75
2022-08-22T01:40:00.361Z,101491.13
2022-08-22T01:42:52.205Z,101491.97
2022-08-22T01:45:56.179Z,101494.00
2022-08-22T01:49:04.946Z,101495.91
2022-08-22T01:51:56.432Z,101497.63
2022-08-22T01:54:48.961Z,101494.97
2022-08-22T01:57:17.215Z,101499.44
2022-08-22T01:59:47.391Z,101503.09
2022-08-22T02:02:32.764Z,101503.31
2022-08-22T02:05:21.936Z,101505.34
2022-08-22T02:08:14.579Z,101506.47
2022-08-22T02:11:03.345Z,101502.00
2022-08-22T02:13:52.716Z,101496.78
2022-08-22T02:16:32.893Z,101494.13
2022-08-22T02:19:10.661Z,101495.72
2022-08-22T02:21:55.187Z,101490.50
2022-08-22T02:24:29.236Z,101497.34
2022-08-22T02:27:04.971Z,101496.47
2022-08-22T02:29:43.508Z,101505.34
2022-08-22T02:32:32.876Z,101505.34
2022-08-22T02:35:21.732Z,101504.47
2022-08-22T02:38:09.158Z,101493.06
2022-08-22T02:40:41.561Z,101502.00
2022-08-22T02:43:39.790Z,101502.97
2022-08-22T02:46:17.281Z,101507.34
2022-08-22T02:48:52.870Z,101501.06
2022-08-22T02:51:31.176Z,101497.53
2022-08-22T02:54:26.862Z,101498.59
2022-08-22T02:57:16.938Z,101502.22
2022-08-22T03:00:31.771Z,101497.75
2022-08-22T03:03:03.641Z,101499.34
2022-08-22T03:05:50.264Z,101495.38
2022-08-22T03:08:16.789Z,101499.09
2022-08-22T03:10:56.313Z,101501.06
2022-08-22T03:13:52.419Z,101496.63
2022-08-22T03:16:33.791Z,101496.53
2022-08-22T03:19:13.126Z,101490.34
2022-08-22T03:21:54.882Z,101495.69
2022-08-22T03:24:33.249Z,101491.31
2022-08-22T03:27:11.674Z,101485.09
2022-08-22T03:29:45.056Z,101493.09
2022-08-22T03:32:19.242Z,101498.41
2022-08-22T03:35:01.993Z,101499.38
2022-08-22T03:37:31.396Z,101493.97
2022-08-22T03:40:03.148Z,101493.97
2022-08-22T03:43:04.724Z,101502.03
2022-08-22T03:46:03.519Z,101497.56
2022-08-22T03:49:01.064Z,101506.50
2022-08-22T03:51:39.950Z,101499.38
2022-08-22T03:54:21.790Z,101506.63
2022-08-22T03:57:22.319Z,101514.81
2022-08-22T04:00:37.929Z,101507.78
2022-08-22T04:03:46.422Z,101508.63
2022-08-22T04:06:28.844Z,101512.03
2022-08-22T04:09:16.959Z,101515.00
2022-08-22T04:12:02.504Z,101517.88
2022-08-22T04:14:48.139Z,101519.78
2022-08-22T04:17:26.182Z,101519.88
2022-08-22T04:20:25.260Z,101525.38
2022-08-22T04:22:57.564Z,101522.72
2022-08-22T04:25:45.762Z,101524.84
2022-08-22T04:28:31.106Z,101524.91
2022-08-22T04:31:08.088Z,101520.53
2022-08-22T04:33:47.353Z,101521.31
2022-08-22T04:36:28.210Z,101530.44
2022-08-22T04:39:18.349Z,101530.44
2022-08-22T04:41:48.844Z,101531.19
2022-08-22T04:44:36.017Z,101532.44
2022-08-22T04:47:09.320Z,101531.19
2022-08-22T04:49:43.416Z,101536.41
2022-08-22T04:52:36.358Z,101533.75
2022-08-22T04:55:10.651Z,101530.16
2022-08-22T04:57:52.463Z,101532.81
2022-08-22T05:00:19.493Z,101531.97
2022-08-22T05:02:55.047Z,101531.97
2022-08-22T05:05:26.575Z,101535.50
2022-08-22T05:07:57.080Z,101535.50
2022-08-22T05:10:35.563Z,101537.00
2022-08-22T05:13:10.002Z,101539.38
2022-08-22T05:15:40.894Z,101544.41
2022-08-22T05:18:13.817Z,101546.88
2022-08-22T05:20:45.450Z,101551.31
2022-08-22T05:23:18.587Z,101551.31
2022-08-22T05:25:49.527Z,101551.25
2022-08-22T05:28:31.295Z,101551.16
2022-08-22T05:30:58.892Z,101547.31
2022-08-22T05:33:37.899Z,101540.28
2022-08-22T05:36:08.405Z,101543.69
2022-08-22T05:38:41.073Z,101550.84
2022-08-22T05:41:18.778Z,101553.50
2022-08-22T05:43:47.347Z,101556.97
2022-08-22T05:46:27.155Z,101556.09
2022-08-22T05:48:59.838Z,101554.19
2022-08-22T05:52:07.465Z,101556.00
2022-08-22T05:54:48.938Z,101565.69
2022-08-22T05:57:38.669Z,101564.00
2022-08-22T06:00:11.116Z,101562.94
2022-08-22T06:02:51.052Z,101575.28
2022-08-22T06:05:26.387Z,101570.91
2022-08-22T06:08:00.834Z,101572.72
2022-08-22T06:10:35.981Z,101578.81
2022-08-22T06:13:11.994Z,101576.25
2022-08-22T06:15:44.406Z,101573.69
2022-08-22T06:18:19.493Z,101580.81
2022-08-22T06:21:03.075Z,101585.31
2022-08-22T06:23:37.552Z,101585.31
2022-08-22T06:26:05.595Z,101595.75
2022-08-22T06:28:55.333Z,101591.84
2022-08-22T06:31:30.147Z,101581.94
2022-08-22T06:34:11.390Z,101588.97
2022-08-22T06:36:40.569Z,101585.28
2022-08-22T06:39:11.512Z,101590.78
2022-08-22T06:41:52.341Z,101589.09
2022-08-22T06:44:25.250Z,101593.28
2022-08-22T06:46:57.359Z,101591.66
2022-08-22T06:49:26.649Z,101596.22
2022-08-22T06:52:00.133Z,101596.50
2022-08-22T06:54:34.250Z,101600.97
2022-08-22T06:57:04.970Z,101600.13
2022-08-22T06:59:35.428Z,101605.34
2022-08-22T07:02:22.943Z,101597.56
2022-08-22T07:04:51.244Z,101613.56
2022-08-22T07:07:19.702Z,101610.03
2022-08-22T07:09:51.503Z,101610.13
2022-08-22T07:12:20.844Z,101624.31
2022-08-22T07:14:50.900Z,101616.22
2022-08-22T07:17:30.305Z,101618.59
2022-08-22T07:20:29.207Z,101624.00
2022-08-22T07:23:05.206Z,101623.16
2022-08-22T07:25:39.211Z,101622.47
2022-08-22T07:28:31.817Z,101628.84
2022-08-22T07:31:26.528Z,101629.63
2022-08-22T07:34:19.319Z,101625.09
2022-08-22T07:37:12.182Z,101622.88
2022-08-22T07:39:51.090Z,101629.16
2022-08-22T07:42:49.595Z,101634.63
2022-08-22T07:45:25.820Z,101633.13
2022-08-22T07:48:25.103Z,101627.47
2022-08-22T07:51:01.164Z,101640.81
2022-08-22T07:53:30.936Z,101636.66
2022-08-22T07:55:59.646Z,101632.81
2022-08-22T07:58:29.736Z,101630.66
2022-08-22T08:00:57.190Z,101629.16
2022-08-22T08:03:27.695Z,101627.63
2022-08-22T08:05:55.355Z,101633.81
2022-08-22T08:08:41.510Z,101636.00
2022-08-22T08:11:11.039Z,101626.88
2022-08-22T08:13:45.046Z,101624.84
2022-08-22T08:16:20.303Z,101625.41
2022-08-22T08:18:49.308Z,101621.50
2022-08-22T08:21:27.548Z,101624.91
2022-08-22T08:23:55.770Z,101620.41
2022-08-22T08:26:27.116Z,101615.41
2022-08-22T08:28:56.940Z,101613.25
2022-08-22T08:31:35.225Z,101617.44
2022-08-22T08:34:10.380Z,101617.13
2022-08-22T08:37:04.658Z,101613.72
2022-08-22T08:39:43.729Z,101608.69
2022-08-22T08:43:02.082Z,101609.13
2022-08-22T08:46:02.306Z,101602.53
2022-08-22T08:48:47.932Z,101598.78
2022-08-22T08:51:50.153Z,101595.97
2022-08-22T08:54:35.767Z,101600.16
2022-08-22T08:57:22.800Z,101599.56
2022-08-22T09:00:12.295Z,101596.47
2022-08-22T09:02:48.019Z,101598.97
2022-08-22T09:05:52.029Z,101604.63
2022-08-22T09:08:50.673Z,101598.63
2022-08-22T09:11:57.414Z,101598.47
2022-08-22T09:14:27.253Z,101599.31
2022-08-22T09:17:13.727Z,101597.94
2022-08-22T09:20:17.567Z,101588.97
2022-08-22T09:23:02.668Z,101587.13
2022-08-22T09:25:40.977Z,101587.47
2022-08-22T09:28:30.624Z,101588.00
2022-08-22T09:34:12.258Z,101582.31
2022-08-22T09:37:04.424Z,101581.72
2022-08-22T09:39:46.179Z,101577.13
2022-08-22T09:42:37.874Z,101574.03
2022-08-22T09:45:07.325Z,101560.19
2022-08-22T09:47:44.018Z,101566.84
2022-08-22T09:50:24.536Z,101563.00
2022-08-22T09:53:07.814Z,101566.53
2022-08-22T09:55:50.197Z,101558.50
2022-08-22T09:58:38.937Z,101551.97
2022-08-22T10:01:32.841Z,101550.09
2022-08-22T10:04:19.559Z,101554.91
2022-08-22T10:07:00.600Z,101556.09
2022-08-22T10:09:37.471Z,101557.09
2022-08-22T10:12:12.456Z,101554.31
2022-08-22T10:15:20.271Z,101551.78
2022-08-22T10:18:19.056Z,101546.84
2022-08-22T10:21:05.751Z,101547.47
2022-08-22T10:23:40.352Z,101539.69
2022-08-22T10:26:29.747Z,101535.22
2022-08-22T10:29:05.259Z,101545.22
2022-08-22T10:31:59.511Z,101547.53
2022-08-22T10:34:35.444Z,101542.31
2022-08-22T10:37:25.184Z,101533.25
2022-08-22T10:40:15.941Z,101537.19
2022-08-22T10:42:53.809Z,101528.69
2022-08-22T10:45:36.177Z,101528.88
2022-08-22T10:48:09.854Z,101526.47
2022-08-22T10:50:47.460Z,101513.00
2022-08-22T10:53:34.721Z,101515.75
2022-08-22T10:56:22.316Z,101508.75
2022-08-22T10:59:09.241Z,101509.97
2022-08-22T11:01:42.769Z,101511.13
2022-08-22T11:04:32.357Z,101512.34
2022-08-22T11:07:36.359Z,101502.50
2022-08-22T11:10:19.180Z,101511.56
2022-08-22T11:13:04.690Z,101505.56
2022-08-22T11:16:18.736Z,101503.41
2022-08-22T11:19:15.386Z,101500.81
2022-08-22T11:22:06.826Z,101509.38
2022-08-22T11:25:04.368Z,101494.78
2022-08-22T11:27:53.195Z,101493.56
2022-08-22T11:30:30.825Z,101501.19
2022-08-22T11:33:33.937Z,101496.53
2022-08-22T11:36:42.030Z,101502.28
2022-08-22T11:39:24.415Z,101506.84
2022-08-22T11:41:58.415Z,101502.91
2022-08-22T11:44:51.264Z,101496.91
2022-08-22T11:47:26.707Z,101486.59
2022-08-22T11:50:13.660Z,101486.28
2022-08-22T11:52:56.508Z,101484.53
2022-08-22T11:55:33.215Z,101478.75
2022-08-22T11:58:35.533Z,101489.72
2022-08-22T12:01:17.000Z,101495.94
2022-08-22T12:04:03.401Z,101490.59
2022-08-22T12:06:56.075Z,101490.59
2022-08-22T12:09:47.820Z,101489.28
2022-08-22T12:12:42.190Z,101491.06
2022-08-22T12:15:45.932Z,101489.03
2022-08-22T12:18:46.429Z,101490.22
2022-08-22T12:21:43.970Z,101483.34
2022-08-22T12:24:34.472Z,101482.72
2022-08-22T12:27:36.434Z,101476.09
2022-08-22T12:30:13.749Z,101466.38
2022-08-22T12:33:22.914Z,101471.72
2022-08-22T12:36:09.485Z,101478.09
2022-08-22T12:39:04.216Z,101470.94
2022-08-22T12:41:55.914Z,101471.88
2022-08-22T12:44:44.530Z,101463.69
2022-08-22T12:47:35.814Z,101467.50
2022-08-22T12:50:39.521Z,101464.94
2022-08-22T12:53:41.791Z,101464.56
2022-08-22T12:56:35.514Z,101465.16
2022-08-22T12:59:18.583Z,101473.97
2022-08-22T13:01:47.884Z,101461.13
2022-08-22T13:04:29.764Z,101465.06
2022-08-22T13:07:16.219Z,101467.81
2022-08-22T13:09:50.237Z,101468.03
2022-08-22T13:12:34.202Z,101469.31
2022-08-22T13:15:13.316Z,101468.41
2022-08-22T13:17:44.249Z,101464.94
2022-08-22T13:20:22.067Z,101463.56
2022-08-22T13:22:48.871Z,101454.63
2022-08-22T13:25:26.046Z,101462.94
2022-08-22T13:27:59.336Z,101458.19
2022-08-22T13:30:38.684Z,101460.81
2022-08-22T13:33:14.492Z,101458.53
2022-08-22T13:35:52.041Z,101460.72
2022-08-22T13:38:40.402Z,101457.63
2022-08-22T13:41:19.020Z,101452.44
2022-08-22T13:43:56.827Z,101444.63
2022-08-22T13:46:28.135Z,101456.34
2022-08-22T13:49:00.775Z,101456.34
2022-08-22T13:51:37.425Z,101445.03
2022-08-22T13:54:50.507Z,101447.47
2022-08-22T13:57:24.734Z,101435.34
2022-08-22T14:00:27.424Z,101443.66
2022-08-22T14:03:14.206Z,101435.25
2022-08-22T14:05:45.939Z,101441.81
2022-08-22T14:08:20.655Z,101439.72
2022-08-22T14:10:55.280Z,101440.44
2022-08-22T14:13:41.685Z,101435.84
2022-08-22T14:16:13.359Z,101438.41
2022-08-22T14:18:50.367Z,101439.06
2022-08-22T14:21:45.400Z,101433.31
2022-08-22T14:24:19.228Z,101436.66
2022-08-22T14:27:10.897Z,101427.66
2022-08-22T14:29:40.485Z,101442.56
2022-08-22T14:32:19.271Z,101435.63
2022-08-22T14:34:58.928Z,101433.94
2022-08-22T14:37:34.261Z,101428.28
2022-08-22T14:40:12.202Z,101431.56
2022-08-22T14:42:49.075Z,101428.19
2022-08-22T14:45:21.892Z,101425.22
2022-08-22T14:48:29.396Z,101430.59
2022-08-22T14:50:56.378Z,101426.28
2022-08-22T14:53:32.684Z,101414.28
2022-08-22T14:56:05.376Z,101422.41
2022-08-22T14:58:36.277Z,101415.72
2022-08-22T15:01:25.041Z,101414.06
2022-08-22T15:03:55.866Z,101418.84
2022-08-22T15:06:50.245Z,101412.34
2022-08-22T15:09:34.108Z,101418.59
2022-08-22T15:12:03.811Z,101409.50
2022-08-22T15:14:52.229Z,101411.66
2022-08-22T15:17:37.975Z,101408.28
2022-08-22T15:20:10.833Z,101411.13
2022-08-22T15:22:40.740Z,101413.53
2022-08-22T15:25:27.347Z,101412.56
2022-08-22T15:28:05.298Z,101414.53
2022-08-22T15:30:36.813Z,101419.19
2022-08-22T15:33:16.740Z,101411.53
2022-08-22T15:35:46.269Z,101415.94
2022-08-22T15:38:46.795Z,101412.25
2022-08-22T15:41:36.008Z,101416.91
2022-08-22T15:44:33.043Z,101407.84
2022-08-22T15:47:28.521Z,101404.88
2022-08-22T15:50:02.412Z,101396.94
2022-08-22T15:52:35.411Z,101407.84
2022-08-22T15:55:17.496Z,101402.03
2022-08-22T15:58:02.831Z,101402.72
2022-08-22T16:00:34.574Z,101402.03
2022-08-22T16:03:09.975Z,101400.84
2022-08-22T16:05:43.220Z,101401.28
2022-08-22T16:08:14.284Z,101391.63
2022-08-22T16:10:46.134Z,101394.47
2022-08-22T16:13:38.154Z,101391.47
2022-08-22T16:16:33.961Z,101392.47
2022-08-22T16:19:03.284Z,101393.16
2022-08-22T16:21:29.801Z,101388.59
2022-08-22T16:23:59.057Z,101391.13
2022-08-22T16:26:31.384Z,101393.66
2022-08-22T16:29:26.992Z,101387.13
2022-08-22T16:31:55.942Z,101383.72
2022-08-22T16:34:24.860Z,101381.56
2022-08-22T16:37:11.893Z,101386.63
2022-08-22T16:39:50.799Z,101384.19
2022-08-22T16:42:19.518Z,101379.94
2022-08-22T16:44:50.123Z,101377.78
2022-08-22T16:47:42.451Z,101380.16
2022-08-22T16:50:24.216Z,101381.41
2022-08-22T16:53:11.114Z,101386.44
2022-08-22T16:55:43.777Z,101381.50
2022-08-22T16:58:55.825Z,101391.06
2022-08-22T17:01:42.734Z,101386.53
2022-08-22T17:04:49.659Z,101385.94
2022-08-22T17:07:42.633Z,101383.66
2022-08-22T17:10:18.184Z,101389.16
2022-08-22T17:12:58.962Z,101391.09
2022-08-22T17:15:55.021Z,101391.09
2022-08-22T17:18:47.327Z,101382.09
2022-08-22T17:21:25.920Z,101389.28
2022-08-22T17:24:33.497Z,101389.50
2022-08-22T17:27:13.171Z,101401.22
2022-08-22T17:29:59.399Z,101403.13
2022-08-22T17:32:47.165Z,101402.78
2022-08-22T17:36:26.677Z,101398.06
2022-08-22T17:39:39.020Z,101404.22
2022-08-22T17:42:23.221Z,101407.25
2022-08-22T17:44:58.170Z,101406.81
2022-08-22T17:47:38.964Z,101402.81
2022-08-22T17:50:13.627Z,101401.34
2022-08-22T17:52:49.304Z,101401.88
2022-08-22T17:55:29.351Z,101405.13
2022-08-22T17:58:05.239Z,101398.44
2022-08-22T18:00:37.283Z,101401.53
2022-08-22T18:03:28.547Z,101403.84
2022-08-22T18:06:11.223Z,101400.53
2022-08-22T18:11:40.095Z,101412.84
2022-08-22T18:14:22.198Z,101413.38
2022-08-22T18:16:52.595Z,101412.88
2022-08-22T18:19:52.524Z,101417.88
2022-08-22T18:22:27.188Z,101417.03
2022-08-22T18:25:19.927Z,101416.66
2022-08-22T18:28:21.724Z,101422.38
2022-08-22T18:31:07.236Z,101428.81
2022-08-22T18:33:49.272Z,101426.63
2022-08-22T18:36:28.038Z,101430.50
2022-08-22T18:39:04.993Z,101427.44
2022-08-22T18:41:45.340Z,101430.38
2022-08-22T18:44:23.752Z,101435.84
2022-08-22T18:46:54.544Z,101439.50
2022-08-22T18:49:21.011Z,101435.22
2022-08-22T18:52:06.622Z,101436.44
2022-08-22T18:55:07.356Z,101442.03
2022-08-22T18:57:46.270Z,101451.75
2022-08-22T19:00:23.456Z,101445.06
2022-08-22T19:03:17.245Z,101456.72
2022-08-22T19:06:11.873Z,101454.19
2022-08-22T19:09:01.113Z,101452.69
2022-08-22T19:12:06.962Z,101450.13
2022-08-22T19:14:42.943Z,101447.47
2022-08-22T19:17:43.142Z,101450.38
2022-08-22T19:20:43.432Z,101454.00
2022-08-22T19:23:40.512Z,101456.19
2022-08-22T19:26:20.951Z,101455.56
2022-08-22T19:28:47.980Z,101470.75
2022-08-22T19:31:22.474Z,101457.63
2022-08-22T19:34:14.544Z,101455.28
2022-08-22T19:36:41.231Z,101463.22
2022-08-22T19:39:31.931Z,101471.47
2022-08-22T19:41:59.665Z,101460.75
2022-08-22T19:44:26.164Z,101469.75
2022-08-22T19:47:17.621Z,101465.59
2022-08-22T19:50:09.690Z,101464.84
2022-08-22T19:52:54.117Z,101461.31
2022-08-22T19:55:36.552Z,101461.44
2022-08-22T19:58:14.287Z,101460.69
2022-08-22T20:00:59.134Z,101460.69
2022-08-22T20:03:44.709Z,101462.53
2022-08-22T20:06:43.002Z,101460.81
2022-08-22T20:09:22.841Z,101466.91
2022-08-22T20:12:02.150Z,101464.34
2022-08-22T20:14:32.464Z,101465.31
2022-08-22T20:17:13.266Z,101462.00
2022-08-22T20:22:38.878Z,101462.84
2022-08-22T20:25:42.543Z,101469.16
2022-08-22T20:28:06.698Z,101470.13
2022-08-22T20:30:40.903Z,101463.22
2022-08-22T20:33:14.598Z,101466.84
2022-08-22T20:35:59.281Z,101479.38
2022-08-22T20:38:32.546Z,101471.44
2022-08-22T20:41:24.296Z,101471.91
2022-08-22T20:44:18.473Z,101476.28
2022-08-22T20:46:46.145Z,101474.47
2022-08-22T20:49:31.492Z,101473.75
2022-08-22T20:52:01.582Z,101468.28
2022-08-22T20:54:34.962Z,101472.78
2022-08-22T20:57:15.957Z,101477.28
2022-08-22T20:59:54.735Z,101483.59
2022-08-22T21:02:24.442Z,101480.03
2022-08-22T21:04:56.912Z,101487.19
2022-08-22T21:07:27.540Z,101489.13
2022-08-22T21:10:22.599Z,101483.06
2022-08-22T21:13:06.357Z,101481.34
2022-08-22T21:15:46.339Z,101485.72
2022-08-22T21:18:28.539Z,101490.09
2022-08-22T21:21:07.105Z,101486.69
2022-08-22T21:23:39.124Z,101490.22
2022-08-22T21:26:12.339Z,101493.22
2022-08-22T21:28:56.890Z,101489.81
2022-08-22T21:31:27.002Z,101495.03
2022-08-22T21:33:55.570Z,101492.50
2022-08-22T21:36:25.024Z,101489.81
2022-08-22T21:38:59.774Z,101488.00
2022-08-22T21:41:39.679Z,101490.78
2022-08-22T21:44:33.303Z,101490.91
2022-08-22T21:47:30.973Z,101499.03
2022-08-22T21:50:23.055Z,101493.59
2022-08-22T21:52:55.301Z,101497.09
2022-08-22T21:55:21.653Z,101497.44
2022-08-22T21:58:12.093Z,101497.00
2022-08-22T22:00:57.369Z,101497.97
2022-08-22T22:03:44.457Z,101498.09
2022-08-22T22:06:11.011Z,101494.34
2022-08-22T22:08:37.442Z,101502.34
2022-08-22T22:11:08.359Z,101506.84
2022-08-22T22:13:35.412Z,101506.34
2022-08-22T22:16:02.243Z,101499.19
2022-08-22T22:18:33.576Z,101503.78
2022-08-22T22:21:00.817Z,101521.84
2022-08-22T22:23:28.009Z,101512.13
2022-08-22T22:25:56.570Z,101512.75
2022-08-22T22:28:36.630Z,101503.88
2022-08-22T22:31:03.879Z,101509.75
2022-08-22T22:33:33.553Z,101511.56
2022-08-22T22:36:06.688Z,101511.47
2022-08-22T22:38:33.276Z,101512.44
2022-08-22T22:40:59.849Z,101514.47
2022-08-22T22:43:27.498Z,101516.50
2022-08-22T22:45:53.945Z,101522.81
2022-08-22T22:48:24.414Z,101517.34
2022-08-22T22:50:52.559Z,101520.22
2022-08-22T22:53:37.965Z,101515.75
2022-08-22T22:56:09.462Z,101514.88
2022-08-22T22:58:36.838Z,101518.63
2022-08-22T23:01:11.884Z,101525.16
2022-08-22T23:03:38.532Z,101525.50
2022-08-22T23:06:11.220Z,101521.22
2022-08-22T23:08:37.868Z,101525.50
2022-08-22T23:11:13.096Z,101522.06
2022-08-22T23:13:42.937Z,101525.81
2022-08-22T23:16:13.316Z,101523.13
2022-08-22T23:18:40.049Z,101523.13
2022-08-22T23:21:16.831Z,101526.66
2022-08-22T23:23:43.963Z,101521.41
2022-08-22T23:26:11.340Z,101516.31
2022-08-22T23:28:37.739Z,101520.13
2022-08-22T23:31:26.489Z,101513.44
2022-08-22T23:33:53.545Z,101510.88
2022-08-22T23:36:21.961Z,101509.25
2022-08-22T23:38:50.506Z,101514.59
2022-08-22T23:41:19.462Z,101516.31
2022-08-22T23:43:49.218Z,101516.53
2022-08-22T23:46:17.755Z,101518.56
2022-08-22T23:48:44.477Z,101519.50
2022-08-22T23:51:12.355Z,101525.28
2022-08-22T23:53:39.407Z,101517.69
2022-08-22T23:56:31.328Z,101528.16
2022-08-22T23:59:03.851Z,101527.81
