createdAt,value
2019-01-06T00:01:14.549Z,11.97
2019-01-06T00:03:44.639Z,8.30
2019-01-06T00:06:14.873Z,5.93
2019-01-06T00:08:48.033Z,7.73
2019-01-06T00:11:26.730Z,11.20
2019-01-06T00:14:09.004Z,9.47
2019-01-06T00:16:39.166Z,5.93
2019-01-06T00:19:24.250Z,7.37
2019-01-06T00:22:10.675Z,7.13
2019-01-06T00:24:43.305Z,5.37
2019-01-06T00:27:13.445Z,7.17
2019-01-06T00:30:19.025Z,8.67
2019-01-06T00:32:51.797Z,8.50
2019-01-06T00:35:21.924Z,7.10
2019-01-06T00:37:58.033Z,7.37
2019-01-06T00:40:33.973Z,5.40
2019-01-06T00:43:04.066Z,5.23
2019-01-06T00:45:37.130Z,4.83
2019-01-06T00:48:07.318Z,4.67
2019-01-06T00:50:46.586Z,5.07
2019-01-06T00:53:19.685Z,4.87
2019-01-06T00:55:55.814Z,4.40
2019-01-06T00:58:31.969Z,4.33
2019-01-06T01:01:05.252Z,4.00
2019-01-06T01:03:38.564Z,4.67
2019-01-06T01:06:08.716Z,4.00
2019-01-06T01:08:55.321Z,4.47
2019-01-06T01:11:41.842Z,3.87
2019-01-06T01:14:11.969Z,3.90
2019-01-06T01:16:57.330Z,3.47
2019-01-06T01:19:33.405Z,3.83
2019-01-06T01:22:05.963Z,3.63
2019-01-06T01:24:36.127Z,3.93
2019-01-06T01:27:22.229Z,4.27
2019-01-06T01:29:52.488Z,4.53
2019-01-06T01:32:22.573Z,4.90
2019-01-06T01:34:55.474Z,5.57
2019-01-06T01:37:28.357Z,4.00
2019-01-06T01:40:14.682Z,4.67
2019-01-06T01:43:00.973Z,3.93
2019-01-06T01:45:31.191Z,4.20
2019-01-06T01:48:04.002Z,4.20
2019-01-06T01:50:36.845Z,4.70
2019-01-06T01:53:23.608Z,4.07
2019-01-06T01:56:02.749Z,3.97
2019-01-06T01:58:44.890Z,3.70
2019-01-06T02:01:23.653Z,3.53
2019-01-06T02:04:08.790Z,3.80
2019-01-06T02:06:38.914Z,4.00
2019-01-06T02:09:09.066Z,3.10
2019-01-06T02:11:55.178Z,3.77
2019-01-06T02:14:37.483Z,4.07
2019-01-06T02:17:07.665Z,3.70
2019-01-06T02:19:49.634Z,3.73
2019-01-06T02:22:22.329Z,3.07
2019-01-06T02:24:55.185Z,3.80
2019-01-06T02:27:43.357Z,3.80
2019-01-06T02:30:16.266Z,3.60
2019-01-06T02:33:04.307Z,3.10
2019-01-06T02:35:37.117Z,3.23
2019-01-06T02:38:22.273Z,3.07
2019-01-06T02:41:01.559Z,3.13
2019-01-06T02:43:49.809Z,2.73
2019-01-06T02:46:36.016Z,3.03
2019-01-06T02:49:22.373Z,3.33
2019-01-06T02:51:55.037Z,2.60
2019-01-06T02:54:25.125Z,2.97
2019-01-06T02:56:58.066Z,2.90
2019-01-06T02:59:43.135Z,3.00
2019-01-06T03:02:13.320Z,2.67
2019-01-06T03:04:52.235Z,2.60
2019-01-06T03:07:22.448Z,2.80
2019-01-06T03:10:01.597Z,3.13
2019-01-06T03:12:37.509Z,2.87
2019-01-06T03:15:23.481Z,3.07
2019-01-06T03:18:05.692Z,2.50
2019-01-06T03:20:35.849Z,2.63
2019-01-06T03:23:22.005Z,2.30
2019-01-06T03:25:52.239Z,2.60
2019-01-06T03:28:28.408Z,2.40
2019-01-06T03:30:58.499Z,2.50
2019-01-06T03:33:44.870Z,3.17
2019-01-06T03:36:14.953Z,2.30
2019-01-06T03:38:53.996Z,2.00
2019-01-06T03:41:27.121Z,2.30
2019-01-06T03:43:59.975Z,2.27
2019-01-06T03:46:33.142Z,2.43
2019-01-06T03:49:15.305Z,2.10
2019-01-06T03:51:45.459Z,1.63
2019-01-06T03:54:27.836Z,2.13
2019-01-06T03:57:13.194Z,1.87
2019-01-06T03:59:43.311Z,2.27
2019-01-06T04:02:13.394Z,1.73
2019-01-06T04:04:55.784Z,1.67
2019-01-06T04:07:38.209Z,1.73
2019-01-06T04:10:08.542Z,1.70
2019-01-06T04:12:41.714Z,1.33
2019-01-06T04:15:27.195Z,1.87
2019-01-06T04:18:00.124Z,1.70
2019-01-06T04:20:36.321Z,1.73
2019-01-06T04:23:22.761Z,1.90
2019-01-06T04:26:09.025Z,1.80
2019-01-06T04:28:42.079Z,1.10
2019-01-06T04:31:27.245Z,1.60
2019-01-06T04:34:13.231Z,1.70
2019-01-06T04:36:43.544Z,1.90
2019-01-06T04:39:28.670Z,2.20
2019-01-06T04:42:07.658Z,1.83
2019-01-06T04:44:53.948Z,1.90
2019-01-06T04:47:26.843Z,1.80
2019-01-06T04:50:12.937Z,1.93
2019-01-06T04:52:59.278Z,1.60
2019-01-06T04:55:31.888Z,1.93
2019-01-06T04:58:04.837Z,1.70
2019-01-06T05:00:37.517Z,1.87
2019-01-06T05:03:24.086Z,2.00
2019-01-06T05:05:54.333Z,1.80
2019-01-06T05:08:39.485Z,1.90
2019-01-06T05:11:25.922Z,1.97
2019-01-06T05:14:01.948Z,1.77
2019-01-06T05:16:32.047Z,1.73
2019-01-06T05:19:02.195Z,1.73
2019-01-06T05:21:48.453Z,1.67
2019-01-06T05:24:35.037Z,1.67
2019-01-06T05:29:49.613Z,1.50
2019-01-06T05:32:31.634Z,1.57
2019-01-06T05:35:13.609Z,1.50
2019-01-06T05:37:46.683Z,1.80
2019-01-06T05:40:19.593Z,1.33
2019-01-06T05:42:55.351Z,1.90
2019-01-06T05:45:41.789Z,1.67
2019-01-06T05:48:20.717Z,1.90
2019-01-06T05:50:50.801Z,1.70
2019-01-06T05:53:20.957Z,1.80
2019-01-06T05:55:51.077Z,1.70
2019-01-06T05:58:23.912Z,1.70
2019-01-06T06:01:10.305Z,1.90
2019-01-06T06:03:42.952Z,2.00
2019-01-06T06:06:22.046Z,1.77
2019-01-06T06:08:52.138Z,1.60
2019-01-06T06:11:34.280Z,1.80
2019-01-06T06:14:10.221Z,1.77
2019-01-06T06:16:49.246Z,1.70
2019-01-06T06:19:25.276Z,1.83
2019-01-06T06:21:55.396Z,1.63
2019-01-06T06:24:28.249Z,1.90
2019-01-06T06:27:01.181Z,1.67
2019-01-06T06:29:31.265Z,1.83
2019-01-06T06:32:03.969Z,1.70
2019-01-06T06:34:34.125Z,1.83
2019-01-06T06:37:13.457Z,1.93
2019-01-06T06:39:52.208Z,1.90
2019-01-06T06:42:37.573Z,1.80
2019-01-06T06:45:07.721Z,1.50
2019-01-06T06:47:52.677Z,1.40
2019-01-06T06:50:25.286Z,2.07
2019-01-06T06:53:11.266Z,1.80
2019-01-06T06:55:41.346Z,2.20
2019-01-06T06:58:15.573Z,2.30
2019-01-06T07:01:20.333Z,2.10
2019-01-06T07:03:59.060Z,1.93
2019-01-06T07:06:35.084Z,1.77
2019-01-06T07:09:06.265Z,2.10
2019-01-06T07:11:47.987Z,2.00
2019-01-06T07:14:29.918Z,2.33
2019-01-06T07:17:34.547Z,2.33
2019-01-06T07:20:05.137Z,2.00
2019-01-06T07:22:35.297Z,2.27
2019-01-06T07:25:08.482Z,2.40
2019-01-06T07:27:38.602Z,2.43
2019-01-06T07:30:08.753Z,2.40
2019-01-06T07:32:38.909Z,2.90
2019-01-06T07:35:27.329Z,2.20
2019-01-06T07:38:06.237Z,2.43
2019-01-06T07:40:41.978Z,1.97
2019-01-06T07:43:14.652Z,2.33
2019-01-06T07:45:47.341Z,3.03
2019-01-06T07:48:23.305Z,3.60
2019-01-06T07:51:09.650Z,2.30
2019-01-06T07:53:39.729Z,2.50
2019-01-06T07:56:25.170Z,3.47
2019-01-06T07:59:10.222Z,2.50
2019-01-06T08:01:40.342Z,3.30
2019-01-06T08:04:12.974Z,3.07
2019-01-06T08:06:43.056Z,2.47
2019-01-06T08:09:31.098Z,2.70
2019-01-06T08:12:01.187Z,2.33
2019-01-06T08:14:31.275Z,2.60
2019-01-06T08:17:07.055Z,3.03
2019-01-06T08:19:45.940Z,2.60
2019-01-06T08:22:32.118Z,3.67
2019-01-06T08:25:18.309Z,3.33
2019-01-06T08:27:51.430Z,3.33
2019-01-06T08:30:30.613Z,5.60
2019-01-06T08:33:15.785Z,3.40
2019-01-06T08:35:45.873Z,3.57
2019-01-06T08:38:16.289Z,4.73
2019-01-06T08:40:52.054Z,5.70
2019-01-06T08:43:27.911Z,6.17
2019-01-06T08:46:07.268Z,7.47
2019-01-06T08:48:53.530Z,4.90
2019-01-06T08:51:32.437Z,6.93
2019-01-06T08:54:02.538Z,7.33
2019-01-06T08:56:32.635Z,6.47
2019-01-06T08:59:09.084Z,6.87
2019-01-06T09:01:39.242Z,7.13
2019-01-06T09:04:18.085Z,8.13
2019-01-06T09:06:57.446Z,7.47
2019-01-06T09:09:33.849Z,7.90
2019-01-06T09:12:16.214Z,6.83
2019-01-06T09:14:52.197Z,7.23
2019-01-06T09:17:38.410Z,5.80
2019-01-06T09:20:10.969Z,5.40
2019-01-06T09:22:57.348Z,4.80
2019-01-06T09:25:27.487Z,5.87
2019-01-06T09:28:13.886Z,5.97
2019-01-06T09:30:55.994Z,5.83
2019-01-06T09:33:42.282Z,5.90
2019-01-06T09:36:27.526Z,4.53
2019-01-06T09:39:00.469Z,4.13
2019-01-06T09:41:33.743Z,4.47
2019-01-06T09:44:21.913Z,4.30
2019-01-06T09:47:04.263Z,4.70
2019-01-06T09:49:52.058Z,6.10
2019-01-06T09:52:38.265Z,4.70
2019-01-06T09:55:24.831Z,5.27
2019-01-06T09:57:57.586Z,3.90
2019-01-06T10:00:45.907Z,4.27
2019-01-06T10:03:21.696Z,3.60
2019-01-06T10:06:00.653Z,4.43
2019-01-06T10:08:30.788Z,4.80
2019-01-06T10:11:03.529Z,4.13
2019-01-06T10:13:39.463Z,3.90
2019-01-06T10:16:24.555Z,4.03
2019-01-06T10:19:12.663Z,5.40
2019-01-06T10:21:45.582Z,5.20
2019-01-06T10:24:15.757Z,7.10
2019-01-06T10:26:58.115Z,9.40
2019-01-06T10:29:28.279Z,8.10
2019-01-06T10:32:01.034Z,5.57
2019-01-06T10:34:47.462Z,6.13
2019-01-06T10:37:17.660Z,5.10
2019-01-06T10:40:05.734Z,5.50
2019-01-06T10:42:44.925Z,5.03
2019-01-06T10:45:20.738Z,5.13
2019-01-06T10:48:07.141Z,5.90
2019-01-06T10:50:43.047Z,6.00
2019-01-06T10:53:15.859Z,6.13
2019-01-06T10:56:02.481Z,6.30
2019-01-06T10:58:47.473Z,5.93
2019-01-06T11:01:33.666Z,5.57
2019-01-06T11:04:09.783Z,5.40
2019-01-06T11:06:45.719Z,5.63
2019-01-06T11:09:18.601Z,5.03
2019-01-06T11:12:03.595Z,28.47
2019-01-06T11:14:33.785Z,15.47
2019-01-06T11:17:20.334Z,14.83
2019-01-06T11:20:06.532Z,6.77
2019-01-06T11:22:39.673Z,12.77
2019-01-06T11:25:12.737Z,17.23
2019-01-06T11:28:00.949Z,7.63
2019-01-06T11:30:40.276Z,6.30
2019-01-06T11:33:10.369Z,8.50
2019-01-06T11:35:40.461Z,6.73
2019-01-06T11:38:22.661Z,8.23
2019-01-06T11:40:55.854Z,7.27
2019-01-06T11:43:34.901Z,7.77
2019-01-06T11:46:20.369Z,8.53
2019-01-06T11:49:07.109Z,7.27
2019-01-06T11:51:37.204Z,7.00
2019-01-06T11:54:23.425Z,6.77
2019-01-06T11:56:59.664Z,6.93
2019-01-06T11:59:32.321Z,6.47
2019-01-06T12:02:17.331Z,6.20
2019-01-06T12:05:03.713Z,6.63
2019-01-06T12:07:36.533Z,9.10
2019-01-06T12:10:27.087Z,7.40
2019-01-06T12:13:13.221Z,10.23
2019-01-06T12:15:49.150Z,9.67
2019-01-06T12:18:31.402Z,6.47
2019-01-06T12:21:17.918Z,9.10
2019-01-06T12:24:04.429Z,8.43
2019-01-06T12:26:49.538Z,7.50
2019-01-06T12:29:19.693Z,7.03
2019-01-06T12:32:06.352Z,6.20
2019-01-06T12:34:42.164Z,5.57
2019-01-06T12:37:18.129Z,7.70
2019-01-06T12:39:54.101Z,5.73
2019-01-06T12:42:40.761Z,6.50
2019-01-06T12:45:16.336Z,9.17
2019-01-06T12:47:46.466Z,6.63
2019-01-06T12:50:22.722Z,6.77
2019-01-06T12:52:55.588Z,7.03
2019-01-06T12:55:31.517Z,6.17
2019-01-06T12:58:18.084Z,6.87
2019-01-06T13:00:48.167Z,7.00
2019-01-06T13:03:34.401Z,7.57
2019-01-06T13:06:04.558Z,11.80
2019-01-06T13:08:34.726Z,11.73
2019-01-06T13:11:21.002Z,6.40
2019-01-06T13:14:09.437Z,6.67
2019-01-06T13:16:45.080Z,7.00
2019-01-06T13:19:29.857Z,6.40
2019-01-06T13:22:09.322Z,12.13
2019-01-06T13:24:42.590Z,12.90
2019-01-06T13:27:28.979Z,8.93
2019-01-06T13:29:59.061Z,7.97
2019-01-06T13:32:32.321Z,4.63
2019-01-06T13:35:14.647Z,6.73
2019-01-06T13:37:53.565Z,9.07
2019-01-06T13:40:39.853Z,12.27
2019-01-06T13:43:12.841Z,11.27
2019-01-06T13:45:48.700Z,8.00
2019-01-06T13:48:24.510Z,13.83
2019-01-06T13:51:06.585Z,11.03
2019-01-06T13:53:39.773Z,16.53
2019-01-06T13:56:26.212Z,22.73
2019-01-06T13:59:12.643Z,17.13
2019-01-06T14:01:42.800Z,13.73
2019-01-06T14:04:27.783Z,12.37
2019-01-06T14:06:57.875Z,9.37
2019-01-06T14:09:39.860Z,10.30
2019-01-06T14:12:09.957Z,10.37
2019-01-06T14:14:56.141Z,11.80
2019-01-06T14:17:42.334Z,9.43
2019-01-06T14:20:27.559Z,9.67
2019-01-06T14:23:09.875Z,9.13
2019-01-06T14:25:56.482Z,7.20
2019-01-06T14:28:26.571Z,8.70
2019-01-06T14:30:56.756Z,7.27
2019-01-06T14:33:27.070Z,38.80
2019-01-06T14:36:15.495Z,36.67
2019-01-06T14:41:34.602Z,9.10
2019-01-06T14:47:05.826Z,9.30
2019-01-06T14:49:50.623Z,13.03
2019-01-06T14:52:37.073Z,9.60
2019-01-06T14:55:27.108Z,12.70
2019-01-06T14:58:13.575Z,8.40
2019-01-06T15:00:49.763Z,7.30
2019-01-06T15:03:19.864Z,6.00
2019-01-06T15:05:58.574Z,7.10
2019-01-06T15:08:49.158Z,6.93
2019-01-06T15:11:35.342Z,5.00
2019-01-06T15:14:21.894Z,4.67
2019-01-06T15:16:52.009Z,7.10
2019-01-06T15:19:30.771Z,6.87
2019-01-06T15:22:17.267Z,7.60
2019-01-06T15:24:50.290Z,7.30
2019-01-06T15:27:38.498Z,8.63
2019-01-06T15:30:16.103Z,9.50
2019-01-06T15:32:49.145Z,9.90
2019-01-06T15:35:28.490Z,10.43
2019-01-06T15:38:14.686Z,10.77
2019-01-06T15:41:00.934Z,10.27
2019-01-06T15:43:46.437Z,9.40
2019-01-06T15:46:25.995Z,12.73
2019-01-06T15:48:56.125Z,12.47
2019-01-06T15:51:42.531Z,12.33
2019-01-06T15:54:12.654Z,13.33
2019-01-06T15:56:42.817Z,11.07
2019-01-06T15:59:12.913Z,11.57
2019-01-06T16:01:49.279Z,16.07
2019-01-06T16:04:28.305Z,19.63
2019-01-06T16:06:58.497Z,20.90
2019-01-06T16:09:34.778Z,17.83
2019-01-06T16:12:07.374Z,17.37
2019-01-06T16:14:53.875Z,18.73
2019-01-06T16:17:24.093Z,17.70
2019-01-06T16:19:54.185Z,12.87
2019-01-06T16:22:42.384Z,11.93
2019-01-06T16:25:21.347Z,10.20
2019-01-06T16:28:07.827Z,11.63
2019-01-06T16:30:43.860Z,13.20
2019-01-06T16:33:15.323Z,13.50
2019-01-06T16:35:48.091Z,13.67
2019-01-06T16:38:23.825Z,13.73
2019-01-06T16:40:59.709Z,14.20
2019-01-06T16:43:45.018Z,14.80
2019-01-06T16:46:15.127Z,19.90
2019-01-06T16:49:01.606Z,19.17
2019-01-06T16:51:43.826Z,18.40
2019-01-06T16:54:19.981Z,17.97
2019-01-06T16:57:05.333Z,15.13
2019-01-06T16:59:35.497Z,13.53
2019-01-06T17:02:08.614Z,11.87
2019-01-06T17:04:44.259Z,12.47
2019-01-06T17:07:14.350Z,12.87
2019-01-06T17:09:50.587Z,13.53
2019-01-06T17:12:29.530Z,13.23
2019-01-06T17:15:15.831Z,12.57
2019-01-06T17:18:00.887Z,12.30
2019-01-06T17:20:31.090Z,12.07
2019-01-06T17:23:01.185Z,13.03
2019-01-06T17:25:46.290Z,11.80
2019-01-06T17:28:22.123Z,12.80
2019-01-06T17:30:58.247Z,12.03
2019-01-06T17:33:37.472Z,14.07
2019-01-06T17:36:13.529Z,14.37
2019-01-06T17:39:01.707Z,15.37
2019-01-06T17:41:47.053Z,16.63
2019-01-06T17:44:20.149Z,15.03
2019-01-06T17:47:06.758Z,14.57
2019-01-06T17:49:36.903Z,15.57
2019-01-06T17:52:13.159Z,15.07
2019-01-06T17:54:49.003Z,17.23
2019-01-06T17:57:22.006Z,20.77
2019-01-06T18:00:08.148Z,22.87
2019-01-06T18:02:38.349Z,29.00
2019-01-06T18:05:20.577Z,31.63
2019-01-06T18:08:05.955Z,39.13
2019-01-06T18:10:38.949Z,39.13
2019-01-06T18:13:18.159Z,43.90
2019-01-06T18:16:04.647Z,44.50
2019-01-06T18:18:40.538Z,56.43
2019-01-06T18:21:19.634Z,57.53
2019-01-06T18:24:07.849Z,68.10
2019-01-06T18:26:54.224Z,78.67
2019-01-06T18:29:36.395Z,65.67
2019-01-06T18:32:18.539Z,61.73
2019-01-06T18:34:48.669Z,109.27
2019-01-06T18:37:24.796Z,95.27
2019-01-06T18:39:57.722Z,88.70
2019-01-06T18:42:27.885Z,89.40
2019-01-06T18:44:58.045Z,89.07
2019-01-06T18:47:44.586Z,75.93
2019-01-06T18:50:31.054Z,49.77
2019-01-06T18:53:16.357Z,40.97
2019-01-06T18:55:49.122Z,50.33
2019-01-06T18:58:35.421Z,50.07
2019-01-06T19:01:21.998Z,45.43
2019-01-06T19:04:08.353Z,46.17
2019-01-06T19:06:38.445Z,38.03
2019-01-06T19:09:25.768Z,36.00
2019-01-06T19:12:11.893Z,34.53
2019-01-06T19:14:42.041Z,28.20
2019-01-06T19:17:28.497Z,25.37
2019-01-06T19:19:58.837Z,18.07
2019-01-06T19:22:32.324Z,22.37
2019-01-06T19:25:08.592Z,22.77
2019-01-06T19:27:38.750Z,21.77
2019-01-06T19:30:08.929Z,22.83
2019-01-06T19:32:50.765Z,24.57
2019-01-06T19:35:20.995Z,21.83
2019-01-06T19:37:57.321Z,24.77
2019-01-06T19:40:43.520Z,23.53
2019-01-06T19:43:16.175Z,22.30
2019-01-06T19:45:48.790Z,19.93
2019-01-06T19:48:24.904Z,21.10
2019-01-06T19:50:55.625Z,23.53
2019-01-06T19:53:34.977Z,22.73
2019-01-06T19:56:14.181Z,22.90
2019-01-06T19:58:59.605Z,23.57
2019-01-06T20:01:35.802Z,23.57
2019-01-06T20:04:12.017Z,29.93
2019-01-06T20:06:58.544Z,30.60
2019-01-06T20:09:47.017Z,32.20
2019-01-06T20:12:17.105Z,32.23
2019-01-06T20:14:53.009Z,32.63
2019-01-06T20:17:23.170Z,28.77
2019-01-06T20:20:05.386Z,30.63
2019-01-06T20:22:50.283Z,32.27
2019-01-06T20:25:38.353Z,35.83
2019-01-06T20:28:17.130Z,35.30
2019-01-06T20:30:56.149Z,37.37
2019-01-06T20:33:42.801Z,37.50
2019-01-06T20:36:15.765Z,38.17
2019-01-06T20:38:58.121Z,37.03
2019-01-06T20:41:33.718Z,37.53
2019-01-06T20:44:09.553Z,38.07
2019-01-06T20:46:39.747Z,40.63
2019-01-06T20:49:21.946Z,38.97
2019-01-06T20:51:52.141Z,40.13
2019-01-06T20:54:34.368Z,100.63
2019-01-06T20:57:07.093Z,223.00
2019-01-06T20:59:52.144Z,389.23
2019-01-06T21:02:22.278Z,139.83
2019-01-06T21:04:55.009Z,63.10
2019-01-06T21:07:28.093Z,53.10
2019-01-06T21:10:04.393Z,45.80
2019-01-06T21:12:49.857Z,49.00
2019-01-06T21:15:35.063Z,50.50
2019-01-06T21:18:21.551Z,44.47
2019-01-06T21:21:07.997Z,37.10
2019-01-06T21:23:54.364Z,37.23
2019-01-06T21:26:24.534Z,42.50
2019-01-06T21:29:03.648Z,46.10
2019-01-06T21:31:36.760Z,45.33
2019-01-06T21:34:15.741Z,47.67
2019-01-06T21:37:04.210Z,45.43
2019-01-06T21:39:50.935Z,39.73
2019-01-06T21:42:39.723Z,37.17
2019-01-06T21:45:25.929Z,39.37
2019-01-06T21:47:56.032Z,40.20
2019-01-06T21:50:38.006Z,36.53
2019-01-06T21:53:08.253Z,39.33
2019-01-06T21:55:53.141Z,44.33
2019-01-06T21:58:39.791Z,66.63
2019-01-06T22:01:25.909Z,50.47
2019-01-06T22:03:56.021Z,34.80
2019-01-06T22:06:26.125Z,31.33
2019-01-06T22:09:02.043Z,32.13
2019-01-06T22:11:35.192Z,28.77
2019-01-06T22:14:11.351Z,31.10
2019-01-06T22:16:58.309Z,27.80
2019-01-06T22:19:43.774Z,24.47
2019-01-06T22:22:16.678Z,31.63
2019-01-06T22:25:03.094Z,27.57
2019-01-06T22:27:33.254Z,21.00
2019-01-06T22:30:03.419Z,21.87
2019-01-06T22:32:36.729Z,21.80
2019-01-06T22:35:07.412Z,23.20
2019-01-06T22:37:49.499Z,21.77
2019-01-06T22:40:25.588Z,24.63
2019-01-06T22:43:11.981Z,23.53
2019-01-06T22:45:50.826Z,24.80
2019-01-06T22:48:36.073Z,24.30
2019-01-06T22:51:12.201Z,24.80
2019-01-06T22:53:58.370Z,29.03
2019-01-06T22:56:37.449Z,25.87
2019-01-06T22:59:23.825Z,25.47
2019-01-06T23:02:03.121Z,23.30
2019-01-06T23:04:33.284Z,23.07
2019-01-06T23:07:23.468Z,25.67
2019-01-06T23:10:02.483Z,26.00
2019-01-06T23:12:48.870Z,27.17
2019-01-06T23:15:44.239Z,27.80
2019-01-06T23:18:30.798Z,28.87
2019-01-06T23:21:04.129Z,33.80
2019-01-06T23:23:46.445Z,35.03
2019-01-06T23:26:19.142Z,34.23
2019-01-06T23:28:52.276Z,33.33
2019-01-06T23:31:25.109Z,31.97
2019-01-06T23:33:55.214Z,32.10
2019-01-06T23:36:31.516Z,33.33
2019-01-06T23:39:17.090Z,29.00
2019-01-06T23:41:50.195Z,29.67
2019-01-06T23:44:36.464Z,28.57
2019-01-06T23:47:18.315Z,41.10
2019-01-06T23:49:51.150Z,52.67
2019-01-06T23:52:37.670Z,54.90
2019-01-06T23:55:10.552Z,92.93
2019-01-06T23:57:40.665Z,55.87
