createdAt,value
2024-04-19T00:00:37.105Z,98503.75
2024-04-19T00:01:39.442Z,98502.28
2024-04-19T00:02:41.521Z,98502.13
2024-04-19T00:03:43.739Z,98502.18
2024-04-19T00:04:45.928Z,98500.08
2024-04-19T00:05:48.614Z,98498.57
2024-04-19T00:07:08.822Z,98498.82
2024-04-19T00:08:19.988Z,98500.42
2024-04-19T00:09:22.043Z,98499.54
2024-04-19T00:10:24.494Z,98501.05
2024-04-19T00:11:26.575Z,98500.05
2024-04-19T00:12:29.719Z,98502.83
2024-04-19T00:13:31.835Z,98501.41
2024-04-19T00:14:34.098Z,98501.05
2024-04-19T00:15:38.544Z,98500.34
2024-04-19T00:16:40.616Z,98501.03
2024-04-19T00:17:42.683Z,98501.13
2024-04-19T00:19:05.155Z,98501.47
2024-04-19T00:20:07.500Z,98502.23
2024-04-19T00:21:09.682Z,98501.98
2024-04-19T00:22:11.728Z,98500.96
2024-04-19T00:23:13.789Z,98502.49
2024-04-19T00:24:15.874Z,98504.21
2024-04-19T00:25:17.912Z,98502.02
2024-04-19T00:26:22.155Z,98503.23
2024-04-19T00:27:24.265Z,98497.32
2024-04-19T00:28:27.311Z,98498.33
2024-04-19T00:29:29.365Z,98501.64
2024-04-19T00:30:31.741Z,98500.82
2024-04-19T00:31:33.777Z,98501.71
2024-04-19T00:32:35.875Z,98501.87
2024-04-19T00:33:38.307Z,98504.58
2024-04-19T00:34:40.606Z,98502.67
2024-04-19T00:35:43.465Z,98506.19
2024-04-19T00:36:45.597Z,98503.45
2024-04-19T00:37:47.681Z,98504.71
2024-04-19T00:39:07.823Z,98505.25
2024-04-19T00:40:10.020Z,98504.84
2024-04-19T00:41:12.074Z,98507.71
2024-04-19T00:42:14.336Z,98507.20
2024-04-19T00:43:16.404Z,98510.30
2024-04-19T00:44:18.471Z,98511.84
2024-04-19T00:45:35.175Z,98513.13
2024-04-19T00:46:37.880Z,98514.66
2024-04-19T00:48:01.372Z,98515.12
2024-04-19T00:49:23.407Z,98513.36
2024-04-19T00:50:25.670Z,98513.75
2024-04-19T00:51:27.744Z,98512.75
2024-04-19T00:52:29.786Z,98512.30
2024-04-19T00:53:33.550Z,98511.11
2024-04-19T00:54:54.392Z,98510.80
2024-04-19T00:55:58.426Z,98509.55
2024-04-19T00:57:01.544Z,98510.24
2024-04-19T00:58:04.206Z,98510.50
2024-04-19T00:59:06.823Z,98505.87
2024-04-19T01:00:09.861Z,98508.84
2024-04-19T01:01:12.815Z,98508.05
2024-04-19T01:02:16.009Z,98508.77
2024-04-19T01:03:18.164Z,98510.08
2024-04-19T01:04:21.074Z,98509.59
2024-04-19T01:05:23.681Z,98508.62
2024-04-19T01:06:25.828Z,98513.46
2024-04-19T01:07:27.885Z,98515.91
2024-04-19T01:08:30.677Z,98512.34
2024-04-19T01:09:32.754Z,98517.44
2024-04-19T01:10:36.333Z,98517.40
2024-04-19T01:11:38.400Z,98520.59
2024-04-19T01:12:40.945Z,98520.82
2024-04-19T01:13:43.410Z,98521.95
2024-04-19T01:14:46.017Z,98523.41
2024-04-19T01:15:48.179Z,98523.52
2024-04-19T01:16:50.276Z,98523.51
2024-04-19T01:17:52.417Z,98524.05
2024-04-19T01:18:54.824Z,98526.77
2024-04-19T01:19:56.861Z,98524.41
2024-04-19T01:21:21.250Z,98525.30
2024-04-19T01:22:23.298Z,98525.90
2024-04-19T01:23:25.672Z,98525.22
2024-04-19T01:24:35.937Z,98523.73
2024-04-19T01:25:39.188Z,98525.30
2024-04-19T01:26:41.249Z,98526.02
2024-04-19T01:27:43.367Z,98525.55
2024-04-19T01:28:45.405Z,98527.85
2024-04-19T01:29:47.492Z,98528.87
2024-04-19T01:30:49.581Z,98533.02
2024-04-19T01:31:51.634Z,98532.57
2024-04-19T01:32:53.805Z,98533.79
2024-04-19T01:33:55.996Z,98535.04
2024-04-19T01:34:58.037Z,98536.92
2024-04-19T01:36:00.109Z,98537.09
2024-04-19T01:37:21.940Z,98541.15
2024-04-19T01:38:23.985Z,98541.55
2024-04-19T01:39:26.208Z,98541.70
2024-04-19T01:40:28.390Z,98543.25
2024-04-19T01:41:30.448Z,98543.55
2024-04-19T01:42:32.724Z,98541.79
2024-04-19T01:43:37.866Z,98543.64
2024-04-19T01:44:39.914Z,98543.99
2024-04-19T01:45:41.998Z,98542.22
2024-04-19T01:46:44.055Z,98543.08
2024-04-19T01:47:46.755Z,98543.08
2024-04-19T01:48:48.915Z,98542.03
2024-04-19T01:49:51.173Z,98542.21
2024-04-19T01:50:53.233Z,98544.37
2024-04-19T01:51:55.280Z,98544.27
2024-04-19T01:52:57.416Z,98543.70
2024-04-19T01:53:59.457Z,98543.71
2024-04-19T01:55:02.222Z,98543.45
2024-04-19T01:56:04.348Z,98543.34
2024-04-19T01:57:15.460Z,98543.66
2024-04-19T01:58:17.505Z,98542.42
2024-04-19T01:59:19.557Z,98540.83
2024-04-19T02:00:21.716Z,98539.72
2024-04-19T02:01:23.830Z,98542.34
2024-04-19T02:02:27.092Z,98542.38
2024-04-19T02:03:29.167Z,98542.18
2024-04-19T02:04:34.454Z,98542.64
2024-04-19T02:05:36.539Z,98542.59
2024-04-19T02:06:38.630Z,98545.22
2024-04-19T02:08:00.625Z,98546.82
2024-04-19T02:09:03.906Z,98548.85
2024-04-19T02:10:07.907Z,98547.65
2024-04-19T02:11:10.071Z,98548.09
2024-04-19T02:12:12.207Z,98547.91
2024-04-19T02:13:14.333Z,98549.09
2024-04-19T02:14:16.554Z,98552.06
2024-04-19T02:15:19.672Z,98552.17
2024-04-19T02:16:22.828Z,98553.25
2024-04-19T02:17:25.428Z,98553.15
2024-04-19T02:18:27.528Z,98554.70
2024-04-19T02:19:36.022Z,98552.85
2024-04-19T02:20:38.098Z,98551.91
2024-04-19T02:21:40.673Z,98551.02
2024-04-19T02:22:42.794Z,98551.20
2024-04-19T02:23:45.756Z,98552.30
2024-04-19T02:24:47.867Z,98551.63
2024-04-19T02:25:49.934Z,98552.09
2024-04-19T02:26:52.332Z,98552.95
2024-04-19T02:28:12.756Z,98552.70
2024-04-19T02:29:33.605Z,98551.30
2024-04-19T02:30:54.321Z,98550.11
2024-04-19T02:31:56.422Z,98550.30
2024-04-19T02:32:58.551Z,98550.58
2024-04-19T02:34:02.701Z,98551.41
2024-04-19T02:35:04.795Z,98552.28
2024-04-19T02:36:07.515Z,98554.30
2024-04-19T02:37:09.588Z,98554.49
2024-04-19T02:38:11.644Z,98555.43
2024-04-19T02:39:13.834Z,98555.92
2024-04-19T02:40:15.898Z,98554.95
2024-04-19T02:41:17.995Z,98555.59
2024-04-19T02:42:20.062Z,98554.90
2024-04-19T02:43:28.417Z,98555.94
2024-04-19T02:44:36.332Z,98556.55
2024-04-19T02:45:47.614Z,98556.95
2024-04-19T02:46:54.930Z,98556.68
2024-04-19T02:47:56.976Z,98555.80
2024-04-19T02:48:59.039Z,98553.76
2024-04-19T02:50:01.080Z,98554.68
2024-04-19T02:51:03.565Z,98556.76
2024-04-19T02:52:05.732Z,98556.40
2024-04-19T02:53:07.773Z,98556.68
2024-04-19T02:54:09.843Z,98556.85
2024-04-19T02:55:11.892Z,98557.02
2024-04-19T02:56:14.161Z,98556.03
2024-04-19T02:57:16.229Z,98557.37
2024-04-19T02:58:18.542Z,98557.86
2024-04-19T02:59:20.600Z,98557.83
2024-04-19T03:00:22.680Z,98558.75
2024-04-19T03:01:24.798Z,98559.23
2024-04-19T03:02:27.046Z,98559.15
2024-04-19T03:03:29.202Z,98556.95
2024-04-19T03:04:31.324Z,98557.17
2024-04-19T03:05:33.378Z,98557.71
2024-04-19T03:06:35.677Z,98557.17
2024-04-19T03:07:37.749Z,98556.55
2024-04-19T03:08:41.026Z,98558.80
2024-04-19T03:09:43.166Z,98558.80
2024-04-19T03:10:45.249Z,98558.48
2024-04-19T03:11:47.303Z,98557.79
2024-04-19T03:12:49.782Z,98556.72
2024-04-19T03:13:51.916Z,98556.40
2024-04-19T03:14:53.980Z,98553.40
2024-04-19T03:16:08.416Z,98552.50
2024-04-19T03:17:16.087Z,98554.36
2024-04-19T03:18:18.245Z,98554.64
2024-04-19T03:19:20.306Z,98555.80
2024-04-19T03:20:22.362Z,98555.23
2024-04-19T03:21:24.462Z,98553.86
2024-04-19T03:22:26.741Z,98552.79
2024-04-19T03:23:29.022Z,98552.66
2024-04-19T03:24:31.134Z,98553.72
2024-04-19T03:25:36.914Z,98554.52
2024-04-19T03:26:38.982Z,98554.51
2024-04-19T03:27:41.094Z,98553.99
2024-04-19T03:28:43.393Z,98554.13
2024-04-19T03:29:49.591Z,98555.52
2024-04-19T03:30:51.730Z,98556.13
2024-04-19T03:31:53.794Z,98558.99
2024-04-19T03:32:55.954Z,98559.05
2024-04-19T03:33:58.118Z,98559.29
2024-04-19T03:35:00.265Z,98564.34
2024-04-19T03:36:08.425Z,98565.34
2024-04-19T03:37:10.485Z,98566.30
2024-04-19T03:38:14.484Z,98565.25
2024-04-19T03:39:17.020Z,98564.41
2024-04-19T03:40:19.202Z,98565.04
2024-04-19T03:41:21.271Z,98567.26
2024-04-19T03:42:23.473Z,98569.77
2024-04-19T03:43:32.419Z,98571.76
2024-04-19T03:44:53.077Z,98571.80
2024-04-19T03:45:55.152Z,98572.50
2024-04-19T03:46:57.251Z,98575.12
2024-04-19T03:48:00.002Z,98575.30
2024-04-19T03:49:02.065Z,98576.78
2024-04-19T03:50:04.386Z,98576.69
2024-04-19T03:51:06.552Z,98577.80
2024-04-19T03:52:08.592Z,98576.84
2024-04-19T03:53:10.671Z,98578.13
2024-04-19T03:54:12.751Z,98579.07
2024-04-19T03:55:14.830Z,98578.29
2024-04-19T03:56:16.898Z,98578.94
2024-04-19T03:57:19.015Z,98578.46
2024-04-19T03:58:21.055Z,98577.83
2024-04-19T03:59:23.123Z,98579.72
2024-04-19T04:00:45.156Z,98579.71
2024-04-19T04:01:49.805Z,98579.84
2024-04-19T04:02:52.578Z,98580.70
2024-04-19T04:03:54.958Z,98580.28
2024-04-19T04:04:57.088Z,98582.40
2024-04-19T04:05:59.236Z,98581.91
2024-04-19T04:07:01.350Z,98581.45
2024-04-19T04:08:03.745Z,98582.38
2024-04-19T04:09:05.829Z,98581.10
2024-04-19T04:10:07.999Z,98583.92
2024-04-19T04:11:12.378Z,98583.52
2024-04-19T04:12:14.498Z,98583.87
2024-04-19T04:13:16.562Z,98584.46
2024-04-19T04:14:18.621Z,98584.00
2024-04-19T04:15:20.699Z,98585.44
2024-04-19T04:16:22.755Z,98585.98
2024-04-19T04:17:24.848Z,98587.91
2024-04-19T04:18:27.262Z,98587.50
2024-04-19T04:19:29.463Z,98587.27
2024-04-19T04:20:31.540Z,98587.30
2024-04-19T04:21:33.945Z,98589.42
2024-04-19T04:22:36.471Z,98592.65
2024-04-19T04:23:38.580Z,98594.75
2024-04-19T04:24:40.670Z,98596.27
2024-04-19T04:25:42.732Z,98598.04
2024-04-19T04:26:44.816Z,98599.74
2024-04-19T04:27:46.992Z,98601.43
2024-04-19T04:28:49.101Z,98603.59
2024-04-19T04:29:51.182Z,98606.36
2024-04-19T04:30:53.322Z,98607.24
2024-04-19T04:31:55.610Z,98609.71
2024-04-19T04:32:57.703Z,98611.55
2024-04-19T04:33:59.774Z,98612.59
2024-04-19T04:35:01.834Z,98611.20
2024-04-19T04:36:04.174Z,98611.46
2024-04-19T04:37:06.244Z,98612.23
2024-04-19T04:38:08.394Z,98612.65
2024-04-19T04:39:10.438Z,98610.49
2024-04-19T04:40:12.506Z,98610.47
2024-04-19T04:41:15.078Z,98611.38
2024-04-19T04:42:17.241Z,98610.91
2024-04-19T04:43:19.338Z,98611.71
2024-04-19T04:44:22.428Z,98614.01
2024-04-19T04:45:24.719Z,98615.29
2024-04-19T04:46:26.775Z,98613.96
2024-04-19T04:47:28.927Z,98614.26
2024-04-19T04:48:31.064Z,98616.30
2024-04-19T04:49:33.119Z,98615.76
2024-04-19T04:50:35.176Z,98613.52
2024-04-19T04:51:37.284Z,98613.60
2024-04-19T04:52:39.338Z,98613.39
2024-04-19T04:53:41.394Z,98614.77
2024-04-19T04:54:43.505Z,98614.20
2024-04-19T04:55:45.611Z,98613.73
2024-04-19T04:56:47.663Z,98613.86
2024-04-19T04:57:49.735Z,98613.01
2024-04-19T04:58:51.849Z,98612.61
2024-04-19T04:59:54.084Z,98610.51
2024-04-19T05:00:56.534Z,98611.52
2024-04-19T05:01:58.660Z,98611.93
2024-04-19T05:03:05.671Z,98611.02
2024-04-19T05:04:08.505Z,98613.45
2024-04-19T05:05:10.548Z,98611.88
2024-04-19T05:06:13.498Z,98614.24
2024-04-19T05:07:15.544Z,98615.56
2024-04-19T05:08:17.627Z,98613.91
2024-04-19T05:09:19.701Z,98613.84
2024-04-19T05:10:21.769Z,98615.10
2024-04-19T05:11:23.887Z,98615.23
2024-04-19T05:12:26.017Z,98616.02
2024-04-19T05:13:28.104Z,98616.95
2024-04-19T05:14:30.183Z,98617.49
2024-04-19T05:15:32.234Z,98617.89
2024-04-19T05:16:34.264Z,98619.34
2024-04-19T05:17:36.979Z,98621.61
2024-04-19T05:18:39.130Z,98624.12
2024-04-19T05:19:41.205Z,98625.18
2024-04-19T05:20:45.370Z,98626.82
2024-04-19T05:21:47.558Z,98627.09
2024-04-19T05:22:49.660Z,98625.51
2024-04-19T05:23:51.709Z,98629.37
2024-04-19T05:24:54.076Z,98629.98
2024-04-19T05:25:56.120Z,98632.38
2024-04-19T05:26:58.204Z,98632.15
2024-04-19T05:28:00.263Z,98635.49
2024-04-19T05:29:02.957Z,98639.84
2024-04-19T05:30:05.606Z,98641.05
2024-04-19T05:31:07.665Z,98640.22
2024-04-19T05:32:09.739Z,98640.92
2024-04-19T05:33:11.808Z,98642.14
2024-04-19T05:34:13.888Z,98643.65
2024-04-19T05:35:15.959Z,98641.54
2024-04-19T05:36:18.068Z,98642.36
2024-04-19T05:37:20.801Z,98641.77
2024-04-19T05:38:23.039Z,98642.33
2024-04-19T05:39:25.189Z,98639.27
2024-04-19T05:40:27.444Z,98639.79
2024-04-19T05:41:29.520Z,98640.47
2024-04-19T05:42:34.764Z,98645.41
2024-04-19T05:43:37.134Z,98640.40
2024-04-19T05:44:39.205Z,98641.98
2024-04-19T05:45:42.317Z,98642.36
2024-04-19T05:46:47.186Z,98642.23
2024-04-19T05:47:49.382Z,98644.02
2024-04-19T05:48:51.668Z,98642.24
2024-04-19T05:49:53.763Z,98641.76
2024-04-19T05:50:55.820Z,98641.03
2024-04-19T05:51:57.982Z,98641.95
2024-04-19T05:53:00.055Z,98637.88
2024-04-19T05:54:02.293Z,98637.00
2024-04-19T05:55:04.937Z,98636.77
2024-04-19T05:56:07.277Z,98636.91
2024-04-19T05:57:09.325Z,98639.81
2024-04-19T05:58:12.455Z,98639.19
2024-04-19T05:59:14.503Z,98643.67
2024-04-19T06:00:16.660Z,98644.74
2024-04-19T06:01:18.937Z,98642.25
2024-04-19T06:02:21.086Z,98641.12
2024-04-19T06:03:23.204Z,98641.81
2024-04-19T06:04:25.287Z,98636.88
2024-04-19T06:05:27.331Z,98641.79
2024-04-19T06:06:29.438Z,98642.61
2024-04-19T06:07:31.559Z,98641.02
2024-04-19T06:08:33.612Z,98641.27
2024-04-19T06:09:35.753Z,98643.80
2024-04-19T06:10:37.818Z,98642.01
2024-04-19T06:11:39.895Z,98638.51
2024-04-19T06:12:42.709Z,98637.85
2024-04-19T06:13:44.880Z,98636.29
2024-04-19T06:14:47.005Z,98635.73
2024-04-19T06:15:50.395Z,98632.93
2024-04-19T06:16:52.514Z,98633.52
2024-04-19T06:17:54.630Z,98631.70
2024-04-19T06:18:56.841Z,98632.13
2024-04-19T06:19:59.635Z,98627.34
2024-04-19T06:21:01.665Z,98623.91
2024-04-19T06:22:03.839Z,98622.64
2024-04-19T06:23:05.929Z,98623.51
2024-04-19T06:24:07.981Z,98622.82
2024-04-19T06:25:10.064Z,98622.82
2024-04-19T06:26:12.144Z,98620.64
2024-04-19T06:27:14.196Z,98616.17
2024-04-19T06:28:16.265Z,98618.33
2024-04-19T06:29:18.328Z,98616.16
2024-04-19T06:30:20.417Z,98616.70
2024-04-19T06:31:22.794Z,98616.13
2024-04-19T06:32:24.856Z,98615.16
2024-04-19T06:33:27.313Z,98616.23
2024-04-19T06:34:29.510Z,98617.91
2024-04-19T06:35:33.398Z,98618.67
2024-04-19T06:36:35.500Z,98620.99
2024-04-19T06:37:37.563Z,98619.45
2024-04-19T06:38:42.725Z,98619.42
2024-04-19T06:39:54.617Z,98620.52
2024-04-19T06:41:04.525Z,98619.44
2024-04-19T06:42:06.595Z,98620.52
2024-04-19T06:43:09.051Z,98621.62
2024-04-19T06:44:11.105Z,98619.66
2024-04-19T06:45:13.165Z,98621.59
2024-04-19T06:46:16.596Z,98617.28
2024-04-19T06:47:18.658Z,98619.70
2024-04-19T06:48:20.857Z,98618.27
2024-04-19T06:49:23.652Z,98617.13
2024-04-19T06:50:26.002Z,98616.73
2024-04-19T06:51:28.121Z,98615.92
2024-04-19T06:52:30.709Z,98614.38
2024-04-19T06:53:32.785Z,98615.05
2024-04-19T06:54:34.841Z,98613.92
2024-04-19T06:55:36.942Z,98613.55
2024-04-19T06:56:38.985Z,98616.92
2024-04-19T06:57:41.081Z,98615.52
2024-04-19T06:58:48.629Z,98613.99
2024-04-19T06:59:52.105Z,98617.34
2024-04-19T07:01:11.687Z,98613.73
2024-04-19T07:02:18.768Z,98616.28
2024-04-19T07:03:21.003Z,98614.93
2024-04-19T07:04:23.223Z,98612.02
2024-04-19T07:05:26.020Z,98611.39
2024-04-19T07:06:38.367Z,98610.98
2024-04-19T07:07:48.488Z,98613.16
2024-04-19T07:08:50.548Z,98614.27
2024-04-19T07:09:54.168Z,98612.55
2024-04-19T07:10:56.270Z,98612.57
2024-04-19T07:11:58.313Z,98611.41
2024-04-19T07:13:00.812Z,98611.91
2024-04-19T07:14:03.009Z,98610.13
2024-04-19T07:15:05.424Z,98609.84
2024-04-19T07:16:07.506Z,98611.81
2024-04-19T07:17:09.624Z,98608.84
2024-04-19T07:18:12.842Z,98611.16
2024-04-19T07:19:14.931Z,98609.65
2024-04-19T07:20:17.027Z,98610.80
2024-04-19T07:21:19.138Z,98611.17
2024-04-19T07:22:21.201Z,98605.26
2024-04-19T07:23:23.551Z,98606.16
2024-04-19T07:24:25.657Z,98608.52
2024-04-19T07:25:27.827Z,98604.69
2024-04-19T07:26:30.588Z,98607.29
2024-04-19T07:27:39.055Z,98604.19
2024-04-19T07:28:44.925Z,98603.64
2024-04-19T07:29:47.009Z,98606.82
2024-04-19T07:30:49.582Z,98607.26
2024-04-19T07:31:51.640Z,98608.52
2024-04-19T07:32:53.777Z,98608.38
2024-04-19T07:33:56.029Z,98611.70
2024-04-19T07:35:04.591Z,98611.21
2024-04-19T07:36:06.957Z,98610.07
2024-04-19T07:37:08.995Z,98611.73
2024-04-19T07:38:11.886Z,98612.34
2024-04-19T07:39:13.915Z,98608.40
2024-04-19T07:40:16.186Z,98610.80
2024-04-19T07:41:18.832Z,98609.52
2024-04-19T07:42:20.866Z,98608.13
2024-04-19T07:43:23.573Z,98608.63
2024-04-19T07:44:25.617Z,98611.53
2024-04-19T07:45:27.708Z,98610.70
2024-04-19T07:46:29.751Z,98611.88
2024-04-19T07:47:31.829Z,98609.48
2024-04-19T07:48:34.077Z,98612.93
2024-04-19T07:49:36.207Z,98608.55
2024-04-19T07:50:39.888Z,98613.28
2024-04-19T07:51:42.611Z,98612.99
2024-04-19T07:52:47.301Z,98610.45
2024-04-19T07:53:49.574Z,98614.66
2024-04-19T07:54:51.709Z,98607.08
2024-04-19T07:55:54.018Z,98607.07
2024-04-19T07:56:56.293Z,98607.73
2024-04-19T07:57:58.474Z,98610.34
2024-04-19T07:59:00.549Z,98612.54
2024-04-19T08:00:04.890Z,98608.73
2024-04-19T08:01:14.394Z,98611.34
2024-04-19T08:02:17.779Z,98607.60
2024-04-19T08:03:20.151Z,98608.41
2024-04-19T08:04:22.342Z,98606.33
2024-04-19T08:05:24.405Z,98613.76
2024-04-19T08:06:26.450Z,98609.59
2024-04-19T08:07:38.611Z,98610.33
2024-04-19T08:08:42.151Z,98608.09
2024-04-19T08:09:44.189Z,98615.26
2024-04-19T08:10:46.210Z,98611.64
2024-04-19T08:11:49.053Z,98613.77
2024-04-19T08:12:51.157Z,98610.65
2024-04-19T08:13:53.269Z,98606.52
2024-04-19T08:14:55.290Z,98606.84
2024-04-19T08:15:57.423Z,98606.09
2024-04-19T08:16:59.485Z,98604.09
2024-04-19T08:18:01.605Z,98605.31
2024-04-19T08:19:04.784Z,98604.69
2024-04-19T08:20:07.818Z,98602.20
2024-04-19T08:21:09.859Z,98602.26
2024-04-19T08:22:12.124Z,98596.75
2024-04-19T08:23:15.000Z,98604.22
2024-04-19T08:24:17.846Z,98602.37
2024-04-19T08:25:19.872Z,98596.10
2024-04-19T08:26:21.921Z,98599.49
2024-04-19T08:27:24.259Z,98605.99
2024-04-19T08:28:27.682Z,98595.63
2024-04-19T08:29:35.551Z,98599.56
2024-04-19T08:30:38.416Z,98595.65
2024-04-19T08:31:41.304Z,98596.99
2024-04-19T08:32:43.407Z,98597.86
2024-04-19T08:33:45.799Z,98601.18
2024-04-19T08:34:48.751Z,98597.30
2024-04-19T08:35:57.493Z,98600.25
2024-04-19T08:37:01.916Z,98598.27
2024-04-19T08:38:04.041Z,98595.32
2024-04-19T08:39:06.360Z,98595.75
2024-04-19T08:40:14.624Z,98597.38
2024-04-19T08:41:19.354Z,98596.01
2024-04-19T08:42:21.841Z,98588.41
2024-04-19T08:43:26.108Z,98591.59
2024-04-19T08:44:28.545Z,98591.20
2024-04-19T08:45:32.880Z,98591.93
2024-04-19T08:46:36.420Z,98589.98
2024-04-19T08:47:38.800Z,98588.34
2024-04-19T08:48:42.915Z,98581.34
2024-04-19T08:49:45.682Z,98589.16
2024-04-19T08:50:49.833Z,98586.77
2024-04-19T08:52:01.366Z,98584.23
2024-04-19T08:53:16.821Z,98583.36
2024-04-19T08:54:20.712Z,98580.88
2024-04-19T08:55:25.028Z,98584.71
2024-04-19T08:56:27.914Z,98581.51
2024-04-19T08:57:30.202Z,98581.55
2024-04-19T08:58:32.591Z,98578.50
2024-04-19T08:59:34.731Z,98577.34
2024-04-19T09:00:36.903Z,98574.49
2024-04-19T09:01:39.079Z,98574.89
2024-04-19T09:02:41.562Z,98574.89
2024-04-19T09:03:43.781Z,98573.94
2024-04-19T09:04:46.113Z,98566.81
2024-04-19T09:05:48.356Z,98570.16
2024-04-19T09:06:51.772Z,98574.83
2024-04-19T09:07:54.038Z,98571.92
2024-04-19T09:08:56.625Z,98570.71
2024-04-19T09:10:03.350Z,98572.48
2024-04-19T09:11:14.484Z,98568.76
2024-04-19T09:12:17.312Z,98568.85
2024-04-19T09:13:19.398Z,98566.47
2024-04-19T09:14:21.491Z,98561.53
2024-04-19T09:15:27.608Z,98563.73
2024-04-19T09:16:32.498Z,98570.91
2024-04-19T09:17:34.731Z,98560.48
2024-04-19T09:18:37.324Z,98559.36
2024-04-19T09:19:39.424Z,98553.23
2024-04-19T09:20:45.022Z,98565.61
2024-04-19T09:21:47.168Z,98564.72
2024-04-19T09:22:50.220Z,98562.93
2024-04-19T09:23:52.305Z,98560.49
2024-04-19T09:24:54.917Z,98554.99
2024-04-19T09:25:59.849Z,98551.73
2024-04-19T09:27:14.094Z,98548.46
2024-04-19T09:28:19.471Z,98547.41
2024-04-19T09:29:21.744Z,98545.37
2024-04-19T09:30:24.627Z,98545.56
2024-04-19T09:31:27.275Z,98543.24
2024-04-19T09:32:29.410Z,98542.48
2024-04-19T09:33:31.975Z,98550.92
2024-04-19T09:34:34.299Z,98546.97
2024-04-19T09:35:38.211Z,98543.98
2024-04-19T09:36:49.278Z,98543.00
2024-04-19T09:37:51.892Z,98542.70
2024-04-19T09:38:55.210Z,98545.57
2024-04-19T09:39:57.564Z,98539.27
2024-04-19T09:41:00.407Z,98538.48
2024-04-19T09:42:02.990Z,98532.31
2024-04-19T09:43:06.904Z,98532.45
2024-04-19T09:44:15.172Z,98534.13
2024-04-19T09:45:20.532Z,98533.96
2024-04-19T09:46:29.685Z,98530.14
2024-04-19T09:47:33.702Z,98530.66
2024-04-19T09:48:40.865Z,98529.39
2024-04-19T09:49:47.522Z,98529.61
2024-04-19T09:50:49.547Z,98534.91
2024-04-19T09:51:51.696Z,98531.23
2024-04-19T09:52:59.505Z,98532.88
2024-04-19T09:54:10.874Z,98533.37
2024-04-19T09:55:21.066Z,98528.28
2024-04-19T09:56:23.094Z,98527.80
2024-04-19T09:57:26.848Z,98522.48
2024-04-19T09:58:29.227Z,98522.09
2024-04-19T09:59:34.367Z,98525.95
2024-04-19T10:00:36.765Z,98522.45
2024-04-19T10:01:39.211Z,98522.21
2024-04-19T10:02:43.671Z,98525.55
2024-04-19T10:03:46.271Z,98520.72
2024-04-19T10:04:49.204Z,98519.22
2024-04-19T10:05:51.322Z,98520.03
2024-04-19T10:06:54.827Z,98520.34
2024-04-19T10:07:57.538Z,98512.61
2024-04-19T10:08:59.967Z,98515.32
2024-04-19T10:10:02.663Z,98510.86
2024-04-19T10:11:05.221Z,98513.16
2024-04-19T10:12:07.622Z,98512.45
2024-04-19T10:13:09.746Z,98513.13
2024-04-19T10:14:12.065Z,98505.77
2024-04-19T10:15:14.157Z,98504.59
2024-04-19T10:16:16.430Z,98501.34
2024-04-19T10:17:18.476Z,98506.73
2024-04-19T10:18:20.628Z,98504.93
2024-04-19T10:19:22.735Z,98503.93
2024-04-19T10:20:25.439Z,98509.96
2024-04-19T10:21:27.636Z,98507.86
2024-04-19T10:22:29.949Z,98499.86
2024-04-19T10:23:31.965Z,98504.84
2024-04-19T10:24:34.060Z,98505.20
2024-04-19T10:25:38.211Z,98493.92
2024-04-19T10:26:40.386Z,98494.50
2024-04-19T10:27:45.130Z,98493.28
2024-04-19T10:28:51.048Z,98499.57
2024-04-19T10:29:53.083Z,98497.59
2024-04-19T10:30:55.295Z,98492.96
2024-04-19T10:31:57.866Z,98485.24
2024-04-19T10:32:59.914Z,98488.09
2024-04-19T10:34:02.331Z,98486.80
2024-04-19T10:35:05.473Z,98489.76
2024-04-19T10:36:10.580Z,98487.48
2024-04-19T10:37:12.701Z,98484.96
2024-04-19T10:38:14.750Z,98483.35
2024-04-19T10:39:16.822Z,98482.80
2024-04-19T10:40:22.010Z,98481.46
2024-04-19T10:41:24.282Z,98481.48
2024-04-19T10:42:26.872Z,98477.70
2024-04-19T10:43:30.299Z,98474.02
2024-04-19T10:44:32.494Z,98477.62
2024-04-19T10:45:36.106Z,98479.09
2024-04-19T10:46:38.140Z,98478.05
2024-04-19T10:47:41.636Z,98473.23
2024-04-19T10:48:43.833Z,98465.20
2024-04-19T10:49:45.864Z,98460.24
2024-04-19T10:50:47.948Z,98462.94
2024-04-19T10:51:53.161Z,98465.95
2024-04-19T10:52:56.187Z,98463.91
2024-04-19T10:53:58.220Z,98461.04
2024-04-19T10:55:00.598Z,98463.40
2024-04-19T10:56:04.896Z,98464.22
2024-04-19T10:57:06.976Z,98457.61
2024-04-19T10:58:09.010Z,98458.95
2024-04-19T10:59:11.062Z,98455.90
2024-04-19T11:00:13.379Z,98452.98
2024-04-19T11:01:15.782Z,98450.88
2024-04-19T11:02:18.422Z,98450.23
2024-04-19T11:03:21.031Z,98454.16
2024-04-19T11:04:23.565Z,98448.44
2024-04-19T11:05:25.911Z,98446.77
2024-04-19T11:06:29.561Z,98446.04
2024-04-19T11:07:32.221Z,98445.32
2024-04-19T11:08:34.301Z,98444.83
2024-04-19T11:09:36.439Z,98438.07
2024-04-19T11:10:38.578Z,98435.54
2024-04-19T11:11:42.640Z,98442.71
2024-04-19T11:12:45.105Z,98428.34
2024-04-19T11:13:47.146Z,98434.30
2024-04-19T11:14:49.199Z,98431.25
2024-04-19T11:15:57.904Z,98433.88
2024-04-19T11:17:03.211Z,98439.72
2024-04-19T11:18:07.653Z,98436.88
2024-04-19T11:19:09.857Z,98438.37
2024-04-19T11:20:12.167Z,98431.55
2024-04-19T11:21:14.824Z,98434.16
2024-04-19T11:22:17.112Z,98427.38
2024-04-19T11:23:19.214Z,98427.09
2024-04-19T11:24:21.267Z,98430.36
2024-04-19T11:25:23.326Z,98428.63
2024-04-19T11:26:25.498Z,98425.66
2024-04-19T11:27:27.574Z,98421.61
2024-04-19T11:28:29.640Z,98421.69
2024-04-19T11:29:32.796Z,98424.15
2024-04-19T11:30:38.749Z,98421.98
2024-04-19T11:31:41.352Z,98416.51
2024-04-19T11:32:43.410Z,98414.34
2024-04-19T11:33:45.590Z,98413.50
2024-04-19T11:34:47.654Z,98411.50
2024-04-19T11:35:50.158Z,98410.95
2024-04-19T11:36:52.882Z,98410.07
2024-04-19T11:37:57.272Z,98413.71
2024-04-19T11:39:00.414Z,98404.48
2024-04-19T11:40:03.540Z,98411.01
2024-04-19T11:41:05.634Z,98403.59
2024-04-19T11:42:09.308Z,98400.27
2024-04-19T11:43:11.944Z,98405.91
2024-04-19T11:44:14.585Z,98408.27
2024-04-19T11:45:18.338Z,98408.32
2024-04-19T11:46:26.064Z,98404.95
2024-04-19T11:47:28.302Z,98404.25
2024-04-19T11:48:31.435Z,98405.56
2024-04-19T11:49:33.960Z,98403.32
2024-04-19T11:50:36.056Z,98402.13
2024-04-19T11:51:38.221Z,98399.73
2024-04-19T11:52:40.295Z,98396.04
2024-04-19T11:53:42.414Z,98396.65
2024-04-19T11:54:44.619Z,98396.59
2024-04-19T11:55:53.118Z,98392.13
2024-04-19T11:56:55.209Z,98392.44
2024-04-19T11:57:59.108Z,98396.56
2024-04-19T11:59:01.930Z,98389.99
2024-04-19T12:00:04.848Z,98389.98
2024-04-19T12:01:06.960Z,98391.22
2024-04-19T12:02:09.010Z,98386.81
2024-04-19T12:03:11.232Z,98384.11
2024-04-19T12:04:13.538Z,98382.46
2024-04-19T12:05:15.673Z,98382.90
2024-04-19T12:06:20.810Z,98380.79
2024-04-19T12:07:22.893Z,98389.85
2024-04-19T12:08:25.248Z,98384.45
2024-04-19T12:09:27.376Z,98380.83
2024-04-19T12:10:29.811Z,98378.60
2024-04-19T12:11:31.875Z,98380.53
2024-04-19T12:13:09.866Z,98382.53
2024-04-19T12:14:50.016Z,98382.88
2024-04-19T12:16:00.121Z,98384.90
2024-04-19T12:16:45.515Z,98378.08
2024-04-19T12:17:53.679Z,98375.91
2024-04-19T12:18:56.021Z,98370.80
2024-04-19T12:20:02.282Z,98369.09
2024-04-19T12:21:11.422Z,98366.73
2024-04-19T12:22:15.285Z,98364.00
2024-04-19T12:23:18.547Z,98363.81
2024-04-19T12:24:22.462Z,98362.20
2024-04-19T12:25:24.997Z,98360.98