createdAt,value
2019-02-09T00:02:02.333Z,8.80
2019-02-09T00:04:32.612Z,8.60
2019-02-09T00:07:03.174Z,8.40
2019-02-09T00:09:33.422Z,8.40
2019-02-09T00:12:03.879Z,8.30
2019-02-09T00:14:34.458Z,8.10
2019-02-09T00:17:06.768Z,7.90
2019-02-09T00:19:37.423Z,7.90
2019-02-09T00:22:07.665Z,7.80
2019-02-09T00:24:37.837Z,8.00
2019-02-09T00:27:08.087Z,7.70
2019-02-09T00:29:45.917Z,7.60
2019-02-09T00:32:10.756Z,7.40
2019-02-09T00:34:40.941Z,7.50
2019-02-09T00:37:11.105Z,7.30
2019-02-09T00:39:41.655Z,7.20
2019-02-09T00:42:11.859Z,7.20
2019-02-09T00:44:42.497Z,7.20
2019-02-09T00:47:12.695Z,7.20
2019-02-09T00:49:44.782Z,7.30
2019-02-09T00:52:14.970Z,7.40
2019-02-09T00:54:45.824Z,7.10
2019-02-09T00:57:16.008Z,7.30
2019-02-09T00:59:53.844Z,7.20
2019-02-09T01:02:18.003Z,7.30
2019-02-09T01:04:49.078Z,7.50
2019-02-09T01:07:19.280Z,7.60
2019-02-09T01:09:49.572Z,7.40
2019-02-09T01:12:20.843Z,7.50
2019-02-09T01:14:51.093Z,7.70
2019-02-09T01:17:21.278Z,7.80
2019-02-09T01:19:51.407Z,7.90
2019-02-09T01:22:21.682Z,8.00
2019-02-09T01:24:52.562Z,7.80
2019-02-09T01:27:23.622Z,7.80
2019-02-09T01:30:01.916Z,7.70
2019-02-09T01:32:26.576Z,7.80
2019-02-09T01:34:56.942Z,7.80
2019-02-09T01:37:29.046Z,8.00
2019-02-09T01:39:59.720Z,7.80
2019-02-09T01:42:30.040Z,7.70
2019-02-09T01:45:00.701Z,7.80
2019-02-09T01:47:31.358Z,7.80
2019-02-09T01:50:01.625Z,7.60
2019-02-09T01:52:32.303Z,7.60
2019-02-09T01:55:02.510Z,7.70
2019-02-09T01:57:32.719Z,7.80
2019-02-09T02:00:10.220Z,7.50
2019-02-09T02:02:34.788Z,7.30
2019-02-09T02:05:06.702Z,7.40
2019-02-09T02:07:37.249Z,7.40
2019-02-09T02:10:10.103Z,7.20
2019-02-09T02:12:40.293Z,7.40
2019-02-09T02:15:14.093Z,7.50
2019-02-09T02:17:44.431Z,7.80
2019-02-09T02:20:17.621Z,7.70
2019-02-09T02:22:48.945Z,7.60
2019-02-09T02:25:19.181Z,7.90
2019-02-09T02:27:49.675Z,7.40
2019-02-09T02:30:29.434Z,7.70
2019-02-09T02:32:59.695Z,7.90
2019-02-09T02:35:29.946Z,7.60
2019-02-09T02:38:00.470Z,7.70
2019-02-09T02:40:30.750Z,7.80
2019-02-09T02:43:01.625Z,7.70
2019-02-09T02:45:32.177Z,7.70
2019-02-09T02:48:02.332Z,7.80
2019-02-09T02:50:32.604Z,7.80
2019-02-09T02:53:02.824Z,7.70
2019-02-09T02:55:33.227Z,7.50
2019-02-09T02:58:03.462Z,7.20
2019-02-09T03:00:33.768Z,7.10
2019-02-09T03:03:04.792Z,6.90
2019-02-09T03:05:35.261Z,6.80
2019-02-09T03:08:06.566Z,6.50
2019-02-09T03:10:36.805Z,6.60
2019-02-09T03:13:07.105Z,6.80
2019-02-09T03:15:37.576Z,6.60
2019-02-09T03:18:08.110Z,7.00
2019-02-09T03:20:38.644Z,7.00
2019-02-09T03:23:08.892Z,6.80
2019-02-09T03:25:39.406Z,7.20
2019-02-09T03:28:09.626Z,7.30
2019-02-09T03:30:47.679Z,7.10
2019-02-09T03:33:11.691Z,7.20
2019-02-09T03:35:41.910Z,7.30
2019-02-09T03:38:12.076Z,7.20
2019-02-09T03:40:42.174Z,7.10
2019-02-09T03:43:12.378Z,7.20
2019-02-09T03:45:42.640Z,7.10
2019-02-09T03:48:12.835Z,7.10
2019-02-09T03:50:43.820Z,7.10
2019-02-09T03:53:14.075Z,7.20
2019-02-09T03:55:44.329Z,7.20
2019-02-09T03:58:14.960Z,6.70
2019-02-09T04:00:45.276Z,6.90
2019-02-09T04:03:15.680Z,6.80
2019-02-09T04:05:45.951Z,6.90
2019-02-09T04:08:16.409Z,7.20
2019-02-09T04:10:47.260Z,7.30
2019-02-09T04:13:17.466Z,7.20
2019-02-09T04:15:47.689Z,7.00
2019-02-09T04:18:18.142Z,7.10
2019-02-09T04:20:48.381Z,7.40
2019-02-09T04:23:18.841Z,7.40
2019-02-09T04:25:50.912Z,7.30
2019-02-09T04:28:21.084Z,7.30
2019-02-09T04:30:51.350Z,7.20
2019-02-09T04:33:21.821Z,6.90
2019-02-09T04:35:51.965Z,7.10
2019-02-09T04:38:22.133Z,6.90
2019-02-09T04:40:52.735Z,6.90
2019-02-09T04:43:23.561Z,7.10
2019-02-09T04:45:54.103Z,7.10
2019-02-09T04:48:24.285Z,6.80
2019-02-09T04:50:55.146Z,6.60
2019-02-09T04:53:25.395Z,6.70
2019-02-09T04:55:55.885Z,6.70
2019-02-09T04:58:26.074Z,6.60
2019-02-09T05:00:56.378Z,6.80
2019-02-09T05:03:26.657Z,6.70
2019-02-09T05:05:56.831Z,6.70
2019-02-09T05:08:27.033Z,6.80
2019-02-09T05:10:57.297Z,6.80
2019-02-09T05:13:27.836Z,6.70
2019-02-09T05:15:57.969Z,7.00
2019-02-09T05:18:28.850Z,6.80
2019-02-09T05:20:58.982Z,6.60
2019-02-09T05:23:29.097Z,6.70
2019-02-09T05:25:59.345Z,6.80
2019-02-09T05:28:29.621Z,6.60
2019-02-09T05:30:59.878Z,6.80
2019-02-09T05:33:30.040Z,6.60
2019-02-09T05:36:00.583Z,6.70
2019-02-09T05:38:31.917Z,6.60
2019-02-09T05:41:02.146Z,6.60
2019-02-09T05:43:32.368Z,6.70
2019-02-09T05:46:02.564Z,6.90
2019-02-09T05:48:32.884Z,6.90
2019-02-09T05:51:03.075Z,7.10
2019-02-09T05:53:33.285Z,7.10
2019-02-09T05:56:03.475Z,7.10
2019-02-09T05:58:33.716Z,7.20
2019-02-09T06:01:03.940Z,7.00
2019-02-09T06:03:34.488Z,7.00
2019-02-09T06:06:05.545Z,7.00
2019-02-09T06:08:35.770Z,6.80
2019-02-09T06:11:06.680Z,6.90
2019-02-09T06:13:36.937Z,7.00
2019-02-09T06:16:07.811Z,6.80
2019-02-09T06:18:38.298Z,6.70
2019-02-09T06:21:08.559Z,7.10
2019-02-09T06:23:39.360Z,6.90
2019-02-09T06:26:10.324Z,6.90
2019-02-09T06:28:41.030Z,7.10
2019-02-09T06:31:11.269Z,7.10
2019-02-09T06:33:41.494Z,7.20
2019-02-09T06:36:11.720Z,7.00
2019-02-09T06:38:41.906Z,7.10
2019-02-09T06:41:12.482Z,7.20
2019-02-09T06:43:42.641Z,7.00
2019-02-09T06:46:12.867Z,7.20
2019-02-09T06:48:43.153Z,7.00
2019-02-09T06:51:13.396Z,7.20
2019-02-09T06:53:43.671Z,7.20
2019-02-09T06:56:13.922Z,7.30
2019-02-09T06:58:44.168Z,7.40
2019-02-09T07:01:14.372Z,7.40
2019-02-09T07:03:44.608Z,7.40
2019-02-09T07:06:15.335Z,7.40
2019-02-09T07:08:45.947Z,7.40
2019-02-09T07:11:16.211Z,7.40
2019-02-09T07:13:46.441Z,7.40
2019-02-09T07:16:16.746Z,7.20
2019-02-09T07:18:47.057Z,7.10
2019-02-09T07:21:17.250Z,7.40
2019-02-09T07:23:47.891Z,7.40
2019-02-09T07:26:18.436Z,7.40
2019-02-09T07:28:49.468Z,7.40
2019-02-09T07:31:20.046Z,7.10
2019-02-09T07:33:50.283Z,7.40
2019-02-09T07:36:20.597Z,7.50
2019-02-09T07:38:50.910Z,7.60
2019-02-09T07:41:21.111Z,7.70
2019-02-09T07:43:51.414Z,7.30
2019-02-09T07:46:22.122Z,7.40
2019-02-09T07:48:52.364Z,7.50
2019-02-09T07:51:22.692Z,7.50
2019-02-09T07:53:52.921Z,7.40
2019-02-09T07:56:23.152Z,7.30
2019-02-09T07:58:53.386Z,7.10
2019-02-09T08:01:23.591Z,7.20
2019-02-09T08:03:53.829Z,7.40
2019-02-09T08:06:24.331Z,7.30
2019-02-09T08:08:54.520Z,7.00
2019-02-09T08:11:25.141Z,7.10
2019-02-09T08:13:55.414Z,7.20
2019-02-09T08:16:26.292Z,7.10
2019-02-09T08:18:56.485Z,7.20
2019-02-09T08:21:26.763Z,7.30
2019-02-09T08:23:57.343Z,7.40
2019-02-09T08:26:28.513Z,7.20
2019-02-09T08:28:59.591Z,7.40
2019-02-09T08:31:29.969Z,7.40
2019-02-09T08:34:00.895Z,7.40
2019-02-09T08:36:31.216Z,7.50
2019-02-09T08:39:01.520Z,7.90
2019-02-09T08:41:31.755Z,7.70
2019-02-09T08:44:02.275Z,8.00
2019-02-09T08:46:32.769Z,8.00
2019-02-09T08:49:03.705Z,8.10
2019-02-09T08:51:33.898Z,8.00
2019-02-09T08:54:04.391Z,8.30
2019-02-09T08:56:34.950Z,8.30
2019-02-09T08:59:05.486Z,8.20
2019-02-09T09:01:35.779Z,8.20
2019-02-09T09:04:06.161Z,8.40
2019-02-09T09:06:36.421Z,8.40
2019-02-09T09:09:10.820Z,8.70
2019-02-09T09:11:41.633Z,8.50
2019-02-09T09:14:11.909Z,8.80
2019-02-09T09:16:42.306Z,8.80
2019-02-09T09:19:12.684Z,8.90
2019-02-09T09:21:43.096Z,8.60
2019-02-09T09:24:13.455Z,8.80
2019-02-09T09:26:43.854Z,8.90
2019-02-09T09:29:14.114Z,8.90
2019-02-09T09:31:44.616Z,9.30
2019-02-09T09:34:15.054Z,9.10
2019-02-09T09:36:46.169Z,9.20
2019-02-09T09:39:16.414Z,9.50
2019-02-09T09:41:47.023Z,9.50
2019-02-09T09:44:17.306Z,9.70
2019-02-09T09:46:48.368Z,9.90
2019-02-09T09:49:18.696Z,9.90
2019-02-09T09:51:49.064Z,10.00
2019-02-09T09:54:19.306Z,9.90
2019-02-09T09:56:49.590Z,9.70
2019-02-09T09:59:19.931Z,9.40
2019-02-09T10:01:50.173Z,9.30
2019-02-09T10:04:20.512Z,8.60
2019-02-09T10:06:51.421Z,8.50
2019-02-09T10:09:21.750Z,8.60
2019-02-09T10:11:52.421Z,8.00
2019-02-09T10:14:24.437Z,8.00
2019-02-09T10:16:54.742Z,7.80
2019-02-09T10:19:25.082Z,8.00
2019-02-09T10:21:55.362Z,7.80
2019-02-09T10:24:26.105Z,7.90
2019-02-09T10:26:56.453Z,7.80
2019-02-09T10:29:27.801Z,8.20
2019-02-09T10:31:58.030Z,8.30
2019-02-09T10:34:29.017Z,8.20
2019-02-09T10:36:59.323Z,8.40
2019-02-09T10:39:29.566Z,8.50
2019-02-09T10:41:59.983Z,8.70
2019-02-09T10:44:30.473Z,8.70
2019-02-09T10:47:01.415Z,8.60
2019-02-09T10:49:31.779Z,8.40
2019-02-09T10:52:02.282Z,8.50
2019-02-09T10:54:32.971Z,8.40
2019-02-09T10:57:04.655Z,8.40
2019-02-09T10:59:35.295Z,8.70
2019-02-09T11:02:06.139Z,8.70
2019-02-09T11:04:36.451Z,8.80
2019-02-09T11:07:07.367Z,8.90
2019-02-09T11:09:38.657Z,9.10
2019-02-09T11:12:09.084Z,9.10
2019-02-09T11:14:39.349Z,9.60
2019-02-09T11:17:10.174Z,9.50
2019-02-09T11:19:40.506Z,9.50
2019-02-09T11:22:10.819Z,9.80
2019-02-09T11:24:41.269Z,9.70
2019-02-09T11:27:11.607Z,9.70
2019-02-09T11:29:41.931Z,10.00
2019-02-09T11:32:12.299Z,9.70
2019-02-09T11:34:42.937Z,9.90
2019-02-09T11:37:14.001Z,10.00
2019-02-09T11:39:45.357Z,10.10
2019-02-09T11:42:15.666Z,10.10
2019-02-09T11:44:45.934Z,10.10
2019-02-09T11:50:14.601Z,10.60
2019-02-09T11:52:45.256Z,10.40
2019-02-09T11:55:16.584Z,10.60
2019-02-09T11:57:47.408Z,10.70
2019-02-09T12:00:23.026Z,10.80
2019-02-09T12:02:53.446Z,11.00
2019-02-09T12:05:23.822Z,10.70
2019-02-09T12:07:56.853Z,10.80
2019-02-09T12:10:27.338Z,10.70
2019-02-09T12:12:57.772Z,10.50
2019-02-09T12:15:32.666Z,10.50
2019-02-09T12:18:03.785Z,10.40
2019-02-09T12:20:34.143Z,10.50
2019-02-09T12:23:04.981Z,10.50
2019-02-09T12:25:35.679Z,10.40
2019-02-09T12:28:07.622Z,10.40
2019-02-09T12:30:38.316Z,10.60
2019-02-09T12:33:09.753Z,10.40
2019-02-09T12:35:40.024Z,10.60
2019-02-09T12:38:11.409Z,10.10
2019-02-09T12:40:42.224Z,10.20
2019-02-09T12:43:12.968Z,10.20
2019-02-09T12:45:43.198Z,10.40
2019-02-09T12:48:13.448Z,10.30
2019-02-09T12:50:44.212Z,10.30
2019-02-09T12:53:15.207Z,10.30
2019-02-09T12:55:46.950Z,10.40
2019-02-09T12:58:17.349Z,10.40
2019-02-09T13:00:47.664Z,10.30
2019-02-09T13:03:21.030Z,10.10
2019-02-09T13:05:51.368Z,9.80
2019-02-09T13:08:21.716Z,9.80
2019-02-09T13:10:51.983Z,10.30
2019-02-09T13:13:22.364Z,10.00
2019-02-09T13:15:54.157Z,10.00
2019-02-09T13:18:26.339Z,9.90
2019-02-09T13:20:56.655Z,9.90
2019-02-09T13:23:26.932Z,9.70
2019-02-09T13:25:57.304Z,9.80
2019-02-09T13:28:29.045Z,9.80
2019-02-09T13:31:00.098Z,10.00
2019-02-09T13:33:38.617Z,9.80
2019-02-09T13:36:02.569Z,10.30
2019-02-09T13:38:32.829Z,10.10
2019-02-09T13:41:03.072Z,10.20
2019-02-09T13:43:33.563Z,10.10
2019-02-09T13:46:04.150Z,10.10
2019-02-09T13:48:34.449Z,10.10
2019-02-09T13:51:04.864Z,10.10
2019-02-09T13:53:35.195Z,10.00
2019-02-09T13:56:05.439Z,10.00
2019-02-09T13:58:36.024Z,10.00
2019-02-09T14:01:06.508Z,10.10
2019-02-09T14:03:36.801Z,10.10
2019-02-09T14:06:08.507Z,10.00
2019-02-09T14:08:38.962Z,10.10
2019-02-09T14:11:09.632Z,10.00
2019-02-09T14:13:40.217Z,10.30
2019-02-09T14:16:10.927Z,10.10
2019-02-09T14:18:41.491Z,10.30
2019-02-09T14:21:12.151Z,10.30
2019-02-09T14:23:42.434Z,10.10
2019-02-09T14:26:12.761Z,10.40
2019-02-09T14:28:43.916Z,10.30
2019-02-09T14:31:14.086Z,10.10
2019-02-09T14:33:44.346Z,10.00
2019-02-09T14:36:14.627Z,10.30
2019-02-09T14:38:44.969Z,10.10
2019-02-09T14:41:15.366Z,10.00
2019-02-09T14:43:45.688Z,9.80
2019-02-09T14:46:15.936Z,9.80
2019-02-09T14:48:46.253Z,9.80
2019-02-09T14:51:16.491Z,9.80
2019-02-09T14:53:46.818Z,9.80
2019-02-09T14:56:17.519Z,10.00
2019-02-09T14:58:48.083Z,9.70
2019-02-09T15:01:18.405Z,9.80
2019-02-09T15:03:48.971Z,9.70
2019-02-09T15:06:19.171Z,9.50
2019-02-09T15:08:49.903Z,9.60
2019-02-09T15:11:20.424Z,9.60
2019-02-09T15:13:50.711Z,9.40
2019-02-09T15:16:26.315Z,9.60
2019-02-09T15:18:56.747Z,9.50
2019-02-09T15:21:27.057Z,9.50
2019-02-09T15:23:57.593Z,9.50
2019-02-09T15:26:28.809Z,9.50
2019-02-09T15:28:59.356Z,9.50
2019-02-09T15:31:29.636Z,9.80
2019-02-09T15:34:00.053Z,9.70
2019-02-09T15:36:31.039Z,9.60
2019-02-09T15:39:01.301Z,9.50
2019-02-09T15:41:34.918Z,9.40
2019-02-09T15:44:05.501Z,9.40
2019-02-09T15:46:35.777Z,9.50
2019-02-09T15:49:06.167Z,9.40
2019-02-09T15:51:36.518Z,9.50
2019-02-09T15:54:06.881Z,9.40
2019-02-09T15:56:37.633Z,9.50
2019-02-09T15:59:08.094Z,9.40
2019-02-09T16:01:40.444Z,9.30
2019-02-09T16:04:17.572Z,9.50
2019-02-09T16:06:42.735Z,9.50
2019-02-09T16:09:13.029Z,9.30
2019-02-09T16:11:43.648Z,9.40
2019-02-09T16:14:14.788Z,9.50
2019-02-09T16:16:45.109Z,9.20
2019-02-09T16:19:15.420Z,9.10
2019-02-09T16:21:45.789Z,9.20
2019-02-09T16:24:16.456Z,9.30
2019-02-09T16:26:47.024Z,9.20
2019-02-09T16:29:17.746Z,9.20
2019-02-09T16:31:48.060Z,9.30
2019-02-09T16:34:25.190Z,9.10
2019-02-09T16:36:51.190Z,9.00
2019-02-09T16:39:21.568Z,9.20
2019-02-09T16:41:51.886Z,9.10
2019-02-09T16:44:22.138Z,9.10
2019-02-09T16:46:53.018Z,9.20
2019-02-09T16:49:24.096Z,8.90
2019-02-09T16:51:54.716Z,8.80
2019-02-09T16:54:25.009Z,8.80
2019-02-09T16:56:55.369Z,8.90
2019-02-09T16:59:25.732Z,8.60
2019-02-09T17:01:56.314Z,8.60
2019-02-09T17:04:33.112Z,8.70
2019-02-09T17:06:58.937Z,8.70
2019-02-09T17:09:29.205Z,8.60
2019-02-09T17:11:59.582Z,8.60
2019-02-09T17:14:30.832Z,8.80
2019-02-09T17:17:02.133Z,8.50
2019-02-09T17:19:32.678Z,8.60
2019-02-09T17:22:03.353Z,8.60
2019-02-09T17:24:34.173Z,8.90
2019-02-09T17:27:05.167Z,8.80
2019-02-09T17:29:35.440Z,8.60
2019-02-09T17:32:06.449Z,8.60
2019-02-09T17:34:40.920Z,8.90
2019-02-09T17:37:08.999Z,8.80
2019-02-09T17:39:39.628Z,8.90
2019-02-09T17:42:09.854Z,8.90
2019-02-09T17:44:40.381Z,8.90
2019-02-09T17:47:11.246Z,8.90
2019-02-09T17:49:41.505Z,8.90
2019-02-09T17:52:11.861Z,9.10
2019-02-09T17:54:42.493Z,9.10
2019-02-09T17:57:12.761Z,8.80
2019-02-09T17:59:43.483Z,8.90
2019-02-09T18:02:13.746Z,9.00
2019-02-09T18:04:48.567Z,8.90
2019-02-09T18:07:16.061Z,8.70
2019-02-09T18:09:46.256Z,8.60
2019-02-09T18:12:16.552Z,8.80
2019-02-09T18:14:47.286Z,8.80
2019-02-09T18:17:17.452Z,8.90
2019-02-09T18:19:48.068Z,8.90
2019-02-09T18:22:18.341Z,8.80
2019-02-09T18:24:49.442Z,8.80
2019-02-09T18:27:19.660Z,8.60
2019-02-09T18:29:49.798Z,8.50
2019-02-09T18:32:21.677Z,8.60
2019-02-09T18:34:56.118Z,8.60
2019-02-09T18:37:24.484Z,8.80
2019-02-09T18:39:54.707Z,8.60
2019-02-09T18:42:24.972Z,8.90
2019-02-09T18:44:55.224Z,8.60
2019-02-09T18:47:25.857Z,8.70
2019-02-09T18:49:56.406Z,8.70
2019-02-09T18:52:26.591Z,8.80
2019-02-09T18:54:57.154Z,8.80
2019-02-09T18:57:27.390Z,8.70
2019-02-09T18:59:58.242Z,8.80
2019-02-09T19:02:28.956Z,8.60
2019-02-09T19:05:04.143Z,8.80
2019-02-09T19:07:31.136Z,8.90
2019-02-09T19:10:01.491Z,8.80
2019-02-09T19:12:31.717Z,8.90
2019-02-09T19:15:01.890Z,8.90
2019-02-09T19:17:32.478Z,8.70
2019-02-09T19:20:03.198Z,9.00
2019-02-09T19:22:33.447Z,8.90
2019-02-09T19:25:03.879Z,8.80
2019-02-09T19:27:34.155Z,8.90
2019-02-09T19:30:05.859Z,8.80
2019-02-09T19:32:36.162Z,8.80
2019-02-09T19:35:11.946Z,8.80
2019-02-09T19:37:39.108Z,8.90
2019-02-09T19:40:10.080Z,8.50
2019-02-09T19:42:40.363Z,8.80
2019-02-09T19:45:19.943Z,8.70
2019-02-09T19:47:50.356Z,8.80
2019-02-09T19:50:20.712Z,8.90
2019-02-09T19:52:51.257Z,8.50
2019-02-09T19:55:23.228Z,8.80
2019-02-09T19:57:53.728Z,8.90
2019-02-09T20:00:26.131Z,8.80
2019-02-09T20:02:56.610Z,8.80
2019-02-09T20:05:27.152Z,8.60
2019-02-09T20:07:57.376Z,8.50
2019-02-09T20:10:30.480Z,8.60
2019-02-09T20:13:00.672Z,8.50
2019-02-09T20:15:31.437Z,8.60
2019-02-09T20:18:01.674Z,8.50
2019-02-09T20:20:31.946Z,8.60
2019-02-09T20:23:02.253Z,8.60
2019-02-09T20:25:32.511Z,8.80
2019-02-09T20:28:03.166Z,8.60
2019-02-09T20:30:34.967Z,8.80
2019-02-09T20:33:06.320Z,8.50
2019-02-09T20:35:36.983Z,8.60
2019-02-09T20:38:07.435Z,8.60
2019-02-09T20:40:42.814Z,8.70
2019-02-09T20:43:14.783Z,8.60
2019-02-09T20:45:44.996Z,8.60
2019-02-09T20:48:15.625Z,8.80
2019-02-09T20:50:46.158Z,8.80
2019-02-09T20:53:16.544Z,8.90
2019-02-09T20:55:46.730Z,8.80
2019-02-09T20:58:17.162Z,8.80
2019-02-09T21:00:47.806Z,8.70
2019-02-09T21:03:18.032Z,8.80
2019-02-09T21:05:48.585Z,8.90
2019-02-09T21:08:19.369Z,8.60
2019-02-09T21:10:49.591Z,8.50
2019-02-09T21:13:19.774Z,8.60
2019-02-09T21:15:50.368Z,8.60
2019-02-09T21:18:20.894Z,8.50
2019-02-09T21:20:51.195Z,8.60
2019-02-09T21:23:21.669Z,8.70
2019-02-09T21:25:51.923Z,8.80
2019-02-09T21:28:22.175Z,8.60
2019-02-09T21:30:52.791Z,8.60
2019-02-09T21:33:23.066Z,8.80
2019-02-09T21:35:53.823Z,8.60
2019-02-09T21:38:24.592Z,8.80
2019-02-09T21:40:54.797Z,8.90
2019-02-09T21:43:24.968Z,8.80
2019-02-09T21:45:55.196Z,8.90
2019-02-09T21:48:25.885Z,8.80
2019-02-09T21:50:56.159Z,8.80
2019-02-09T21:53:27.020Z,8.90
2019-02-09T21:55:57.955Z,8.80
2019-02-09T21:58:29.095Z,8.70
2019-02-09T22:00:59.769Z,8.60
2019-02-09T22:03:29.973Z,8.80
2019-02-09T22:06:00.240Z,8.80
2019-02-09T22:08:31.598Z,8.90
2019-02-09T22:11:01.867Z,8.80
2019-02-09T22:13:32.170Z,8.90
2019-02-09T22:16:02.365Z,8.80
2019-02-09T22:18:32.704Z,8.90
2019-02-09T22:21:02.908Z,9.00
2019-02-09T22:23:33.191Z,8.80
2019-02-09T22:26:03.532Z,8.80
2019-02-09T22:28:34.172Z,8.90
2019-02-09T22:31:05.818Z,8.80
2019-02-09T22:33:36.001Z,8.90
2019-02-09T22:36:06.348Z,8.80
2019-02-09T22:38:37.008Z,8.60
2019-02-09T22:41:07.632Z,8.50
2019-02-09T22:43:38.421Z,8.60
2019-02-09T22:46:08.634Z,8.60
2019-02-09T22:48:39.582Z,8.60
2019-02-09T22:51:09.861Z,8.80
2019-02-09T22:53:40.218Z,8.60
2019-02-09T22:56:11.214Z,8.60
2019-02-09T22:58:41.412Z,8.60
2019-02-09T23:01:30.654Z,8.60
2019-02-09T23:04:26.196Z,8.90
2019-02-09T23:07:03.581Z,8.80
2019-02-09T23:09:34.586Z,8.90
2019-02-09T23:12:05.133Z,8.70
2019-02-09T23:14:35.429Z,8.80
2019-02-09T23:17:05.721Z,8.80
2019-02-09T23:19:36.363Z,8.70
2019-02-09T23:22:06.749Z,8.80
2019-02-09T23:24:37.304Z,8.90
2019-02-09T23:27:08.071Z,8.80
2019-02-09T23:29:38.348Z,8.90
2019-02-09T23:32:08.582Z,8.90
2019-02-09T23:34:39.102Z,8.80
2019-02-09T23:37:09.376Z,8.90
2019-02-09T23:39:39.600Z,8.80
2019-02-09T23:42:10.214Z,8.90
2019-02-09T23:44:40.429Z,9.00
2019-02-09T23:47:10.655Z,8.90
2019-02-09T23:49:41.178Z,8.80
2019-02-09T23:52:11.501Z,8.80
2019-02-09T23:54:42.169Z,8.90
2019-02-09T23:57:12.435Z,8.80
2019-02-09T23:59:42.709Z,8.90
